createdAt,value
2019-02-20T00:00:23.279Z,3.36
2019-02-20T00:02:51.857Z,3.28
2019-02-20T00:05:20.432Z,3.72
2019-02-20T00:07:49.019Z,3.70
2019-02-20T00:10:17.600Z,3.40
2019-02-20T00:12:46.181Z,3.22
2019-02-20T00:15:14.763Z,3.32
2019-02-20T00:17:43.379Z,3.41
2019-02-20T00:20:12.767Z,3.38
2019-02-20T00:22:41.355Z,3.34
2019-02-20T00:25:11.040Z,3.48
2019-02-20T00:27:39.623Z,3.40
2019-02-20T00:30:10.721Z,3.62
2019-02-20T00:32:39.292Z,3.57
2019-02-20T00:35:08.377Z,3.47
2019-02-20T00:37:36.996Z,3.62
2019-02-20T00:40:10.700Z,3.66
2019-02-20T00:42:39.281Z,3.53
2019-02-20T00:45:30.349Z,3.53
2019-02-20T00:48:09.291Z,3.39
2019-02-20T00:50:39.442Z,3.18
2019-02-20T00:53:13.424Z,3.32
2019-02-20T00:55:42.007Z,3.09
2019-02-20T00:58:11.513Z,3.24
2019-02-20T01:00:40.093Z,3.05
2019-02-20T01:03:09.538Z,3.34
2019-02-20T01:05:38.268Z,3.24
2019-02-20T01:08:06.915Z,3.27
2019-02-20T01:10:35.715Z,3.45
2019-02-20T01:13:04.458Z,3.41
2019-02-20T01:15:33.103Z,3.20
2019-02-20T01:18:01.691Z,3.23
2019-02-20T01:20:30.323Z,3.20
2019-02-20T01:23:00.121Z,3.19
2019-02-20T01:25:29.186Z,3.19
2019-02-20T01:27:57.767Z,3.18
2019-02-20T01:30:26.347Z,2.94
2019-02-20T01:32:54.935Z,3.14
2019-02-20T01:35:23.520Z,2.92
2019-02-20T01:37:52.095Z,2.81
2019-02-20T01:40:20.719Z,2.77
2019-02-20T01:42:49.297Z,2.79
2019-02-20T01:45:17.920Z,2.47
2019-02-20T01:47:46.537Z,2.60
2019-02-20T01:50:15.163Z,2.60
2019-02-20T01:52:43.747Z,2.71
2019-02-20T01:55:13.140Z,3.08
2019-02-20T01:57:41.717Z,3.03
2019-02-20T02:00:12.649Z,2.91
2019-02-20T02:02:41.230Z,2.87
2019-02-20T02:05:15.283Z,3.02
2019-02-20T02:07:41.184Z,2.58
2019-02-20T02:10:10.403Z,2.65
2019-02-20T02:12:38.982Z,2.45
2019-02-20T02:15:09.313Z,2.63
2019-02-20T02:17:37.888Z,2.48
2019-02-20T02:20:08.767Z,2.45
2019-02-20T02:22:37.384Z,2.40
2019-02-20T02:25:06.360Z,2.48
2019-02-20T02:27:34.940Z,2.84
2019-02-20T02:30:04.516Z,2.83
2019-02-20T02:32:33.099Z,2.64
2019-02-20T02:35:01.711Z,2.75
2019-02-20T02:37:30.288Z,2.79
2019-02-20T02:39:58.863Z,2.71
2019-02-20T02:42:27.500Z,2.48
2019-02-20T02:44:56.174Z,2.69
2019-02-20T02:47:24.751Z,2.74
2019-02-20T02:49:53.330Z,2.53
2019-02-20T02:52:22.077Z,2.75
2019-02-20T02:54:50.692Z,2.83
2019-02-20T02:57:19.268Z,2.58
2019-02-20T02:59:47.918Z,2.72
2019-02-20T03:02:16.505Z,2.60
2019-02-20T03:04:45.107Z,2.53
2019-02-20T03:07:13.687Z,2.45
2019-02-20T03:09:42.285Z,2.25
2019-02-20T03:12:11.069Z,2.28
2019-02-20T03:14:39.666Z,2.40
2019-02-20T03:17:08.471Z,2.36
2019-02-20T03:19:37.050Z,2.23
2019-02-20T03:22:05.631Z,2.28
2019-02-20T03:24:34.214Z,2.08
2019-02-20T03:27:02.830Z,2.39
2019-02-20T03:29:31.411Z,2.38
2019-02-20T03:31:59.997Z,2.33
2019-02-20T03:34:28.595Z,2.27
2019-02-20T03:36:57.162Z,2.39
2019-02-20T03:39:25.735Z,2.24
2019-02-20T03:41:54.312Z,2.23
2019-02-20T03:44:22.894Z,2.54
2019-02-20T03:46:51.507Z,2.41
2019-02-20T03:49:20.173Z,2.07
2019-02-20T03:51:48.750Z,2.03
2019-02-20T03:54:17.804Z,2.11
2019-02-20T03:56:46.383Z,1.97
2019-02-20T03:59:14.991Z,2.08
2019-02-20T04:01:43.616Z,2.20
2019-02-20T04:04:12.200Z,2.24
2019-02-20T04:06:40.833Z,1.97
2019-02-20T04:09:10.468Z,1.75
2019-02-20T04:11:39.036Z,1.98
2019-02-20T04:14:08.365Z,1.93
2019-02-20T04:16:36.950Z,2.01
2019-02-20T04:19:05.542Z,2.01
2019-02-20T04:21:34.122Z,1.84
2019-02-20T04:24:03.126Z,1.91
2019-02-20T04:26:31.880Z,1.90
2019-02-20T04:29:00.512Z,1.78
2019-02-20T04:31:29.080Z,1.74
2019-02-20T04:33:57.664Z,1.67
2019-02-20T04:36:26.247Z,1.96
2019-02-20T04:38:54.822Z,1.99
2019-02-20T04:41:23.424Z,1.78
2019-02-20T04:43:52.054Z,1.91
2019-02-20T04:46:20.662Z,1.84
2019-02-20T04:48:49.239Z,1.99
2019-02-20T04:51:17.865Z,2.06
2019-02-20T04:53:46.486Z,1.88
2019-02-20T04:56:15.167Z,2.07
2019-02-20T04:58:43.951Z,1.87
2019-02-20T05:01:12.531Z,1.88
2019-02-20T05:03:41.113Z,1.99
2019-02-20T05:06:10.233Z,1.77
2019-02-20T05:08:38.811Z,1.86
2019-02-20T05:11:07.715Z,1.86
2019-02-20T05:13:36.297Z,1.64
2019-02-20T05:16:04.895Z,1.75
2019-02-20T05:18:33.476Z,1.91
2019-02-20T05:21:02.125Z,1.77
2019-02-20T05:23:30.704Z,1.82
2019-02-20T05:25:59.326Z,1.79
2019-02-20T05:28:27.908Z,1.88
2019-02-20T05:30:56.530Z,1.79
2019-02-20T05:33:25.111Z,1.76
2019-02-20T05:35:53.710Z,1.88
2019-02-20T05:38:22.274Z,1.76
2019-02-20T05:40:50.851Z,1.81
2019-02-20T05:43:19.437Z,1.82
2019-02-20T05:45:48.008Z,1.61
2019-02-20T05:48:16.609Z,1.44
2019-02-20T05:50:45.187Z,1.50
2019-02-20T05:53:13.833Z,1.61
2019-02-20T05:55:42.539Z,1.67
2019-02-20T05:58:11.532Z,1.67
2019-02-20T06:00:40.121Z,1.70
2019-02-20T06:03:09.024Z,1.70
2019-02-20T06:05:37.605Z,2.03
2019-02-20T06:08:06.261Z,1.81
2019-02-20T06:10:34.838Z,1.63
2019-02-20T06:13:03.430Z,1.62
2019-02-20T06:15:32.033Z,1.86
2019-02-20T06:18:00.617Z,1.63
2019-02-20T06:20:29.200Z,1.49
2019-02-20T06:22:57.776Z,1.41
2019-02-20T06:25:26.366Z,1.50
2019-02-20T06:27:54.944Z,1.49
2019-02-20T06:30:23.528Z,1.48
2019-02-20T06:32:52.157Z,1.57
2019-02-20T06:35:20.735Z,1.56
2019-02-20T06:37:49.316Z,1.52
2019-02-20T06:40:17.900Z,1.68
2019-02-20T06:42:46.561Z,1.86
2019-02-20T06:45:15.140Z,1.54
2019-02-20T06:47:43.722Z,1.57
2019-02-20T06:50:13.255Z,1.58
2019-02-20T06:52:41.921Z,1.72
2019-02-20T06:55:12.422Z,1.94
2019-02-20T06:57:40.991Z,1.83
2019-02-20T07:00:13.066Z,1.81
2019-02-20T07:02:41.684Z,2.09
2019-02-20T07:05:34.492Z,1.98
2019-02-20T07:08:41.471Z,2.14
2019-02-20T07:11:32.389Z,1.93
2019-02-20T07:14:15.903Z,1.97
2019-02-20T07:17:02.439Z,2.13
2019-02-20T07:19:46.300Z,2.15
2019-02-20T07:22:29.899Z,2.31
2019-02-20T07:25:03.335Z,2.25
2019-02-20T07:27:46.935Z,2.30
2019-02-20T07:30:15.528Z,2.34
2019-02-20T07:32:44.094Z,2.45
2019-02-20T07:35:12.778Z,2.57
2019-02-20T07:37:41.365Z,2.64
2019-02-20T07:40:10.266Z,2.69
2019-02-20T07:42:38.852Z,2.98
2019-02-20T07:45:09.285Z,3.13
2019-02-20T07:47:37.853Z,3.30
2019-02-20T07:50:09.339Z,3.34
2019-02-20T07:52:37.919Z,2.47
2019-02-20T07:55:13.345Z,2.14
2019-02-20T07:57:37.634Z,2.23
2019-02-20T08:00:11.744Z,2.42
2019-02-20T08:02:40.326Z,2.63
2019-02-20T08:05:09.122Z,2.65
2019-02-20T08:07:37.700Z,2.90
2019-02-20T08:10:09.404Z,3.08
2019-02-20T08:12:37.984Z,3.20
2019-02-20T08:15:09.073Z,3.24
2019-02-20T08:17:37.657Z,3.43
2019-02-20T08:20:08.443Z,3.52
2019-02-20T08:22:37.021Z,3.61
2019-02-20T08:25:06.612Z,3.70
2019-02-20T08:27:35.205Z,3.86
2019-02-20T08:30:04.290Z,4.01
2019-02-20T08:32:32.903Z,3.90
2019-02-20T08:35:01.485Z,4.05
2019-02-20T08:37:30.110Z,4.21
2019-02-20T08:39:58.694Z,4.25
2019-02-20T08:42:27.278Z,4.40
2019-02-20T08:44:55.917Z,4.41
2019-02-20T08:47:24.498Z,4.38
2019-02-20T08:49:54.433Z,4.51
2019-02-20T08:52:23.134Z,4.66
2019-02-20T08:54:51.715Z,4.73
2019-02-20T08:57:20.298Z,4.73
2019-02-20T08:59:49.081Z,4.54
2019-02-20T09:02:17.655Z,4.51
2019-02-20T09:04:46.244Z,4.48
2019-02-20T09:07:14.818Z,4.45
2019-02-20T09:09:43.507Z,4.48
2019-02-20T09:12:12.087Z,4.52
2019-02-20T09:14:40.663Z,4.59
2019-02-20T09:17:10.358Z,4.55
2019-02-20T09:19:38.938Z,4.67
2019-02-20T09:22:08.985Z,4.87
2019-02-20T09:24:37.576Z,4.81
2019-02-20T09:27:06.151Z,4.97
2019-02-20T09:29:34.733Z,4.97
2019-02-20T09:32:03.324Z,5.03
2019-02-20T09:34:31.905Z,5.12
2019-02-20T09:37:00.492Z,5.17
2019-02-20T09:39:36.649Z,5.22
2019-02-20T09:42:06.576Z,5.26
2019-02-20T09:44:38.356Z,5.22
2019-02-20T09:47:07.204Z,5.35
2019-02-20T09:49:35.851Z,5.33
2019-02-20T09:52:04.431Z,5.25
2019-02-20T09:54:33.177Z,5.21
2019-02-20T09:57:01.818Z,5.29
2019-02-20T09:59:30.779Z,5.35
2019-02-20T11:00:24.881Z,7.20
2019-02-20T11:31:02.688Z,8.32
2019-02-20T11:33:31.256Z,8.54
2019-02-20T11:35:59.898Z,8.58
2019-02-20T11:38:28.481Z,8.78
2019-02-20T11:40:57.068Z,8.74
2019-02-20T11:43:25.665Z,8.89
2019-02-20T11:45:54.374Z,8.82
2019-02-20T11:48:22.959Z,8.84
2019-02-20T11:50:51.607Z,8.98
2019-02-20T11:53:20.197Z,9.09
2019-02-20T11:55:48.789Z,8.95
2019-02-20T11:58:17.372Z,9.03
2019-02-20T12:00:45.961Z,9.00
2019-02-20T12:03:14.585Z,9.07
2019-02-20T12:05:43.385Z,9.14
2019-02-20T12:08:11.999Z,9.25
2019-02-20T12:10:40.682Z,9.54
2019-02-20T12:13:09.440Z,9.63
2019-02-20T12:15:38.506Z,9.71
2019-02-20T12:18:07.978Z,9.87
2019-02-20T12:20:36.565Z,9.81
2019-02-20T12:23:05.200Z,9.94
2019-02-20T12:25:35.444Z,9.92
2019-02-20T12:28:04.030Z,9.94
2019-02-20T12:30:32.622Z,10.14
2019-02-20T12:33:01.205Z,10.24
2019-02-20T12:35:29.816Z,10.31
2019-02-20T12:37:58.406Z,10.44
2019-02-20T12:40:26.996Z,10.29
2019-02-20T12:45:24.284Z,10.71
2019-02-20T12:47:52.923Z,10.75
2019-02-20T12:50:21.526Z,10.46
2019-02-20T12:56:22.650Z,10.44
2019-02-20T13:09:40.519Z,11.37
2019-02-20T13:12:09.760Z,11.51
2019-02-20T13:14:38.385Z,11.50
2019-02-20T13:17:06.977Z,11.68
2019-02-20T13:19:35.572Z,11.69
2019-02-20T13:22:04.164Z,11.64
2019-02-20T13:24:32.817Z,11.87
2019-02-20T13:27:07.649Z,11.90
2019-02-20T13:29:31.778Z,12.10
2019-02-20T13:32:00.374Z,12.15
2019-02-20T13:34:29.002Z,11.91
2019-02-20T13:36:57.713Z,12.16
2019-02-20T13:39:26.292Z,13.00
2019-02-20T13:41:54.897Z,13.40
2019-02-20T13:44:23.648Z,13.81
2019-02-20T13:46:52.718Z,13.93
2019-02-20T13:49:21.350Z,14.01
2019-02-20T13:51:49.946Z,14.28
2019-02-20T13:54:18.529Z,14.49
2019-02-20T13:56:47.179Z,14.46
2019-02-20T13:59:15.813Z,14.49
2019-02-20T14:05:43.094Z,14.69
2019-02-20T14:08:11.964Z,14.84
2019-02-20T15:18:02.519Z,17.44
2019-02-20T15:43:31.181Z,16.36
2019-02-20T15:45:59.778Z,15.62
2019-02-20T15:48:34.084Z,15.45
2019-02-20T16:02:04.861Z,15.91
2019-02-20T16:04:33.451Z,16.48
2019-02-20T16:07:02.122Z,16.80
2019-02-20T16:09:32.263Z,16.64
2019-02-20T16:12:00.861Z,16.68
2019-02-20T16:14:29.745Z,16.63
2019-02-20T16:16:58.431Z,16.31
2019-02-20T16:19:27.031Z,16.50
2019-02-20T16:21:55.622Z,16.04
2019-02-20T16:24:24.213Z,16.09
2019-02-20T16:26:52.806Z,15.73
2019-02-20T16:29:21.404Z,15.83
2019-02-20T16:31:50.006Z,15.66
2019-02-20T16:34:18.597Z,15.69
2019-02-20T16:36:49.139Z,15.46
2019-02-20T16:39:17.560Z,15.65
2019-02-20T16:41:47.224Z,15.98
2019-02-20T16:44:15.827Z,15.98
2019-02-20T16:46:44.686Z,15.67
2019-02-20T16:49:13.486Z,15.06
2019-02-20T16:51:42.073Z,14.80
2019-02-20T16:54:10.658Z,14.31
2019-02-20T16:56:40.249Z,13.88
2019-02-20T16:59:09.309Z,13.58
2019-02-20T17:01:37.898Z,13.17
2019-02-20T17:04:07.255Z,12.83
2019-02-20T17:06:35.921Z,12.66
2019-02-20T17:09:05.719Z,12.36
2019-02-20T17:11:34.342Z,12.08
2019-02-20T17:14:02.922Z,11.84
2019-02-20T17:16:31.608Z,11.70
2019-02-20T17:19:00.570Z,11.39
2019-02-20T17:21:29.161Z,11.25
2019-02-20T17:23:57.785Z,11.17
2019-02-20T17:26:26.433Z,10.84
2019-02-20T17:28:55.223Z,10.69
2019-02-20T17:31:23.820Z,10.51
2019-02-20T17:33:52.457Z,10.27
2019-02-20T17:36:21.082Z,10.18
2019-02-20T17:38:49.739Z,10.15
2019-02-20T17:41:18.330Z,10.08
2019-02-20T17:43:47.011Z,10.09
2019-02-20T17:46:15.696Z,10.30
2019-02-20T17:48:44.293Z,10.39
2019-02-20T17:51:13.399Z,10.44
2019-02-20T17:53:41.999Z,10.47
2019-02-20T17:56:12.671Z,10.28
2019-02-20T17:58:42.660Z,10.32
2019-02-20T18:01:12.939Z,9.75
2019-02-20T18:03:41.555Z,10.18
2019-02-20T18:06:11.166Z,9.95
2019-02-20T18:08:39.757Z,10.19
2019-02-20T18:11:08.950Z,10.01
2019-02-20T18:13:37.537Z,9.86
2019-02-20T18:16:07.154Z,9.72
2019-02-20T18:18:35.745Z,9.68
2019-02-20T18:21:04.333Z,9.48
2019-02-20T18:23:32.921Z,9.36
2019-02-20T18:26:01.563Z,9.14
2019-02-20T18:28:30.144Z,9.07
2019-02-20T18:30:58.747Z,9.05
2019-02-20T18:33:27.325Z,9.16
2019-02-20T18:35:55.917Z,8.85
2019-02-20T19:45:00.474Z,7.25
2019-02-20T19:47:47.210Z,7.19
2019-02-20T19:50:36.853Z,7.10
2019-02-20T19:53:20.608Z,7.10
2019-02-20T19:55:55.103Z,6.95
2019-02-20T19:58:43.266Z,6.96
2019-02-20T20:01:34.264Z,7.14
2019-02-20T20:04:12.113Z,6.98
2019-02-20T20:06:54.090Z,6.89
2019-02-20T20:09:28.839Z,6.81
2019-02-20T20:12:33.875Z,6.56
2019-02-20T20:15:17.895Z,6.52
2019-02-20T20:18:01.920Z,6.68
2019-02-20T20:22:02.548Z,6.71
2019-02-20T20:24:46.514Z,6.61
2019-02-20T20:27:33.497Z,6.43
2019-02-20T20:30:38.447Z,6.43
2019-02-20T20:33:34.857Z,6.33
2019-02-20T20:36:18.677Z,6.42
2019-02-20T20:38:56.709Z,6.39
2019-02-20T20:41:36.385Z,6.52
2019-02-20T20:44:36.799Z,6.50
2019-02-20T20:47:11.413Z,6.60
2019-02-20T20:49:43.390Z,6.66
2019-02-20T20:52:14.094Z,6.50
2019-02-20T20:55:01.430Z,6.51
2019-02-20T20:57:51.639Z,6.46
2019-02-20T21:00:28.039Z,6.39
2019-02-20T21:02:58.321Z,6.40
2019-02-20T21:05:46.782Z,6.41
2019-02-20T21:08:20.168Z,6.50
2019-02-20T21:10:52.925Z,6.61
2019-02-20T21:13:31.919Z,6.43
2019-02-20T21:16:35.616Z,6.36
2019-02-20T21:19:21.558Z,6.49
2019-02-20T21:22:21.910Z,6.37
2019-02-20T21:25:14.401Z,6.01
2019-02-20T21:28:13.155Z,5.83
2019-02-20T21:30:52.360Z,5.88
2019-02-20T21:33:53.218Z,5.80
2019-02-20T21:36:35.890Z,5.79
2019-02-20T21:39:12.222Z,5.77
2019-02-20T21:41:42.584Z,5.68
2019-02-20T21:44:12.756Z,5.59
2019-02-20T21:47:05.668Z,5.55
2019-02-20T21:49:44.960Z,5.56
2019-02-20T21:52:44.544Z,5.48
2019-02-20T21:55:26.818Z,5.50
2019-02-20T21:58:09.176Z,5.59
2019-02-20T22:00:51.192Z,5.54
2019-02-20T22:03:24.248Z,5.53
2019-02-20T22:06:24.596Z,5.55
2019-02-20T22:09:04.188Z,5.51
2019-02-20T22:11:46.215Z,5.58
2019-02-20T22:14:25.057Z,5.61
2019-02-20T22:16:57.764Z,5.66
2019-02-20T22:19:45.882Z,5.71
2019-02-20T22:22:49.306Z,5.70
2019-02-20T22:25:28.847Z,5.38
2019-02-20T22:28:04.817Z,5.30
2019-02-20T22:30:51.864Z,5.29
2019-02-20T22:33:24.666Z,5.32
2019-02-20T22:35:57.745Z,5.34
2019-02-20T22:38:55.067Z,5.28
2019-02-20T22:41:43.442Z,5.33
2019-02-20T22:44:48.345Z,5.23
2019-02-20T22:47:45.779Z,5.27
2019-02-20T22:50:43.390Z,5.21
2019-02-20T22:53:29.768Z,5.23
2019-02-20T22:56:13.808Z,5.16
2019-02-20T22:58:53.059Z,5.14
2019-02-20T23:01:32.249Z,5.08
2019-02-20T23:04:26.283Z,5.04
2019-02-20T23:07:11.451Z,5.14
2019-02-20T23:09:52.655Z,5.06
2019-02-20T23:12:37.512Z,5.09
2019-02-20T23:15:05.815Z,5.15
2019-02-20T23:17:32.238Z,5.24
2019-02-20T23:19:58.659Z,5.42
2019-02-20T23:22:25.272Z,5.37
2019-02-20T23:24:51.866Z,5.06
2019-02-20T23:27:18.531Z,5.30
2019-02-20T23:29:44.949Z,5.26
2019-02-20T23:32:11.371Z,5.28
2019-02-20T23:34:37.843Z,5.15
2019-02-20T23:37:04.266Z,5.00
2019-02-20T23:39:30.694Z,4.89
2019-02-20T23:41:57.114Z,4.75
2019-02-20T23:44:23.681Z,4.75
2019-02-20T23:46:50.085Z,4.82
2019-02-20T23:49:16.504Z,4.84
2019-02-20T23:51:42.928Z,4.73
2019-02-20T23:54:09.344Z,4.59
2019-02-20T23:56:36.009Z,4.59
2019-02-20T23:59:02.434Z,4.64
