createdAt,value
2017-11-23T00:00:08.868Z,0
2017-11-23T00:01:11.892Z,0
2017-11-23T00:02:14.209Z,0
2017-11-23T00:03:16.522Z,0
2017-11-23T00:04:18.386Z,0
2017-11-23T00:05:20.998Z,0
2017-11-23T00:06:24.245Z,0
2017-11-23T00:07:26.357Z,0
2017-11-23T00:08:36.913Z,0
2017-11-23T00:09:40.608Z,0
2017-11-23T00:10:43.839Z,0
2017-11-23T00:11:46.786Z,0
2017-11-23T00:12:48.910Z,0
2017-11-23T00:13:58.709Z,0
2017-11-23T00:15:01.166Z,0
2017-11-23T00:16:04.587Z,0
2017-11-23T00:17:07.582Z,0
2017-11-23T00:18:09.730Z,0
2017-11-23T00:19:12.819Z,0
2017-11-23T00:20:16.924Z,0
2017-11-23T00:21:19.228Z,0
2017-11-23T00:22:23.994Z,0
2017-11-23T00:23:25.748Z,0
2017-11-23T00:24:27.507Z,0
2017-11-23T00:25:30.425Z,0
2017-11-23T00:26:33.019Z,0
2017-11-23T00:27:36.157Z,0
2017-11-23T00:28:38.503Z,0
2017-11-23T00:29:41.333Z,0
2017-11-23T00:30:44.984Z,0
2017-11-23T00:31:47.784Z,0
2017-11-23T00:32:49.577Z,0
2017-11-23T00:33:51.936Z,0
2017-11-23T00:34:54.582Z,0
2017-11-23T00:35:57.234Z,0
2017-11-23T00:36:59.975Z,0
2017-11-23T00:38:01.885Z,0
2017-11-23T00:39:03.966Z,0
2017-11-23T00:40:06.813Z,0
2017-11-23T00:41:09.462Z,0
2017-11-23T00:42:12.144Z,0
2017-11-23T00:43:15.065Z,0
2017-11-23T00:44:17.797Z,0
2017-11-23T00:45:19.926Z,0
2017-11-23T00:46:21.951Z,0
2017-11-23T00:47:23.948Z,0
2017-11-23T00:48:26.199Z,0
2017-11-23T00:49:29.338Z,0
2017-11-23T00:50:31.465Z,0
2017-11-23T00:51:33.802Z,0
2017-11-23T00:52:36.261Z,0
2017-11-23T00:53:38.533Z,0
2017-11-23T00:54:41.239Z,0
2017-11-23T00:55:43.724Z,0
2017-11-23T00:56:46.380Z,0
2017-11-23T00:57:49.678Z,0
2017-11-23T00:58:52.255Z,0
2017-11-23T00:59:55.501Z,0
2017-11-23T01:00:58.879Z,0
2017-11-23T01:02:02.057Z,0
2017-11-23T01:03:03.829Z,0
2017-11-23T01:04:05.591Z,0
2017-11-23T01:05:07.340Z,0
2017-11-23T01:06:09.955Z,0
2017-11-23T01:07:14.483Z,0
2017-11-23T01:08:16.920Z,0
2017-11-23T01:09:18.616Z,0
2017-11-23T01:10:21.141Z,0
2017-11-23T01:11:23.621Z,0
2017-11-23T01:12:26.070Z,0
2017-11-23T01:13:28.405Z,0
2017-11-23T01:14:31.371Z,0
2017-11-23T01:15:33.631Z,0
2017-11-23T01:16:36.936Z,0
2017-11-23T01:17:39.621Z,0
2017-11-23T01:18:42.956Z,0
2017-11-23T01:19:45.479Z,0
2017-11-23T01:20:48.271Z,0
2017-11-23T01:21:51.673Z,0
2017-11-23T01:22:54.334Z,0
2017-11-23T01:23:56.833Z,0
2017-11-23T01:24:59.482Z,0
2017-11-23T01:26:01.971Z,0
2017-11-23T01:27:04.559Z,0
2017-11-23T01:28:06.945Z,0
2017-11-23T01:29:09.250Z,0
2017-11-23T01:30:11.813Z,0
2017-11-23T01:31:14.426Z,0
2017-11-23T01:32:17.197Z,0
2017-11-23T01:33:20.312Z,0
2017-11-23T01:34:23.152Z,0
2017-11-23T01:35:25.664Z,0
2017-11-23T01:36:28.769Z,0
2017-11-23T01:37:30.926Z,0
2017-11-23T01:38:33.572Z,0
2017-11-23T01:39:36.232Z,0
2017-11-23T01:40:38.357Z,0
2017-11-23T01:41:40.091Z,0
2017-11-23T01:42:42.461Z,0
2017-11-23T01:43:44.491Z,0
2017-11-23T01:44:47.041Z,0
2017-11-23T01:45:50.102Z,0
2017-11-23T01:46:52.319Z,0
2017-11-23T01:47:55.352Z,0
2017-11-23T01:48:57.628Z,0
2017-11-23T01:50:00.353Z,0
2017-11-23T01:51:04.335Z,0
2017-11-23T01:52:06.880Z,0
2017-11-23T01:53:10.432Z,0
2017-11-23T01:54:13.616Z,0
2017-11-23T01:55:16.681Z,0
2017-11-23T01:56:19.884Z,0
2017-11-23T01:57:22.217Z,0
2017-11-23T01:58:25.725Z,0
2017-11-23T01:59:29.049Z,0
2017-11-23T02:00:31.505Z,0
2017-11-23T02:01:33.870Z,0
2017-11-23T02:02:36.186Z,0
2017-11-23T02:03:39.072Z,0
2017-11-23T02:04:41.421Z,0
2017-11-23T02:05:43.201Z,0
2017-11-23T02:06:45.017Z,0
2017-11-23T02:07:46.944Z,0
2017-11-23T02:08:49.375Z,0
2017-11-23T02:09:52.236Z,0
2017-11-23T02:10:55.467Z,0
2017-11-23T02:11:58.713Z,0
2017-11-23T02:13:01.670Z,0
2017-11-23T02:14:04.521Z,0
2017-11-23T02:15:06.843Z,0
2017-11-23T02:16:09.525Z,0
2017-11-23T02:17:12.477Z,0
2017-11-23T02:18:16.194Z,0
2017-11-23T02:19:18.855Z,0
2017-11-23T02:20:21.984Z,0
2017-11-23T02:21:24.758Z,0
2017-11-23T02:22:27.437Z,0
2017-11-23T02:23:31.396Z,0
2017-11-23T02:24:33.697Z,0
2017-11-23T02:25:37.512Z,0
2017-11-23T02:26:41.105Z,0
2017-11-23T02:27:43.564Z,0
2017-11-23T02:28:47.121Z,0
2017-11-23T02:29:49.985Z,0
2017-11-23T02:30:52.484Z,0
2017-11-23T02:31:54.802Z,0
2017-11-23T02:32:56.946Z,0
2017-11-23T02:34:02.158Z,0
2017-11-23T02:35:04.164Z,0
2017-11-23T02:36:06.262Z,0
2017-11-23T02:37:08.431Z,0
2017-11-23T02:38:12.605Z,0
2017-11-23T02:39:15.712Z,0
2017-11-23T02:40:18.157Z,0
2017-11-23T02:41:20.547Z,0
2017-11-23T02:42:22.820Z,0
2017-11-23T02:43:25.252Z,0
2017-11-23T02:44:28.159Z,0
2017-11-23T02:45:32.040Z,0
2017-11-23T02:46:34.614Z,0
2017-11-23T02:47:36.690Z,0
2017-11-23T02:48:38.865Z,0
2017-11-23T02:49:42.154Z,0
2017-11-23T02:50:44.717Z,0
2017-11-23T02:51:46.965Z,0
2017-11-23T02:52:48.658Z,0
2017-11-23T02:53:51.072Z,0
2017-11-23T02:54:53.844Z,0
2017-11-23T02:55:56.539Z,0
2017-11-23T02:57:01.782Z,0
2017-11-23T02:58:05.814Z,0
2017-11-23T02:59:08.107Z,0
2017-11-23T03:00:10.824Z,0
2017-11-23T03:01:12.667Z,0
2017-11-23T03:02:14.581Z,0
2017-11-23T03:03:16.577Z,0
2017-11-23T03:04:18.956Z,0
2017-11-23T03:05:20.926Z,0
2017-11-23T03:06:22.992Z,0
2017-11-23T03:07:24.776Z,0
2017-11-23T03:08:27.213Z,0
2017-11-23T03:09:29.776Z,0
2017-11-23T03:10:32.349Z,0
2017-11-23T03:11:34.112Z,0
2017-11-23T03:12:36.521Z,0
2017-11-23T03:13:39.021Z,0
2017-11-23T03:14:40.776Z,0
2017-11-23T03:15:42.841Z,0
2017-11-23T03:16:45.855Z,0
2017-11-23T03:17:47.884Z,0
2017-11-23T03:18:50.140Z,0
2017-11-23T03:19:52.964Z,0
2017-11-23T03:20:55.116Z,0
2017-11-23T03:21:57.183Z,0
2017-11-23T03:22:59.630Z,0
2017-11-23T03:24:01.473Z,0
2017-11-23T03:25:03.574Z,0
2017-11-23T03:26:06.142Z,0
2017-11-23T03:27:09.204Z,0
2017-11-23T03:28:11.414Z,0
2017-11-23T03:29:14.592Z,0
2017-11-23T03:30:17.131Z,0
2017-11-23T03:31:26.732Z,0
2017-11-23T03:32:28.676Z,0
2017-11-23T03:33:32.918Z,0
2017-11-23T03:34:35.207Z,0
2017-11-23T03:35:38.008Z,0
2017-11-23T03:36:39.770Z,0
2017-11-23T03:37:41.796Z,0
2017-11-23T03:38:44.327Z,0
2017-11-23T03:39:46.237Z,0
2017-11-23T03:40:48.795Z,0
2017-11-23T03:41:51.360Z,0
2017-11-23T03:42:54.218Z,0
2017-11-23T03:43:56.621Z,0
2017-11-23T03:44:58.924Z,0
2017-11-23T03:46:07.567Z,0
2017-11-23T03:47:09.655Z,0
2017-11-23T03:48:12.097Z,0
2017-11-23T03:49:14.684Z,0
2017-11-23T03:50:16.986Z,0
2017-11-23T03:51:19.102Z,0
2017-11-23T03:52:22.834Z,0
2017-11-23T03:53:27.887Z,0
2017-11-23T03:54:30.079Z,0
2017-11-23T03:55:32.163Z,0
2017-11-23T03:56:37.230Z,0
2017-11-23T03:57:39.364Z,0
2017-11-23T03:58:41.175Z,0
2017-11-23T03:59:45.638Z,0
2017-11-23T04:00:47.462Z,0
2017-11-23T04:01:49.246Z,0
2017-11-23T04:02:51.759Z,0
2017-11-23T04:03:55.106Z,0
2017-11-23T04:04:57.685Z,0
2017-11-23T04:06:00.953Z,0
2017-11-23T04:07:03.576Z,0
2017-11-23T04:08:06.260Z,0
2017-11-23T04:09:08.337Z,0
2017-11-23T04:10:10.880Z,0
2017-11-23T04:11:13.771Z,0
2017-11-23T04:12:16.841Z,0
2017-11-23T04:13:22.202Z,0
2017-11-23T04:14:26.996Z,0
2017-11-23T04:15:29.210Z,0
2017-11-23T04:16:30.902Z,0
2017-11-23T04:17:34.509Z,0
2017-11-23T04:18:37.147Z,0
2017-11-23T04:19:39.183Z,0
2017-11-23T04:20:41.537Z,0
2017-11-23T04:21:44.241Z,0
2017-11-23T04:22:46.025Z,0
2017-11-23T04:23:48.122Z,0
2017-11-23T04:24:52.774Z,0
2017-11-23T04:25:55.096Z,0
2017-11-23T04:26:57.027Z,0
2017-11-23T04:27:59.172Z,0
2017-11-23T04:29:02.185Z,0
2017-11-23T04:30:04.769Z,0
2017-11-23T04:31:06.915Z,0
2017-11-23T04:32:10.061Z,0
2017-11-23T04:33:12.180Z,0
2017-11-23T04:34:14.089Z,0
2017-11-23T04:35:15.967Z,0
2017-11-23T04:36:17.819Z,0
2017-11-23T04:37:19.666Z,0
2017-11-23T04:38:21.550Z,0
2017-11-23T04:39:23.503Z,0
2017-11-23T04:40:25.212Z,0
2017-11-23T04:41:27.222Z,0
2017-11-23T04:42:29.566Z,0
2017-11-23T04:43:32.006Z,0
2017-11-23T04:44:34.592Z,0
2017-11-23T04:45:36.767Z,0
2017-11-23T04:46:38.836Z,0
2017-11-23T04:47:41.112Z,0
2017-11-23T04:48:43.150Z,0
2017-11-23T04:49:45.526Z,0
2017-11-23T04:50:47.242Z,0
2017-11-23T04:51:48.951Z,0
2017-11-23T04:52:51.998Z,0
2017-11-23T04:53:54.361Z,0
2017-11-23T04:54:58.492Z,0
2017-11-23T04:56:02.256Z,0
2017-11-23T04:57:04.702Z,0
2017-11-23T04:58:07.569Z,0
2017-11-23T04:59:09.961Z,0
2017-11-23T05:00:11.908Z,0
2017-11-23T05:01:13.976Z,0
2017-11-23T05:02:15.773Z,0
2017-11-23T05:03:17.583Z,0
2017-11-23T05:04:19.409Z,0
2017-11-23T05:05:21.902Z,0
2017-11-23T05:06:24.834Z,0
2017-11-23T05:07:28.705Z,0
2017-11-23T05:08:31.304Z,0
2017-11-23T05:09:34.744Z,0
2017-11-23T05:10:36.884Z,0
2017-11-23T05:11:38.945Z,0
2017-11-23T05:12:40.659Z,0
2017-11-23T05:13:42.615Z,0
2017-11-23T05:14:45.554Z,0
2017-11-23T05:15:48.298Z,0
2017-11-23T05:16:52.590Z,0
2017-11-23T05:17:54.795Z,0
2017-11-23T05:18:57.262Z,0
2017-11-23T05:19:59.304Z,0
2017-11-23T05:21:01.051Z,0
2017-11-23T05:22:03.873Z,0
2017-11-23T05:23:05.780Z,0
2017-11-23T05:24:07.571Z,0
2017-11-23T05:25:09.236Z,0
2017-11-23T05:26:11.583Z,0
2017-11-23T05:27:13.852Z,0
2017-11-23T05:28:16.835Z,0
2017-11-23T05:29:19.515Z,0
2017-11-23T05:30:21.291Z,0
2017-11-23T05:31:22.997Z,0
2017-11-23T05:32:24.772Z,0
2017-11-23T05:33:26.686Z,0
2017-11-23T05:34:30.225Z,0
2017-11-23T05:35:31.984Z,0
2017-11-23T05:36:34.611Z,0
2017-11-23T05:37:37.407Z,0
2017-11-23T05:38:41.637Z,0
2017-11-23T05:39:44.122Z,0
2017-11-23T05:40:49.397Z,0
2017-11-23T05:41:59.098Z,0
2017-11-23T05:43:02.826Z,0
2017-11-23T05:44:04.743Z,0
2017-11-23T05:45:07.030Z,0
2017-11-23T05:46:09.877Z,0
2017-11-23T05:47:12.634Z,0
2017-11-23T05:48:15.692Z,0
2017-11-23T05:49:18.239Z,0
2017-11-23T05:50:20.943Z,0
2017-11-23T05:51:22.814Z,0
2017-11-23T05:52:25.616Z,0
2017-11-23T05:53:28.166Z,0
2017-11-23T05:54:31.175Z,0
2017-11-23T05:55:33.258Z,0
2017-11-23T05:56:35.546Z,0
2017-11-23T05:57:38.137Z,0
2017-11-23T05:58:40.941Z,0
2017-11-23T05:59:43.400Z,0
2017-11-23T06:00:46.312Z,0
2017-11-23T06:01:48.751Z,0
2017-11-23T06:02:51.107Z,0
2017-11-23T06:03:55.632Z,0
2017-11-23T06:04:58.583Z,0
2017-11-23T06:06:01.328Z,0
2017-11-23T06:07:04.285Z,0
2017-11-23T06:08:07.308Z,0
2017-11-23T06:09:09.915Z,0
2017-11-23T06:10:13.283Z,0
2017-11-23T06:11:15.811Z,0
2017-11-23T06:12:17.810Z,0
2017-11-23T06:13:20.170Z,0
2017-11-23T06:14:22.451Z,0
2017-11-23T06:15:24.336Z,0
2017-11-23T06:16:26.926Z,0
2017-11-23T06:17:29.794Z,0
2017-11-23T06:18:31.849Z,0
2017-11-23T06:19:33.553Z,0
2017-11-23T06:20:35.448Z,0
2017-11-23T06:21:38.132Z,0
2017-11-23T06:22:40.512Z,0
2017-11-23T06:23:42.815Z,0
2017-11-23T06:24:45.406Z,0
2017-11-23T06:25:47.950Z,0
2017-11-23T06:26:49.866Z,0
2017-11-23T06:27:51.725Z,0
2017-11-23T06:28:54.367Z,0
2017-11-23T06:29:57.549Z,0
2017-11-23T06:31:00.866Z,0
2017-11-23T06:32:02.575Z,0
2017-11-23T06:33:04.887Z,0
2017-11-23T06:34:07.986Z,0
2017-11-23T06:35:11.961Z,0
2017-11-23T06:36:15.217Z,0
2017-11-23T06:37:17.544Z,0
2017-11-23T06:38:19.693Z,0
2017-11-23T06:39:21.488Z,0
2017-11-23T06:40:23.203Z,0
2017-11-23T06:41:25.103Z,0
2017-11-23T06:42:27.294Z,0
2017-11-23T06:43:30.238Z,0
2017-11-23T06:44:32.776Z,0
2017-11-23T06:45:35.150Z,0
2017-11-23T06:46:36.925Z,0
2017-11-23T06:47:38.732Z,0
2017-11-23T06:48:40.484Z,0
2017-11-23T06:49:43.212Z,0
2017-11-23T06:50:45.403Z,0
2017-11-23T06:51:47.693Z,0
2017-11-23T06:52:49.634Z,0
2017-11-23T06:53:51.686Z,0
2017-11-23T06:54:54.007Z,0
2017-11-23T06:55:56.006Z,0
2017-11-23T06:56:58.336Z,0
2017-11-23T06:58:00.905Z,0
2017-11-23T06:59:02.744Z,0
2017-11-23T07:00:04.525Z,0
2017-11-23T07:01:06.966Z,0
2017-11-23T07:02:09.490Z,0
2017-11-23T07:03:11.944Z,0
2017-11-23T07:04:14.824Z,0
2017-11-23T07:05:16.967Z,0
2017-11-23T07:06:18.989Z,0
2017-11-23T07:07:21.080Z,0
2017-11-23T07:08:23.149Z,0
2017-11-23T07:09:25.290Z,0
2017-11-23T07:10:28.072Z,0
2017-11-23T07:11:30.392Z,0
2017-11-23T07:12:32.722Z,0
2017-11-23T07:13:34.935Z,0
2017-11-23T07:14:36.867Z,0
2017-11-23T07:15:38.701Z,0
2017-11-23T07:16:41.039Z,0
2017-11-23T07:17:45.603Z,0
2017-11-23T07:18:47.962Z,0
2017-11-23T07:19:50.606Z,0
2017-11-23T07:20:52.505Z,0
2017-11-23T07:21:55.373Z,0
2017-11-23T07:22:58.073Z,5
2017-11-23T07:24:00.855Z,5
2017-11-23T07:25:02.644Z,5
2017-11-23T07:26:04.537Z,5
2017-11-23T07:27:06.575Z,5
2017-11-23T07:28:09.343Z,5
2017-11-23T07:29:11.198Z,5
2017-11-23T07:30:13.499Z,5
2017-11-23T07:31:15.830Z,10
2017-11-23T07:32:17.942Z,10
2017-11-23T07:33:19.650Z,10
2017-11-23T07:34:22.076Z,10
2017-11-23T07:35:25.031Z,10
2017-11-23T07:36:27.468Z,10
2017-11-23T07:37:29.363Z,10
2017-11-23T07:38:31.397Z,10
2017-11-23T07:39:33.934Z,5
2017-11-23T07:40:36.243Z,5
2017-11-23T07:41:38.592Z,10
2017-11-23T07:42:41.165Z,10
2017-11-23T07:43:42.964Z,10
2017-11-23T07:44:45.578Z,10
2017-11-23T07:45:47.445Z,10
2017-11-23T07:46:49.142Z,10
2017-11-23T07:47:51.067Z,15
2017-11-23T07:48:53.180Z,15
2017-11-23T07:49:55.048Z,15
2017-11-23T07:50:57.413Z,10
2017-11-23T07:51:59.979Z,15
2017-11-23T07:53:02.459Z,15
2017-11-23T07:54:04.973Z,10
2017-11-23T07:55:07.195Z,10
2017-11-23T07:56:09.482Z,15
2017-11-23T07:57:11.272Z,15
2017-11-23T07:58:13.085Z,15
2017-11-23T07:59:15.500Z,15
2017-11-23T08:00:18.432Z,15
2017-11-23T08:01:20.798Z,15
2017-11-23T08:02:23.459Z,15
2017-11-23T08:03:25.670Z,20
2017-11-23T08:04:27.401Z,20
2017-11-23T08:05:29.653Z,20
2017-11-23T08:06:32.437Z,25
2017-11-23T08:07:34.157Z,30
2017-11-23T08:08:36.356Z,30
2017-11-23T08:09:38.598Z,40
2017-11-23T08:10:40.985Z,50
2017-11-23T08:11:43.381Z,50
2017-11-23T08:12:45.837Z,50
2017-11-23T08:13:47.990Z,50
2017-11-23T08:14:50.304Z,50
2017-11-23T08:15:52.933Z,50
2017-11-23T08:16:55.081Z,45
2017-11-23T08:17:57.151Z,40
2017-11-23T08:18:59.828Z,40
2017-11-23T08:20:02.469Z,40
2017-11-23T08:21:04.310Z,40
2017-11-23T08:22:06.310Z,45
2017-11-23T08:23:08.356Z,50
2017-11-23T08:24:10.114Z,55
2017-11-23T08:25:12.567Z,55
2017-11-23T08:26:15.038Z,60
2017-11-23T08:27:17.345Z,75
2017-11-23T08:28:20.344Z,95
2017-11-23T08:29:22.263Z,125
2017-11-23T08:30:24.274Z,125
2017-11-23T08:31:26.307Z,105
2017-11-23T08:32:29.079Z,100
2017-11-23T08:33:32.059Z,100
2017-11-23T08:34:34.092Z,95
2017-11-23T08:35:36.682Z,65
2017-11-23T08:36:40.131Z,40
2017-11-23T08:37:43.112Z,30
2017-11-23T08:38:45.243Z,35
2017-11-23T08:39:47.176Z,35
2017-11-23T08:40:49.808Z,45
2017-11-23T08:41:51.604Z,30
2017-11-23T08:42:53.490Z,25
2017-11-23T08:43:55.439Z,25
2017-11-23T08:44:57.158Z,20
2017-11-23T08:45:58.920Z,20
2017-11-23T08:47:01.208Z,20
2017-11-23T08:48:02.954Z,25
2017-11-23T08:49:04.797Z,30
2017-11-23T08:50:06.534Z,30
2017-11-23T08:51:09.560Z,30
2017-11-23T08:52:11.824Z,25
2017-11-23T08:53:13.598Z,20
2017-11-23T08:54:16.087Z,20
2017-11-23T08:55:18.668Z,25
2017-11-23T08:56:20.631Z,25
2017-11-23T08:57:22.863Z,25
2017-11-23T08:58:25.180Z,25
2017-11-23T08:59:26.966Z,35
2017-11-23T09:00:28.791Z,40
2017-11-23T09:01:30.751Z,40
2017-11-23T09:02:33.868Z,30
2017-11-23T09:03:36.647Z,20
2017-11-23T09:04:38.997Z,15
2017-11-23T09:05:40.784Z,10
2017-11-23T09:06:44.659Z,10
2017-11-23T09:07:47.484Z,10
2017-11-23T09:08:50.065Z,15
2017-11-23T09:09:53.576Z,20
2017-11-23T09:10:56.063Z,15
2017-11-23T09:11:58.485Z,15
2017-11-23T09:13:00.253Z,30
2017-11-23T09:14:02.277Z,25
2017-11-23T09:15:04.998Z,20
2017-11-23T09:16:07.070Z,30
2017-11-23T09:17:10.950Z,25
2017-11-23T09:18:13.561Z,20
2017-11-23T09:19:16.738Z,15
2017-11-23T09:20:19.508Z,20
2017-11-23T09:21:22.409Z,30
2017-11-23T09:22:25.949Z,30
2017-11-23T09:23:27.739Z,20
2017-11-23T09:24:30.846Z,25
2017-11-23T09:25:34.674Z,35
2017-11-23T09:26:37.086Z,40
2017-11-23T09:27:39.971Z,40
2017-11-23T09:28:42.912Z,35
2017-11-23T09:29:45.969Z,45
2017-11-23T09:30:49.124Z,35
2017-11-23T09:31:52.440Z,30
2017-11-23T09:32:55.113Z,30
2017-11-23T09:33:57.421Z,25
2017-11-23T09:35:01.536Z,30
2017-11-23T09:36:04.195Z,30
2017-11-23T09:37:07.482Z,35
2017-11-23T09:38:09.455Z,35
2017-11-23T09:39:11.477Z,50
2017-11-23T09:40:13.551Z,55
2017-11-23T09:41:15.565Z,50
2017-11-23T09:42:18.462Z,40
2017-11-23T09:43:20.947Z,40
2017-11-23T09:44:23.202Z,60
2017-11-23T09:45:25.768Z,55
2017-11-23T09:46:28.801Z,50
2017-11-23T09:47:31.206Z,60
2017-11-23T09:48:33.548Z,45
2017-11-23T09:49:36.094Z,45
2017-11-23T09:50:39.559Z,45
2017-11-23T09:51:42.117Z,45
2017-11-23T09:52:44.456Z,40
2017-11-23T09:53:46.162Z,35
2017-11-23T09:54:47.992Z,35
2017-11-23T09:55:52.507Z,35
2017-11-23T09:56:56.060Z,25
2017-11-23T09:57:59.045Z,25
2017-11-23T09:59:00.824Z,30
2017-11-23T10:00:03.535Z,35
2017-11-23T10:01:05.490Z,50
2017-11-23T10:02:07.672Z,40
2017-11-23T10:03:09.982Z,50
2017-11-23T10:04:12.455Z,45
2017-11-23T10:05:14.223Z,35
2017-11-23T10:06:16.313Z,30
2017-11-23T10:07:17.963Z,25
2017-11-23T10:08:20.856Z,25
2017-11-23T10:09:23.187Z,25
2017-11-23T10:10:25.481Z,20
2017-11-23T10:11:27.854Z,20
2017-11-23T10:12:29.710Z,15
2017-11-23T10:13:31.522Z,15
2017-11-23T10:14:33.437Z,15
2017-11-23T10:15:36.546Z,15
2017-11-23T10:16:38.730Z,15
2017-11-23T10:17:41.759Z,15
2017-11-23T10:18:44.480Z,15
2017-11-23T10:19:46.591Z,20
2017-11-23T10:20:48.421Z,20
2017-11-23T10:21:50.165Z,20
2017-11-23T10:22:52.255Z,20
2017-11-23T10:23:55.068Z,20
2017-11-23T10:24:57.341Z,20
2017-11-23T10:25:59.451Z,20
2017-11-23T10:27:01.679Z,20
2017-11-23T10:28:03.922Z,20
2017-11-23T10:29:05.782Z,20
2017-11-23T10:30:08.942Z,25
2017-11-23T10:31:10.601Z,25
2017-11-23T10:32:12.473Z,25
2017-11-23T10:33:14.862Z,30
2017-11-23T10:34:16.465Z,30
2017-11-23T10:35:18.896Z,30
2017-11-23T10:36:21.014Z,30
2017-11-23T10:37:23.028Z,40
2017-11-23T10:38:26.486Z,35
2017-11-23T10:39:28.682Z,30
2017-11-23T10:40:30.437Z,30
2017-11-23T10:41:32.417Z,25
2017-11-23T10:42:34.162Z,25
2017-11-23T10:43:36.437Z,25
2017-11-23T10:44:38.503Z,20
2017-11-23T10:45:40.182Z,15
2017-11-23T10:46:41.952Z,15
2017-11-23T10:47:43.641Z,10
2017-11-23T10:48:45.417Z,10
2017-11-23T10:49:47.158Z,10
2017-11-23T10:50:48.937Z,10
2017-11-23T10:51:50.777Z,10
2017-11-23T10:52:52.586Z,10
2017-11-23T10:53:54.944Z,10
2017-11-23T10:54:56.669Z,15
2017-11-23T10:56:00.193Z,15
2017-11-23T10:57:01.984Z,15
2017-11-23T10:58:04.837Z,15
2017-11-23T10:59:06.866Z,20
2017-11-23T11:00:08.719Z,20
2017-11-23T11:01:11.410Z,25
2017-11-23T11:02:14.404Z,25
2017-11-23T11:03:16.636Z,25
2017-11-23T11:04:19.902Z,30
2017-11-23T11:05:22.514Z,30
2017-11-23T11:06:24.368Z,30
2017-11-23T11:07:26.181Z,25
2017-11-23T11:08:28.019Z,25
2017-11-23T11:09:29.761Z,25
2017-11-23T11:10:34.140Z,25
2017-11-23T11:11:37.710Z,30
2017-11-23T11:12:39.503Z,35
2017-11-23T11:13:41.279Z,40
2017-11-23T11:14:44.023Z,40
2017-11-23T11:15:47.527Z,45
2017-11-23T11:16:50.579Z,55
2017-11-23T11:17:53.094Z,70
2017-11-23T11:18:56.893Z,70
2017-11-23T11:19:59.080Z,40
2017-11-23T11:21:00.817Z,45
2017-11-23T11:22:02.832Z,55
2017-11-23T11:23:04.865Z,75
2017-11-23T11:24:07.865Z,95
2017-11-23T11:25:09.700Z,155
2017-11-23T11:26:11.704Z,155
2017-11-23T11:27:13.405Z,130
2017-11-23T11:28:15.611Z,120
2017-11-23T11:29:17.435Z,100
2017-11-23T11:30:19.112Z,105
2017-11-23T11:31:20.867Z,70
2017-11-23T11:32:22.570Z,60
2017-11-23T11:33:24.512Z,35
2017-11-23T11:34:27.596Z,30
2017-11-23T11:35:29.901Z,30
2017-11-23T11:36:31.808Z,50
2017-11-23T11:37:33.843Z,80
2017-11-23T11:38:35.538Z,125
2017-11-23T11:39:37.207Z,140
2017-11-23T11:40:39.272Z,70
2017-11-23T11:41:41.140Z,45
2017-11-23T11:42:42.945Z,40
2017-11-23T11:43:44.659Z,35
2017-11-23T11:44:46.366Z,30
2017-11-23T11:45:48.177Z,25
2017-11-23T11:46:49.954Z,25
2017-11-23T11:47:52.273Z,25
2017-11-23T11:48:53.971Z,25
2017-11-23T11:49:55.799Z,30
2017-11-23T11:50:57.698Z,30
2017-11-23T11:51:59.365Z,50
2017-11-23T11:53:01.099Z,50
2017-11-23T11:54:02.839Z,35
2017-11-23T11:55:04.686Z,25
2017-11-23T11:56:06.356Z,30
2017-11-23T11:57:08.081Z,35
2017-11-23T11:58:09.796Z,20
2017-11-23T11:59:11.460Z,30
2017-11-23T12:00:13.447Z,40
2017-11-23T12:01:15.870Z,30
2017-11-23T12:02:18.079Z,25
2017-11-23T12:03:20.272Z,25
2017-11-23T12:04:21.991Z,35
2017-11-23T12:05:23.720Z,30
2017-11-23T12:06:25.475Z,30
2017-11-23T12:07:27.267Z,20
2017-11-23T12:08:28.920Z,15
2017-11-23T12:09:30.592Z,15
2017-11-23T12:10:32.276Z,15
2017-11-23T12:11:34.068Z,15
2017-11-23T12:12:35.851Z,15
2017-11-23T12:13:37.572Z,25
2017-11-23T12:14:40.277Z,30
2017-11-23T12:15:41.971Z,30
2017-11-23T12:16:43.698Z,35
2017-11-23T12:17:45.411Z,35
2017-11-23T12:18:47.103Z,35
2017-11-23T12:19:49.113Z,35
2017-11-23T12:20:51.904Z,35
2017-11-23T12:21:54.183Z,45
2017-11-23T12:22:56.597Z,50
2017-11-23T12:23:58.895Z,45
2017-11-23T12:25:00.891Z,50
2017-11-23T12:26:02.570Z,60
2017-11-23T12:27:04.711Z,80
2017-11-23T12:28:07.383Z,90
2017-11-23T12:29:09.433Z,90
2017-11-23T12:30:11.182Z,120
2017-11-23T12:31:13.009Z,90
2017-11-23T12:32:15.048Z,105
2017-11-23T12:33:17.248Z,95
2017-11-23T12:34:18.888Z,135
2017-11-23T12:35:20.586Z,105
2017-11-23T12:36:22.240Z,70
2017-11-23T12:37:23.929Z,80
2017-11-23T12:38:25.579Z,115
2017-11-23T12:39:27.320Z,70
2017-11-23T12:40:29.110Z,70
2017-11-23T12:41:31.200Z,150
2017-11-23T12:42:33.060Z,130
2017-11-23T12:43:35.180Z,85
2017-11-23T12:44:37.162Z,60
2017-11-23T12:45:39.062Z,50
2017-11-23T12:46:40.839Z,60
2017-11-23T12:47:43.040Z,95
2017-11-23T12:48:44.821Z,50
2017-11-23T12:49:46.552Z,50
2017-11-23T12:50:48.225Z,60
2017-11-23T12:51:50.062Z,40
2017-11-23T12:52:52.175Z,55
2017-11-23T12:53:53.939Z,50
2017-11-23T12:54:55.745Z,45
2017-11-23T12:55:57.469Z,75
2017-11-23T12:56:59.227Z,105
2017-11-23T12:58:01.040Z,70
2017-11-23T12:59:03.411Z,70
2017-11-23T13:00:05.216Z,60
2017-11-23T13:01:06.999Z,70
2017-11-23T13:02:08.733Z,40
2017-11-23T13:03:10.408Z,40
2017-11-23T13:04:12.144Z,55
2017-11-23T13:05:13.768Z,55
2017-11-23T13:06:15.719Z,85
2017-11-23T13:07:17.480Z,150
2017-11-23T13:08:19.220Z,165
2017-11-23T13:09:21.047Z,140
2017-11-23T13:10:23.229Z,90
2017-11-23T13:11:25.382Z,110
2017-11-23T13:12:27.040Z,105
2017-11-23T13:13:28.783Z,75
2017-11-23T13:14:30.399Z,55
2017-11-23T13:15:32.220Z,65
2017-11-23T13:16:33.913Z,60
2017-11-23T13:17:35.701Z,60
2017-11-23T13:18:37.438Z,55
2017-11-23T13:19:39.585Z,55
2017-11-23T13:20:41.328Z,60
2017-11-23T13:21:43.265Z,35
2017-11-23T13:22:45.528Z,35
2017-11-23T13:23:47.358Z,25
2017-11-23T13:24:49.323Z,20
2017-11-23T13:25:50.955Z,30
2017-11-23T13:26:52.740Z,30
2017-11-23T13:27:54.523Z,30
2017-11-23T13:28:56.268Z,35
2017-11-23T13:29:57.943Z,35
2017-11-23T13:30:59.595Z,30
2017-11-23T13:32:01.362Z,35
2017-11-23T13:33:03.056Z,45
2017-11-23T13:34:04.730Z,65
2017-11-23T13:35:06.530Z,115
2017-11-23T13:36:08.557Z,110
2017-11-23T13:37:10.239Z,150
2017-11-23T13:38:11.921Z,180
2017-11-23T13:39:13.611Z,215
2017-11-23T13:40:16.201Z,185
2017-11-23T13:41:18.294Z,155
2017-11-23T13:42:20.265Z,160
2017-11-23T13:43:21.946Z,100
2017-11-23T13:44:23.641Z,85
2017-11-23T13:45:25.345Z,65
2017-11-23T13:46:27.348Z,60
2017-11-23T13:47:30.436Z,35
2017-11-23T13:48:32.187Z,30
2017-11-23T13:49:34.632Z,20
2017-11-23T13:50:36.316Z,15
2017-11-23T13:51:38.264Z,15
2017-11-23T13:52:39.966Z,15
2017-11-23T13:53:41.683Z,20
2017-11-23T13:54:43.386Z,20
2017-11-23T13:55:45.112Z,20
2017-11-23T13:56:46.815Z,30
2017-11-23T13:57:49.340Z,35
2017-11-23T13:58:51.031Z,40
2017-11-23T13:59:53.487Z,35
2017-11-23T14:00:55.783Z,40
2017-11-23T14:01:58.052Z,60
2017-11-23T14:02:59.751Z,55
2017-11-23T14:04:01.546Z,45
2017-11-23T14:05:03.264Z,35
2017-11-23T14:06:05.348Z,30
2017-11-23T14:07:07.205Z,25
2017-11-23T14:08:08.837Z,25
2017-11-23T14:09:10.611Z,25
2017-11-23T14:10:13.499Z,25
2017-11-23T14:11:15.312Z,25
2017-11-23T14:12:17.886Z,30
2017-11-23T14:13:20.582Z,30
2017-11-23T14:14:22.803Z,45
2017-11-23T14:15:24.645Z,55
2017-11-23T14:16:26.492Z,50
2017-11-23T14:17:28.609Z,45
2017-11-23T14:18:30.670Z,45
2017-11-23T14:19:32.538Z,35
2017-11-23T14:20:34.503Z,40
2017-11-23T14:21:36.630Z,40
2017-11-23T14:22:38.480Z,35
2017-11-23T14:23:40.672Z,25
2017-11-23T14:24:43.090Z,25
2017-11-23T14:25:44.738Z,25
2017-11-23T14:26:46.405Z,15
2017-11-23T14:27:48.153Z,10
2017-11-23T14:28:49.920Z,10
2017-11-23T14:29:51.693Z,10
2017-11-23T14:30:53.811Z,10
2017-11-23T14:31:55.775Z,10
2017-11-23T14:32:58.260Z,10
2017-11-23T14:34:00.029Z,5
2017-11-23T14:35:02.413Z,5
2017-11-23T14:36:05.034Z,5
2017-11-23T14:37:06.822Z,5
2017-11-23T14:38:08.604Z,5
2017-11-23T14:39:10.244Z,5
2017-11-23T14:40:11.971Z,5
2017-11-23T14:41:14.009Z,10
2017-11-23T14:42:15.761Z,10
2017-11-23T14:43:19.370Z,10
2017-11-23T14:44:21.835Z,5
2017-11-23T14:45:23.796Z,5
2017-11-23T14:46:25.870Z,5
2017-11-23T14:47:27.863Z,5
2017-11-23T14:48:29.585Z,5
2017-11-23T14:49:31.479Z,5
2017-11-23T14:50:33.220Z,5
2017-11-23T14:51:35.281Z,5
2017-11-23T14:52:37.521Z,5
2017-11-23T14:53:39.300Z,10
2017-11-23T14:54:40.962Z,5
2017-11-23T14:55:43.805Z,5
2017-11-23T14:56:45.609Z,10
2017-11-23T14:57:47.353Z,5
2017-11-23T14:58:49.144Z,10
2017-11-23T14:59:50.809Z,10
2017-11-23T15:00:53.531Z,10
2017-11-23T15:01:55.525Z,5
2017-11-23T15:02:57.193Z,10
2017-11-23T15:03:58.911Z,10
2017-11-23T15:05:00.695Z,5