createdAt,value
2018-08-23T00:00:47.647Z,34.07
2018-08-23T00:05:51.102Z,21.70
2018-08-23T00:10:49.173Z,26.23
2018-08-23T00:15:46.995Z,21.33
2018-08-23T00:20:44.395Z,21.47
2018-08-23T00:25:41.771Z,19.90
2018-08-23T00:30:39.184Z,23.70
2018-08-23T00:35:37.911Z,20.70
2018-08-23T00:40:36.564Z,27.10
2018-08-23T00:45:33.963Z,26.30
2018-08-23T00:51:05.415Z,22.87
2018-08-23T00:56:13.831Z,20.90
2018-08-23T01:01:12.924Z,28.50
2018-08-23T01:06:10.346Z,23.67
2018-08-23T01:11:09.171Z,20.57
2018-08-23T01:16:07.289Z,23.27
2018-08-23T01:21:06.899Z,29.20
2018-08-23T01:26:05.242Z,21.80
2018-08-23T01:31:19.603Z,41.33
2018-08-23T01:36:22.860Z,28.80
2018-08-23T01:41:20.645Z,36.27
2018-08-23T01:46:18.026Z,30.27
2018-08-23T01:51:15.528Z,44.33
2018-08-23T01:56:12.921Z,28.17
2018-08-23T02:01:14.798Z,31.27
2018-08-23T02:06:13.776Z,34.07
2018-08-23T02:11:11.589Z,32.77
2018-08-23T02:16:11.573Z,32.97
2018-08-23T02:21:09.567Z,47.60
2018-08-23T02:26:06.947Z,42.63
2018-08-23T02:31:04.736Z,46.53
2018-08-23T02:36:18.099Z,45.37
2018-08-23T02:41:16.525Z,46.03
2018-08-23T02:46:15.151Z,37.27
2018-08-23T02:51:23.911Z,45.03
2018-08-23T02:56:21.459Z,47.33
2018-08-23T03:01:18.930Z,50.67
2018-08-23T03:06:18.291Z,46.63
2018-08-23T03:11:15.721Z,49.13
2018-08-23T03:16:13.103Z,45.10
2018-08-23T03:21:10.481Z,45.53
2018-08-23T03:26:08.106Z,53.00
2018-08-23T03:31:05.498Z,51.13
2018-08-23T03:36:02.902Z,52.33
2018-08-23T03:41:00.286Z,54.30
2018-08-23T03:45:58.291Z,43.40
2018-08-23T03:50:55.785Z,53.90
2018-08-23T03:56:06.523Z,68.73
2018-08-23T04:01:06.791Z,55.93
2018-08-23T04:06:23.096Z,49.90
2018-08-23T04:11:20.487Z,62.50
2018-08-23T04:16:28.283Z,65.40
2018-08-23T04:21:26.628Z,69.17
2018-08-23T04:26:25.179Z,70.83
2018-08-23T04:31:23.130Z,65.93
2018-08-23T04:36:31.563Z,53.30
2018-08-23T04:41:30.032Z,66.30
2018-08-23T04:46:28.031Z,60.73
2018-08-23T04:51:25.456Z,55.63
2018-08-23T04:56:22.885Z,50.30
2018-08-23T05:01:20.292Z,56.37
2018-08-23T05:06:17.710Z,52.60
2018-08-23T05:11:15.107Z,58.87
2018-08-23T05:16:12.523Z,58.00
2018-08-23T05:21:10.090Z,65.97
2018-08-23T05:26:12.227Z,58.23
2018-08-23T05:31:09.630Z,67.00
2018-08-23T05:36:11.943Z,56.90
2018-08-23T05:41:12.420Z,70.53
2018-08-23T05:46:10.428Z,63.23
2018-08-23T05:51:13.947Z,57.43
2018-08-23T05:56:12.037Z,61.20
2018-08-23T06:01:09.434Z,58.07
2018-08-23T06:06:07.323Z,61.37
2018-08-23T06:11:09.011Z,56.60
2018-08-23T06:16:06.499Z,67.37
2018-08-23T06:21:03.991Z,64.50
2018-08-23T06:26:01.399Z,65.10
2018-08-23T06:30:59.732Z,73.77
2018-08-23T06:35:57.414Z,70.50
2018-08-23T06:40:54.823Z,77.03
2018-08-23T06:45:52.203Z,81.00
2018-08-23T06:50:59.877Z,88.03
2018-08-23T06:55:57.355Z,90.90
2018-08-23T07:00:54.769Z,93.43
2018-08-23T07:05:52.183Z,93.27
2018-08-23T07:10:51.468Z,97.00
2018-08-23T07:15:54.410Z,104.43
2018-08-23T07:20:51.828Z,93.93
2018-08-23T07:25:50.907Z,99.83
2018-08-23T07:30:48.331Z,114.50
2018-08-23T07:35:45.883Z,106.13
2018-08-23T07:40:43.343Z,105.50
2018-08-23T07:45:43.338Z,106.57
2018-08-23T07:50:42.747Z,103.13
2018-08-23T07:55:40.247Z,108.90
2018-08-23T08:00:38.248Z,104.03
2018-08-23T08:05:36.567Z,105.63
2018-08-23T08:10:38.675Z,99.07
2018-08-23T08:15:36.466Z,100.63
2018-08-23T08:20:36.295Z,94.47
2018-08-23T08:25:33.743Z,89.70
2018-08-23T08:30:42.054Z,90.57
2018-08-23T08:35:42.247Z,97.23
2018-08-23T08:40:39.927Z,91.30
2018-08-23T08:45:37.375Z,95.43
2018-08-23T08:50:39.296Z,96.07
2018-08-23T08:55:36.779Z,86.37
2018-08-23T09:00:49.720Z,98.30
2018-08-23T09:05:50.764Z,95.70
2018-08-23T09:10:52.756Z,94.77
2018-08-23T09:15:52.533Z,82.13
2018-08-23T09:21:01.871Z,67.13
2018-08-23T09:26:02.322Z,77.33
2018-08-23T09:31:00.631Z,70.90
2018-08-23T09:35:58.756Z,71.80
2018-08-23T09:40:56.781Z,70.33
2018-08-23T09:45:55.298Z,78.33
2018-08-23T09:50:53.443Z,72.30
2018-08-23T09:55:52.745Z,76.20
2018-08-23T10:00:56.336Z,72.80
2018-08-23T10:06:01.780Z,72.93
2018-08-23T10:11:05.473Z,61.43
2018-08-23T10:16:11.648Z,61.37
2018-08-23T10:21:11.916Z,58.90
2018-08-23T10:26:26.660Z,55.20
2018-08-23T10:31:24.694Z,62.70
2018-08-23T10:36:22.431Z,63.40
2018-08-23T10:41:20.059Z,52.73
2018-08-23T10:46:17.818Z,49.97
2018-08-23T10:51:15.276Z,42.87
2018-08-23T10:56:12.683Z,42.77
2018-08-23T11:01:12.295Z,43.43
2018-08-23T11:06:10.559Z,36.30
2018-08-23T11:11:14.952Z,29.30
2018-08-23T11:16:20.031Z,33.07
2018-08-23T11:21:19.794Z,32.00
2018-08-23T11:26:22.770Z,33.00
2018-08-23T11:31:27.951Z,27.70
2018-08-23T11:36:25.429Z,26.00
2018-08-23T11:41:22.864Z,31.53
2018-08-23T11:46:21.302Z,26.30
2018-08-23T11:51:19.258Z,31.30
2018-08-23T11:56:18.552Z,20.67
2018-08-23T12:01:19.823Z,27.47
2018-08-23T12:06:22.645Z,28.93
2018-08-23T12:11:27.306Z,18.37
2018-08-23T12:16:24.951Z,25.00
2018-08-23T12:21:22.448Z,22.03
2018-08-23T12:26:19.878Z,18.53
2018-08-23T12:31:17.880Z,18.43
2018-08-23T12:36:19.803Z,11.60
2018-08-23T12:41:22.850Z,16.43
2018-08-23T12:46:20.298Z,15.87
2018-08-23T12:51:17.718Z,14.47
2018-08-23T12:56:15.120Z,10.63
2018-08-23T13:01:12.552Z,9.43
2018-08-23T13:06:10.038Z,10.73
2018-08-23T13:11:07.496Z,10.77
2018-08-23T13:16:04.867Z,12.47
2018-08-23T13:21:02.261Z,11.23
2018-08-23T13:25:59.681Z,7.13
2018-08-23T13:30:57.091Z,7.87
2018-08-23T13:35:54.443Z,11.10
2018-08-23T13:40:51.866Z,7.60
2018-08-23T13:45:49.299Z,12.77
2018-08-23T13:50:46.687Z,10.73
2018-08-23T13:55:44.635Z,8.37
2018-08-23T14:00:42.077Z,8.50
2018-08-23T14:05:40.564Z,10.73
2018-08-23T14:10:38.023Z,9.67
2018-08-23T14:15:41.020Z,9.70
2018-08-23T14:20:39.110Z,12.77
2018-08-23T14:25:36.560Z,12.53
2018-08-23T14:30:34.016Z,21.33
2018-08-23T14:35:31.411Z,12.03
2018-08-23T14:40:31.925Z,9.00
2018-08-23T14:45:33.107Z,9.60
2018-08-23T14:50:32.691Z,10.30
2018-08-23T14:55:38.528Z,8.50
2018-08-23T15:00:38.979Z,6.73
2018-08-23T15:05:38.885Z,12.17
2018-08-23T15:10:39.848Z,6.37
2018-08-23T15:15:43.857Z,7.60
2018-08-23T15:20:44.416Z,9.80
2018-08-23T15:25:44.171Z,5.90
2018-08-23T15:30:41.639Z,5.27
2018-08-23T15:35:40.309Z,12.43
2018-08-23T15:40:39.004Z,6.73
2018-08-23T15:45:39.588Z,6.00
2018-08-23T15:50:40.033Z,5.57
2018-08-23T15:55:41.235Z,7.47
2018-08-23T16:00:41.050Z,5.03
2018-08-23T16:05:41.477Z,4.60
2018-08-23T16:10:42.827Z,5.53
2018-08-23T16:15:43.297Z,3.97
2018-08-23T16:20:51.411Z,5.03
2018-08-23T16:25:48.914Z,4.33
2018-08-23T16:30:47.158Z,8.67
2018-08-23T16:35:44.546Z,5.37
2018-08-23T16:40:42.308Z,9.57
2018-08-23T16:45:39.701Z,4.97
2018-08-23T16:50:37.968Z,5.30
2018-08-23T16:55:35.394Z,14.87
2018-08-23T17:00:32.800Z,5.40
2018-08-23T17:05:30.205Z,5.10
2018-08-23T17:10:27.645Z,3.60
2018-08-23T17:15:29.607Z,6.93
2018-08-23T17:20:27.029Z,6.17
2018-08-23T17:25:24.492Z,5.70
2018-08-23T17:30:22.359Z,9.00
2018-08-23T17:35:19.744Z,3.30
2018-08-23T17:40:17.483Z,3.20
2018-08-23T17:45:16.855Z,4.30
2018-08-23T17:50:14.303Z,3.10
2018-08-23T17:55:12.291Z,10.33
2018-08-23T18:00:09.695Z,18.40
2018-08-23T18:05:07.083Z,10.37
2018-08-23T18:10:04.519Z,7.10
2018-08-23T18:15:01.910Z,15.23
2018-08-23T18:20:00.409Z,13.17
2018-08-23T18:24:57.803Z,7.10
2018-08-23T18:29:55.199Z,8.00
2018-08-23T18:34:52.632Z,9.67
2018-08-23T18:39:50.027Z,7.50
2018-08-23T18:44:47.404Z,14.20
2018-08-23T18:49:51.373Z,7.33
2018-08-23T18:54:48.930Z,8.43
2018-08-23T18:59:46.392Z,7.90
2018-08-23T19:04:43.751Z,7.27
2018-08-23T19:09:41.140Z,7.67
2018-08-23T19:14:38.523Z,11.20
2018-08-23T19:19:39.867Z,17.13
2018-08-23T19:24:38.008Z,13.90
2018-08-23T19:29:35.399Z,16.10
2018-08-23T19:34:32.777Z,9.30
2018-08-23T19:39:30.167Z,14.00
2018-08-23T19:44:27.551Z,19.27
2018-08-23T19:49:35.853Z,21.43
2018-08-23T19:54:33.350Z,20.93
2018-08-23T19:59:31.627Z,18.87
2018-08-23T20:04:29.003Z,18.60
2018-08-23T20:09:26.471Z,21.23
2018-08-23T20:14:23.863Z,27.23
2018-08-23T20:19:28.091Z,16.97
2018-08-23T20:24:25.916Z,19.13
2018-08-23T20:29:23.480Z,21.93
2018-08-23T20:34:20.847Z,20.50
2018-08-23T20:39:18.514Z,26.50
2018-08-23T20:44:15.666Z,20.93
2018-08-23T20:49:13.078Z,32.93
2018-08-23T20:54:10.515Z,17.50
2018-08-23T20:59:08.019Z,19.80
2018-08-23T21:04:05.418Z,16.40
2018-08-23T21:09:04.037Z,17.23
2018-08-23T21:14:01.415Z,17.97
2018-08-23T21:18:58.868Z,22.17
2018-08-23T21:23:56.273Z,27.13
2018-08-23T21:28:53.690Z,23.40
2018-08-23T21:33:51.199Z,21.33
2018-08-23T21:38:48.716Z,18.77
2018-08-23T21:43:46.103Z,16.97
2018-08-23T21:48:43.471Z,19.60
2018-08-23T21:53:41.294Z,29.87
2018-08-23T21:58:38.631Z,17.40
2018-08-23T22:03:36.459Z,18.17
2018-08-23T22:08:34.131Z,18.73
2018-08-23T22:13:31.927Z,18.20
2018-08-23T22:18:29.311Z,18.30
2018-08-23T22:23:26.840Z,19.10
2018-08-23T22:28:25.695Z,18.70
2018-08-23T22:33:23.099Z,27.43
2018-08-23T22:38:20.535Z,20.37
2018-08-23T22:43:18.907Z,15.30
2018-08-23T22:48:16.295Z,19.40
2018-08-23T22:53:13.743Z,20.43
2018-08-23T22:58:11.808Z,21.97
2018-08-23T23:03:14.852Z,27.90
2018-08-23T23:08:12.471Z,26.10
2018-08-23T23:13:10.026Z,18.17
2018-08-23T23:18:07.378Z,19.90
2018-08-23T23:23:05.663Z,21.77
2018-08-23T23:28:03.033Z,19.63
2018-08-23T23:33:00.427Z,24.80
2018-08-23T23:37:57.881Z,21.70
2018-08-23T23:42:55.743Z,19.10
2018-08-23T23:47:53.134Z,22.90
2018-08-23T23:52:50.587Z,25.03
2018-08-23T23:57:47.963Z,23.07
