createdAt,value
2017-03-20T00:02:03.196Z,11.6
2017-03-20T00:07:02.686Z,11.6
2017-03-20T00:12:03.265Z,11.7
2017-03-20T00:17:02.878Z,11.7
2017-03-20T00:22:03.027Z,11.9
2017-03-20T00:27:03.443Z,11.9
2017-03-20T00:32:03.070Z,11.9
2017-03-20T00:37:03.628Z,12.0
2017-03-20T00:42:02.893Z,12.0
2017-03-20T00:47:03.410Z,12.1
2017-03-20T00:52:02.966Z,12.0
2017-03-20T00:57:03.360Z,12.0
2017-03-20T01:02:02.824Z,11.9
2017-03-20T01:07:03.054Z,11.9
2017-03-20T01:12:03.636Z,11.8
2017-03-20T01:17:03.376Z,11.6
2017-03-20T01:22:03.598Z,11.4
2017-03-20T01:27:03.059Z,11.4
2017-03-20T01:32:03.840Z,11.3
2017-03-20T01:37:03.012Z,11.2
2017-03-20T01:42:03.339Z,11.2
2017-03-20T01:47:02.900Z,11.3
2017-03-20T01:52:02.982Z,11.3
2017-03-20T01:57:03.449Z,11.3
2017-03-20T02:02:03.031Z,11.1
2017-03-20T02:07:03.470Z,11.1
2017-03-20T02:12:03.234Z,11.0
2017-03-20T02:17:03.538Z,11.1
2017-03-20T02:22:03.229Z,11.0
2017-03-20T02:27:02.779Z,11.0
2017-03-20T02:32:03.549Z,11.0
2017-03-20T02:37:02.694Z,11.0
2017-03-20T02:42:03.048Z,11.0
2017-03-20T02:47:03.436Z,11.0
2017-03-20T02:52:02.957Z,11.0
2017-03-20T02:57:03.448Z,11.0
2017-03-20T03:02:03.370Z,10.9
2017-03-20T03:07:02.731Z,11.0
2017-03-20T03:12:03.555Z,11.0
2017-03-20T03:17:03.459Z,11.0
2017-03-20T03:22:03.278Z,11.1
2017-03-20T03:27:02.945Z,11.0
2017-03-20T03:32:03.375Z,11.1
2017-03-20T03:37:03.029Z,11.1
2017-03-20T03:42:03.142Z,11.1
2017-03-20T03:47:03.443Z,11.1
2017-03-20T03:52:02.759Z,11.1
2017-03-20T03:57:03.125Z,11.1
2017-03-20T04:02:03.434Z,11.1
2017-03-20T04:07:02.930Z,11.2
2017-03-20T04:12:03.523Z,11.2
2017-03-20T04:17:03.531Z,11.2
2017-03-20T04:22:02.793Z,11.2
2017-03-20T04:27:03.102Z,11.1
2017-03-20T04:32:03.326Z,10.8
2017-03-20T04:37:03.408Z,10.9
2017-03-20T04:42:03.472Z,10.6
2017-03-20T04:47:02.907Z,10.6
2017-03-20T04:52:03.386Z,10.5
2017-03-20T04:57:03.494Z,10.5
2017-03-20T05:02:04.001Z,10.4
2017-03-20T05:07:03.075Z,10.4
2017-03-20T05:12:03.116Z,10.4
2017-03-20T05:17:13.924Z,10.4
2017-03-20T05:22:03.310Z,10.4
2017-03-20T05:27:03.302Z,10.4
2017-03-20T05:32:13.155Z,10.4
2017-03-20T05:37:03.136Z,10.5
2017-03-20T05:42:02.678Z,10.5
2017-03-20T05:47:16.751Z,10.5
2017-03-20T05:52:02.682Z,10.4
2017-03-20T05:57:03.263Z,10.5
2017-03-20T06:02:14.182Z,10.5
2017-03-20T06:07:02.851Z,10.5
2017-03-20T06:12:03.640Z,10.5
2017-03-20T06:17:13.226Z,10.5
2017-03-20T06:22:03.087Z,10.6
2017-03-20T06:27:03.226Z,10.7
2017-03-20T06:32:13.433Z,10.7
2017-03-20T06:37:03.426Z,10.7
2017-03-20T06:42:03.106Z,10.8
2017-03-20T06:47:16.541Z,10.9
2017-03-20T06:52:03.172Z,11.0
2017-03-20T06:57:03.195Z,11.1
2017-03-20T07:02:13.605Z,11.1
2017-03-20T07:07:02.931Z,11.2
2017-03-20T07:12:03.502Z,11.3
2017-03-20T07:17:17.514Z,11.4
2017-03-20T07:22:02.662Z,11.7
2017-03-20T07:27:03.362Z,11.7
2017-03-20T07:32:13.891Z,11.7
2017-03-20T07:37:03.508Z,11.7
2017-03-20T07:42:03.170Z,11.9
2017-03-20T07:47:13.910Z,12.2
2017-03-20T07:52:03.276Z,12.4
2017-03-20T07:57:03.517Z,12.4
2017-03-20T08:02:17.310Z,12.5
2017-03-20T08:07:03.574Z,12.5
2017-03-20T08:12:03.285Z,12.4
2017-03-20T08:17:17.802Z,12.5
2017-03-20T08:22:02.817Z,12.6
2017-03-20T08:27:03.336Z,12.5
2017-03-20T08:32:13.275Z,12.5
2017-03-20T08:37:02.688Z,12.9
2017-03-20T08:42:03.266Z,13.4
2017-03-20T08:47:16.807Z,13.3
2017-03-20T08:52:02.762Z,13.5
2017-03-20T08:57:02.806Z,13.5
2017-03-20T09:02:13.319Z,13.7
2017-03-20T09:07:03.611Z,13.7
2017-03-20T09:12:03.720Z,13.8
2017-03-20T09:17:13.194Z,14.1
2017-03-20T09:22:02.712Z,14.1
2017-03-20T09:27:03.856Z,14.1
2017-03-20T09:32:13.414Z,14.3
2017-03-20T09:37:03.549Z,14.4
2017-03-20T09:42:03.064Z,14.1
2017-03-20T09:47:14.088Z,14.0
2017-03-20T09:52:03.415Z,14.0
2017-03-20T09:57:03.240Z,14.0
2017-03-20T10:02:13.932Z,13.7
2017-03-20T10:07:03.140Z,13.7
2017-03-20T10:12:03.038Z,13.8
2017-03-20T10:17:13.454Z,14.1
2017-03-20T10:22:03.517Z,14.3
2017-03-20T10:27:03.085Z,14.5
2017-03-20T10:32:13.751Z,14.5
2017-03-20T10:37:02.738Z,14.7
2017-03-20T10:42:03.327Z,14.8
2017-03-20T10:47:13.335Z,14.6
2017-03-20T10:52:03.297Z,14.4
2017-03-20T10:57:03.462Z,14.4
2017-03-20T11:02:12.946Z,14.3
2017-03-20T11:07:03.008Z,14.3
2017-03-20T11:12:03.138Z,14.5
2017-03-20T11:17:13.645Z,14.3
2017-03-20T11:22:03.569Z,14.3
2017-03-20T11:27:03.460Z,14.2
2017-03-20T11:32:16.283Z,14.2
2017-03-20T11:37:03.307Z,14.3
2017-03-20T11:42:02.949Z,14.9
2017-03-20T11:47:08.269Z,14.9
2017-03-20T11:52:03.547Z,15.1
2017-03-20T11:57:02.814Z,15.1
2017-03-20T12:02:13.390Z,15.6
2017-03-20T12:07:03.003Z,15.7
2017-03-20T12:12:02.935Z,15.6
2017-03-20T12:17:13.856Z,15.4
2017-03-20T12:22:03.247Z,15.2
2017-03-20T12:27:03.103Z,15.0
2017-03-20T12:32:13.444Z,14.8
2017-03-20T12:37:03.050Z,14.9
2017-03-20T12:42:03.438Z,14.9
2017-03-20T12:47:13.820Z,15.3
2017-03-20T12:52:03.294Z,15.3
2017-03-20T12:57:03.487Z,15.3
2017-03-20T13:02:13.316Z,15.3
2017-03-20T13:07:03.205Z,15.6
2017-03-20T13:12:03.377Z,15.6
2017-03-20T13:17:13.483Z,16.0
2017-03-20T13:22:03.422Z,16.0
2017-03-20T13:27:02.905Z,16.0
2017-03-20T13:32:13.830Z,15.7
2017-03-20T13:37:03.226Z,16.0
2017-03-20T13:42:02.714Z,16.6
2017-03-20T13:47:12.164Z,16.5
2017-03-20T13:52:02.844Z,17.6
2017-03-20T13:57:03.224Z,17.4
2017-03-20T14:02:13.300Z,17.3
2017-03-20T14:07:03.258Z,18.0
2017-03-20T14:12:03.609Z,18.0
2017-03-20T14:17:13.910Z,19.0
2017-03-20T14:22:02.862Z,18.7
2017-03-20T14:27:03.527Z,17.8
2017-03-20T14:32:16.996Z,17.2
2017-03-20T14:37:03.402Z,17.2
2017-03-20T14:42:03.616Z,17.6
2017-03-20T14:47:14.040Z,17.8
2017-03-20T14:52:02.977Z,17.8
2017-03-20T14:57:03.434Z,17.9
2017-03-20T15:02:13.659Z,17.8
2017-03-20T15:07:03.593Z,21.5
2017-03-20T15:12:02.933Z,21.5
2017-03-20T15:17:16.238Z,20.4
2017-03-20T15:22:03.437Z,19.3
2017-03-20T15:27:03.380Z,18.8
2017-03-20T15:32:17.682Z,18.3
2017-03-20T15:37:03.086Z,18.1
2017-03-20T15:42:02.893Z,19.2
2017-03-20T15:47:17.598Z,19.1
2017-03-20T15:52:03.472Z,23.2
2017-03-20T15:57:02.764Z,27.0
2017-03-20T16:02:13.334Z,24.9
2017-03-20T16:07:03.471Z,24.8
2017-03-20T16:12:03.131Z,24.7
2017-03-20T16:17:14.027Z,23.1
2017-03-20T16:22:03.229Z,21.5
2017-03-20T16:27:03.414Z,21.5
2017-03-20T16:32:18.072Z,19.8
2017-03-20T16:37:03.256Z,18.3
2017-03-20T16:42:03.460Z,17.5
2017-03-20T16:47:13.626Z,17.1
2017-03-20T16:52:03.567Z,16.7
2017-03-20T16:57:02.863Z,16.6
2017-03-20T17:02:13.223Z,16.3
2017-03-20T17:07:03.632Z,15.5
2017-03-20T17:12:02.809Z,15.5
2017-03-20T17:17:17.695Z,14.8
2017-03-20T17:22:03.134Z,14.8
2017-03-20T17:27:03.346Z,14.3
2017-03-20T17:32:17.833Z,14.2
2017-03-20T17:37:03.093Z,13.8
2017-03-20T17:42:03.255Z,13.8
2017-03-20T17:47:16.527Z,13.7
2017-03-20T17:52:02.737Z,13.5
2017-03-20T17:57:03.216Z,13.5
2017-03-20T18:02:14.772Z,13.3
2017-03-20T18:07:03.116Z,13.2
2017-03-20T18:12:03.072Z,13.2
2017-03-20T18:17:03.922Z,13.1
2017-03-20T18:22:03.612Z,13.0
2017-03-20T18:27:02.929Z,13.0
2017-03-20T18:32:03.617Z,12.9
2017-03-20T18:37:03.376Z,12.9
2017-03-20T18:42:03.534Z,12.8
2017-03-20T18:47:03.209Z,12.7
2017-03-20T18:52:03.167Z,12.5
2017-03-20T18:57:03.388Z,12.5
2017-03-20T19:02:02.762Z,12.4
2017-03-20T19:07:02.919Z,12.3
2017-03-20T19:12:03.063Z,12.3
2017-03-20T19:17:03.904Z,12.2
2017-03-20T19:22:03.704Z,12.1
2017-03-20T19:27:03.290Z,12.1
2017-03-20T19:32:04.502Z,12.0
2017-03-20T19:37:04.116Z,11.9
2017-03-20T19:42:03.822Z,11.8
2017-03-20T19:47:03.964Z,11.8
2017-03-20T19:52:03.576Z,11.7
2017-03-20T19:57:03.452Z,11.5
2017-03-20T20:02:03.433Z,11.5
2017-03-20T20:07:04.141Z,11.5
2017-03-20T20:12:03.803Z,11.4
2017-03-20T20:17:03.777Z,11.4
2017-03-20T20:22:03.621Z,11.4
2017-03-20T20:27:03.511Z,11.4
2017-03-20T20:32:03.460Z,11.3
2017-03-20T20:37:03.785Z,11.2
2017-03-20T20:42:03.474Z,11.2
2017-03-20T20:47:03.513Z,11.2
2017-03-20T20:52:03.637Z,11.1
2017-03-20T20:57:03.407Z,11.1
2017-03-20T21:02:04.201Z,11.0
2017-03-20T21:07:04.271Z,11.0
2017-03-20T21:13:05.837Z,11.0
2017-03-20T21:17:41.341Z,10.9
2017-03-20T21:27:37.107Z,10.7
2017-03-20T21:37:03.510Z,10.7
2017-03-20T21:42:05.231Z,10.8
2017-03-20T21:47:11.602Z,10.9
2017-03-20T21:52:17.992Z,10.9
2017-03-20T23:22:03.669Z,10.9
2017-03-20T23:27:03.067Z,10.8
2017-03-20T23:32:02.846Z,11.2
2017-03-20T23:37:03.522Z,11.2
2017-03-20T23:42:03.211Z,11.2
2017-03-20T23:47:03.042Z,11.2
2017-03-20T23:52:03.161Z,11.3
2017-03-20T23:57:02.958Z,11.4
