createdAt,value
2024-04-26T00:00:55.033Z,76.55
2024-04-26T00:03:22.234Z,76.04
2024-04-26T00:05:49.486Z,76.38
2024-04-26T00:08:18.095Z,76.71
2024-04-26T00:10:45.248Z,76.33
2024-04-26T00:13:12.742Z,76.68
2024-04-26T00:15:39.892Z,76.21
2024-04-26T00:18:07.428Z,76.58
2024-04-26T00:20:36.650Z,76.30
2024-04-26T00:23:03.851Z,76.69
2024-04-26T00:25:31.004Z,76.63
2024-04-26T00:27:58.117Z,76.86
2024-04-26T00:30:25.212Z,76.65
2024-04-26T00:32:52.450Z,76.94
2024-04-26T00:35:19.722Z,76.96
2024-04-26T00:37:46.883Z,76.75
2024-04-26T00:40:14.159Z,76.79
2024-04-26T00:42:41.606Z,77.01
2024-04-26T00:45:11.986Z,76.99
2024-04-26T00:47:39.246Z,77.05
2024-04-26T00:50:07.464Z,77.18
2024-04-26T00:52:35.840Z,77.16
2024-04-26T00:55:03.511Z,77.05
2024-04-26T00:57:31.141Z,77.06
2024-04-26T01:00:00.642Z,77.08
2024-04-26T01:02:28.401Z,76.82
2024-04-26T01:04:56.591Z,76.65
2024-04-26T01:07:23.697Z,76.85
2024-04-26T01:09:51.552Z,76.86
2024-04-26T01:12:19.693Z,76.77
2024-04-26T01:14:48.317Z,76.61
2024-04-26T01:17:15.487Z,76.42
2024-04-26T01:19:42.807Z,76.62
2024-04-26T01:22:38.087Z,76.03
2024-04-26T01:25:07.210Z,76.84
2024-04-26T01:27:34.445Z,76.72
2024-04-26T01:30:01.647Z,76.80
2024-04-26T01:32:29.171Z,76.43
2024-04-26T01:34:56.404Z,76.81
2024-04-26T01:37:24.452Z,76.76
2024-04-26T01:39:52.197Z,76.79
2024-04-26T01:45:03.737Z,77.11
2024-04-26T01:52:31.826Z,76.94
2024-04-26T01:54:50.369Z,76.81
2024-04-26T01:57:17.541Z,76.83
2024-04-26T01:59:44.835Z,77.07
2024-04-26T02:02:14.784Z,76.91
2024-04-26T02:04:42.055Z,77.09
2024-04-26T02:07:09.233Z,77.03
2024-04-26T02:09:36.344Z,77.28
2024-04-26T02:12:03.546Z,77.26
2024-04-26T02:14:30.898Z,77.22
2024-04-26T02:16:58.070Z,77.67
2024-04-26T02:19:25.302Z,77.79
2024-04-26T02:21:53.249Z,77.93
2024-04-26T02:24:20.444Z,77.78
2024-04-26T02:26:47.711Z,77.93
2024-04-26T02:29:14.930Z,77.79
2024-04-26T02:31:42.138Z,77.87
2024-04-26T02:34:09.495Z,77.77
2024-04-26T02:36:36.686Z,77.97
2024-04-26T02:39:04.207Z,77.88
2024-04-26T02:41:31.545Z,77.86
2024-04-26T02:43:58.714Z,77.83
2024-04-26T02:46:25.905Z,78.12
2024-04-26T02:48:53.203Z,78.07
2024-04-26T02:51:20.409Z,77.77
2024-04-26T02:53:47.748Z,78.20
2024-04-26T02:56:14.924Z,77.91
2024-04-26T02:58:42.212Z,78.12
2024-04-26T03:01:12.680Z,78.09
2024-04-26T03:03:40.791Z,78.13
2024-04-26T03:06:10.994Z,78.16
2024-04-26T03:08:39.094Z,77.75
2024-04-26T03:11:07.365Z,78.54
2024-04-26T03:13:35.733Z,78.46
2024-04-26T03:16:02.978Z,78.02
2024-04-26T03:18:30.369Z,78.69
2024-04-26T03:20:57.734Z,78.39
2024-04-26T03:23:24.974Z,78.39
2024-04-26T03:25:52.180Z,78.60
2024-04-26T03:28:19.376Z,78.90
2024-04-26T03:30:46.529Z,78.56
2024-04-26T03:33:13.839Z,78.63
2024-04-26T03:35:41.229Z,78.69
2024-04-26T03:38:08.384Z,78.46
2024-04-26T03:40:35.622Z,79.15
2024-04-26T03:43:04.597Z,78.81
2024-04-26T03:45:34.409Z,79.26
2024-04-26T03:48:01.724Z,79.00
2024-04-26T03:50:29.010Z,78.96
2024-04-26T03:52:56.241Z,78.73
2024-04-26T03:55:23.366Z,78.88
2024-04-26T03:57:50.511Z,79.14
2024-04-26T04:00:20.381Z,78.94
2024-04-26T04:02:47.651Z,79.08
2024-04-26T04:05:15.630Z,78.53
2024-04-26T04:07:42.904Z,78.88
2024-04-26T04:10:10.137Z,78.64
2024-04-26T04:12:45.487Z,78.50
2024-04-26T04:15:16.036Z,78.33
2024-04-26T04:17:43.581Z,78.70
2024-04-26T04:20:11.861Z,78.68
2024-04-26T04:22:39.004Z,78.48
2024-04-26T04:25:06.901Z,78.13
2024-04-26T04:27:34.250Z,78.42
2024-04-26T04:30:01.496Z,78.00
2024-04-26T04:32:29.755Z,78.42
2024-04-26T04:34:57.208Z,78.04
2024-04-26T04:37:38.760Z,78.51
2024-04-26T04:40:07.421Z,78.67
2024-04-26T04:42:34.563Z,78.42
2024-04-26T04:45:01.819Z,78.43
2024-04-26T04:47:29.410Z,78.40
2024-04-26T04:49:56.867Z,78.12
2024-04-26T04:52:24.016Z,78.09
2024-04-26T04:54:51.210Z,77.87
2024-04-26T04:57:18.461Z,78.21
2024-04-26T04:59:45.818Z,78.00
2024-04-26T05:02:13.012Z,77.99
2024-04-26T05:04:42.366Z,78.13
2024-04-26T05:07:09.653Z,77.61
2024-04-26T05:09:36.802Z,78.13
2024-04-26T05:12:06.642Z,77.68
2024-04-26T05:14:33.967Z,77.71
2024-04-26T05:17:01.200Z,77.52
2024-04-26T05:19:28.592Z,77.69
2024-04-26T05:21:57.198Z,77.55
2024-04-26T05:24:29.092Z,77.66
2024-04-26T05:26:59.515Z,77.49
2024-04-26T05:29:29.396Z,77.75
2024-04-26T05:31:59.408Z,77.36
2024-04-26T05:34:29.546Z,77.70
2024-04-26T05:36:58.953Z,77.58
2024-04-26T05:39:26.088Z,77.76
2024-04-26T05:41:53.393Z,77.27
2024-04-26T05:44:20.667Z,77.57
2024-04-26T05:46:48.058Z,77.57
2024-04-26T05:49:16.827Z,77.87
2024-04-26T05:51:46.721Z,77.55
2024-04-26T05:54:14.085Z,77.87
2024-04-26T05:56:41.288Z,77.98
2024-04-26T05:59:08.469Z,77.66
2024-04-26T06:01:35.625Z,78.13
2024-04-26T06:04:03.344Z,77.97
2024-04-26T06:06:33.870Z,77.82
2024-04-26T06:09:01.296Z,77.93
2024-04-26T06:11:28.562Z,78.39
2024-04-26T06:13:55.815Z,78.18
2024-04-26T06:16:22.948Z,78.26
2024-04-26T06:18:53.867Z,78.18
2024-04-26T06:21:23.256Z,78.41
2024-04-26T06:23:51.712Z,78.25
2024-04-26T06:26:21.424Z,78.43
2024-04-26T06:28:51.211Z,78.40
2024-04-26T06:31:21.162Z,78.68
2024-04-26T06:33:48.427Z,78.60
2024-04-26T06:36:15.710Z,78.87
2024-04-26T06:38:43.067Z,78.72
2024-04-26T06:41:10.436Z,78.55
2024-04-26T06:43:37.685Z,78.44
2024-04-26T06:46:06.132Z,78.61
2024-04-26T06:48:33.575Z,78.54
2024-04-26T06:51:01.034Z,78.83
2024-04-26T06:53:28.227Z,78.63
2024-04-26T06:55:55.587Z,78.54
2024-04-26T06:58:22.993Z,78.81
2024-04-26T07:00:50.513Z,78.98
2024-04-26T07:03:19.744Z,78.67
2024-04-26T07:05:47.207Z,78.74
2024-04-26T07:08:14.408Z,78.81
2024-04-26T07:10:43.876Z,79.01
2024-04-26T07:13:11.063Z,78.31
2024-04-26T07:15:40.346Z,78.64
2024-04-26T07:18:08.686Z,78.54
2024-04-26T07:20:36.130Z,78.41
2024-04-26T07:23:04.459Z,78.50
2024-04-26T07:25:37.981Z,78.22
2024-04-26T07:28:07.919Z,78.64
2024-04-26T07:30:35.173Z,78.81
2024-04-26T07:33:02.627Z,78.22
2024-04-26T07:35:30.010Z,78.39
2024-04-26T07:37:59.568Z,78.45
2024-04-26T07:40:27.377Z,78.32
2024-04-26T07:42:54.502Z,78.61
2024-04-26T07:45:21.900Z,78.46
2024-04-26T07:47:49.527Z,78.24
2024-04-26T07:50:16.924Z,78.92
2024-04-26T07:52:46.476Z,78.93
2024-04-26T07:55:13.790Z,78.59
2024-04-26T07:57:40.964Z,78.62
2024-04-26T08:00:08.751Z,78.63
2024-04-26T08:02:36.765Z,78.75
2024-04-26T08:05:04.165Z,78.55
2024-04-26T08:07:31.555Z,79.13
2024-04-26T08:09:59.046Z,78.54
2024-04-26T08:12:26.344Z,78.38
2024-04-26T08:14:53.599Z,78.64
2024-04-26T08:17:20.781Z,78.56
2024-04-26T08:19:48.091Z,78.61
2024-04-26T08:22:15.259Z,78.79
2024-04-26T08:24:48.964Z,78.43
2024-04-26T08:27:23.823Z,78.88
2024-04-26T08:29:51.005Z,78.95
2024-04-26T08:32:20.979Z,79.29
2024-04-26T08:34:48.385Z,79.21
2024-04-26T08:37:19.679Z,78.78
2024-04-26T08:39:53.387Z,79.44
2024-04-26T08:42:25.407Z,79.44
2024-04-26T08:44:52.671Z,79.28
2024-04-26T08:47:24.498Z,79.63
2024-04-26T08:49:58.399Z,79.71
2024-04-26T08:52:29.995Z,79.68
2024-04-26T08:54:57.299Z,79.72
2024-04-26T08:57:25.510Z,79.52
2024-04-26T09:00:14.294Z,78.86
2024-04-26T09:02:42.762Z,78.59
2024-04-26T09:05:14.846Z,78.56
2024-04-26T09:07:43.122Z,78.35
2024-04-26T09:10:10.466Z,78.00
2024-04-26T09:12:42.691Z,77.89
2024-04-26T09:15:20.157Z,78.25
2024-04-26T09:17:49.674Z,78.31
2024-04-26T09:20:17.449Z,78.64
2024-04-26T09:22:45.854Z,78.32
2024-04-26T09:25:13.165Z,78.04
2024-04-26T09:27:40.356Z,77.77
2024-04-26T09:30:08.105Z,77.78
2024-04-26T09:32:43.861Z,77.97
2024-04-26T09:35:20.636Z,78.41
2024-04-26T09:37:50.874Z,78.18
2024-04-26T09:40:18.237Z,78.08
2024-04-26T09:42:48.210Z,77.75
2024-04-26T09:45:17.240Z,78.26
2024-04-26T09:47:47.828Z,78.58
2024-04-26T09:50:19.680Z,78.55
2024-04-26T09:52:51.117Z,77.95
2024-04-26T09:55:22.066Z,78.04
2024-04-26T09:57:52.979Z,77.85
2024-04-26T10:00:21.482Z,77.54
2024-04-26T10:03:01.115Z,77.57
2024-04-26T10:05:30.557Z,77.26
2024-04-26T10:08:04.212Z,77.19
2024-04-26T10:10:34.352Z,76.96
2024-04-26T10:13:06.093Z,76.30
2024-04-26T10:15:34.052Z,76.32
2024-04-26T10:18:01.536Z,76.18
2024-04-26T10:20:29.305Z,76.10
2024-04-26T10:23:06.707Z,76.06
2024-04-26T10:25:33.957Z,75.79
2024-04-26T10:28:17.682Z,75.33
2024-04-26T10:30:50.171Z,75.63
2024-04-26T10:33:22.014Z,75.88
2024-04-26T10:35:51.110Z,75.84
2024-04-26T10:38:18.500Z,75.28
2024-04-26T10:40:51.511Z,75.33
2024-04-26T10:43:26.260Z,74.80
2024-04-26T10:45:58.798Z,74.23
2024-04-26T10:48:35.160Z,74.08
2024-04-26T10:51:11.936Z,73.74
2024-04-26T10:53:42.805Z,74.05
2024-04-26T10:56:19.140Z,73.43
2024-04-26T10:58:47.351Z,72.40
2024-04-26T11:01:22.734Z,72.17
2024-04-26T11:03:59.885Z,71.51
2024-04-26T11:06:33.511Z,71.16
2024-04-26T11:09:15.880Z,70.90
2024-04-26T11:11:49.813Z,70.77
2024-04-26T11:14:17.178Z,71.13
2024-04-26T11:16:46.581Z,71.20
2024-04-26T11:19:14.194Z,71.12
2024-04-26T11:21:41.726Z,71.18
2024-04-26T11:24:09.499Z,70.14
2024-04-26T11:26:36.973Z,69.50
2024-04-26T11:29:04.198Z,70.12
2024-04-26T11:31:35.287Z,70.16
2024-04-26T11:34:06.335Z,70.27
2024-04-26T11:36:33.794Z,71.17
2024-04-26T11:39:01.375Z,70.92
2024-04-26T11:41:29.056Z,71.27
2024-04-26T11:43:56.559Z,71.20
2024-04-26T11:46:23.759Z,71.25
2024-04-26T11:48:51.768Z,71.61
2024-04-26T11:51:19.604Z,71.26
2024-04-26T11:53:47.034Z,71.64
2024-04-26T11:56:14.601Z,71.68
2024-04-26T11:58:43.546Z,71.79
2024-04-26T12:01:11.246Z,72.24
2024-04-26T12:03:38.523Z,71.86
2024-04-26T12:06:05.831Z,71.24
2024-04-26T12:08:41.691Z,70.93
2024-04-26T12:11:13.056Z,70.94
2024-04-26T12:13:42.996Z,71.39
2024-04-26T12:16:10.146Z,71.09
2024-04-26T12:18:39.780Z,71.02
2024-04-26T12:21:18.028Z,70.28
2024-04-26T12:23:45.574Z,70.30
2024-04-26T12:26:27.659Z,69.68
2024-04-26T12:28:55.726Z,69.87
2024-04-26T12:31:23.457Z,69.83
2024-04-26T12:33:51.411Z,70.17
2024-04-26T12:36:19.235Z,70.31
2024-04-26T12:38:46.695Z,70.31
2024-04-26T12:41:13.956Z,71.07
2024-04-26T12:43:41.508Z,71.00
2024-04-26T12:46:15.258Z,71.49
2024-04-26T12:48:42.543Z,71.40
2024-04-26T12:51:10.167Z,72.04
2024-04-26T12:53:37.560Z,71.82
2024-04-26T12:56:05.082Z,71.28
2024-04-26T12:58:35.201Z,71.24
2024-04-26T13:01:02.436Z,71.22
2024-04-26T13:03:29.774Z,71.31
2024-04-26T13:05:57.134Z,71.03
2024-04-26T13:08:24.705Z,71.28
2024-04-26T13:10:52.042Z,70.98
2024-04-26T13:13:19.258Z,70.99
2024-04-26T13:15:49.637Z,71.26
2024-04-26T13:18:17.132Z,71.09
2024-04-26T13:20:44.599Z,70.92
2024-04-26T13:23:11.741Z,70.26
2024-04-26T13:25:38.859Z,70.14
2024-04-26T13:28:06.257Z,70.38
2024-04-26T13:30:33.414Z,69.67
2024-04-26T13:33:02.233Z,69.80
2024-04-26T13:35:31.969Z,69.70
2024-04-26T13:37:59.341Z,70.31
2024-04-26T13:40:26.435Z,70.45
2024-04-26T13:42:53.615Z,70.33
2024-04-26T13:45:21.055Z,70.90
2024-04-26T13:47:48.768Z,71.17
2024-04-26T13:50:16.478Z,71.43
2024-04-26T13:52:43.888Z,71.58
2024-04-26T13:55:11.140Z,71.10
2024-04-26T13:57:38.439Z,70.59
2024-04-26T14:00:07.018Z,70.63
2024-04-26T14:02:35.359Z,70.09
2024-04-26T14:05:07.886Z,70.36
2024-04-26T14:07:35.329Z,69.81
2024-04-26T14:10:03.544Z,69.63
2024-04-26T14:12:33.585Z,69.16
2024-04-26T14:15:01.044Z,69.30
2024-04-26T14:17:28.398Z,68.68
2024-04-26T14:19:57.740Z,68.73
2024-04-26T14:22:25.186Z,68.51
2024-04-26T14:24:52.328Z,69.13
2024-04-26T14:27:19.628Z,69.49
2024-04-26T14:29:50.540Z,69.93
2024-04-26T14:32:18.635Z,69.92
2024-04-26T14:34:45.868Z,69.28
2024-04-26T14:37:13.862Z,69.74
2024-04-26T14:39:43.629Z,69.98
2024-04-26T14:42:10.894Z,69.90
2024-04-26T14:44:41.981Z,69.29
2024-04-26T14:47:09.201Z,69.02
2024-04-26T14:49:36.354Z,69.38
2024-04-26T14:52:04.315Z,69.09
2024-04-26T14:54:31.612Z,69.43
2024-04-26T14:57:01.902Z,68.56
2024-04-26T14:59:29.268Z,68.59
2024-04-26T15:01:56.642Z,68.81
2024-04-26T15:04:24.075Z,68.24
2024-04-26T15:06:51.461Z,68.27
2024-04-26T15:09:25.055Z,68.32
2024-04-26T15:11:55.549Z,67.74
2024-04-26T15:14:22.774Z,67.35
2024-04-26T15:16:49.904Z,67.97
2024-04-26T15:19:17.250Z,68.00
2024-04-26T15:21:45.243Z,67.88
2024-04-26T15:24:14.399Z,68.44
2024-04-26T15:26:41.571Z,69.08
2024-04-26T15:29:09.510Z,69.01
2024-04-26T15:31:36.707Z,69.08
2024-04-26T15:34:04.098Z,69.37
2024-04-26T15:36:31.198Z,69.58
2024-04-26T15:38:58.373Z,69.46
2024-04-26T15:41:25.875Z,69.18
2024-04-26T15:43:55.480Z,69.12
2024-04-26T15:46:22.663Z,69.81
2024-04-26T15:48:52.680Z,70.15
2024-04-26T15:51:23.488Z,70.15
2024-04-26T15:53:54.577Z,70.01
2024-04-26T15:56:24.544Z,70.04
2024-04-26T15:58:54.534Z,69.90
2024-04-26T16:01:31.196Z,70.58
2024-04-26T16:03:58.668Z,70.56
2024-04-26T16:06:32.132Z,70.51
2024-04-26T16:09:01.931Z,70.72
2024-04-26T16:11:31.884Z,70.10
2024-04-26T16:14:03.391Z,70.07
2024-04-26T16:16:30.665Z,70.79
2024-04-26T16:18:59.310Z,70.63
2024-04-26T16:21:36.475Z,69.80
2024-04-26T16:24:04.983Z,70.10
2024-04-26T16:26:32.188Z,70.36
2024-04-26T16:29:08.165Z,70.39
2024-04-26T16:31:38.497Z,70.43
2024-04-26T16:34:05.849Z,70.53
2024-04-26T16:36:37.651Z,70.44
2024-04-26T16:39:08.960Z,70.68
2024-04-26T16:41:36.121Z,70.97
2024-04-26T16:44:03.459Z,70.88
2024-04-26T16:46:32.310Z,71.14
2024-04-26T16:49:00.147Z,71.02
2024-04-26T16:51:32.205Z,71.34
2024-04-26T16:54:02.640Z,71.14
2024-04-26T16:56:31.401Z,71.24
2024-04-26T16:58:58.628Z,71.02
2024-04-26T17:01:27.191Z,71.28
2024-04-26T17:03:55.421Z,70.98
2024-04-26T17:06:22.963Z,71.04
2024-04-26T17:08:50.191Z,70.89
2024-04-26T17:11:20.651Z,71.18
2024-04-26T17:13:52.702Z,70.96
2024-04-26T17:16:20.195Z,71.04
2024-04-26T17:18:50.895Z,71.22
2024-04-26T17:21:18.045Z,71.09
2024-04-26T17:23:45.821Z,71.45
2024-04-26T17:26:13.040Z,71.17
2024-04-26T17:28:40.402Z,71.38
2024-04-26T17:31:08.598Z,71.28
2024-04-26T17:33:35.883Z,71.44
2024-04-26T17:36:03.346Z,71.51
2024-04-26T17:38:41.449Z,71.63
2024-04-26T17:41:18.459Z,71.97
2024-04-26T17:44:18.530Z,71.60
2024-04-26T17:46:46.730Z,71.79
2024-04-26T17:52:27.410Z,72.08
2024-04-26T17:55:10.706Z,72.25
2024-04-26T17:57:46.676Z,72.01
2024-04-26T18:00:15.374Z,72.19
2024-04-26T18:02:43.228Z,72.08
2024-04-26T18:05:14.551Z,72.29
2024-04-26T18:07:56.698Z,71.88
2024-04-26T18:10:25.006Z,71.81
2024-04-26T18:12:57.272Z,71.46
2024-04-26T18:15:28.938Z,71.98
2024-04-26T18:17:56.526Z,71.74
2024-04-26T18:20:34.286Z,71.79
2024-04-26T18:23:10.494Z,71.81
2024-04-26T18:25:45.015Z,71.50
2024-04-26T18:28:50.163Z,71.46
2024-04-26T18:31:17.553Z,71.68
2024-04-26T18:34:20.672Z,71.54
2024-04-26T18:36:53.744Z,71.56
2024-04-26T18:39:35.809Z,72.09
2024-04-26T18:42:06.572Z,71.92
2024-04-26T18:44:35.349Z,72.42
2024-04-26T18:47:13.419Z,72.68
2024-04-26T18:49:40.881Z,73.36
2024-04-26T18:52:18.477Z,73.01
2024-04-26T18:54:45.966Z,74.04
2024-04-26T18:57:13.158Z,74.36
2024-04-26T19:00:10.415Z,75.33
2024-04-26T19:02:37.839Z,75.57
2024-04-26T19:05:35.041Z,75.47
2024-04-26T19:08:58.963Z,75.56
2024-04-26T19:12:16.438Z,75.58
2024-04-26T19:14:54.261Z,75.24
2024-04-26T19:17:23.070Z,74.94
2024-04-26T19:19:50.661Z,74.77
2024-04-26T19:22:19.669Z,74.84
2024-04-26T19:24:47.066Z,74.34
2024-04-26T19:27:14.415Z,74.57
2024-04-26T19:29:41.698Z,74.52
2024-04-26T19:32:11.180Z,74.74
2024-04-26T19:34:45.002Z,74.56
2024-04-26T19:37:12.384Z,74.57
2024-04-26T19:39:39.706Z,74.26
2024-04-26T19:49:42.171Z,74.57
2024-04-26T19:52:34.356Z,75.03
2024-04-26T19:55:20.064Z,74.76
2024-04-26T19:57:49.902Z,75.21
2024-04-26T20:00:23.077Z,75.01
2024-04-26T20:02:51.233Z,75.25
2024-04-26T20:05:22.075Z,75.51
2024-04-26T20:07:49.421Z,75.70
2024-04-26T20:10:16.941Z,75.84
2024-04-26T20:12:45.906Z,76.09
2024-04-26T20:15:13.823Z,76.19
2024-04-26T20:17:42.346Z,76.01
2024-04-26T20:20:10.130Z,76.12
2024-04-26T20:22:39.674Z,76.19
2024-04-26T20:25:07.536Z,76.92
2024-04-26T20:27:34.704Z,76.83
2024-04-26T20:30:01.979Z,76.60
2024-04-26T20:32:29.318Z,76.83
2024-04-26T20:34:57.629Z,76.93
2024-04-26T20:37:25.039Z,77.10
2024-04-26T20:39:55.735Z,77.06
2024-04-26T20:42:23.005Z,77.07
2024-04-26T20:44:50.368Z,77.65
2024-04-26T20:47:34.140Z,77.52
2024-04-26T20:50:01.527Z,77.74
2024-04-26T20:52:29.220Z,78.37
2024-04-26T20:54:57.915Z,78.47
2024-04-26T20:57:25.076Z,78.57
2024-04-26T20:59:52.177Z,78.00
2024-04-26T21:02:19.729Z,77.89
2024-04-26T21:04:46.900Z,77.28
2024-04-26T21:07:17.496Z,77.25
2024-04-26T21:09:45.508Z,77.29
2024-04-26T21:12:13.750Z,77.62
2024-04-26T21:14:41.002Z,77.40
2024-04-26T21:17:08.483Z,77.41
2024-04-26T21:19:38.717Z,77.87
2024-04-26T21:22:05.884Z,78.13
2024-04-26T21:24:33.029Z,78.33
2024-04-26T21:27:01.203Z,78.90
2024-04-26T21:29:28.476Z,78.47
2024-04-26T21:31:55.687Z,78.32
2024-04-26T21:34:22.894Z,79.04
2024-04-26T21:36:50.330Z,79.59
2024-04-26T21:39:17.927Z,80.20
2024-04-26T21:41:45.406Z,80.76
2024-04-26T21:44:12.937Z,80.97
2024-04-26T21:46:45.092Z,80.81
2024-04-26T21:49:12.549Z,81.08
2024-04-26T21:51:39.718Z,80.45
2024-04-26T21:54:09.367Z,80.31
2024-04-26T21:56:42.236Z,80.68
2024-04-26T21:59:15.738Z,81.13
2024-04-26T22:01:48.183Z,80.90
2024-04-26T22:04:23.113Z,80.78
2024-04-26T22:06:55.324Z,80.88
2024-04-26T22:09:24.784Z,81.51
2024-04-26T22:11:59.649Z,81.12
2024-04-26T22:14:26.916Z,81.24
2024-04-26T22:16:54.176Z,81.55
2024-04-26T22:19:21.382Z,81.16
2024-04-26T22:21:58.399Z,80.59
2024-04-26T22:24:25.796Z,80.28
2024-04-26T22:26:53.004Z,80.75
2024-04-26T22:29:20.134Z,80.35
2024-04-26T22:31:50.508Z,80.55
2024-04-26T22:34:17.853Z,80.46
2024-04-26T22:36:45.023Z,80.30
2024-04-26T22:39:14.709Z,80.78
2024-04-26T22:41:41.882Z,81.06
2024-04-26T22:44:45.861Z,80.88
2024-04-26T22:47:13.119Z,80.76
2024-04-26T22:49:40.320Z,80.82
2024-04-26T22:52:07.461Z,80.38
2024-04-26T22:54:36.620Z,81.19
2024-04-26T22:57:05.618Z,80.70
2024-04-26T22:59:38.431Z,80.92
2024-04-26T23:02:05.708Z,81.14
2024-04-26T23:04:33.356Z,80.80
2024-04-26T23:07:00.815Z,81.24
2024-04-26T23:09:28.319Z,81.29
2024-04-26T23:11:55.554Z,81.41
2024-04-26T23:14:22.778Z,81.17
2024-04-26T23:16:50.004Z,81.23
2024-04-26T23:19:17.119Z,81.61
2024-04-26T23:21:44.319Z,81.38
2024-04-26T23:24:11.461Z,81.18
2024-04-26T23:26:38.614Z,81.39
2024-04-26T23:29:06.840Z,81.66
2024-04-26T23:31:34.166Z,81.87
2024-04-26T23:34:02.836Z,82.32
2024-04-26T23:36:30.082Z,82.06
2024-04-26T23:38:57.449Z,82.71
2024-04-26T23:41:24.647Z,83.16
2024-04-26T23:43:51.813Z,83.48
2024-04-26T23:46:18.986Z,83.57
2024-04-26T23:48:46.115Z,84.48
2024-04-26T23:51:13.211Z,84.61
2024-04-26T23:53:40.439Z,84.90
2024-04-26T23:56:08.023Z,85.66
2024-04-26T23:58:35.248Z,85.97
