createdAt,value
2023-01-06T00:04:06.325Z,4.60
2023-01-06T00:09:09.683Z,4.60
2023-01-06T00:14:11.489Z,4.50
2023-01-06T00:19:13.957Z,4.60
2023-01-06T00:24:15.876Z,4.50
2023-01-06T00:29:17.869Z,4.40
2023-01-06T00:34:20.194Z,4.40
2023-01-06T00:39:22.142Z,4.40
2023-01-06T00:44:24.273Z,4.30
2023-01-06T00:49:26.948Z,4.40
2023-01-06T00:54:29.006Z,4.30
2023-01-06T00:59:30.913Z,4.40
2023-01-06T01:04:32.976Z,4.30
2023-01-06T01:09:34.949Z,4.40
2023-01-06T01:14:48.189Z,4.30
2023-01-06T01:19:51.928Z,4.30
2023-01-06T01:24:53.871Z,4.30
2023-01-06T01:29:55.759Z,4.20
2023-01-06T01:34:58.068Z,4.30
2023-01-06T01:39:59.968Z,4.20
2023-01-06T01:45:07.576Z,4.10
2023-01-06T01:50:22.048Z,4.20
2023-01-06T01:55:25.272Z,4.20
2023-01-06T02:00:27.171Z,4.20
2023-01-06T02:05:30.291Z,4.20
2023-01-06T02:10:33.646Z,4.10
2023-01-06T02:15:35.791Z,4.00
2023-01-06T02:21:04.325Z,4.00
2023-01-06T02:26:27.649Z,4.00
2023-01-06T02:31:47.537Z,4.00
2023-01-06T02:37:12.315Z,4.00
2023-01-06T02:42:21.787Z,3.90
2023-01-06T02:47:42.582Z,3.90
2023-01-06T02:52:53.945Z,3.80
2023-01-06T02:58:04.071Z,3.90
2023-01-06T03:03:13.391Z,3.80
2023-01-06T03:08:20.522Z,3.80
2023-01-06T03:13:38.306Z,3.90
2023-01-06T03:18:43.495Z,3.90
2023-01-06T03:23:46.481Z,3.70
2023-01-06T03:28:48.473Z,3.80
2023-01-06T03:34:02.796Z,3.80
2023-01-06T03:39:17.376Z,3.70
2023-01-06T03:44:35.023Z,3.60
2023-01-06T03:49:50.031Z,3.60
2023-01-06T03:55:14.706Z,3.60
2023-01-06T04:00:36.003Z,3.60
2023-01-06T04:05:40.994Z,3.50
2023-01-06T04:10:43.809Z,3.50
2023-01-06T04:15:45.849Z,3.40
2023-01-06T04:20:48.013Z,3.40
2023-01-06T04:25:54.800Z,3.50
2023-01-06T04:31:06.057Z,3.40
2023-01-06T04:36:10.475Z,3.40
2023-01-06T04:41:15.779Z,3.40
2023-01-06T04:46:17.662Z,3.60
2023-01-06T04:51:19.681Z,3.70
2023-01-06T04:56:21.891Z,3.60
2023-01-06T05:01:26.022Z,3.50
2023-01-06T05:06:28.206Z,3.50
2023-01-06T05:11:30.207Z,3.50
2023-01-06T05:16:34.378Z,3.60
2023-01-06T05:21:36.399Z,3.60
2023-01-06T05:26:38.293Z,3.60
2023-01-06T05:31:40.233Z,3.50
2023-01-06T05:36:42.195Z,3.40
2023-01-06T05:41:44.151Z,3.30
2023-01-06T05:46:46.050Z,3.30
2023-01-06T05:51:48.612Z,3.20
2023-01-06T05:56:50.509Z,2.90
2023-01-06T06:01:52.642Z,2.70
2023-01-06T06:06:54.569Z,2.60
2023-01-06T06:11:56.623Z,2.50
2023-01-06T06:16:58.617Z,2.50
2023-01-06T06:22:00.599Z,2.50
2023-01-06T06:27:02.582Z,2.40
2023-01-06T06:32:05.205Z,2.40
2023-01-06T06:37:07.258Z,2.50
2023-01-06T06:42:09.264Z,2.50
2023-01-06T06:47:11.191Z,2.50
2023-01-06T06:52:13.128Z,2.60
2023-01-06T06:57:15.075Z,2.60
2023-01-06T07:02:17.162Z,2.70
2023-01-06T07:07:19.172Z,2.70
2023-01-06T07:12:21.172Z,2.70
2023-01-06T07:17:30.332Z,2.80
2023-01-06T07:22:32.237Z,2.80
2023-01-06T07:27:34.553Z,2.90
2023-01-06T07:32:36.502Z,2.90
2023-01-06T07:37:38.370Z,3.00
2023-01-06T07:42:40.510Z,2.90
2023-01-06T07:47:42.383Z,3.00
2023-01-06T07:52:44.276Z,3.10
2023-01-06T07:57:46.304Z,3.10
2023-01-06T08:02:48.741Z,3.30
2023-01-06T08:07:50.645Z,3.30
2023-01-06T08:12:52.631Z,3.40
2023-01-06T08:17:55.304Z,3.30
2023-01-06T08:22:58.290Z,3.40
2023-01-06T08:28:00.470Z,3.50
2023-01-06T08:33:02.368Z,3.60
2023-01-06T08:38:04.348Z,3.60
2023-01-06T08:43:06.301Z,3.70
2023-01-06T08:48:08.451Z,3.70
2023-01-06T08:53:11.327Z,3.90
2023-01-06T08:58:13.280Z,3.80
2023-01-06T09:03:15.226Z,3.80
2023-01-06T09:08:17.153Z,4.00
2023-01-06T09:13:19.085Z,4.00
2023-01-06T09:18:20.947Z,4.10
2023-01-06T09:23:23.691Z,4.30
2023-01-06T09:28:26.199Z,4.20
2023-01-06T09:33:28.113Z,3.90
2023-01-06T09:38:30.275Z,3.70
2023-01-06T09:43:59.498Z,3.70
2023-01-06T09:49:20.104Z,3.70
2023-01-06T09:54:27.873Z,3.80
2023-01-06T09:59:59.261Z,3.80
2023-01-06T10:05:01.344Z,3.80
2023-01-06T10:10:12.410Z,4.10
2023-01-06T10:15:30.137Z,4.20
2023-01-06T10:21:03.040Z,4.20
2023-01-06T10:26:04.880Z,4.40
2023-01-06T10:31:11.748Z,4.50
2023-01-06T10:36:16.358Z,4.40
2023-01-06T10:41:29.997Z,4.50
2023-01-06T10:46:35.489Z,4.50
2023-01-06T10:51:45.611Z,4.50
2023-01-06T10:56:53.754Z,4.50
2023-01-06T11:02:00.063Z,4.40
2023-01-06T11:07:03.660Z,4.40
2023-01-06T11:12:22.325Z,4.40
2023-01-06T11:17:26.404Z,4.50
2023-01-06T11:22:40.387Z,4.50
2023-01-06T11:27:42.421Z,4.30
2023-01-06T11:32:44.496Z,4.30
2023-01-06T11:37:46.616Z,4.30
2023-01-06T11:42:52.779Z,4.50
2023-01-06T11:47:54.871Z,4.40
2023-01-06T11:53:01.731Z,4.70
2023-01-06T11:58:13.512Z,4.90
2023-01-06T12:03:26.449Z,4.90
2023-01-06T12:08:36.789Z,5.40
2023-01-06T12:13:45.676Z,5.60
2023-01-06T12:18:53.685Z,5.70
2023-01-06T12:23:59.641Z,5.90
2023-01-06T12:29:04.875Z,6.30
2023-01-06T12:34:18.514Z,6.90
2023-01-06T12:39:50.636Z,6.70
2023-01-06T12:45:04.403Z,6.60
2023-01-06T12:50:18.275Z,6.70
2023-01-06T12:55:33.078Z,7.10
2023-01-06T13:00:39.003Z,6.90
2023-01-06T13:06:20.638Z,6.70
2023-01-06T13:11:49.339Z,6.80
2023-01-06T13:17:03.582Z,6.50
2023-01-06T13:22:10.955Z,7.20
2023-01-06T13:27:58.890Z,7.10
2023-01-06T13:33:37.266Z,6.40
2023-01-06T13:39:07.393Z,6.00
2023-01-06T13:44:22.336Z,5.70
2023-01-06T13:49:24.987Z,5.50
2023-01-06T13:54:42.296Z,5.40
2023-01-06T14:00:05.400Z,5.40
2023-01-06T14:05:22.119Z,5.30
2023-01-06T14:10:40.488Z,5.10
2023-01-06T14:15:55.540Z,4.90
2023-01-06T14:21:18.224Z,5.00
2023-01-06T14:26:21.610Z,5.20
2023-01-06T14:31:26.614Z,5.20
2023-01-06T14:36:31.988Z,5.00
2023-01-06T14:41:44.449Z,4.60
2023-01-06T14:46:57.400Z,4.30
2023-01-06T14:57:45.516Z,4.20
2023-01-06T15:02:56.740Z,4.00
2023-01-06T15:08:11.926Z,4.00
2023-01-06T15:13:25.564Z,4.20
2023-01-06T15:18:31.384Z,4.10
2023-01-06T15:23:33.340Z,4.00
2023-01-06T15:28:35.565Z,3.80
2023-01-06T15:33:40.784Z,3.70
2023-01-06T15:38:42.976Z,3.90
2023-01-06T15:43:45.948Z,4.10
2023-01-06T15:48:48.971Z,4.10
2023-01-06T15:53:56.460Z,3.60
2023-01-06T15:58:59.907Z,3.50
2023-01-06T16:04:04.821Z,3.60
2023-01-06T16:09:26.365Z,3.80
2023-01-06T16:14:36.959Z,4.00
2023-01-06T16:20:00.331Z,4.10
2023-01-06T16:25:20.683Z,4.20
2023-01-06T16:30:26.202Z,4.00
2023-01-06T16:35:30.249Z,3.80
2023-01-06T16:40:32.190Z,3.80
2023-01-06T16:45:38.541Z,3.90
2023-01-06T16:50:43.508Z,3.70
2023-01-06T16:55:49.586Z,3.80
2023-01-06T17:00:53.461Z,4.00
2023-01-06T17:05:55.795Z,3.80
2023-01-06T17:11:01.791Z,3.60
2023-01-06T17:16:13.797Z,3.50
2023-01-06T17:21:22.543Z,3.60
2023-01-06T17:26:25.036Z,3.80
2023-01-06T17:31:36.892Z,4.00
2023-01-06T17:36:40.812Z,4.10
2023-01-06T17:41:42.929Z,4.00
2023-01-06T17:46:49.063Z,4.00
2023-01-06T17:51:52.087Z,4.10
2023-01-06T17:56:54.289Z,4.10
2023-01-06T18:01:56.242Z,4.00
2023-01-06T18:06:58.240Z,4.00
2023-01-06T18:12:03.652Z,4.10
2023-01-06T18:17:24.676Z,4.10
2023-01-06T18:22:27.719Z,4.20
2023-01-06T18:27:35.307Z,4.30
2023-01-06T18:32:37.426Z,4.40
2023-01-06T18:37:39.414Z,4.40
2023-01-06T18:42:44.555Z,4.40
2023-01-06T18:47:51.534Z,4.60
2023-01-06T18:53:16.806Z,4.80
2023-01-06T18:58:52.751Z,4.90
2023-01-06T19:04:00.317Z,5.00
2023-01-06T19:09:10.694Z,5.10
2023-01-06T19:14:18.410Z,5.20
2023-01-06T19:19:31.953Z,5.20
2023-01-06T19:24:41.279Z,5.30
2023-01-06T19:29:43.323Z,5.40
2023-01-06T19:34:45.420Z,5.50
2023-01-06T19:39:54.162Z,5.50
2023-01-06T19:45:09.082Z,5.60
2023-01-06T19:50:21.930Z,5.70
2023-01-06T19:55:25.198Z,5.80
2023-01-06T20:00:47.872Z,5.80
2023-01-06T20:05:49.831Z,5.80
2023-01-06T20:10:51.846Z,5.90
2023-01-06T20:15:53.760Z,6.00
2023-01-06T20:20:55.769Z,6.10
2023-01-06T20:25:58.392Z,6.10
2023-01-06T20:31:02.197Z,6.20
2023-01-06T20:36:05.202Z,6.30
2023-01-06T20:41:07.792Z,6.40
2023-01-06T20:46:09.813Z,6.40
2023-01-06T20:51:11.889Z,6.40
2023-01-06T20:56:16.366Z,6.40
2023-01-06T21:01:19.214Z,6.60
2023-01-06T21:06:21.261Z,6.60
2023-01-06T21:11:23.310Z,6.70
2023-01-06T21:16:25.353Z,6.90
2023-01-06T21:21:27.318Z,7.00
2023-01-06T21:26:29.326Z,7.00
2023-01-06T21:31:33.817Z,7.10
2023-01-06T21:36:35.811Z,7.10
2023-01-06T21:41:56.237Z,7.20
2023-01-06T21:46:59.744Z,7.20
2023-01-06T21:52:02.917Z,7.30
2023-01-06T21:57:04.816Z,7.30
2023-01-06T22:02:08.628Z,7.20
2023-01-06T22:07:11.063Z,7.30
2023-01-06T22:12:15.840Z,7.30
2023-01-06T22:17:19.691Z,7.30
2023-01-06T22:22:22.725Z,7.30
2023-01-06T22:27:24.682Z,7.30
2023-01-06T22:32:28.249Z,7.30
2023-01-06T22:37:30.219Z,7.40
2023-01-06T22:42:32.135Z,7.40
2023-01-06T22:47:34.139Z,7.40
2023-01-06T22:52:36.341Z,7.50
2023-01-06T22:57:38.457Z,7.50
2023-01-06T23:02:40.559Z,7.40
2023-01-06T23:07:43.613Z,7.50
2023-01-06T23:12:45.536Z,7.50
2023-01-06T23:17:47.474Z,7.40
2023-01-06T23:22:49.394Z,7.40
2023-01-06T23:27:51.307Z,7.50
2023-01-06T23:32:53.229Z,7.50
2023-01-06T23:37:55.185Z,7.40
2023-01-06T23:42:57.114Z,7.50
2023-01-06T23:47:59.145Z,7.40
2023-01-06T23:53:01.031Z,7.40
2023-01-06T23:58:03.058Z,7.40
