createdAt,value
2023-02-27T00:01:01.327Z,885.5
2023-02-27T00:02:44.699Z,885.5
2023-02-27T00:04:28.114Z,888.2
2023-02-27T00:06:11.498Z,892.4
2023-02-27T00:07:54.894Z,892.2
2023-02-27T00:11:21.370Z,886.9
2023-02-27T00:13:04.760Z,881.6
2023-02-27T00:14:48.154Z,882.1
2023-02-27T00:16:31.551Z,886.3
2023-02-27T00:18:14.946Z,893
2023-02-27T00:19:58.347Z,899.1
2023-02-27T00:21:41.733Z,906.6
2023-02-27T00:23:25.131Z,909.8
2023-02-27T00:26:51.612Z,915.3
2023-02-27T00:28:35.000Z,919.4
2023-02-27T00:30:18.417Z,923.8
2023-02-27T00:32:01.792Z,926
2023-02-27T00:33:45.200Z,927.1
2023-02-27T00:35:28.596Z,926.1
2023-02-27T00:37:11.978Z,927.8
2023-02-27T00:38:55.396Z,924.8
2023-02-27T00:42:21.864Z,926.2
2023-02-27T00:44:05.259Z,928.5
2023-02-27T00:45:48.651Z,926.6
2023-02-27T00:47:32.042Z,924.8
2023-02-27T00:49:15.445Z,925.4
2023-02-27T00:50:58.838Z,926
2023-02-27T00:52:42.255Z,923.8
2023-02-27T00:54:25.623Z,921.7
2023-02-27T00:57:52.096Z,922.5
2023-02-27T00:59:35.544Z,921.1
2023-02-27T01:01:18.889Z,919.5
2023-02-27T01:03:02.289Z,917.7
2023-02-27T01:04:45.689Z,918.8
2023-02-27T01:06:29.087Z,913.8
2023-02-27T01:08:12.469Z,912.3
2023-02-27T01:09:55.875Z,909.6
2023-02-27T01:15:05.105Z,906.7
2023-02-27T01:16:48.526Z,906.7
2023-02-27T01:18:31.973Z,905.7
2023-02-27T01:20:15.301Z,905.4
2023-02-27T01:21:58.706Z,906.5
2023-02-27T01:23:42.084Z,904.4
2023-02-27T01:25:25.487Z,904.8
2023-02-27T01:27:08.891Z,906.1
2023-02-27T01:30:35.365Z,908
2023-02-27T01:32:18.901Z,907.1
2023-02-27T01:34:02.149Z,906.7
2023-02-27T01:35:45.562Z,905.7
2023-02-27T01:37:28.950Z,903.7
2023-02-27T01:39:12.341Z,901.8
2023-02-27T01:40:55.735Z,903
2023-02-27T01:42:39.133Z,899.8
2023-02-27T01:46:05.594Z,896.2
2023-02-27T01:47:49.002Z,897.5
2023-02-27T01:49:32.415Z,895
2023-02-27T01:51:15.795Z,894.3
2023-02-27T01:52:59.186Z,892
2023-02-27T01:54:42.589Z,893.3
2023-02-27T01:56:25.976Z,892.8
2023-02-27T01:58:09.374Z,892.6
2023-02-27T02:01:35.878Z,891
2023-02-27T02:03:19.238Z,889.1
2023-02-27T02:05:02.644Z,890.4
2023-02-27T02:06:46.046Z,892.8
2023-02-27T02:08:29.437Z,889.2
2023-02-27T02:10:12.831Z,887.8
2023-02-27T02:11:56.232Z,887.4
2023-02-27T02:13:39.623Z,887.1
2023-02-27T02:17:06.097Z,888.7
2023-02-27T02:18:49.501Z,887.7
2023-02-27T02:20:32.924Z,888.3
2023-02-27T02:22:16.285Z,885.8
2023-02-27T02:23:59.682Z,881.8
2023-02-27T02:25:43.073Z,882.3
2023-02-27T02:27:26.466Z,882
2023-02-27T02:29:09.861Z,880.2
2023-02-27T02:34:19.116Z,871.4
2023-02-27T02:36:02.570Z,872.8
2023-02-27T02:37:45.901Z,873.3
2023-02-27T02:39:29.283Z,877.2
2023-02-27T02:41:12.696Z,879.7
2023-02-27T02:42:56.083Z,880.3
2023-02-27T02:44:39.474Z,881.4
2023-02-27T02:46:22.889Z,880.1
2023-02-27T02:49:49.359Z,876.6
2023-02-27T02:51:32.744Z,872.7
2023-02-27T02:53:16.145Z,874
2023-02-27T02:54:59.546Z,873
2023-02-27T02:56:42.924Z,874.1
2023-02-27T02:58:26.328Z,873.7
2023-02-27T03:00:09.736Z,870.5
2023-02-27T03:01:53.118Z,868.5
2023-02-27T03:05:19.780Z,871.7
2023-02-27T03:07:02.997Z,873.8
2023-02-27T03:08:46.391Z,873.3
2023-02-27T03:10:29.773Z,870.6
2023-02-27T03:12:13.169Z,868.6
2023-02-27T03:13:56.574Z,869.1
2023-02-27T03:15:39.968Z,866.1
2023-02-27T03:20:49.210Z,865
2023-02-27T03:22:32.603Z,863.3
2023-02-27T03:24:16.012Z,863.1
2023-02-27T03:25:59.396Z,862.4
2023-02-27T03:27:42.793Z,860.1
2023-02-27T03:29:26.186Z,856.1
2023-02-27T03:31:09.587Z,856.3
2023-02-27T03:36:18.826Z,859.5
2023-02-27T03:38:02.232Z,859.3
2023-02-27T03:39:45.616Z,857.1
2023-02-27T03:41:29.017Z,856.3
2023-02-27T03:43:12.406Z,856.8
2023-02-27T03:44:55.798Z,856.4
2023-02-27T03:46:39.289Z,855.3
2023-02-27T03:48:22.586Z,854.7
2023-02-27T03:50:06.306Z,853.3
2023-02-27T03:51:49.693Z,852.1
2023-02-27T03:53:33.085Z,850.7
2023-02-27T03:55:16.498Z,850.7
2023-02-27T03:56:59.885Z,845.8
2023-02-27T03:58:43.278Z,843
2023-02-27T04:00:26.685Z,842.3
2023-02-27T04:02:10.075Z,841.7
2023-02-27T04:05:36.545Z,838.1
2023-02-27T04:07:19.948Z,835.5
2023-02-27T04:09:03.344Z,835.2
2023-02-27T04:10:46.742Z,833
2023-02-27T04:12:30.127Z,832
2023-02-27T04:14:13.516Z,830
2023-02-27T04:15:56.909Z,831
2023-02-27T04:17:40.315Z,833.2
2023-02-27T04:21:06.791Z,839
2023-02-27T04:22:50.184Z,836.5
2023-02-27T04:24:33.587Z,837.4
2023-02-27T04:26:16.972Z,839.8
2023-02-27T04:28:00.377Z,840.7
2023-02-27T04:29:43.769Z,840.5
2023-02-27T04:31:27.185Z,838.5
2023-02-27T04:33:10.568Z,837.4
2023-02-27T04:36:37.039Z,843.7
2023-02-27T04:38:20.432Z,844.5
2023-02-27T04:40:03.820Z,842.7
2023-02-27T04:41:47.236Z,843.7
2023-02-27T04:43:30.622Z,846.2
2023-02-27T04:45:14.020Z,844.6
2023-02-27T04:46:57.408Z,846.6
2023-02-27T04:48:40.810Z,848.7
2023-02-27T04:50:24.511Z,848.1
2023-02-27T04:52:07.915Z,848
2023-02-27T04:53:51.309Z,850.3
2023-02-27T04:55:34.700Z,849.3
2023-02-27T04:57:18.106Z,848.6
2023-02-27T04:59:01.506Z,849
2023-02-27T05:00:44.899Z,849
2023-02-27T05:02:28.300Z,848.1
2023-02-27T05:05:54.754Z,849.6
2023-02-27T05:07:38.172Z,847.8
2023-02-27T05:09:21.604Z,847.5
2023-02-27T05:11:04.950Z,845.5
2023-02-27T05:12:48.333Z,844.1
2023-02-27T05:14:31.733Z,843.6
2023-02-27T05:16:15.130Z,844.5
2023-02-27T05:17:58.525Z,844.5
2023-02-27T05:21:25.000Z,842.1
2023-02-27T05:23:08.398Z,842.4
2023-02-27T05:24:51.799Z,842.1
2023-02-27T05:26:35.189Z,843.2
2023-02-27T05:28:18.581Z,844.2
2023-02-27T05:30:02.000Z,846.8
2023-02-27T05:31:45.379Z,846.3
2023-02-27T05:33:28.801Z,845.2
2023-02-27T05:36:55.255Z,847.2
2023-02-27T05:38:38.672Z,848
2023-02-27T05:40:22.057Z,847.8
2023-02-27T05:42:05.437Z,846.5
2023-02-27T05:43:48.835Z,845.1
2023-02-27T05:45:32.239Z,845.7
2023-02-27T05:47:15.617Z,844.7
2023-02-27T05:48:59.023Z,846.4
2023-02-27T05:52:25.487Z,850.1
2023-02-27T05:54:08.900Z,849.1
2023-02-27T05:55:52.299Z,848.4
2023-02-27T05:57:35.676Z,846.6
2023-02-27T05:59:19.078Z,847.2
2023-02-27T06:01:02.472Z,845.3
2023-02-27T06:02:45.879Z,842.1
2023-02-27T06:04:29.270Z,841
2023-02-27T06:07:55.741Z,846
2023-02-27T06:09:39.142Z,844.5
2023-02-27T06:11:22.542Z,843.7
2023-02-27T06:13:05.933Z,843.3
2023-02-27T06:14:49.321Z,843.7
2023-02-27T06:16:32.729Z,844.7
2023-02-27T06:18:16.128Z,840.5
2023-02-27T06:19:59.518Z,836.4
2023-02-27T06:23:25.983Z,834.3
2023-02-27T06:25:09.375Z,833.8
2023-02-27T06:26:52.783Z,835.4
2023-02-27T06:28:36.166Z,835.5
2023-02-27T06:30:19.560Z,836.2
2023-02-27T06:32:02.951Z,835
2023-02-27T06:33:46.351Z,835.6
2023-02-27T06:35:29.756Z,832.8
2023-02-27T06:40:38.996Z,833.4
2023-02-27T06:42:22.400Z,829.6
2023-02-27T06:44:05.788Z,828.8
2023-02-27T06:45:49.191Z,830.1
2023-02-27T06:47:32.587Z,830.7
2023-02-27T06:49:15.973Z,832.2
2023-02-27T06:50:59.362Z,831.6
2023-02-27T06:52:42.752Z,830.5
2023-02-27T06:56:09.248Z,829.8
2023-02-27T06:57:52.622Z,828.4
2023-02-27T06:59:36.019Z,825.6
2023-02-27T07:01:19.412Z,826.1
2023-02-27T07:03:02.825Z,826.3
2023-02-27T07:04:46.212Z,824.2
2023-02-27T07:06:29.614Z,819.7
2023-02-27T07:08:13.011Z,817
2023-02-27T07:11:39.474Z,816.8
2023-02-27T07:13:22.876Z,817.8
2023-02-27T07:15:06.271Z,815.7
2023-02-27T07:16:49.675Z,813.8
2023-02-27T07:18:33.072Z,811.8
2023-02-27T07:20:16.458Z,810.8
2023-02-27T07:21:59.857Z,809.8
2023-02-27T07:23:43.272Z,810.5
2023-02-27T07:27:09.732Z,812.2
2023-02-27T07:28:53.115Z,812.8
2023-02-27T07:30:36.531Z,813.4
2023-02-27T07:32:19.921Z,811.3
2023-02-27T07:34:03.314Z,809.1
2023-02-27T07:35:46.776Z,808.1
2023-02-27T07:37:30.114Z,809.3
2023-02-27T07:39:13.551Z,804.6
2023-02-27T07:42:39.961Z,795.8
2023-02-27T07:44:23.367Z,797.3
2023-02-27T07:46:06.770Z,796.2
2023-02-27T07:47:50.172Z,792.4
2023-02-27T07:49:33.555Z,787.7
2023-02-27T07:51:16.954Z,787.7
2023-02-27T07:53:00.476Z,786.2
2023-02-27T07:54:43.877Z,784.2
2023-02-27T07:59:53.082Z,775.8
2023-02-27T08:01:36.386Z,779.4
2023-02-27T08:03:19.897Z,783
2023-02-27T08:05:03.182Z,790.1
2023-02-27T08:06:46.608Z,798.7
2023-02-27T08:08:29.969Z,805.4
2023-02-27T08:10:13.373Z,785.2
2023-02-27T08:11:56.761Z,481
2023-02-27T08:15:23.254Z,415.3
2023-02-27T08:17:06.690Z,415
2023-02-27T08:18:50.028Z,422.6
2023-02-27T08:20:33.444Z,447.6
2023-02-27T08:22:16.866Z,478.3
2023-02-27T08:24:00.229Z,491.5
2023-02-27T08:25:43.617Z,504.3
2023-02-27T08:27:26.999Z,514.3
2023-02-27T08:30:53.475Z,533.1
2023-02-27T08:32:36.888Z,542
2023-02-27T08:34:20.349Z,542.3
2023-02-27T08:36:03.722Z,543.7
2023-02-27T08:37:47.054Z,543
2023-02-27T08:39:30.443Z,540.3
2023-02-27T08:41:13.856Z,536.5
2023-02-27T08:42:57.257Z,531.6
2023-02-27T08:46:23.735Z,528.5
2023-02-27T08:48:07.127Z,526.6
2023-02-27T08:49:50.548Z,525.1
2023-02-27T08:51:33.942Z,526.4
2023-02-27T08:53:17.308Z,527.1
2023-02-27T08:55:00.712Z,529.1
2023-02-27T08:56:44.086Z,527.3
2023-02-27T08:58:27.493Z,526.5
2023-02-27T09:01:54.037Z,526.3
2023-02-27T09:03:37.414Z,525.1
2023-02-27T09:05:20.787Z,525.1
2023-02-27T09:07:04.159Z,525.1
2023-02-27T09:08:47.588Z,523.2
2023-02-27T09:10:30.989Z,520.6
2023-02-27T09:12:14.412Z,519.6
2023-02-27T09:17:23.630Z,518.7
2023-02-27T09:19:07.014Z,519.1
2023-02-27T09:20:50.430Z,518.3
2023-02-27T09:22:33.812Z,518.8
2023-02-27T09:24:17.230Z,517.8
2023-02-27T09:26:00.637Z,514.2
2023-02-27T09:27:43.987Z,514.7
2023-02-27T09:32:53.248Z,513.8
2023-02-27T09:34:36.636Z,513.6
2023-02-27T09:36:20.002Z,513
2023-02-27T09:38:03.403Z,515.4
2023-02-27T09:39:46.826Z,518.2
2023-02-27T09:41:30.201Z,516.2
2023-02-27T09:43:13.580Z,514.8
2023-02-27T09:44:57.013Z,514.3
2023-02-27T09:46:40.694Z,515.8
2023-02-27T09:48:24.115Z,516.5
2023-02-27T09:50:07.469Z,515.7
2023-02-27T09:51:50.854Z,514.5
2023-02-27T09:53:34.268Z,510.5
2023-02-27T09:55:17.692Z,507.6
2023-02-27T09:57:01.108Z,509.1
2023-02-27T09:58:44.477Z,509
2023-02-27T10:02:10.966Z,504.2
2023-02-27T10:03:54.317Z,503.7
2023-02-27T10:05:37.750Z,503.3
2023-02-27T10:07:21.101Z,501
2023-02-27T10:09:04.508Z,498.7
2023-02-27T10:10:47.936Z,497.2
2023-02-27T10:12:31.297Z,497
2023-02-27T10:14:14.703Z,497.1
2023-02-27T10:15:58.525Z,494.8
2023-02-27T10:17:41.807Z,495.7
2023-02-27T10:19:25.196Z,498
2023-02-27T10:21:08.613Z,499.2
2023-02-27T10:22:52.016Z,504.7
2023-02-27T10:24:35.440Z,514.3
2023-02-27T10:26:18.790Z,517.5
2023-02-27T10:28:02.170Z,523.6
2023-02-27T10:29:45.927Z,528.3
2023-02-27T10:31:29.282Z,531.4
2023-02-27T10:33:12.679Z,540.4
2023-02-27T10:34:56.293Z,545.2
2023-02-27T10:36:39.586Z,544
2023-02-27T10:38:22.979Z,540.2
2023-02-27T10:40:06.323Z,540.8
2023-02-27T10:41:49.749Z,546.3
2023-02-27T10:45:16.169Z,552.4
2023-02-27T10:46:59.551Z,552.1
2023-02-27T10:48:42.917Z,551.5
2023-02-27T10:50:26.334Z,551.1
2023-02-27T10:52:09.728Z,552.8
2023-02-27T10:53:53.104Z,552.4
2023-02-27T10:55:36.503Z,552.7
2023-02-27T10:59:02.979Z,550.2
2023-02-27T11:00:46.446Z,549.7
2023-02-27T11:02:29.779Z,553.4
2023-02-27T11:04:13.155Z,554.8
2023-02-27T11:05:56.597Z,555.3
2023-02-27T11:07:40.050Z,555.5
2023-02-27T11:09:23.343Z,558.1
2023-02-27T11:11:06.782Z,563.5
2023-02-27T11:12:50.486Z,568.4
2023-02-27T11:14:33.917Z,572.4
2023-02-27T11:16:17.294Z,579.2
2023-02-27T11:18:00.677Z,582.2
2023-02-27T11:19:44.099Z,584.8
2023-02-27T11:21:27.493Z,590.2
2023-02-27T11:23:10.859Z,596.3
2023-02-27T11:24:54.290Z,619.2
2023-02-27T11:26:38.052Z,634.7
2023-02-27T11:28:21.353Z,632.4
2023-02-27T11:30:04.849Z,626
2023-02-27T11:31:48.142Z,620.2
2023-02-27T11:33:31.587Z,614.3
2023-02-27T11:35:14.935Z,612.5
2023-02-27T11:36:58.312Z,614.4
2023-02-27T11:38:41.716Z,617.2
2023-02-27T11:40:25.432Z,644.9
2023-02-27T11:42:08.828Z,644.5
2023-02-27T11:43:52.217Z,645.3
2023-02-27T11:45:35.633Z,642.2
2023-02-27T11:47:18.995Z,642.1
2023-02-27T11:49:02.392Z,650.6
2023-02-27T11:50:45.801Z,693.2
2023-02-27T11:52:29.209Z,794.2
2023-02-27T11:55:55.685Z,761.1
2023-02-27T11:57:39.109Z,749
2023-02-27T11:59:22.461Z,731.3
2023-02-27T12:01:05.951Z,721.3
2023-02-27T12:02:49.273Z,715.8
2023-02-27T12:04:32.701Z,714.2
2023-02-27T12:06:16.027Z,718.3
2023-02-27T12:11:25.323Z,718.7
2023-02-27T12:13:08.721Z,718.2
2023-02-27T12:14:52.083Z,717.7
2023-02-27T12:16:35.481Z,715.6
2023-02-27T12:18:18.870Z,717.3
2023-02-27T12:20:02.258Z,718.2
2023-02-27T12:21:45.675Z,718.7
2023-02-27T12:25:12.275Z,725
2023-02-27T12:26:55.538Z,733.4
2023-02-27T12:28:38.926Z,733.8
2023-02-27T12:30:22.316Z,731.5
2023-02-27T12:32:05.725Z,737.6
2023-02-27T12:33:49.120Z,741.8
2023-02-27T12:35:32.625Z,745.1
2023-02-27T12:37:15.921Z,750.7
2023-02-27T12:40:42.404Z,757.7
2023-02-27T12:42:25.776Z,761.4
2023-02-27T12:44:09.178Z,765.3
2023-02-27T12:45:52.560Z,770.2
2023-02-27T12:47:35.972Z,772.3
2023-02-27T12:49:19.349Z,778.8
2023-02-27T12:51:02.754Z,784.4
2023-02-27T12:52:46.209Z,792.7
2023-02-27T12:56:12.681Z,800.7
2023-02-27T12:57:56.052Z,800.7
2023-02-27T12:59:39.469Z,800.1
2023-02-27T13:01:22.875Z,795.4
2023-02-27T13:03:06.295Z,791.1
2023-02-27T13:04:49.652Z,787.4
2023-02-27T13:06:33.061Z,784.3
2023-02-27T13:08:16.466Z,781
2023-02-27T13:11:42.911Z,780
2023-02-27T13:13:26.338Z,781.3
2023-02-27T13:15:09.708Z,781.5
2023-02-27T13:16:53.112Z,782.1
2023-02-27T13:18:36.513Z,780.2
2023-02-27T13:20:19.865Z,777.1
2023-02-27T13:22:03.266Z,775.3
2023-02-27T13:23:46.670Z,773.8
2023-02-27T13:27:13.179Z,778.8
2023-02-27T13:28:56.523Z,778.4
2023-02-27T13:30:39.938Z,779.2
2023-02-27T13:32:23.312Z,778.2
2023-02-27T13:34:06.712Z,785.2
2023-02-27T13:35:50.126Z,791.3
2023-02-27T13:37:33.570Z,797.1
2023-02-27T13:39:16.995Z,803.7
2023-02-27T13:42:43.441Z,810.6
2023-02-27T13:44:26.878Z,814.6
2023-02-27T13:46:10.195Z,815.7
2023-02-27T13:47:53.561Z,814.2
2023-02-27T13:49:36.960Z,813.1
2023-02-27T13:51:20.358Z,811.1
2023-02-27T13:53:03.746Z,810.5
2023-02-27T13:54:47.153Z,813.5
2023-02-27T13:58:13.630Z,860.9
2023-02-27T13:59:57.021Z,868.2
2023-02-27T14:01:40.624Z,867.3
2023-02-27T14:03:23.854Z,864.1
2023-02-27T14:05:07.320Z,855.6
2023-02-27T14:06:50.623Z,849.7
2023-02-27T14:08:33.999Z,847.3
2023-02-27T14:10:17.398Z,848.6
2023-02-27T14:13:43.873Z,857.6
2023-02-27T14:15:27.326Z,863.8
2023-02-27T14:17:10.664Z,868.5
2023-02-27T14:18:54.057Z,882.6
2023-02-27T14:20:37.470Z,885
2023-02-27T14:22:20.859Z,885.2
2023-02-27T14:24:04.240Z,886.8
2023-02-27T14:25:47.647Z,887.5
2023-02-27T14:29:14.122Z,885.6
2023-02-27T14:30:57.499Z,882.3
2023-02-27T14:32:40.907Z,883.2
2023-02-27T14:34:24.307Z,881.1
2023-02-27T14:36:07.696Z,878.6
2023-02-27T14:37:51.103Z,877
2023-02-27T14:39:34.559Z,873.5
2023-02-27T14:41:17.884Z,876.3
2023-02-27T14:43:01.626Z,877.2
2023-02-27T14:44:45.062Z,879.1
2023-02-27T14:46:28.409Z,878.5
2023-02-27T14:48:11.847Z,879.2
2023-02-27T14:49:55.208Z,880.7
2023-02-27T14:51:38.641Z,881.4
2023-02-27T14:53:22.054Z,880.2
2023-02-27T14:55:05.418Z,877.3
2023-02-27T14:58:31.923Z,874.6
2023-02-27T15:00:15.325Z,872.8
2023-02-27T15:01:58.661Z,871.5
2023-02-27T15:03:42.074Z,871.8
2023-02-27T15:05:25.506Z,870.1
2023-02-27T15:07:08.839Z,867.4
2023-02-27T15:08:52.220Z,867.1
2023-02-27T15:10:35.620Z,869.8
2023-02-27T15:15:44.863Z,879
2023-02-27T15:17:28.259Z,883.5
2023-02-27T15:19:11.644Z,891.3
2023-02-27T15:20:55.074Z,896.2
2023-02-27T15:22:38.435Z,899.2
2023-02-27T15:24:21.840Z,899.7
2023-02-27T15:26:05.237Z,907.6
2023-02-27T15:27:48.656Z,911.1
2023-02-27T15:29:32.359Z,914.4
2023-02-27T15:31:15.762Z,917.5
2023-02-27T15:32:59.127Z,918.3
2023-02-27T15:34:42.519Z,917.7
2023-02-27T15:36:25.917Z,916.7
2023-02-27T15:38:09.313Z,917.4
2023-02-27T15:39:52.726Z,916.2
2023-02-27T15:41:36.177Z,918.1
2023-02-27T15:45:02.628Z,916.3
2023-02-27T15:46:46.041Z,915.2
2023-02-27T15:48:29.424Z,916.5
2023-02-27T15:50:12.794Z,916.2
2023-02-27T15:53:39.645Z,914.2
2023-02-27T15:55:23.068Z,915.8
2023-02-27T15:57:06.402Z,923.8
2023-02-27T16:00:32.855Z,925.1
2023-02-27T16:02:16.264Z,922.2
2023-02-27T16:03:59.649Z,920
2023-02-27T16:05:43.024Z,914
2023-02-27T16:07:26.441Z,912.4
2023-02-27T16:09:09.848Z,909.7
2023-02-27T16:10:53.245Z,907.3
2023-02-27T16:12:36.599Z,902.4
2023-02-27T16:16:03.069Z,902.4
2023-02-27T16:17:46.466Z,907.1
2023-02-27T16:19:29.856Z,914.8
2023-02-27T16:21:13.254Z,917.2
2023-02-27T16:22:56.650Z,919.3
2023-02-27T16:24:40.042Z,922.2
2023-02-27T16:26:23.453Z,926.3
2023-02-27T16:28:06.847Z,933.3
2023-02-27T16:29:50.534Z,936.1
2023-02-27T16:31:33.919Z,934.6
2023-02-27T16:33:17.331Z,930.7
2023-02-27T16:35:00.776Z,926.7
2023-02-27T16:36:44.119Z,925.5
2023-02-27T16:38:27.517Z,926.6
2023-02-27T16:40:10.906Z,924.4
2023-02-27T16:41:54.309Z,925.4
2023-02-27T16:47:03.560Z,925
2023-02-27T16:48:46.939Z,925.8
2023-02-27T16:50:30.349Z,925.1
2023-02-27T16:52:13.757Z,923.1
2023-02-27T16:53:57.186Z,916.5
2023-02-27T16:55:40.535Z,911.6
2023-02-27T16:57:23.945Z,917.5
2023-02-27T16:59:07.419Z,919.4
2023-02-27T17:02:33.823Z,911.5
2023-02-27T17:04:17.185Z,907.6
2023-02-27T17:06:00.576Z,906.7
2023-02-27T17:07:43.990Z,908.3
2023-02-27T17:09:27.384Z,910.5
2023-02-27T17:11:10.789Z,906.2
2023-02-27T17:12:54.213Z,902.8
2023-02-27T17:14:37.579Z,899.7
2023-02-27T17:18:04.048Z,895.7
2023-02-27T17:19:47.446Z,893.4
2023-02-27T17:21:30.853Z,891.4
2023-02-27T17:23:14.226Z,890.8
2023-02-27T17:24:57.674Z,892.1
2023-02-27T17:26:41.027Z,892.2
2023-02-27T17:28:24.435Z,889.2
2023-02-27T17:30:07.833Z,886.4
2023-02-27T17:35:17.082Z,887.8
2023-02-27T17:37:00.480Z,887.4
2023-02-27T17:38:43.849Z,888
2023-02-27T17:40:27.265Z,888.6
2023-02-27T17:42:10.642Z,889.5
2023-02-27T17:43:54.046Z,892.2
2023-02-27T17:45:37.447Z,892
2023-02-27T17:47:20.836Z,891
2023-02-27T17:50:47.331Z,890.1
2023-02-27T17:52:30.708Z,890.6
2023-02-27T17:54:14.117Z,895.8
2023-02-27T17:55:57.502Z,899.6
2023-02-27T17:57:40.893Z,903.7
2023-02-27T17:59:24.286Z,905.4
2023-02-27T18:01:07.693Z,911.5
2023-02-27T18:02:51.080Z,924.3
2023-02-27T18:06:17.557Z,933.5
2023-02-27T18:08:00.938Z,935.1
2023-02-27T18:09:44.339Z,937.5
2023-02-27T18:11:27.734Z,940
2023-02-27T18:13:11.135Z,941.3
2023-02-27T18:14:54.538Z,949.3
2023-02-27T18:16:37.942Z,957.4
2023-02-27T18:18:21.363Z,960.7
2023-02-27T18:21:47.792Z,954.2
2023-02-27T18:23:31.198Z,956
2023-02-27T18:25:14.581Z,953.5
2023-02-27T18:26:57.984Z,943.6
2023-02-27T18:28:41.371Z,937.2
2023-02-27T18:30:24.964Z,935
2023-02-27T18:32:08.175Z,935.3
2023-02-27T18:33:51.572Z,933.7
2023-02-27T18:39:00.810Z,933.7
2023-02-27T18:40:44.219Z,934.3
2023-02-27T18:42:27.610Z,933.7
2023-02-27T18:44:11.070Z,929.8
2023-02-27T18:45:54.409Z,925.6
2023-02-27T18:47:37.777Z,923.2
2023-02-27T18:49:21.173Z,920.1
2023-02-27T18:51:04.591Z,914.6
2023-02-27T18:54:31.067Z,909.5
2023-02-27T18:56:14.616Z,908.3
2023-02-27T18:57:57.878Z,905
2023-02-27T18:59:41.250Z,905.4
2023-02-27T19:01:24.745Z,903.3
2023-02-27T19:03:08.027Z,900.6
2023-02-27T19:04:51.450Z,900.3
2023-02-27T19:06:34.931Z,894.8
2023-02-27T19:10:01.311Z,890.7
2023-02-27T19:11:44.720Z,891.2
2023-02-27T19:13:28.121Z,889.1
2023-02-27T19:15:11.558Z,884.2
2023-02-27T19:16:54.887Z,882.7
2023-02-27T19:18:38.280Z,884.4
2023-02-27T19:20:21.687Z,884.7
2023-02-27T19:22:05.071Z,882.5
2023-02-27T19:27:14.325Z,880.6
2023-02-27T19:28:57.775Z,883.5
2023-02-27T19:30:41.207Z,882.8
2023-02-27T19:32:24.501Z,879.1
2023-02-27T19:34:07.916Z,875.7
2023-02-27T19:35:51.305Z,874.8
2023-02-27T19:37:34.701Z,877.5
2023-02-27T19:39:18.172Z,877.8
2023-02-27T19:44:27.332Z,881.1
2023-02-27T19:46:10.723Z,880.6
2023-02-27T19:47:54.134Z,882.2
2023-02-27T19:49:37.514Z,886.7
2023-02-27T19:51:20.983Z,891.6
2023-02-27T19:53:04.300Z,894.4
2023-02-27T19:54:47.717Z,897.1
2023-02-27T19:56:31.120Z,901.8
2023-02-27T19:59:57.857Z,901.9
2023-02-27T20:01:40.964Z,898.4
2023-02-27T20:03:24.455Z,902.1
2023-02-27T20:05:07.765Z,903.8
2023-02-27T20:06:51.172Z,902
2023-02-27T20:08:34.676Z,896
2023-02-27T20:10:17.954Z,893.8
2023-02-27T20:12:01.356Z,890.5
2023-02-27T20:17:10.599Z,891.8
2023-02-27T20:18:54.053Z,894.2
2023-02-27T20:20:37.374Z,897.1
2023-02-27T20:22:20.814Z,896.1
2023-02-27T20:24:04.261Z,890.8
2023-02-27T20:25:47.595Z,890.5
2023-02-27T20:27:31.073Z,891.6
2023-02-27T20:29:14.367Z,891.1
2023-02-27T20:34:23.640Z,892.6
2023-02-27T20:36:07.008Z,891.4
2023-02-27T20:37:50.389Z,890.2
2023-02-27T20:39:33.818Z,890.8
2023-02-27T20:41:17.172Z,893
2023-02-27T20:43:00.577Z,892.8
2023-02-27T20:44:43.983Z,892.6
2023-02-27T20:46:27.367Z,894.2
2023-02-27T20:51:36.636Z,892.6
2023-02-27T20:53:20.017Z,892.4
2023-02-27T20:55:03.433Z,895.1
2023-02-27T20:56:46.841Z,908.1
2023-02-27T20:58:30.201Z,929
2023-02-27T21:01:56.988Z,931.3
2023-02-27T21:03:40.377Z,931.2
2023-02-27T21:05:23.778Z,929.3
2023-02-27T21:07:07.480Z,925.4
2023-02-27T21:08:50.928Z,922
2023-02-27T21:10:34.282Z,917.7
2023-02-27T21:12:17.682Z,908.4
2023-02-27T21:14:01.072Z,901
2023-02-27T21:15:44.464Z,898.6
2023-02-27T21:17:27.862Z,894.8
2023-02-27T21:19:11.273Z,890.4
2023-02-27T21:20:54.660Z,886.4
2023-02-27T21:22:38.343Z,886.7
2023-02-27T21:24:21.826Z,884.2
2023-02-27T21:26:05.142Z,881.2
2023-02-27T21:27:48.529Z,878
2023-02-27T21:29:32.124Z,874.8
2023-02-27T21:31:15.331Z,870.4
2023-02-27T21:32:58.723Z,871.3
2023-02-27T21:34:42.129Z,871.3
2023-02-27T21:36:25.544Z,871.5
2023-02-27T21:38:09.211Z,867.2
2023-02-27T21:39:52.625Z,861.8
2023-02-27T21:41:36.048Z,858.7
2023-02-27T21:43:19.431Z,861.1
2023-02-27T21:45:02.835Z,861
2023-02-27T21:46:46.209Z,862.4
2023-02-27T21:50:12.983Z,861.1
2023-02-27T21:51:56.420Z,861.5
2023-02-27T21:53:40.110Z,859.4
2023-02-27T21:55:23.501Z,856.7
2023-02-27T21:57:06.879Z,858.4
2023-02-27T21:58:50.278Z,861.3
2023-02-27T22:00:33.697Z,862.6
2023-02-27T22:02:17.178Z,862.4
2023-02-27T22:04:00.536Z,860.3
2023-02-27T22:05:43.874Z,858.1
2023-02-27T22:10:53.146Z,863.6
2023-02-27T22:12:36.558Z,865.1
2023-02-27T22:14:19.900Z,869
2023-02-27T22:16:03.294Z,873.7
2023-02-27T22:17:46.695Z,876
2023-02-27T22:19:30.134Z,878
2023-02-27T22:21:13.487Z,875.8
2023-02-27T22:22:56.888Z,871.7
2023-02-27T22:28:06.141Z,866.9
2023-02-27T22:29:49.600Z,867.8
2023-02-27T22:31:32.902Z,867.3
2023-02-27T22:33:16.313Z,868.2
2023-02-27T22:34:59.689Z,866.5
2023-02-27T22:36:43.099Z,864.5
2023-02-27T22:38:26.492Z,867
2023-02-27T22:40:09.919Z,866.1
2023-02-27T22:43:36.362Z,863.5
2023-02-27T22:45:19.767Z,864.8
2023-02-27T22:47:03.166Z,862.7
2023-02-27T22:48:46.554Z,860
2023-02-27T22:50:29.955Z,856.4
2023-02-27T22:52:13.346Z,852.7
2023-02-27T22:53:56.750Z,851.7
2023-02-27T22:55:40.139Z,851.5
2023-02-27T22:57:23.574Z,854.4
2023-02-27T23:00:50.010Z,849.5
2023-02-27T23:02:33.550Z,846.3
2023-02-27T23:04:16.797Z,842.5
2023-02-27T23:06:00.231Z,841.7
2023-02-27T23:07:43.602Z,842.2
2023-02-27T23:09:27.120Z,843.4
2023-02-27T23:11:10.376Z,844.3
2023-02-27T23:12:53.871Z,844
2023-02-27T23:16:20.249Z,838.9
2023-02-27T23:18:03.651Z,840
2023-02-27T23:19:47.074Z,841.5
2023-02-27T23:21:30.503Z,840.3
2023-02-27T23:23:13.849Z,843.2
2023-02-27T23:24:57.253Z,844.2
2023-02-27T23:26:40.783Z,845.5
2023-02-27T23:28:24.061Z,845.2
2023-02-27T23:33:33.274Z,850.8
2023-02-27T23:35:16.682Z,853.6
2023-02-27T23:37:00.065Z,853.5
2023-02-27T23:38:43.462Z,850.1
2023-02-27T23:40:26.860Z,849.1
2023-02-27T23:42:10.249Z,848.8
2023-02-27T23:43:53.631Z,847.7
2023-02-27T23:45:37.050Z,844.7
2023-02-27T23:50:46.290Z,842.8
2023-02-27T23:52:29.681Z,841.4
2023-02-27T23:54:13.064Z,842.5
2023-02-27T23:55:56.459Z,843
2023-02-27T23:57:39.857Z,840.5
2023-02-27T23:59:23.266Z,843.5
