createdAt,value
2017-10-26T05:14:24.470Z,89.60
2017-10-26T05:16:52.843Z,90.10
2017-10-26T05:19:21.198Z,89.70
2017-10-26T05:21:49.606Z,90.10
2017-10-26T05:24:18.734Z,90.30
2017-10-26T05:26:47.092Z,90.10
2017-10-26T05:29:16.349Z,90.50
2017-10-26T05:31:44.719Z,90.50
2017-10-26T05:34:13.488Z,90.30
2017-10-26T05:36:41.653Z,90.20
2017-10-26T05:39:09.661Z,90.50
2017-10-26T05:41:37.683Z,90.40
2017-10-26T05:44:06.082Z,90.20
2017-10-26T05:46:34.439Z,90.50
2017-10-26T05:49:02.797Z,90.40
2017-10-26T05:51:32.033Z,89.60
2017-10-26T05:54:00.043Z,89.50
2017-10-26T05:56:28.415Z,89.30
2017-10-26T05:58:56.807Z,89.30
2017-10-26T06:01:24.484Z,89.60
2017-10-26T06:03:53.607Z,89.50
2017-10-26T06:06:22.006Z,89.50
2017-10-26T06:08:51.388Z,90.20
2017-10-26T06:11:19.740Z,90.20
2017-10-26T06:13:48.914Z,89.90
2017-10-26T06:16:17.517Z,89.90
2017-10-26T06:18:46.637Z,90.10
2017-10-26T06:21:15.036Z,90.20
2017-10-26T06:23:43.399Z,90.10
2017-10-26T06:26:11.751Z,90.30
2017-10-26T06:28:40.229Z,90.70
2017-10-26T06:31:08.594Z,91.10
2017-10-26T06:33:37.212Z,91.10
2017-10-26T06:36:05.599Z,91.00
2017-10-26T06:38:33.959Z,89.60
2017-10-26T06:41:02.315Z,87.90
2017-10-26T06:43:31.466Z,89.70
2017-10-26T06:48:42.227Z,89.80
2017-10-26T06:51:10.394Z,90.60
2017-10-26T06:53:38.570Z,89.60
2017-10-26T06:56:06.784Z,87.20
2017-10-26T06:58:35.145Z,85.80
2017-10-26T07:01:03.513Z,85.70
2017-10-26T07:03:31.915Z,87.20
2017-10-26T07:06:00.278Z,88.50
2017-10-26T07:08:28.634Z,88.20
2017-10-26T07:10:57.139Z,87.50
2017-10-26T07:13:26.802Z,85.00
2017-10-26T07:15:55.154Z,85.00
2017-10-26T07:18:24.316Z,83.70
2017-10-26T07:20:52.678Z,83.70
2017-10-26T07:23:21.036Z,83.30
2017-10-26T07:25:49.442Z,84.30
2017-10-26T07:28:17.804Z,85.90
2017-10-26T07:30:46.160Z,86.70
2017-10-26T07:33:14.824Z,87.90
2017-10-26T07:35:44.247Z,85.80
2017-10-26T07:38:12.842Z,85.60
2017-10-26T07:40:41.538Z,84.00
2017-10-26T07:43:09.892Z,83.70
2017-10-26T07:45:38.233Z,83.60
2017-10-26T07:48:06.623Z,83.20
2017-10-26T07:50:35.743Z,83.80
2017-10-26T07:53:04.137Z,83.80
2017-10-26T07:55:32.752Z,83.70
2017-10-26T07:58:01.108Z,84.40
2017-10-26T08:00:28.806Z,84.10
2017-10-26T08:02:57.171Z,83.90
2017-10-26T08:05:25.524Z,83.90
2017-10-26T08:07:54.946Z,84.30
2017-10-26T08:10:22.618Z,84.30
2017-10-26T08:12:50.989Z,84.30
2017-10-26T08:15:19.391Z,84.80
2017-10-26T08:17:48.516Z,84.60
2017-10-26T08:20:16.527Z,84.60
2017-10-26T08:22:44.204Z,84.40
2017-10-26T08:25:12.982Z,83.70
2017-10-26T08:27:41.401Z,84.30
2017-10-26T08:30:09.659Z,84.00
2017-10-26T08:32:38.789Z,84.20
2017-10-26T08:35:08.191Z,83.90
2017-10-26T08:37:36.561Z,84.00
2017-10-26T08:40:05.182Z,84.30
2017-10-26T08:42:33.543Z,84.60
2017-10-26T08:45:01.556Z,84.80
2017-10-26T08:47:30.823Z,84.70
2017-10-26T08:49:59.172Z,84.70
2017-10-26T08:52:27.182Z,84.40
2017-10-26T08:54:55.000Z,84.50
2017-10-26T08:57:22.661Z,84.40
2017-10-26T08:59:50.674Z,84.80
2017-10-26T09:02:18.386Z,84.80
2017-10-26T09:04:46.050Z,85.00
2017-10-26T09:07:13.717Z,84.80
2017-10-26T09:09:41.422Z,85.00
2017-10-26T09:12:09.445Z,84.80
2017-10-26T09:14:36.923Z,84.70
2017-10-26T09:17:04.441Z,84.40
2017-10-26T09:19:32.712Z,84.80
2017-10-26T09:22:00.723Z,85.00
2017-10-26T09:24:28.527Z,84.80
2017-10-26T09:26:56.449Z,85.00
2017-10-26T09:29:24.458Z,84.70
2017-10-26T09:31:53.259Z,84.90
2017-10-26T09:34:22.035Z,84.40
2017-10-26T09:36:51.190Z,84.40
2017-10-26T09:39:19.622Z,84.20
2017-10-26T09:41:48.406Z,84.00
2017-10-26T09:44:16.868Z,85.00
2017-10-26T09:46:44.552Z,85.10
2017-10-26T09:49:13.331Z,83.10
2017-10-26T09:51:41.795Z,82.90
2017-10-26T09:54:09.458Z,82.90
2017-10-26T09:56:37.486Z,82.90
2017-10-26T09:59:05.187Z,83.20
2017-10-26T10:01:32.870Z,83.60
2017-10-26T10:04:01.657Z,82.90
2017-10-26T10:06:30.128Z,83.10
2017-10-26T10:08:58.361Z,83.50
2017-10-26T10:11:26.030Z,83.40
2017-10-26T10:13:53.753Z,83.70
2017-10-26T10:16:21.663Z,84.00
2017-10-26T10:18:49.334Z,83.70
2017-10-26T10:21:17.147Z,83.10
2017-10-26T10:23:44.814Z,83.60
2017-10-26T10:26:12.482Z,83.50
2017-10-26T10:28:40.197Z,84.00
2017-10-26T10:31:07.867Z,84.10
2017-10-26T10:33:36.450Z,83.50
2017-10-26T10:36:04.719Z,83.50
2017-10-26T10:38:32.655Z,83.50
2017-10-26T10:41:00.622Z,83.90
2017-10-26T10:43:28.634Z,84.80
2017-10-26T10:45:57.414Z,85.10
2017-10-26T10:48:26.231Z,84.20
2017-10-26T10:50:54.242Z,84.20
2017-10-26T10:53:21.905Z,83.80
2017-10-26T10:55:49.627Z,83.50
2017-10-26T10:58:17.111Z,83.60
2017-10-26T11:00:44.795Z,83.00
2017-10-26T11:03:12.742Z,82.90
2017-10-26T11:05:40.414Z,83.00
2017-10-26T11:08:08.081Z,83.10
2017-10-26T11:10:35.781Z,83.50
2017-10-26T11:13:03.455Z,82.50
2017-10-26T11:15:31.463Z,82.40
2017-10-26T11:17:59.174Z,82.50
2017-10-26T11:20:26.851Z,82.70
2017-10-26T11:22:54.527Z,83.20
2017-10-26T11:25:22.242Z,82.70
2017-10-26T11:27:50.682Z,83.50
2017-10-26T11:30:18.356Z,83.50
2017-10-26T11:32:46.042Z,83.30
2017-10-26T11:35:14.478Z,83.50
2017-10-26T11:37:42.529Z,83.40
2017-10-26T11:40:10.205Z,82.80
2017-10-26T11:42:38.566Z,82.90
2017-10-26T11:45:06.279Z,82.70
2017-10-26T11:47:33.940Z,82.50
2017-10-26T11:50:02.379Z,82.00
2017-10-26T11:52:30.443Z,81.20
2017-10-26T11:54:59.134Z,81.50
2017-10-26T11:57:26.620Z,81.40
2017-10-26T11:59:54.158Z,81.10
2017-10-26T12:02:21.835Z,81.30
2017-10-26T12:04:49.502Z,80.70
2017-10-26T12:07:17.907Z,80.70
2017-10-26T12:09:46.347Z,79.90
2017-10-26T12:12:14.362Z,79.90
2017-10-26T12:14:42.090Z,79.40
2017-10-26T12:17:09.767Z,78.30
2017-10-26T12:19:40.562Z,79.10
2017-10-26T12:22:08.288Z,79.10
2017-10-26T12:24:36.345Z,79.30
2017-10-26T12:27:05.122Z,78.20
2017-10-26T12:29:33.884Z,78.90
2017-10-26T12:32:01.554Z,78.90
2017-10-26T12:34:29.602Z,78.50
2017-10-26T12:36:57.243Z,77.70
2017-10-26T12:39:25.605Z,77.00
2017-10-26T12:41:53.292Z,76.80
2017-10-26T12:44:20.993Z,76.70
2017-10-26T12:46:48.474Z,77.10
2017-10-26T12:49:16.163Z,77.30
2017-10-26T12:51:43.858Z,76.90
2017-10-26T12:54:11.534Z,77.80
2017-10-26T12:56:39.200Z,77.30
2017-10-26T12:59:07.678Z,77.10
2017-10-26T13:01:35.967Z,77.90
2017-10-26T13:04:04.270Z,77.50
2017-10-26T13:06:31.943Z,77.40
2017-10-26T13:08:59.649Z,77.30
2017-10-26T13:11:28.091Z,77.50
2017-10-26T13:13:55.757Z,77.50
2017-10-26T13:16:23.476Z,77.70
2017-10-26T13:18:51.137Z,77.80
2017-10-26T13:21:18.809Z,77.90
2017-10-26T13:23:46.853Z,77.80
2017-10-26T13:26:15.285Z,78.30
2017-10-26T13:28:43.642Z,78.30
2017-10-26T13:31:11.694Z,78.50
2017-10-26T13:33:40.090Z,78.10
2017-10-26T13:36:08.099Z,77.80
2017-10-26T13:38:36.522Z,77.80
2017-10-26T13:41:04.530Z,78.10
2017-10-26T13:43:32.622Z,78.00
2017-10-26T13:46:00.674Z,77.70
2017-10-26T13:48:29.034Z,77.10
2017-10-26T13:50:57.044Z,76.80
2017-10-26T13:53:25.205Z,76.90
2017-10-26T13:55:53.588Z,76.90
2017-10-26T13:58:21.939Z,77.10
2017-10-26T14:00:49.631Z,77.00
2017-10-26T14:03:17.685Z,77.20
2017-10-26T14:05:46.293Z,77.40
2017-10-26T14:08:15.120Z,77.30
2017-10-26T14:10:43.136Z,78.10
2017-10-26T14:13:11.495Z,77.10
2017-10-26T14:15:40.422Z,77.60
2017-10-26T14:18:09.542Z,77.80
2017-10-26T14:20:37.900Z,77.80
2017-10-26T14:23:07.058Z,78.30
2017-10-26T14:25:35.412Z,78.30
2017-10-26T14:28:03.791Z,78.60
2017-10-26T14:30:31.989Z,78.80
2017-10-26T14:33:01.188Z,78.60
2017-10-26T14:35:29.200Z,79.00
2017-10-26T14:37:58.358Z,78.90
2017-10-26T14:40:26.523Z,78.90
2017-10-26T14:42:54.351Z,78.70
2017-10-26T14:45:22.734Z,78.60
2017-10-26T14:47:51.352Z,78.60
2017-10-26T14:50:19.710Z,78.80
2017-10-26T14:52:48.114Z,78.90
2017-10-26T14:55:16.469Z,79.20
2017-10-26T14:57:45.363Z,79.20
2017-10-26T15:00:13.761Z,79.90
2017-10-26T15:02:42.110Z,79.20
2017-10-26T15:05:10.470Z,79.10
2017-10-26T15:07:38.873Z,79.30
2017-10-26T15:10:07.046Z,79.90
2017-10-26T15:12:35.390Z,79.80
2017-10-26T15:15:03.458Z,79.90
2017-10-26T15:17:31.806Z,79.80
2017-10-26T15:20:00.933Z,79.60
2017-10-26T15:22:29.368Z,79.60
2017-10-26T15:24:57.974Z,79.70
2017-10-26T15:27:27.106Z,79.90
2017-10-26T15:29:56.523Z,80.10
2017-10-26T15:32:24.884Z,80.10
2017-10-26T15:34:53.238Z,80.30
2017-10-26T15:37:21.614Z,80.60
2017-10-26T15:39:49.974Z,80.80
2017-10-26T15:42:19.142Z,81.30
2017-10-26T15:44:47.746Z,81.20
2017-10-26T15:47:16.871Z,81.60
2017-10-26T15:49:45.265Z,81.60
2017-10-26T15:52:13.618Z,81.60
2017-10-26T15:54:41.974Z,81.80
2017-10-26T15:57:11.134Z,81.50
2017-10-26T15:59:39.499Z,81.50
2017-10-26T16:02:07.866Z,81.60
2017-10-26T16:04:36.275Z,81.50
2017-10-26T16:07:04.639Z,81.50
2017-10-26T16:09:32.998Z,81.50
2017-10-26T16:12:01.396Z,81.40
2017-10-26T16:14:29.759Z,81.70
2017-10-26T16:16:58.114Z,81.80
2017-10-26T16:19:26.322Z,82.00
2017-10-26T16:21:54.686Z,82.10
2017-10-26T16:24:23.043Z,82.10
2017-10-26T16:26:51.790Z,82.60
2017-10-26T16:29:20.166Z,82.70
2017-10-26T16:31:48.530Z,82.80
2017-10-26T16:34:17.707Z,82.60
2017-10-26T16:36:46.140Z,82.60
2017-10-26T16:39:15.270Z,82.20
2017-10-26T16:41:43.667Z,82.20
2017-10-26T16:44:12.029Z,82.40
2017-10-26T16:46:40.407Z,82.40
2017-10-26T16:49:08.787Z,82.40
2017-10-26T16:51:38.172Z,82.40
2017-10-26T16:54:06.571Z,82.30
2017-10-26T16:56:34.607Z,82.60
2017-10-26T16:59:03.740Z,83.10
2017-10-26T17:01:32.159Z,83.10
2017-10-26T17:04:01.279Z,83.80
2017-10-26T17:06:29.643Z,83.70
2017-10-26T17:08:58.799Z,85.00
2017-10-26T17:11:27.158Z,84.90
2017-10-26T17:13:56.541Z,84.80
2017-10-26T17:16:24.934Z,84.80
2017-10-26T17:18:53.301Z,84.60
2017-10-26T17:21:21.663Z,84.50
2017-10-26T17:23:50.059Z,84.30
2017-10-26T17:26:18.496Z,84.40
2017-10-26T17:28:47.642Z,84.80
2017-10-26T17:31:16.082Z,84.30
2017-10-26T17:33:45.210Z,84.90
2017-10-26T17:36:13.616Z,84.90
2017-10-26T17:38:42.007Z,85.00
2017-10-26T17:41:10.379Z,84.80
2017-10-26T17:43:38.741Z,84.90
2017-10-26T17:46:07.155Z,84.90
2017-10-26T17:48:35.808Z,84.70
2017-10-26T17:51:04.219Z,84.60
2017-10-26T17:53:33.381Z,84.60
2017-10-26T17:56:01.743Z,84.50
2017-10-26T17:58:30.114Z,84.40
2017-10-26T18:00:58.510Z,84.30
2017-10-26T18:03:26.874Z,84.30
2017-10-26T18:05:55.229Z,84.20
2017-10-26T18:08:23.622Z,84.20
2017-10-26T18:10:51.989Z,84.00
2017-10-26T18:13:20.348Z,84.10
2017-10-26T18:15:49.514Z,83.90
2017-10-26T18:18:17.874Z,83.90
2017-10-26T18:20:46.240Z,83.90
2017-10-26T18:23:14.682Z,84.00
2017-10-26T18:25:43.298Z,84.70
2017-10-26T18:28:11.669Z,84.00
2017-10-26T18:30:40.049Z,84.00
2017-10-26T18:33:08.421Z,83.90
2017-10-26T18:35:36.815Z,83.90
2017-10-26T18:38:05.274Z,83.90
2017-10-26T18:40:33.649Z,83.70
2017-10-26T18:43:02.040Z,83.70
2017-10-26T18:45:30.407Z,83.60
2017-10-26T18:47:58.773Z,83.70
2017-10-26T18:50:27.167Z,83.70
2017-10-26T18:52:55.531Z,83.80
2017-10-26T18:55:24.180Z,83.90
2017-10-26T18:57:52.581Z,83.90
2017-10-26T19:00:20.954Z,84.10
2017-10-26T19:02:49.319Z,84.10
2017-10-26T19:05:18.483Z,84.20
2017-10-26T19:07:46.849Z,84.10
2017-10-26T19:10:15.215Z,84.10
2017-10-26T19:12:43.606Z,84.10
2017-10-26T19:15:12.503Z,84.20
2017-10-26T19:17:40.874Z,84.10
2017-10-26T19:20:09.290Z,84.10
2017-10-26T19:22:38.424Z,84.30
2017-10-26T19:25:06.802Z,84.30
2017-10-26T19:27:35.212Z,84.20
2017-10-26T19:30:03.571Z,84.30
2017-10-26T19:32:32.100Z,84.20
2017-10-26T19:35:01.326Z,84.20
2017-10-26T19:37:29.983Z,84.20
2017-10-26T19:39:59.106Z,84.30
2017-10-26T19:42:27.478Z,84.30
2017-10-26T19:44:55.863Z,84.40
2017-10-26T19:47:24.290Z,84.40
2017-10-26T19:49:52.689Z,84.40
2017-10-26T19:52:21.833Z,84.40
2017-10-26T19:54:50.251Z,84.40
2017-10-26T19:57:18.652Z,84.40
2017-10-26T19:59:47.783Z,84.20
2017-10-26T20:02:16.173Z,84.20
2017-10-26T20:04:44.568Z,84.00
2017-10-26T20:07:12.932Z,83.90
2017-10-26T20:09:41.419Z,83.90
2017-10-26T20:12:09.777Z,83.80
2017-10-26T20:14:38.156Z,83.50
2017-10-26T20:17:06.564Z,83.50
2017-10-26T20:19:34.926Z,83.50
2017-10-26T20:22:03.294Z,83.50
2017-10-26T20:24:31.690Z,83.60
2017-10-26T20:27:00.084Z,83.70
2017-10-26T20:29:28.450Z,83.80
2017-10-26T20:31:56.900Z,83.90
2017-10-26T20:34:25.263Z,83.70
2017-10-26T20:36:53.625Z,83.80
2017-10-26T20:39:22.027Z,83.80
2017-10-26T20:41:51.903Z,83.60
2017-10-26T20:44:20.326Z,83.40
2017-10-26T20:46:49.147Z,83.90
2017-10-26T20:49:23.010Z,83.20
2017-10-26T20:51:56.873Z,83.30
2017-10-26T20:54:31.411Z,84.50
2017-10-26T20:57:05.246Z,83.80
2017-10-26T20:59:39.127Z,84.20
2017-10-26T21:02:13.098Z,84.40
2017-10-26T21:04:48.680Z,84.60
2017-10-26T21:07:22.488Z,84.60
2017-10-26T21:09:51.112Z,84.60
2017-10-26T21:12:25.000Z,84.80
2017-10-26T21:14:53.394Z,84.90
2017-10-26T21:17:21.754Z,84.80
2017-10-26T21:19:50.121Z,84.70
2017-10-26T21:22:18.506Z,84.70
2017-10-26T21:24:46.871Z,84.40
2017-10-26T21:27:15.239Z,84.30
2017-10-26T21:29:43.889Z,84.40
2017-10-26T21:32:13.266Z,84.60
2017-10-26T21:34:41.632Z,84.80
2017-10-26T21:37:10.027Z,85.00
2017-10-26T21:39:38.393Z,84.90
2017-10-26T21:42:06.751Z,85.00
2017-10-26T21:44:35.908Z,85.20
2017-10-26T21:47:04.276Z,85.20
2017-10-26T21:49:32.290Z,85.20
2017-10-26T21:52:01.468Z,85.30
2017-10-26T21:54:29.831Z,85.30
2017-10-26T21:56:58.197Z,86.10
2017-10-26T21:59:26.699Z,85.50
2017-10-26T22:01:55.067Z,85.90
2017-10-26T22:04:23.421Z,86.20
2017-10-26T22:06:51.828Z,85.50
2017-10-26T22:09:19.839Z,85.40
2017-10-26T22:11:48.195Z,85.50
2017-10-26T22:14:17.358Z,85.40
2017-10-26T22:16:45.719Z,85.40
2017-10-26T22:19:14.078Z,85.50
2017-10-26T22:21:43.452Z,85.30
2017-10-26T22:24:12.576Z,85.50
2017-10-26T22:26:40.260Z,85.50
2017-10-26T22:29:08.643Z,85.60
2017-10-26T22:31:37.014Z,85.60
2017-10-26T22:34:05.398Z,85.60
2017-10-26T22:36:33.766Z,85.60
2017-10-26T22:39:02.275Z,85.60
2017-10-26T22:41:30.639Z,85.60
2017-10-26T22:43:58.999Z,85.50
2017-10-26T22:46:27.395Z,85.30
2017-10-26T22:48:55.755Z,85.40
2017-10-26T22:51:24.126Z,85.40
2017-10-26T22:53:52.516Z,85.40
2017-10-26T22:56:20.971Z,85.50
2017-10-26T22:58:49.337Z,85.60
2017-10-26T23:01:17.983Z,85.50
2017-10-26T23:03:46.343Z,85.40
2017-10-26T23:06:14.711Z,85.50
2017-10-26T23:08:43.867Z,85.50
2017-10-26T23:11:12.371Z,85.90
2017-10-26T23:13:40.740Z,85.50
2017-10-26T23:16:09.103Z,85.60
2017-10-26T23:18:36.920Z,85.50
2017-10-26T23:21:05.283Z,85.40
2017-10-26T23:23:33.644Z,85.10
2017-10-26T23:26:02.038Z,85.20
2017-10-26T23:28:30.406Z,86.10
2017-10-26T23:30:58.767Z,85.50
2017-10-26T23:33:27.172Z,85.40
2017-10-26T23:35:56.296Z,85.50
2017-10-26T23:38:24.660Z,85.50
2017-10-26T23:40:53.047Z,85.50
2017-10-26T23:43:21.439Z,85.70
2017-10-26T23:45:50.572Z,85.80
2017-10-26T23:48:18.940Z,85.80
2017-10-26T23:50:47.329Z,85.50
2017-10-26T23:53:16.723Z,84.70
2017-10-26T23:55:45.093Z,84.70
2017-10-26T23:58:13.487Z,84.80
