createdAt,value
2023-04-28T00:00:31.697Z,7.90
2023-04-28T00:01:36.521Z,8.10
2023-04-28T00:02:40.703Z,7.60
2023-04-28T00:03:45.090Z,8.40
2023-04-28T00:04:49.161Z,8.90
2023-04-28T00:05:53.412Z,8.30
2023-04-28T00:06:57.660Z,7.90
2023-04-28T00:08:02.253Z,8.60
2023-04-28T00:09:06.590Z,8.00
2023-04-28T00:10:11.169Z,7.80
2023-04-28T00:11:10.765Z,7.70
2023-04-28T00:12:15.378Z,7.60
2023-04-28T00:13:19.702Z,7.60
2023-04-28T00:14:24.012Z,7.50
2023-04-28T00:15:28.080Z,7.10
2023-04-28T00:16:32.749Z,7.20
2023-04-28T00:17:37.070Z,8.40
2023-04-28T00:18:41.067Z,7.50
2023-04-28T00:19:45.666Z,6.90
2023-04-28T00:20:49.994Z,8.20
2023-04-28T00:21:54.608Z,7.70
2023-04-28T00:22:58.930Z,7.10
2023-04-28T00:24:02.716Z,7.30
2023-04-28T00:25:07.313Z,8.30
2023-04-28T00:26:11.673Z,6.50
2023-04-28T00:27:15.706Z,7.80
2023-04-28T00:28:32.814Z,8.60
2023-04-28T00:29:24.367Z,8.60
2023-04-28T00:30:28.697Z,8.50
2023-04-28T00:31:33.549Z,8.10
2023-04-28T00:32:37.407Z,8.40
2023-04-28T00:33:41.700Z,7.90
2023-04-28T00:34:46.298Z,7.70
2023-04-28T00:35:50.365Z,7.00
2023-04-28T00:36:54.701Z,7.00
2023-04-28T00:37:59.286Z,7.50
2023-04-28T00:39:03.636Z,8.10
2023-04-28T00:40:08.205Z,6.90
2023-04-28T00:41:08.201Z,8.40
2023-04-28T00:42:12.590Z,7.10
2023-04-28T00:43:17.119Z,7.80
2023-04-28T00:44:20.953Z,7.70
2023-04-28T00:45:25.285Z,8.20
2023-04-28T00:46:29.872Z,9.00
2023-04-28T00:47:34.204Z,8.60
2023-04-28T00:48:38.528Z,8.70
2023-04-28T00:49:42.852Z,8.00
2023-04-28T00:50:47.175Z,7.90
2023-04-28T00:51:51.770Z,7.80
2023-04-28T00:52:55.841Z,8.60
2023-04-28T00:53:59.925Z,8.60
2023-04-28T00:55:04.258Z,8.40
2023-04-28T00:56:08.832Z,8.40
2023-04-28T00:57:12.912Z,8.60
2023-04-28T00:58:17.268Z,7.70
2023-04-28T00:59:21.573Z,7.80
2023-04-28T01:00:26.401Z,8.40
2023-04-28T01:01:30.527Z,8.50
2023-04-28T01:02:34.660Z,8.40
2023-04-28T01:03:39.036Z,8.70
2023-04-28T01:04:43.280Z,8.60
2023-04-28T01:05:47.828Z,8.40
2023-04-28T01:06:51.913Z,8.30
2023-04-28T01:07:56.233Z,8.70
2023-04-28T01:09:00.569Z,8.00
2023-04-28T01:10:05.416Z,8.80
2023-04-28T01:11:05.387Z,8.50
2023-04-28T01:12:09.734Z,9.00
2023-04-28T01:13:14.309Z,8.40
2023-04-28T01:14:18.327Z,8.40
2023-04-28T01:15:22.727Z,8.90
2023-04-28T01:16:27.114Z,8.30
2023-04-28T01:17:31.182Z,8.50
2023-04-28T01:18:35.720Z,9.20
2023-04-28T01:19:39.785Z,8.90
2023-04-28T01:20:44.118Z,9.10
2023-04-28T01:21:48.955Z,9.40
2023-04-28T01:22:53.028Z,8.60
2023-04-28T01:23:57.104Z,9.10
2023-04-28T01:25:01.737Z,8.90
2023-04-28T01:26:06.041Z,8.50
2023-04-28T01:27:10.124Z,8.70
2023-04-28T01:28:14.718Z,8.90
2023-04-28T01:29:19.047Z,8.60
2023-04-28T01:30:23.657Z,8.30
2023-04-28T01:31:28.026Z,8.50
2023-04-28T01:32:31.823Z,8.70
2023-04-28T01:33:36.110Z,8.70
2023-04-28T01:34:40.691Z,9.10
2023-04-28T01:35:44.774Z,8.80
2023-04-28T01:36:48.296Z,9.00
2023-04-28T01:37:53.431Z,9.00
2023-04-28T01:38:58.037Z,8.20
2023-04-28T01:40:02.643Z,8.20
2023-04-28T01:41:02.501Z,8.00
2023-04-28T01:42:07.069Z,8.90
2023-04-28T01:43:11.440Z,9.20
2023-04-28T01:44:15.519Z,8.70
2023-04-28T01:45:19.839Z,8.60
2023-04-28T01:46:24.022Z,7.60
2023-04-28T01:47:28.255Z,8.60
2023-04-28T01:48:32.822Z,8.10
2023-04-28T01:49:36.900Z,7.80
2023-04-28T01:50:41.468Z,8.90
2023-04-28T01:51:45.825Z,8.90
2023-04-28T01:52:50.138Z,8.70
2023-04-28T01:53:54.488Z,8.40
2023-04-28T01:54:58.562Z,8.60
2023-04-28T01:56:03.170Z,8.80
2023-04-28T01:57:07.484Z,9.10
2023-04-28T01:58:11.553Z,7.90
2023-04-28T01:59:16.140Z,8.10
2023-04-28T02:00:20.748Z,8.50
2023-04-28T02:01:25.090Z,8.70
2023-04-28T02:02:29.282Z,9.50
2023-04-28T02:03:33.701Z,8.40
2023-04-28T02:04:37.586Z,8.90
2023-04-28T02:05:41.873Z,8.60
2023-04-28T02:06:46.213Z,8.50
2023-04-28T02:07:50.553Z,8.20
2023-04-28T02:08:55.137Z,8.90
2023-04-28T02:09:59.734Z,8.80
2023-04-28T02:10:59.854Z,8.00
2023-04-28T02:12:03.935Z,8.00
2023-04-28T02:13:08.276Z,9.10
2023-04-28T02:14:12.359Z,8.70
2023-04-28T02:15:16.675Z,8.80
2023-04-28T02:16:21.323Z,8.20
2023-04-28T02:17:25.602Z,8.60
2023-04-28T02:18:29.957Z,8.70
2023-04-28T02:19:33.992Z,8.70
2023-04-28T02:20:38.826Z,8.60
2023-04-28T02:21:43.170Z,8.60
2023-04-28T02:22:47.279Z,8.20
2023-04-28T02:23:51.593Z,7.60
2023-04-28T02:24:55.939Z,8.40
2023-04-28T02:25:59.996Z,7.20
2023-04-28T02:27:03.881Z,7.60
2023-04-28T02:28:22.314Z,6.70
2023-04-28T02:29:08.003Z,7.40
2023-04-28T02:30:18.820Z,8.30
2023-04-28T02:31:19.425Z,7.60
2023-04-28T02:32:18.218Z,7.80
2023-04-28T02:33:22.923Z,8.70
2023-04-28T02:34:27.241Z,6.40
2023-04-28T02:35:31.814Z,6.80
2023-04-28T02:36:35.877Z,6.80
2023-04-28T02:37:39.950Z,8.10
2023-04-28T02:38:44.313Z,8.70
2023-04-28T02:39:48.898Z,8.30
2023-04-28T02:40:54.465Z,8.90
2023-04-28T02:41:58.276Z,9.00
2023-04-28T02:43:02.888Z,8.90
2023-04-28T02:44:07.205Z,9.00
2023-04-28T02:45:11.528Z,9.10
2023-04-28T02:46:15.675Z,9.40
2023-04-28T02:47:20.219Z,8.60
2023-04-28T02:48:24.554Z,8.90
2023-04-28T02:49:28.620Z,9.20
2023-04-28T02:50:33.233Z,9.40
2023-04-28T02:51:37.586Z,9.10
2023-04-28T02:52:42.132Z,9.00
2023-04-28T02:53:46.238Z,9.20
2023-04-28T02:54:50.556Z,9.40
2023-04-28T02:55:54.606Z,9.00
2023-04-28T02:56:59.218Z,8.60
2023-04-28T02:58:03.543Z,9.20
2023-04-28T02:59:07.621Z,8.10
2023-04-28T03:00:12.206Z,7.50
2023-04-28T03:01:16.561Z,6.90
2023-04-28T03:02:20.937Z,8.70
2023-04-28T03:03:25.179Z,7.60
2023-04-28T03:04:29.392Z,7.80
2023-04-28T03:05:33.605Z,7.80
2023-04-28T03:06:37.962Z,8.10
2023-04-28T03:07:42.272Z,7.50
2023-04-28T03:08:46.620Z,7.50
2023-04-28T03:09:51.452Z,9.80
2023-04-28T03:10:57.090Z,8.30
2023-04-28T03:12:01.146Z,8.20
2023-04-28T03:13:05.231Z,8.00
2023-04-28T03:14:09.540Z,9.10
2023-04-28T03:15:14.195Z,8.60
2023-04-28T03:16:18.248Z,9.60
2023-04-28T03:17:22.654Z,9.60
2023-04-28T03:18:27.124Z,9.10
2023-04-28T03:19:31.515Z,8.30
2023-04-28T03:20:35.299Z,7.60
2023-04-28T03:21:39.626Z,8.50
2023-04-28T03:22:44.273Z,7.90
2023-04-28T03:23:48.567Z,9.40
2023-04-28T03:24:52.895Z,9.80
2023-04-28T03:26:39.054Z,8.20
2023-04-28T03:27:37.899Z,9.20
2023-04-28T03:28:41.986Z,9.30
2023-04-28T03:29:46.306Z,9.40
2023-04-28T03:30:50.915Z,8.60
2023-04-28T03:31:55.253Z,9.50
2023-04-28T03:32:59.601Z,10.30
2023-04-28T03:34:03.647Z,10.80
2023-04-28T03:35:08.230Z,10.10
2023-04-28T03:36:12.553Z,10.80
2023-04-28T03:37:16.617Z,9.50
2023-04-28T03:38:21.260Z,9.30
2023-04-28T03:39:25.550Z,9.50
2023-04-28T03:40:29.857Z,9.70
2023-04-28T03:41:34.240Z,10.90
2023-04-28T03:42:38.572Z,10.30
2023-04-28T03:43:42.603Z,9.90
2023-04-28T03:44:46.932Z,8.60
2023-04-28T03:45:51.564Z,10.80
2023-04-28T03:46:55.605Z,10.70
2023-04-28T03:48:00.255Z,11.00
2023-04-28T03:49:04.540Z,10.50
2023-04-28T03:50:09.105Z,10.00
2023-04-28T03:51:13.206Z,11.00
2023-04-28T03:52:17.524Z,11.00
2023-04-28T03:53:21.596Z,10.80
2023-04-28T03:54:25.960Z,10.60
2023-04-28T03:55:30.264Z,11.70
2023-04-28T03:56:30.373Z,11.00
2023-04-28T03:57:34.698Z,11.30
2023-04-28T03:58:39.283Z,11.00
2023-04-28T03:59:43.630Z,10.90
2023-04-28T04:00:47.951Z,11.80
2023-04-28T04:01:52.307Z,10.90
2023-04-28T04:02:56.731Z,11.10
2023-04-28T04:04:01.282Z,9.60
2023-04-28T04:05:05.249Z,10.10
2023-04-28T04:06:09.345Z,11.40
2023-04-28T04:07:16.427Z,11.30
2023-04-28T04:08:15.802Z,10.20
2023-04-28T04:09:20.135Z,11.50
2023-04-28T04:10:24.230Z,11.60
2023-04-28T04:11:28.794Z,10.70
2023-04-28T04:12:33.362Z,11.90
2023-04-28T04:13:37.202Z,11.90
2023-04-28T04:14:41.789Z,11.50
2023-04-28T04:15:46.148Z,11.20
2023-04-28T04:16:50.452Z,11.00
2023-04-28T04:17:54.571Z,11.30
2023-04-28T04:18:59.120Z,11.80
2023-04-28T04:20:03.701Z,11.70
2023-04-28T04:21:08.037Z,11.90
2023-04-28T04:22:11.864Z,11.90
2023-04-28T04:23:16.191Z,11.00
2023-04-28T04:24:20.782Z,12.30
2023-04-28T04:25:25.100Z,12.60
2023-04-28T04:26:25.229Z,12.50
2023-04-28T04:27:29.552Z,11.60
2023-04-28T04:28:33.616Z,12.30
2023-04-28T04:29:38.219Z,12.80
2023-04-28T04:30:42.305Z,12.10
2023-04-28T04:31:47.018Z,12.00
2023-04-28T04:32:51.330Z,11.10
2023-04-28T04:33:55.298Z,12.20
2023-04-28T04:34:59.873Z,12.00
2023-04-28T04:36:03.953Z,12.70
2023-04-28T04:37:08.283Z,12.70
2023-04-28T04:38:12.875Z,12.60
2023-04-28T04:39:16.978Z,12.50
2023-04-28T04:40:21.559Z,12.40
2023-04-28T04:41:26.153Z,12.70
2023-04-28T04:42:30.200Z,12.60
2023-04-28T04:43:34.546Z,13.30
2023-04-28T04:44:38.606Z,12.20
2023-04-28T04:45:43.193Z,12.40
2023-04-28T04:46:47.551Z,12.70
2023-04-28T04:47:51.631Z,12.70
2023-04-28T04:48:56.204Z,12.60
2023-04-28T04:50:00.558Z,12.30
2023-04-28T04:51:05.130Z,12.60
2023-04-28T04:52:09.209Z,13.10
2023-04-28T04:53:16.243Z,13.60
2023-04-28T04:54:17.868Z,12.90
2023-04-28T04:55:22.190Z,12.90
2023-04-28T04:56:22.307Z,12.60
2023-04-28T04:57:26.399Z,13.20
2023-04-28T04:58:30.704Z,13.20
2023-04-28T04:59:35.297Z,12.30
2023-04-28T05:00:39.664Z,13.10
2023-04-28T05:01:43.980Z,12.30
2023-04-28T05:02:48.720Z,12.70
2023-04-28T05:03:52.782Z,13.80
2023-04-28T05:05:08.180Z,13.50
2023-04-28T05:06:01.306Z,12.80
2023-04-28T05:07:05.627Z,12.80
2023-04-28T05:08:09.950Z,12.20
2023-04-28T05:09:14.051Z,12.90
2023-04-28T05:10:18.645Z,12.50
2023-04-28T05:11:23.211Z,13.50
2023-04-28T05:12:27.562Z,13.20
2023-04-28T05:13:31.657Z,12.90
2023-04-28T05:14:35.991Z,13.50
2023-04-28T05:15:40.052Z,13.70
2023-04-28T05:16:44.776Z,14.20
2023-04-28T05:17:49.028Z,15.00
2023-04-28T05:18:53.292Z,14.00
2023-04-28T05:19:57.611Z,14.20
2023-04-28T05:21:02.246Z,13.60
2023-04-28T05:22:06.306Z,15.40
2023-04-28T05:23:13.403Z,16.50
2023-04-28T05:24:12.485Z,16.20
2023-04-28T05:25:16.828Z,15.80
2023-04-28T05:26:17.290Z,16.60
2023-04-28T05:27:21.596Z,16.30
2023-04-28T05:28:25.917Z,14.90
2023-04-28T05:29:30.054Z,16.80
2023-04-28T05:30:34.344Z,17.40
2023-04-28T05:31:38.969Z,18.60
2023-04-28T05:32:43.568Z,16.10
2023-04-28T05:33:48.305Z,15.00
2023-04-28T05:34:52.420Z,19.80
2023-04-28T05:35:56.500Z,18.40
2023-04-28T05:37:00.802Z,18.40
2023-04-28T05:38:05.400Z,17.40
2023-04-28T05:39:09.469Z,17.90
2023-04-28T05:40:14.100Z,17.90
2023-04-28T05:41:18.626Z,17.60
2023-04-28T05:42:22.985Z,17.80
2023-04-28T05:43:26.808Z,17.60
2023-04-28T05:44:31.142Z,17.70
2023-04-28T05:45:35.911Z,18.80
2023-04-28T05:46:40.124Z,18.30
2023-04-28T05:47:44.185Z,20.00
2023-04-28T05:48:56.444Z,18.80
2023-04-28T05:49:50.370Z,20.40
2023-04-28T05:50:54.718Z,17.80
2023-04-28T05:52:01.971Z,18.10
2023-04-28T05:53:01.657Z,17.60
2023-04-28T05:54:05.943Z,16.70
2023-04-28T05:55:09.766Z,17.40
2023-04-28T05:56:10.711Z,17.70
2023-04-28T05:57:14.539Z,17.30
2023-04-28T05:58:18.598Z,18.50
2023-04-28T05:59:23.199Z,16.20
2023-04-28T06:00:27.520Z,15.40
2023-04-28T06:01:31.634Z,15.70
2023-04-28T06:02:36.330Z,13.10
2023-04-28T06:03:40.905Z,16.00
2023-04-28T06:04:45.284Z,17.60
2023-04-28T06:05:49.467Z,16.10
2023-04-28T06:06:53.262Z,17.50
2023-04-28T06:07:57.869Z,14.90
2023-04-28T06:09:01.929Z,13.50
2023-04-28T06:10:06.257Z,18.90
2023-04-28T06:11:10.857Z,16.30
2023-04-28T06:12:14.944Z,18.10
2023-04-28T06:13:27.308Z,20.30
2023-04-28T06:14:24.117Z,17.30
2023-04-28T06:15:28.202Z,15.40
2023-04-28T06:16:32.408Z,16.20
2023-04-28T06:17:36.680Z,18.40
2023-04-28T06:18:41.195Z,17.90
2023-04-28T06:19:45.545Z,19.90
2023-04-28T06:20:49.604Z,19.50
2023-04-28T06:21:53.927Z,19.20
2023-04-28T06:22:58.800Z,20.00
2023-04-28T06:24:02.880Z,15.70
2023-04-28T06:25:07.196Z,17.70
2023-04-28T06:26:07.866Z,19.10
2023-04-28T06:27:12.215Z,20.30
2023-04-28T06:28:16.560Z,20.50
2023-04-28T06:29:24.856Z,20.20
2023-04-28T06:30:24.746Z,22.60
2023-04-28T06:31:29.388Z,19.50
2023-04-28T06:32:33.677Z,22.00
2023-04-28T06:33:38.129Z,21.90
2023-04-28T06:34:42.594Z,20.10
2023-04-28T06:35:46.689Z,21.80
2023-04-28T06:36:50.752Z,21.40
2023-04-28T06:37:55.355Z,21.60
2023-04-28T06:38:59.433Z,21.60
2023-04-28T06:40:03.770Z,21.60
2023-04-28T06:41:08.348Z,23.00
2023-04-28T06:42:12.427Z,23.90
2023-04-28T06:43:17.275Z,23.00
2023-04-28T06:44:21.362Z,23.40
2023-04-28T06:45:25.434Z,25.30
2023-04-28T06:46:29.789Z,22.50
2023-04-28T06:47:34.366Z,23.30
2023-04-28T06:48:38.420Z,19.80
2023-04-28T06:49:42.776Z,23.10
2023-04-28T06:50:47.340Z,20.10
2023-04-28T06:51:51.673Z,22.50
2023-04-28T06:52:56.261Z,22.30
2023-04-28T06:54:00.598Z,21.40
2023-04-28T06:55:04.676Z,19.80
2023-04-28T06:56:05.100Z,20.80
2023-04-28T06:57:08.896Z,22.00
2023-04-28T06:58:13.226Z,20.50
2023-04-28T06:59:17.821Z,20.70
2023-04-28T07:00:22.190Z,20.20
2023-04-28T07:01:26.605Z,20.80
2023-04-28T07:02:30.730Z,22.10
2023-04-28T07:03:35.044Z,21.70
2023-04-28T07:04:39.696Z,23.10
2023-04-28T07:05:43.853Z,22.80
2023-04-28T07:06:48.144Z,21.70
2023-04-28T07:07:52.465Z,21.10
2023-04-28T07:08:56.554Z,24.50
2023-04-28T07:10:01.168Z,21.80
2023-04-28T07:11:05.485Z,21.50
2023-04-28T07:12:09.571Z,21.30
2023-04-28T07:13:14.427Z,22.00
2023-04-28T07:14:18.808Z,23.20
2023-04-28T07:15:22.571Z,19.90
2023-04-28T07:16:27.202Z,22.40
2023-04-28T07:17:31.560Z,23.00
2023-04-28T07:18:35.847Z,24.80
2023-04-28T07:19:39.914Z,21.40
2023-04-28T07:20:44.246Z,20.40
2023-04-28T07:21:48.634Z,22.20
2023-04-28T07:22:53.424Z,22.10
2023-04-28T07:24:04.060Z,22.70
2023-04-28T07:25:01.596Z,21.50
2023-04-28T07:26:02.238Z,22.50
2023-04-28T07:27:06.312Z,23.00
2023-04-28T07:28:10.391Z,22.60
2023-04-28T07:29:14.727Z,22.40
2023-04-28T07:31:23.682Z,24.40
2023-04-28T07:32:28.026Z,24.20
2023-04-28T07:33:32.318Z,22.50
2023-04-28T07:34:36.639Z,24.10
2023-04-28T07:35:40.986Z,23.10
2023-04-28T07:36:45.055Z,24.10
2023-04-28T07:37:49.403Z,21.90
2023-04-28T07:38:53.709Z,22.20
2023-04-28T07:39:58.299Z,20.70
2023-04-28T07:41:02.378Z,20.40
2023-04-28T07:42:06.969Z,22.00
2023-04-28T07:43:11.050Z,20.00
2023-04-28T07:44:15.855Z,19.60
2023-04-28T07:45:19.961Z,20.40
2023-04-28T07:46:24.073Z,20.80
2023-04-28T07:47:28.629Z,21.40
2023-04-28T07:48:32.701Z,21.90
2023-04-28T07:49:39.882Z,20.00
2023-04-28T07:50:38.979Z,19.80
2023-04-28T07:51:43.312Z,22.20
2023-04-28T07:52:47.643Z,19.90
2023-04-28T07:53:52.529Z,19.50
2023-04-28T07:54:56.591Z,19.40
2023-04-28T07:56:00.396Z,19.50
2023-04-28T07:57:01.274Z,20.50
2023-04-28T07:58:05.101Z,20.80
2023-04-28T07:59:09.423Z,20.30
2023-04-28T08:00:13.762Z,19.50
2023-04-28T08:01:18.356Z,20.30
2023-04-28T08:02:22.534Z,21.00
2023-04-28T08:03:27.299Z,19.00
2023-04-28T08:04:31.249Z,19.90
2023-04-28T08:05:36.006Z,18.00
2023-04-28T08:06:40.061Z,18.20
2023-04-28T08:07:44.131Z,18.20
2023-04-28T08:08:48.709Z,17.80
2023-04-28T08:09:53.907Z,19.30
2023-04-28T08:10:57.151Z,18.50
2023-04-28T08:12:01.752Z,18.80
2023-04-28T08:13:06.086Z,18.70
2023-04-28T08:14:10.674Z,18.70
2023-04-28T08:15:16.613Z,20.40
2023-04-28T08:16:18.884Z,18.90
2023-04-28T08:17:23.183Z,20.20
2023-04-28T08:18:27.790Z,19.80
2023-04-28T08:19:31.829Z,19.40
2023-04-28T08:20:36.431Z,17.40
2023-04-28T08:21:40.771Z,18.50
2023-04-28T08:22:44.831Z,17.70
2023-04-28T08:23:49.440Z,18.10
2023-04-28T08:24:53.525Z,17.50
2023-04-28T08:25:57.876Z,18.40
2023-04-28T08:26:58.495Z,19.90
2023-04-28T08:28:02.290Z,20.30
2023-04-28T08:29:06.881Z,18.70
2023-04-28T08:30:10.953Z,18.50
2023-04-28T08:31:15.355Z,17.90
2023-04-28T08:32:19.887Z,19.20
2023-04-28T08:33:24.206Z,18.60
2023-04-28T08:34:28.780Z,18.40
2023-04-28T08:35:33.144Z,18.50
2023-04-28T08:36:37.224Z,17.00
2023-04-28T08:37:44.085Z,18.20
2023-04-28T08:38:43.234Z,18.30
2023-04-28T08:39:47.861Z,17.80
2023-04-28T08:40:51.945Z,17.90
2023-04-28T08:41:56.315Z,17.30
2023-04-28T08:43:00.633Z,17.70
2023-04-28T08:44:05.252Z,17.00
2023-04-28T08:45:09.604Z,18.10
2023-04-28T08:46:14.226Z,17.30
2023-04-28T08:47:18.345Z,17.30
2023-04-28T08:48:22.730Z,17.30
2023-04-28T08:49:26.992Z,16.50
2023-04-28T08:50:31.058Z,16.50
2023-04-28T08:51:35.662Z,16.60
2023-04-28T08:52:38.978Z,15.90
2023-04-28T08:54:11.766Z,16.20
2023-04-28T08:54:48.970Z,15.40
2023-04-28T08:55:53.338Z,15.00
2023-04-28T08:56:53.456Z,16.60
2023-04-28T08:57:57.586Z,14.90
2023-04-28T08:59:01.900Z,14.80
2023-04-28T09:00:06.011Z,14.90
2023-04-28T09:01:10.354Z,15.20
2023-04-28T09:02:14.919Z,14.60
2023-04-28T09:03:19.482Z,14.90
2023-04-28T09:04:24.119Z,14.50
2023-04-28T09:05:28.157Z,14.90
2023-04-28T09:06:32.416Z,15.30
2023-04-28T09:07:36.442Z,14.90
2023-04-28T09:08:40.781Z,15.40
2023-04-28T09:09:45.377Z,15.10
2023-04-28T09:10:49.719Z,15.20
2023-04-28T09:11:54.068Z,15.80
2023-04-28T09:12:58.441Z,15.80
2023-04-28T09:14:02.596Z,15.10
2023-04-28T09:15:07.405Z,14.60
2023-04-28T09:16:11.529Z,15.20
2023-04-28T09:17:16.100Z,14.90
2023-04-28T09:18:20.497Z,14.70
2023-04-28T09:19:24.574Z,15.20
2023-04-28T09:20:28.956Z,14.70
2023-04-28T09:21:33.288Z,15.10
2023-04-28T09:22:37.706Z,14.70
2023-04-28T09:23:42.530Z,14.50
2023-04-28T09:24:46.633Z,14.50
2023-04-28T09:25:50.999Z,15.10
2023-04-28T09:26:52.557Z,14.30
2023-04-28T09:27:55.169Z,15.00
2023-04-28T09:28:59.769Z,14.40
2023-04-28T09:30:04.139Z,14.00
2023-04-28T09:31:08.495Z,13.70
2023-04-28T09:32:12.727Z,13.50
2023-04-28T09:33:17.273Z,15.00
2023-04-28T09:34:21.561Z,14.50
2023-04-28T09:35:26.179Z,13.90
2023-04-28T09:36:30.528Z,14.60
2023-04-28T09:37:34.359Z,14.60
2023-04-28T09:38:38.696Z,14.90
2023-04-28T09:39:43.323Z,15.10
2023-04-28T09:40:47.642Z,15.00
2023-04-28T09:41:52.013Z,15.10
2023-04-28T09:43:52.430Z,15.60
2023-04-28T09:44:52.240Z,15.50
2023-04-28T09:45:56.831Z,15.00
2023-04-28T09:47:00.847Z,14.70
2023-04-28T09:48:05.196Z,15.20
2023-04-28T09:49:09.529Z,15.60
2023-04-28T09:50:13.641Z,15.60
2023-04-28T09:51:18.250Z,15.80
2023-04-28T09:52:22.605Z,15.80
2023-04-28T09:53:27.195Z,16.00
2023-04-28T09:54:31.289Z,16.00
2023-04-28T09:55:35.397Z,15.20
2023-04-28T09:56:39.771Z,15.80
2023-04-28T09:57:44.378Z,16.00
2023-04-28T09:58:48.461Z,15.80
2023-04-28T09:59:52.807Z,15.70
2023-04-28T10:00:57.258Z,16.10
2023-04-28T10:02:12.814Z,15.70
2023-04-28T10:03:06.023Z,15.50
2023-04-28T10:04:10.337Z,14.80
2023-04-28T10:05:14.767Z,14.90
2023-04-28T10:06:19.326Z,15.10
2023-04-28T10:07:22.684Z,15.20
2023-04-28T10:08:24.549Z,14.90
2023-04-28T10:09:29.146Z,15.30
2023-04-28T10:10:33.243Z,14.70
2023-04-28T10:11:35.209Z,14.20
2023-04-28T10:12:42.796Z,15.40
2023-04-28T10:13:42.658Z,14.80
2023-04-28T10:14:47.258Z,14.80
2023-04-28T10:15:51.459Z,14.90
2023-04-28T10:16:58.040Z,15.20
2023-04-28T10:18:02.831Z,15.30
2023-04-28T10:19:04.160Z,14.50
2023-04-28T10:20:06.306Z,15.30
2023-04-28T10:21:10.677Z,15.60
2023-04-28T10:22:15.061Z,15.00
2023-04-28T10:23:19.403Z,15.20
2023-04-28T10:24:23.498Z,15.20
2023-04-28T10:25:32.878Z,14.90
2023-04-28T10:26:32.223Z,15.00
2023-04-28T10:27:36.293Z,14.60
2023-04-28T10:28:43.212Z,15.10
2023-04-28T10:29:44.970Z,15.30
2023-04-28T10:30:49.324Z,16.00
2023-04-28T10:31:53.939Z,15.30
2023-04-28T10:32:58.386Z,15.50
2023-04-28T10:34:02.663Z,15.50
2023-04-28T10:35:07.247Z,15.70
2023-04-28T10:36:11.330Z,16.40
2023-04-28T10:37:15.703Z,16.20
2023-04-28T10:38:20.805Z,15.40
2023-04-28T10:39:25.111Z,15.20
2023-04-28T10:40:31.935Z,15.80
2023-04-28T10:41:36.561Z,15.20
2023-04-28T10:42:35.180Z,15.90
2023-04-28T10:43:35.285Z,15.20
2023-04-28T10:44:39.608Z,15.10
2023-04-28T10:45:43.953Z,14.00
2023-04-28T10:46:48.594Z,14.20
2023-04-28T10:47:52.441Z,13.30
2023-04-28T10:48:54.714Z,14.20
2023-04-28T10:49:58.559Z,14.20
2023-04-28T10:51:05.536Z,14.20
2023-04-28T10:52:04.620Z,13.30
2023-04-28T10:53:09.237Z,13.80
2023-04-28T10:54:16.063Z,13.30
2023-04-28T10:55:28.505Z,13.70
2023-04-28T10:56:19.344Z,13.90
2023-04-28T10:57:23.242Z,13.80
2023-04-28T10:58:25.105Z,13.40
2023-04-28T10:59:29.690Z,14.00
2023-04-28T11:00:34.056Z,13.80
2023-04-28T11:01:38.685Z,13.70
2023-04-28T11:02:44.819Z,13.00
2023-04-28T11:03:47.390Z,13.80
2023-04-28T11:04:50.502Z,13.30
2023-04-28T11:06:09.308Z,12.90
2023-04-28T11:06:58.017Z,13.00
2023-04-28T11:08:02.803Z,13.00
2023-04-28T11:09:06.884Z,12.90
2023-04-28T11:10:11.230Z,12.40
2023-04-28T11:11:20.574Z,12.60
2023-04-28T11:12:20.216Z,12.50
2023-04-28T11:13:22.010Z,12.40
2023-04-28T11:14:26.582Z,13.20
2023-04-28T11:15:30.709Z,11.90
2023-04-28T11:16:35.110Z,12.30
2023-04-28T11:17:39.202Z,12.80
2023-04-28T11:19:43.891Z,12.00
2023-04-28T11:20:43.091Z,12.10
2023-04-28T11:21:47.715Z,11.90
2023-04-28T11:22:51.754Z,11.90
2023-04-28T11:23:54.408Z,11.70
2023-04-28T11:24:56.506Z,11.90
2023-04-28T11:26:00.651Z,11.90
2023-04-28T11:27:02.735Z,12.00
2023-04-28T11:28:19.639Z,12.10
2023-04-28T11:29:33.840Z,11.40
2023-04-28T11:30:14.146Z,12.00
2023-04-28T11:31:45.358Z,12.20
2023-04-28T11:32:35.556Z,11.80
2023-04-28T11:33:38.263Z,12.10
2023-04-28T11:34:32.733Z,12.10
2023-04-28T11:35:36.753Z,11.90
2023-04-28T11:37:04.690Z,12.20
2023-04-28T11:37:42.966Z,11.90
2023-04-28T11:38:47.075Z,11.80
2023-04-28T11:40:15.302Z,11.40
2023-04-28T11:40:57.309Z,11.20
2023-04-28T11:41:56.413Z,11.90
2023-04-28T11:43:01.913Z,11.60
2023-04-28T11:44:05.376Z,11.40
2023-04-28T11:45:09.790Z,11.20
2023-04-28T11:46:14.166Z,11.40
2023-04-28T11:47:23.270Z,11.50
2023-04-28T11:48:22.414Z,11.00
2023-04-28T11:49:20.076Z,11.20
2023-04-28T11:51:17.007Z,11.80
2023-04-28T11:51:29.520Z,11.70
2023-04-28T11:52:33.616Z,11.20
2023-04-28T11:53:38.192Z,11.10
2023-04-28T11:54:42.539Z,11.50
2023-04-28T11:55:46.618Z,11.50
2023-04-28T11:56:51.223Z,10.90
2023-04-28T11:57:55.318Z,11.50
2023-04-28T11:59:01.624Z,11.00
2023-04-28T12:00:04.537Z,10.90
2023-04-28T12:01:08.571Z,11.10
2023-04-28T12:02:12.700Z,10.90
2023-04-28T12:03:25.377Z,10.70
2023-04-28T12:04:21.660Z,11.50
2023-04-28T12:05:26.059Z,11.40
2023-04-28T12:06:30.028Z,10.90
2023-04-28T12:07:34.900Z,11.80
2023-04-28T12:08:39.021Z,10.80
2023-04-28T12:09:43.649Z,11.50
2023-04-28T12:10:47.486Z,11.70
2023-04-28T12:11:51.839Z,11.40
2023-04-28T12:12:56.166Z,10.90
2023-04-28T12:14:00.782Z,10.90
2023-04-28T12:15:05.128Z,10.00
2023-04-28T12:16:09.490Z,10.20
2023-04-28T12:17:14.062Z,10.60
2023-04-28T12:18:18.161Z,10.90
2023-04-28T12:19:18.294Z,11.10
2023-04-28T12:20:22.888Z,12.60
2023-04-28T12:21:35.489Z,10.10
2023-04-28T12:22:31.043Z,10.30
2023-04-28T12:23:35.629Z,11.50
2023-04-28T12:24:42.481Z,9.90
2023-04-28T12:25:41.821Z,9.70
2023-04-28T12:26:48.655Z,9.80
2023-04-28T12:27:54.566Z,9.40
2023-04-28T12:28:52.377Z,9.80
2023-04-28T12:30:03.183Z,9.90
2023-04-28T12:31:01.327Z,9.20
2023-04-28T12:32:05.602Z,8.90
2023-04-28T12:33:17.468Z,9.40
2023-04-28T12:34:14.019Z,9.60
2023-04-28T12:35:18.120Z,10.00
2023-04-28T12:36:22.505Z,9.10
2023-04-28T12:37:26.862Z,9.20
2023-04-28T12:38:31.194Z,9.70
2023-04-28T12:39:37.772Z,9.70
2023-04-28T12:40:40.401Z,9.90
2023-04-28T12:41:44.462Z,10.00
2023-04-28T12:42:48.530Z,9.90
2023-04-28T12:43:52.862Z,9.90
2023-04-28T12:44:57.195Z,10.00
2023-04-28T12:46:01.819Z,9.80
2023-04-28T12:47:06.137Z,9.50
2023-04-28T12:48:10.499Z,9.60
2023-04-28T12:49:10.661Z,10.10
2023-04-28T12:50:15.027Z,10.10
2023-04-28T12:51:19.339Z,9.90
2023-04-28T12:52:23.679Z,10.10
2023-04-28T12:53:28.349Z,10.30
2023-04-28T12:54:32.449Z,10.00
2023-04-28T12:55:36.507Z,10.10
2023-04-28T12:56:41.134Z,10.70
2023-04-28T12:57:45.185Z,10.30
2023-04-28T12:58:49.779Z,10.50
2023-04-28T12:59:54.133Z,10.40
2023-04-28T13:00:58.700Z,10.40
2023-04-28T13:02:03.190Z,9.80
2023-04-28T13:03:07.272Z,10.20
2023-04-28T13:04:11.623Z,10.30
2023-04-28T13:05:15.566Z,9.20
2023-04-28T13:06:20.135Z,10.30
2023-04-28T13:07:24.480Z,10.10
2023-04-28T13:08:28.854Z,9.60
2023-04-28T13:09:33.146Z,10.40
2023-04-28T13:10:37.753Z,9.90
2023-04-28T13:11:41.829Z,10.10
2023-04-28T13:12:46.195Z,10.10
2023-04-28T13:13:50.524Z,10.20
2023-04-28T13:14:54.863Z,10.00
2023-04-28T13:15:58.964Z,9.70
2023-04-28T13:17:03.333Z,9.80
2023-04-28T13:18:07.685Z,9.60
2023-04-28T13:19:08.018Z,10.10
2023-04-28T13:20:12.344Z,9.80
2023-04-28T13:21:16.690Z,9.60
2023-04-28T13:22:21.268Z,9.90
2023-04-28T13:23:25.362Z,9.30
2023-04-28T13:24:29.710Z,9.60
2023-04-28T13:25:34.035Z,10.20
2023-04-28T13:26:38.106Z,9.50
2023-04-28T13:27:43.395Z,10.00
2023-04-28T13:28:46.810Z,10.20
2023-04-28T13:29:51.379Z,9.90
2023-04-28T13:30:55.717Z,9.80
2023-04-28T13:32:00.428Z,9.70
2023-04-28T13:33:03.392Z,10.00
2023-04-28T13:34:08.444Z,10.00
2023-04-28T13:35:12.794Z,10.20
2023-04-28T13:36:17.148Z,10.30
2023-04-28T13:37:21.752Z,10.20
2023-04-28T13:38:26.069Z,11.30
2023-04-28T13:39:30.661Z,10.70
2023-04-28T13:40:34.984Z,10.20
2023-04-28T13:41:39.057Z,9.80
2023-04-28T13:42:43.174Z,9.70
2023-04-28T13:43:46.751Z,10.20
2023-04-28T13:44:52.097Z,9.60
2023-04-28T13:46:02.988Z,10.00
2023-04-28T13:47:00.508Z,9.80
2023-04-28T13:48:04.881Z,9.30
2023-04-28T13:49:05.085Z,9.90
2023-04-28T13:50:09.324Z,9.50
2023-04-28T13:51:13.952Z,9.70
2023-04-28T13:52:18.287Z,10.20
2023-04-28T13:53:22.358Z,10.30
2023-04-28T13:54:26.681Z,11.20
2023-04-28T13:55:31.289Z,10.90
2023-04-28T13:56:35.364Z,10.50
2023-04-28T13:57:39.708Z,10.30