createdAt,value
2022-11-14T00:01:30.304Z,5.65
2022-11-14T00:03:56.687Z,6.63
2022-11-14T00:06:22.965Z,5.35
2022-11-14T00:08:49.286Z,3.63
2022-11-14T00:11:15.615Z,4.13
2022-11-14T00:13:42.053Z,6.35
2022-11-14T00:16:08.415Z,6.35
2022-11-14T00:18:34.862Z,6.13
2022-11-14T00:21:01.228Z,6.57
2022-11-14T00:23:27.541Z,5.75
2022-11-14T00:25:53.914Z,6.18
2022-11-14T00:28:20.233Z,6.43
2022-11-14T00:30:47.768Z,6.53
2022-11-14T00:33:19.832Z,6.38
2022-11-14T00:35:56.394Z,5.60
2022-11-14T00:38:23.091Z,7.05
2022-11-14T00:40:49.601Z,6.93
2022-11-14T00:43:16.019Z,5.07
2022-11-14T00:45:45.404Z,4.15
2022-11-14T00:48:11.766Z,5.20
2022-11-14T00:50:38.157Z,6.43
2022-11-14T00:53:04.979Z,5.47
2022-11-14T00:55:31.296Z,4.82
2022-11-14T00:57:57.633Z,4.57
2022-11-14T01:00:24.000Z,6.65
2022-11-14T01:02:50.372Z,6.93
2022-11-14T01:05:16.835Z,6.40
2022-11-14T01:07:43.156Z,5.32
2022-11-14T01:10:09.798Z,4.93
2022-11-14T01:12:36.147Z,6.18
2022-11-14T01:15:02.516Z,6.20
2022-11-14T01:17:28.844Z,4.53
2022-11-14T01:19:55.160Z,4.55
2022-11-14T01:22:21.459Z,5.78
2022-11-14T01:24:47.806Z,5.68
2022-11-14T01:27:14.112Z,5.50
2022-11-14T01:29:40.435Z,6.43
2022-11-14T01:32:07.029Z,4.95
2022-11-14T01:34:33.435Z,5.18
2022-11-14T01:36:59.734Z,4.15
2022-11-14T01:39:26.407Z,5.90
2022-11-14T01:41:52.987Z,5.35
2022-11-14T01:44:38.434Z,5.25
2022-11-14T01:47:05.481Z,4.60
2022-11-14T01:49:35.903Z,4.80
2022-11-14T01:52:03.525Z,6.20
2022-11-14T01:54:32.741Z,5.45
2022-11-14T01:57:00.332Z,5.65
2022-11-14T01:59:36.112Z,5.13
2022-11-14T02:19:06.576Z,5.35
2022-11-14T02:21:32.970Z,5.85
2022-11-14T02:23:59.277Z,5.03
2022-11-14T02:26:25.583Z,5.80
2022-11-14T02:28:51.953Z,5.63
2022-11-14T02:31:18.404Z,6.10
2022-11-14T02:33:44.831Z,5.88
2022-11-14T02:36:11.188Z,6.15
2022-11-14T02:38:37.524Z,5.97
2022-11-14T02:41:03.912Z,6.93
2022-11-14T02:43:30.284Z,4.65
2022-11-14T02:45:59.192Z,4.22
2022-11-14T02:48:29.607Z,6.05
2022-11-14T02:50:56.182Z,5.80
2022-11-14T02:53:22.527Z,6.82
2022-11-14T02:55:50.330Z,5.15
2022-11-14T02:58:16.649Z,6.28
2022-11-14T03:01:05.800Z,5.72
2022-11-14T03:03:29.330Z,6.57
2022-11-14T03:05:58.961Z,5.53
2022-11-14T03:08:25.267Z,5.05
2022-11-14T03:10:51.574Z,5.75
2022-11-14T03:13:17.892Z,5.30
2022-11-14T03:15:44.252Z,7.50
2022-11-14T03:18:10.590Z,6.30
2022-11-14T03:20:36.996Z,6.07
2022-11-14T03:23:03.302Z,7.45
2022-11-14T03:25:29.672Z,6.78
2022-11-14T03:27:55.989Z,7.80
2022-11-14T03:30:22.303Z,7.65
2022-11-14T03:32:48.656Z,8.15
2022-11-14T03:35:14.978Z,6.78
2022-11-14T03:37:41.268Z,7.38
2022-11-14T03:40:08.060Z,7.97
2022-11-14T03:42:34.826Z,8.40
2022-11-14T03:45:01.350Z,8.23
2022-11-14T03:47:27.699Z,8.18
2022-11-14T03:49:54.007Z,8.30
2022-11-14T03:52:20.321Z,7.35
2022-11-14T03:54:46.682Z,6.72
2022-11-14T03:57:13.029Z,6.72
2022-11-14T03:59:39.345Z,8.10
2022-11-14T04:02:05.651Z,7.45
2022-11-14T04:04:31.955Z,7.90
2022-11-14T04:06:58.433Z,7.35
2022-11-14T04:09:24.864Z,6.80
2022-11-14T04:11:51.204Z,8.27
2022-11-14T04:14:17.562Z,6.35
2022-11-14T04:16:43.957Z,6.10
2022-11-14T04:19:10.259Z,8.68
2022-11-14T04:21:36.617Z,6.32
2022-11-14T04:24:05.941Z,7.03
2022-11-14T04:26:36.260Z,7.05
2022-11-14T04:29:02.716Z,7.80
2022-11-14T04:31:29.067Z,7.40
2022-11-14T04:33:55.366Z,8.65
2022-11-14T04:36:21.665Z,8.23
2022-11-14T04:38:47.965Z,5.88
2022-11-14T04:41:14.268Z,8.15
2022-11-14T04:43:40.602Z,8.95
2022-11-14T04:46:06.973Z,8.13
2022-11-14T04:48:33.357Z,7.53
2022-11-14T04:50:59.726Z,9.02
2022-11-14T04:53:26.135Z,8.77
2022-11-14T04:55:53.135Z,9.75
2022-11-14T04:58:20.163Z,10.60
2022-11-14T05:00:46.548Z,9.25
2022-11-14T05:03:12.866Z,10.95
2022-11-14T05:05:41.958Z,11.63
2022-11-14T05:08:08.761Z,11.52
2022-11-14T05:10:35.160Z,12.02
2022-11-14T05:13:01.692Z,13.32
2022-11-14T05:15:28.055Z,11.35
2022-11-14T05:17:54.461Z,12.15
2022-11-14T05:20:20.840Z,10.93
2022-11-14T05:22:47.234Z,12.23
2022-11-14T05:25:13.567Z,12.50
2022-11-14T05:27:39.884Z,12.10
2022-11-14T05:30:06.488Z,12.85
2022-11-14T05:32:32.871Z,11.60
2022-11-14T05:34:59.197Z,11.35
2022-11-14T05:37:25.516Z,11.63
2022-11-14T05:39:51.878Z,10.93
2022-11-14T05:42:18.194Z,10.70
2022-11-14T05:44:44.520Z,11.40
2022-11-14T05:47:10.845Z,11.10
2022-11-14T05:49:37.214Z,12.52
2022-11-14T05:52:03.572Z,11.93
2022-11-14T05:54:29.952Z,7.78
2022-11-14T05:56:56.260Z,9.68
2022-11-14T05:59:22.568Z,10.50
2022-11-14T06:01:48.980Z,10.43
2022-11-14T06:04:15.423Z,10.82
2022-11-14T06:06:41.764Z,9.77
2022-11-14T06:09:08.179Z,6.97
2022-11-14T06:11:34.672Z,10.40
2022-11-14T06:14:00.971Z,10.07
2022-11-14T06:16:27.324Z,8.80
2022-11-14T06:18:54.008Z,10.95
2022-11-14T06:21:21.487Z,9.82
2022-11-14T06:23:48.100Z,9.85
2022-11-14T06:26:20.657Z,10.02
2022-11-14T06:28:47.327Z,10.52
2022-11-14T06:31:13.655Z,11.25
2022-11-14T06:33:40.035Z,11.20
2022-11-14T06:36:07.127Z,7.93
2022-11-14T06:38:34.462Z,7.15
2022-11-14T06:41:03.866Z,12.48
2022-11-14T06:43:31.951Z,8.38
2022-11-14T06:45:58.244Z,11.15
2022-11-14T06:48:24.571Z,8.38
2022-11-14T06:50:52.007Z,7.03
2022-11-14T06:53:18.362Z,10.25
2022-11-14T06:55:52.395Z,7.93
2022-11-14T06:58:18.686Z,11.90
2022-11-14T07:00:45.000Z,10.63
2022-11-14T07:03:11.521Z,10.63
2022-11-14T07:05:37.950Z,8.73
2022-11-14T07:08:04.376Z,11.85
2022-11-14T07:10:30.725Z,9.23
2022-11-14T07:12:57.030Z,11.43
2022-11-14T07:15:23.317Z,11.38
2022-11-14T07:17:49.670Z,12.30
2022-11-14T07:20:18.414Z,12.23
2022-11-14T07:22:47.888Z,11.07
2022-11-14T07:25:14.302Z,8.05
2022-11-14T07:27:40.669Z,11.85
2022-11-14T07:30:07.234Z,9.57
2022-11-14T07:32:33.711Z,7.80
2022-11-14T07:35:02.395Z,11.50
2022-11-14T07:37:29.148Z,8.15
2022-11-14T07:39:55.489Z,7.00
2022-11-14T07:42:21.821Z,8.75
2022-11-14T07:44:48.150Z,10.32
2022-11-14T07:47:14.484Z,9.55
2022-11-14T07:49:40.811Z,6.95
2022-11-14T07:52:07.279Z,11.07
2022-11-14T07:54:33.684Z,11.85
2022-11-14T07:56:59.985Z,7.68
2022-11-14T07:59:26.278Z,7.35
2022-11-14T08:01:52.587Z,6.20
2022-11-14T08:04:18.903Z,10.18
2022-11-14T08:06:45.318Z,11.75
2022-11-14T08:09:11.638Z,7.88
2022-11-14T08:11:50.297Z,10.30
2022-11-14T08:14:16.642Z,7.32
2022-11-14T08:16:42.954Z,9.85
2022-11-14T08:19:09.265Z,11.23
2022-11-14T08:21:36.107Z,8.40
2022-11-14T08:24:02.560Z,8.75
2022-11-14T08:26:33.027Z,9.98
2022-11-14T08:29:00.901Z,5.47
2022-11-14T08:31:27.285Z,10.23
2022-11-14T08:33:53.674Z,7.72
2022-11-14T08:36:20.009Z,5.88
2022-11-14T08:38:46.371Z,9.02
2022-11-14T08:41:12.701Z,8.27
2022-11-14T08:43:39.022Z,7.43
2022-11-14T08:46:05.479Z,7.10
2022-11-14T08:48:32.779Z,9.10
2022-11-14T08:51:02.820Z,9.65
2022-11-14T08:53:29.206Z,7.45
2022-11-14T08:55:55.694Z,8.75
2022-11-14T08:58:22.088Z,7.85
2022-11-14T09:00:48.428Z,9.25
2022-11-14T09:03:16.083Z,9.02
2022-11-14T09:05:42.608Z,8.82
2022-11-14T09:08:08.911Z,5.10
2022-11-14T09:10:35.208Z,6.68
2022-11-14T09:13:02.173Z,6.97
2022-11-14T09:15:29.123Z,5.43
2022-11-14T09:17:55.677Z,7.68
2022-11-14T09:20:31.075Z,8.55
2022-11-14T09:23:01.975Z,8.40
2022-11-14T09:25:29.259Z,8.85
2022-11-14T09:27:55.815Z,7.38
2022-11-14T09:30:23.112Z,9.65
2022-11-14T09:32:49.944Z,8.48
2022-11-14T09:35:16.358Z,8.23
2022-11-14T09:37:42.815Z,9.48
2022-11-14T09:40:11.738Z,8.77
2022-11-14T09:42:47.283Z,5.45
2022-11-14T09:45:15.554Z,8.13
2022-11-14T09:47:46.318Z,8.18
2022-11-14T09:50:32.895Z,7.50
2022-11-14T09:53:01.920Z,8.88
2022-11-14T09:55:36.536Z,9.45
2022-11-14T09:58:03.745Z,8.18
2022-11-14T10:00:39.144Z,7.55
2022-11-14T10:03:16.752Z,6.82
2022-11-14T10:05:43.526Z,6.35
2022-11-14T10:08:15.919Z,6.20
2022-11-14T10:10:57.680Z,9.45
2022-11-14T10:13:24.003Z,6.57
2022-11-14T10:16:02.195Z,7.43
2022-11-14T10:18:46.751Z,9.05
2022-11-14T10:21:21.948Z,4.72
2022-11-14T10:23:51.020Z,6.57
2022-11-14T10:26:24.545Z,8.18
2022-11-14T10:29:09.662Z,4.93
2022-11-14T10:31:41.975Z,6.88
2022-11-14T10:34:13.842Z,5.72
2022-11-14T10:36:53.796Z,6.32
2022-11-14T10:39:24.126Z,6.43
2022-11-14T10:41:58.798Z,9.65
2022-11-14T10:44:32.642Z,8.00
2022-11-14T10:47:02.476Z,6.88
2022-11-14T10:49:31.903Z,7.90
2022-11-14T10:52:01.408Z,8.82
2022-11-14T10:54:27.736Z,6.22
2022-11-14T10:56:54.926Z,6.00
2022-11-14T10:59:21.420Z,7.55
2022-11-14T11:01:50.831Z,8.07
2022-11-14T11:04:23.035Z,5.95
2022-11-14T11:06:50.232Z,6.05
2022-11-14T11:09:42.113Z,8.25
2022-11-14T11:12:16.245Z,7.13
2022-11-14T11:14:43.151Z,6.05
2022-11-14T11:17:12.503Z,7.70
2022-11-14T11:19:39.264Z,8.18
2022-11-14T11:22:10.824Z,5.40
2022-11-14T11:24:37.625Z,9.18
2022-11-14T11:27:15.189Z,8.35
2022-11-14T11:29:41.611Z,9.68
2022-11-14T11:32:08.243Z,9.95
2022-11-14T11:34:34.806Z,8.68
2022-11-14T11:37:01.119Z,9.35
2022-11-14T11:39:31.984Z,6.70
2022-11-14T11:42:09.849Z,9.57
2022-11-14T11:44:40.625Z,9.70
2022-11-14T11:47:12.267Z,5.25
2022-11-14T11:49:53.471Z,6.18
2022-11-14T11:52:39.032Z,7.22
2022-11-14T11:55:05.529Z,11.38
2022-11-14T11:57:35.202Z,10.27
2022-11-14T12:00:04.327Z,10.52
2022-11-14T12:02:30.823Z,10.50
2022-11-14T12:04:57.783Z,12.07
2022-11-14T12:07:42.880Z,12.00
2022-11-14T12:10:22.106Z,11.90
2022-11-14T12:12:54.406Z,8.60
2022-11-14T12:15:20.761Z,13.45
2022-11-14T12:18:05.611Z,15.38
2022-11-14T12:20:47.726Z,13.50
2022-11-14T12:23:14.062Z,14.73
2022-11-14T12:26:03.484Z,14.82
2022-11-14T12:28:32.517Z,11.07
2022-11-14T12:31:01.378Z,13.25
2022-11-14T12:33:31.100Z,11.40
2022-11-14T12:35:59.556Z,13.23
2022-11-14T12:38:26.378Z,12.25
2022-11-14T12:40:54.310Z,11.68
2022-11-14T12:43:36.383Z,11.85
2022-11-14T12:46:08.670Z,11.93
2022-11-14T12:48:36.408Z,10.82
2022-11-14T12:51:03.997Z,11.55
2022-11-14T12:53:36.123Z,12.10
2022-11-14T12:56:05.550Z,11.27
2022-11-14T12:58:31.896Z,11.85
2022-11-14T13:01:06.109Z,11.68
2022-11-14T13:03:48.183Z,11.45
2022-11-14T13:06:17.608Z,11.55
2022-11-14T13:09:04.179Z,12.60
2022-11-14T13:11:53.195Z,11.00
2022-11-14T13:14:39.055Z,11.45
2022-11-14T13:17:30.268Z,11.95
2022-11-14T13:20:15.949Z,11.05
2022-11-14T13:22:43.856Z,11.20
2022-11-14T13:25:15.653Z,11.07
2022-11-14T13:30:57.161Z,9.52
2022-11-14T13:33:42.291Z,10.45
2022-11-14T13:36:16.731Z,8.90
2022-11-14T13:39:15.546Z,9.25
2022-11-14T13:41:53.135Z,8.63
2022-11-14T13:44:22.536Z,9.63
2022-11-14T13:46:57.697Z,9.77
2022-11-14T13:49:30.011Z,7.63
2022-11-14T13:51:56.567Z,9.25
2022-11-14T13:54:23.127Z,7.28
2022-11-14T13:56:52.464Z,8.95
2022-11-14T13:59:18.860Z,9.35
2022-11-14T14:01:51.924Z,8.90
2022-11-14T14:04:18.267Z,9.55
2022-11-14T14:06:55.881Z,9.80
2022-11-14T14:09:25.248Z,9.65
2022-11-14T14:11:57.447Z,9.75
2022-11-14T14:14:23.839Z,7.45
2022-11-14T14:16:58.593Z,9.88
2022-11-14T14:19:26.290Z,9.38
2022-11-14T14:21:52.756Z,9.18
2022-11-14T14:24:34.303Z,9.45
2022-11-14T14:27:05.938Z,8.98
2022-11-14T14:29:50.771Z,8.63
2022-11-14T14:32:18.298Z,9.82
2022-11-14T14:34:44.757Z,9.70
2022-11-14T14:37:21.624Z,9.35
2022-11-14T14:40:05.044Z,10.30
2022-11-14T14:42:37.148Z,9.73
2022-11-14T14:45:04.058Z,9.55
2022-11-14T14:47:30.357Z,8.45
2022-11-14T14:49:56.803Z,9.30
2022-11-14T14:52:29.851Z,8.18
2022-11-14T14:54:56.608Z,9.38
2022-11-14T14:57:23.581Z,8.73
2022-11-14T15:00:00.261Z,8.48
2022-11-14T15:02:26.906Z,8.40
2022-11-14T15:04:53.323Z,9.98
2022-11-14T15:07:21.432Z,8.70
2022-11-14T15:09:56.309Z,8.52
2022-11-14T15:12:24.010Z,6.50
2022-11-14T15:14:50.945Z,9.70
2022-11-14T15:17:17.516Z,9.73
2022-11-14T15:19:45.363Z,7.53
2022-11-14T15:22:14.447Z,8.68
2022-11-14T15:24:40.928Z,8.52
2022-11-14T15:27:20.166Z,8.73
2022-11-14T15:29:47.595Z,8.55
2022-11-14T15:32:23.971Z,9.35
2022-11-14T15:35:10.554Z,9.02
2022-11-14T15:37:36.985Z,8.48
2022-11-14T15:40:19.983Z,8.68
2022-11-14T15:42:46.295Z,7.00
2022-11-14T15:45:26.026Z,7.05
2022-11-14T15:47:59.493Z,7.97
2022-11-14T15:50:30.152Z,8.15
2022-11-14T15:53:03.984Z,8.82
2022-11-14T15:55:30.384Z,8.57
2022-11-14T15:58:26.107Z,9.32
2022-11-14T16:00:53.280Z,8.05
2022-11-14T16:03:22.071Z,7.88
2022-11-14T16:05:48.556Z,8.90
2022-11-14T16:08:14.890Z,10.45
2022-11-14T16:10:41.250Z,13.88
2022-11-14T16:13:07.708Z,13.07
2022-11-14T16:15:34.045Z,14.07
2022-11-14T16:18:00.453Z,15.88
2022-11-14T16:20:28.637Z,17.63
2022-11-14T16:22:56.588Z,16.90
2022-11-14T16:25:27.195Z,12.57
2022-11-14T16:27:53.716Z,15.93
2022-11-14T16:30:20.968Z,14.95
2022-11-14T16:32:48.088Z,19.00
2022-11-14T16:35:18.884Z,17.00
2022-11-14T16:37:48.303Z,19.10
2022-11-14T16:40:26.863Z,16.95
2022-11-14T16:42:57.286Z,19.55
2022-11-14T16:45:24.001Z,17.00
2022-11-14T16:47:50.407Z,20.20
2022-11-14T16:50:17.276Z,17.77
2022-11-14T16:52:43.589Z,20.20
2022-11-14T16:55:10.312Z,18.80
2022-11-14T16:57:37.232Z,15.85
2022-11-14T17:00:04.506Z,14.20
2022-11-14T17:02:30.847Z,19.50
2022-11-14T17:04:57.191Z,18.10
2022-11-14T17:07:23.631Z,17.88
2022-11-14T17:09:50.045Z,17.60
2022-11-14T17:12:16.395Z,18.55
2022-11-14T17:14:43.054Z,17.02
2022-11-14T17:17:09.446Z,17.33
2022-11-14T17:19:35.769Z,16.25
2022-11-14T17:22:02.146Z,13.88
2022-11-14T17:24:31.351Z,11.23
2022-11-14T17:26:57.977Z,16.98
2022-11-14T17:29:24.349Z,17.95
2022-11-14T17:31:50.853Z,15.45
2022-11-14T17:34:17.247Z,17.98
2022-11-14T17:36:43.617Z,14.75
2022-11-14T17:39:09.989Z,14.90
2022-11-14T17:41:36.411Z,13.32
2022-11-14T17:44:03.594Z,14.60
2022-11-14T17:46:30.353Z,16.33
2022-11-14T17:48:57.463Z,16.23
2022-11-14T17:51:25.554Z,15.88
2022-11-14T17:53:51.963Z,14.07
2022-11-14T17:56:19.856Z,13.80
2022-11-14T17:58:46.337Z,15.45
2022-11-14T18:01:14.321Z,15.32
2022-11-14T18:03:40.810Z,15.25
2022-11-14T18:06:14.713Z,11.95
2022-11-14T18:08:41.096Z,14.82
2022-11-14T18:11:09.287Z,13.20
2022-11-14T18:13:35.809Z,15.77
2022-11-14T18:16:06.248Z,12.52
2022-11-14T18:18:33.561Z,13.60
2022-11-14T18:21:10.148Z,14.90
2022-11-14T18:23:38.586Z,10.25
2022-11-14T18:26:08.650Z,13.77
2022-11-14T18:28:34.987Z,13.52
2022-11-14T18:31:03.404Z,13.07
2022-11-14T18:33:29.798Z,13.77
2022-11-14T18:35:57.798Z,12.93
2022-11-14T18:38:24.224Z,12.98
2022-11-14T18:40:54.409Z,13.02
2022-11-14T18:43:23.464Z,13.23
2022-11-14T18:45:49.804Z,11.95
2022-11-14T18:48:16.312Z,11.82
2022-11-14T18:50:42.708Z,11.02
2022-11-14T18:53:09.062Z,10.98
2022-11-14T18:55:39.496Z,12.43
2022-11-14T18:58:06.003Z,10.13
2022-11-14T19:00:32.412Z,12.65
2022-11-14T19:03:03.433Z,13.45
2022-11-14T19:05:35.922Z,13.85
2022-11-14T19:08:03.259Z,12.38
2022-11-14T19:10:29.584Z,14.30
2022-11-14T19:12:55.996Z,14.45
2022-11-14T19:15:22.334Z,14.45
2022-11-14T19:17:48.762Z,15.13
2022-11-14T19:20:15.172Z,14.35
2022-11-14T19:22:41.604Z,14.27
2022-11-14T19:25:09.104Z,15.00
2022-11-14T19:27:35.493Z,14.63
2022-11-14T19:30:01.960Z,14.63
2022-11-14T19:32:28.297Z,15.20
2022-11-14T19:34:54.628Z,14.50
2022-11-14T19:37:20.922Z,14.55
2022-11-14T19:39:47.384Z,14.15
2022-11-14T19:42:13.705Z,15.40
2022-11-14T19:44:40.016Z,14.48
2022-11-14T19:47:06.356Z,13.52
2022-11-14T19:49:32.766Z,14.73
2022-11-14T19:51:59.224Z,14.77
2022-11-14T19:54:25.610Z,15.48
2022-11-14T19:56:51.967Z,16.65
2022-11-14T19:59:23.049Z,14.57
2022-11-14T20:01:55.217Z,14.50
2022-11-14T20:04:21.780Z,16.48
2022-11-14T20:06:49.240Z,19.00
2022-11-14T20:09:16.506Z,18.65
2022-11-14T20:11:42.823Z,17.15
2022-11-14T20:14:10.682Z,20.35
2022-11-14T20:16:37.437Z,19.88
2022-11-14T20:19:04.174Z,20.50
2022-11-14T20:21:31.492Z,19.13
2022-11-14T20:23:57.998Z,20.83
2022-11-14T20:26:24.640Z,10.63
2022-11-14T20:28:52.819Z,20.50
2022-11-14T20:31:27.280Z,19.80
2022-11-14T20:33:53.950Z,21.23
2022-11-14T20:36:23.898Z,20.35
2022-11-14T20:38:50.830Z,20.35
2022-11-14T20:41:17.541Z,18.92
2022-11-14T20:43:44.160Z,19.17
2022-11-14T20:46:15.182Z,20.05
2022-11-14T20:48:41.973Z,17.58
2022-11-14T20:51:10.492Z,18.50
2022-11-14T20:53:37.754Z,18.08
2022-11-14T20:56:04.370Z,16.08
2022-11-14T20:58:31.191Z,18.92
2022-11-14T21:00:57.540Z,18.33
2022-11-14T21:03:24.190Z,17.92
2022-11-14T21:05:50.551Z,17.58
2022-11-14T21:08:17.211Z,17.88
2022-11-14T21:10:47.729Z,16.98
2022-11-14T21:13:36.635Z,18.83
2022-11-14T21:16:04.355Z,16.67
2022-11-14T21:18:32.180Z,16.83
2022-11-14T21:20:59.908Z,20.77
2022-11-14T21:23:26.223Z,16.10
2022-11-14T21:25:52.767Z,18.13
2022-11-14T21:28:19.209Z,17.73
2022-11-14T21:30:45.610Z,18.83
2022-11-14T21:33:12.098Z,13.93
2022-11-14T21:35:38.428Z,17.30
2022-11-14T21:38:04.765Z,16.17
2022-11-14T21:40:31.056Z,20.70
2022-11-14T21:42:57.375Z,19.73
2022-11-14T21:45:23.694Z,20.05
2022-11-14T21:47:50.298Z,16.73
2022-11-14T21:50:16.705Z,18.17
2022-11-14T21:52:43.053Z,18.27
2022-11-14T21:55:10.535Z,16.63
2022-11-14T21:57:36.931Z,17.73
2022-11-14T22:00:04.063Z,17.92
2022-11-14T22:03:06.018Z,17.90
2022-11-14T22:05:32.347Z,17.45
2022-11-14T22:07:58.751Z,18.13
2022-11-14T22:10:27.290Z,18.02
2022-11-14T22:12:53.612Z,17.70
2022-11-14T22:15:21.367Z,17.33
2022-11-14T22:17:47.720Z,16.55
2022-11-14T22:20:14.127Z,16.30
2022-11-14T22:22:40.468Z,14.85
2022-11-14T22:25:06.910Z,10.63
2022-11-14T22:27:33.223Z,17.40
2022-11-14T22:29:59.523Z,14.80
2022-11-14T22:32:25.924Z,18.92
2022-11-14T22:34:52.276Z,18.15
2022-11-14T22:37:18.592Z,15.75
2022-11-14T22:39:44.974Z,18.25
2022-11-14T22:42:11.422Z,16.85
2022-11-14T22:44:37.739Z,15.98
2022-11-14T22:47:04.071Z,18.58
2022-11-14T22:49:30.411Z,17.83
2022-11-14T22:51:56.760Z,15.85
2022-11-14T22:54:23.076Z,15.32
2022-11-14T22:56:49.453Z,15.65
2022-11-14T22:59:15.849Z,17.42
2022-11-14T23:01:42.624Z,19.98
2022-11-14T23:04:08.974Z,17.10
2022-11-14T23:06:35.476Z,17.58
2022-11-14T23:09:02.480Z,19.40
2022-11-14T23:11:29.802Z,14.73
2022-11-14T23:13:57.019Z,19.00
2022-11-14T23:16:24.715Z,17.83
2022-11-14T23:18:52.999Z,18.17
2022-11-14T23:21:20.796Z,17.05
2022-11-14T23:23:51.900Z,17.33
2022-11-14T23:26:18.244Z,17.52
2022-11-14T23:28:45.699Z,17.73
2022-11-14T23:31:12.130Z,16.80
2022-11-14T23:33:38.490Z,16.98
2022-11-14T23:36:04.964Z,18.80
2022-11-14T23:38:31.316Z,16.77
2022-11-14T23:40:58.520Z,18.77
2022-11-14T23:43:25.252Z,18.33
2022-11-14T23:45:51.602Z,19.27
2022-11-14T23:48:18.769Z,15.90
2022-11-14T23:50:45.394Z,19.65
2022-11-14T23:53:11.960Z,17.10
2022-11-14T23:55:38.602Z,18.88
2022-11-14T23:58:05.047Z,19.05
