createdAt,value
2023-06-29T00:00:39.365Z,1003.8
2023-06-29T00:01:54.046Z,1003.8
2023-06-29T00:03:08.026Z,1003.7
2023-06-29T00:04:22.661Z,1003.7
2023-06-29T00:05:37.328Z,1003.7
2023-06-29T00:06:51.999Z,1003.7
2023-06-29T00:08:06.688Z,1003.7
2023-06-29T00:09:21.405Z,1003.7
2023-06-29T00:10:36.026Z,1003.7
2023-06-29T00:11:50.699Z,1003.7
2023-06-29T00:13:05.374Z,1003.7
2023-06-29T00:14:20.088Z,1003.7
2023-06-29T00:15:34.073Z,1003.7
2023-06-29T00:16:47.981Z,1003.7
2023-06-29T00:18:02.658Z,1003.7
2023-06-29T00:19:17.327Z,1003.7
2023-06-29T00:20:31.994Z,1003.7
2023-06-29T00:21:46.673Z,1003.7
2023-06-29T00:23:01.340Z,1003.7
2023-06-29T00:24:16.068Z,1003.7
2023-06-29T00:25:30.688Z,1003.8
2023-06-29T00:26:45.358Z,1003.8
2023-06-29T00:28:00.040Z,1003.7
2023-06-29T00:29:14.714Z,1003.7
2023-06-29T00:30:29.432Z,1003.7
2023-06-29T00:31:44.108Z,1003.7
2023-06-29T00:32:58.036Z,1003.7
2023-06-29T00:34:12.040Z,1003.7
2023-06-29T00:35:26.667Z,1003.7
2023-06-29T00:36:41.378Z,1003.7
2023-06-29T00:37:56.004Z,1003.7
2023-06-29T00:39:10.689Z,1003.7
2023-06-29T00:40:25.396Z,1003.7
2023-06-29T00:41:40.075Z,1003.7
2023-06-29T00:42:54.700Z,1003.7
2023-06-29T00:44:09.378Z,1003.6
2023-06-29T00:45:24.046Z,1003.6
2023-06-29T00:46:38.771Z,1003.6
2023-06-29T00:47:53.442Z,1003.6
2023-06-29T00:49:08.062Z,1003.6
2023-06-29T00:50:22.009Z,1003.6
2023-06-29T00:51:36.694Z,1003.6
2023-06-29T00:52:51.366Z,1003.6
2023-06-29T00:54:06.029Z,1003.6
2023-06-29T00:56:35.431Z,1003.6
2023-06-29T00:57:50.050Z,1003.6
2023-06-29T00:59:04.728Z,1003.6
2023-06-29T01:00:19.409Z,1003.6
2023-06-29T01:01:34.075Z,1003.6
2023-06-29T01:02:48.801Z,1003.6
2023-06-29T01:04:03.422Z,1003.6
2023-06-29T01:05:18.102Z,1003.6
2023-06-29T01:06:32.766Z,1003.6
2023-06-29T01:07:46.723Z,1003.6
2023-06-29T01:09:01.447Z,1003.6
2023-06-29T01:10:16.073Z,1003.6
2023-06-29T01:11:30.744Z,1003.6
2023-06-29T01:12:45.474Z,1003.6
2023-06-29T01:14:00.128Z,1003.6
2023-06-29T01:15:14.811Z,1003.6
2023-06-29T01:16:29.486Z,1003.6
2023-06-29T01:17:44.112Z,1003.6
2023-06-29T01:18:58.783Z,1003.6
2023-06-29T01:20:13.457Z,1003.6
2023-06-29T01:21:28.129Z,1003.6
2023-06-29T01:22:42.799Z,1003.6
2023-06-29T01:23:57.476Z,1003.6
2023-06-29T01:25:11.472Z,1003.5
2023-06-29T01:26:26.136Z,1003.5
2023-06-29T01:27:40.766Z,1003.5
2023-06-29T01:28:55.445Z,1003.5
2023-06-29T01:30:10.165Z,1003.5
2023-06-29T01:31:24.783Z,1003.5
2023-06-29T01:32:39.461Z,1003.5
2023-06-29T01:33:54.130Z,1003.4
2023-06-29T01:35:08.867Z,1003.4
2023-06-29T01:36:23.494Z,1003.4
2023-06-29T01:37:38.159Z,1003.4
2023-06-29T01:38:52.831Z,1003.4
2023-06-29T01:40:07.510Z,1003.4
2023-06-29T01:41:22.183Z,1003.4
2023-06-29T01:42:36.171Z,1003.4
2023-06-29T01:43:50.803Z,1003.4
2023-06-29T01:45:05.465Z,1003.4
2023-06-29T01:46:20.193Z,1003.4
2023-06-29T01:48:49.543Z,1003.4
2023-06-29T01:50:04.167Z,1003.4
2023-06-29T01:51:18.833Z,1003.4
2023-06-29T01:53:48.190Z,1003.4
2023-06-29T01:55:02.863Z,1003.4
2023-06-29T01:56:17.534Z,1003.4
2023-06-29T01:57:32.210Z,1003.4
2023-06-29T01:58:46.881Z,1003.4
2023-06-29T02:00:01.614Z,1003.4
2023-06-29T02:01:16.226Z,1003.4
2023-06-29T02:02:30.899Z,1003.4
2023-06-29T02:03:45.572Z,1003.4
2023-06-29T02:04:59.522Z,1003.4
2023-06-29T02:06:14.193Z,1003.4
2023-06-29T02:07:28.862Z,1003.4
2023-06-29T02:08:43.608Z,1003.4
2023-06-29T02:11:12.884Z,1003.4
2023-06-29T02:12:27.621Z,1003.4
2023-06-29T02:14:56.223Z,1003.4
2023-06-29T02:16:10.954Z,1003.4
2023-06-29T02:17:25.566Z,1003.4
2023-06-29T02:18:39.559Z,1003.4
2023-06-29T02:19:54.224Z,1003.4
2023-06-29T02:21:08.897Z,1003.4
2023-06-29T02:22:22.852Z,1003.3
2023-06-29T02:23:37.405Z,1003.3
2023-06-29T02:24:52.086Z,1003.4
2023-06-29T02:26:06.698Z,1003.4
2023-06-29T02:28:35.943Z,1003.3
2023-06-29T02:29:50.568Z,1003.3
2023-06-29T02:32:19.810Z,1003.3
2023-06-29T02:33:34.425Z,1003.3
2023-06-29T02:34:49.038Z,1003.3
2023-06-29T02:36:02.926Z,1003.3
2023-06-29T02:37:17.597Z,1003.3
2023-06-29T02:38:32.159Z,1003.4
2023-06-29T02:39:46.788Z,1003.4
2023-06-29T02:41:00.662Z,1003.4
2023-06-29T02:42:15.288Z,1003.4
2023-06-29T02:43:29.913Z,1003.4
2023-06-29T02:44:44.524Z,1003.4
2023-06-29T02:45:59.155Z,1003.4
2023-06-29T02:47:13.762Z,1003.4
2023-06-29T02:48:28.400Z,1003.4
2023-06-29T02:49:43.008Z,1003.4
2023-06-29T02:50:57.622Z,1003.4
2023-06-29T02:52:11.574Z,1003.4
2023-06-29T02:53:26.182Z,1003.4
2023-06-29T02:54:40.000Z,1003.4
2023-06-29T02:55:55.425Z,1003.4
2023-06-29T02:58:23.936Z,1003.4
2023-06-29T02:59:38.547Z,1003.4
2023-06-29T03:00:52.433Z,1003.4
2023-06-29T03:02:07.060Z,1003.4
2023-06-29T03:03:21.698Z,1003.4
2023-06-29T03:04:36.296Z,1003.4
2023-06-29T03:05:50.915Z,1003.4
2023-06-29T03:07:05.550Z,1003.3
2023-06-29T03:08:20.158Z,1003.3
2023-06-29T03:09:34.797Z,1003.4
2023-06-29T03:12:04.039Z,1003.4
2023-06-29T03:13:18.647Z,1003.4
2023-06-29T03:15:47.890Z,1003.4
2023-06-29T03:17:02.500Z,1003.4
2023-06-29T03:18:17.122Z,1003.4
2023-06-29T03:19:31.043Z,1003.4
2023-06-29T03:20:45.669Z,1003.3
2023-06-29T03:22:00.296Z,1003.3
2023-06-29T03:23:14.909Z,1003.3
2023-06-29T03:24:29.543Z,1003.3
2023-06-29T03:25:44.150Z,1003.3
2023-06-29T03:26:58.032Z,1003.3
2023-06-29T03:28:12.676Z,1003.3
2023-06-29T03:29:27.289Z,1003.3
2023-06-29T03:30:41.896Z,1003.3
2023-06-29T03:31:55.845Z,1003.3
2023-06-29T03:33:10.448Z,1003.3
2023-06-29T03:34:25.073Z,1003.4
2023-06-29T03:35:38.950Z,1003.4
2023-06-29T03:36:53.570Z,1003.4
2023-06-29T03:38:08.208Z,1003.3
2023-06-29T03:39:22.827Z,1003.3
2023-06-29T03:40:37.448Z,1003.3
2023-06-29T03:41:52.063Z,1003.3
2023-06-29T03:43:06.673Z,1003.3
2023-06-29T03:44:20.612Z,1003.3
2023-06-29T03:45:35.240Z,1003.3
2023-06-29T03:46:49.835Z,1003.3
2023-06-29T03:48:04.473Z,1003.3
2023-06-29T03:49:19.087Z,1003.2
2023-06-29T03:50:33.700Z,1003.2
2023-06-29T03:51:48.341Z,1003.2
2023-06-29T03:53:02.953Z,1003.2
2023-06-29T03:54:17.581Z,1003.2
2023-06-29T03:55:32.188Z,1003.2
2023-06-29T03:56:46.798Z,1003.2
2023-06-29T03:58:01.417Z,1003.2
2023-06-29T03:59:15.329Z,1003.2
2023-06-29T04:00:29.949Z,1003.2
2023-06-29T04:01:44.543Z,1003.2
2023-06-29T04:02:59.180Z,1003.2
2023-06-29T04:04:13.796Z,1003.2
2023-06-29T04:05:28.405Z,1003.2
2023-06-29T04:06:43.028Z,1003.2
2023-06-29T04:07:57.657Z,1003.2
2023-06-29T04:09:12.273Z,1003.2
2023-06-29T04:10:26.909Z,1003.2
2023-06-29T04:11:41.507Z,1003.2
2023-06-29T04:12:56.138Z,1003.2
2023-06-29T04:14:10.754Z,1003.2
2023-06-29T04:15:25.370Z,1003.2
2023-06-29T04:16:39.990Z,1003.2
2023-06-29T04:17:54.605Z,1003.2
2023-06-29T04:19:08.519Z,1003.1
2023-06-29T04:21:37.747Z,1003.1
2023-06-29T04:22:52.352Z,1003.1
2023-06-29T04:24:06.972Z,1003.1
2023-06-29T04:25:21.620Z,1003.1
2023-06-29T04:27:50.842Z,1003.1
2023-06-29T04:29:05.457Z,1003.1
2023-06-29T04:30:20.076Z,1003.1
2023-06-29T04:31:34.695Z,1003.1
2023-06-29T04:32:49.310Z,1003.1
2023-06-29T04:34:03.925Z,1003
2023-06-29T04:35:18.547Z,1003
2023-06-29T04:36:32.450Z,1003
2023-06-29T04:37:47.068Z,1003
2023-06-29T04:39:01.684Z,1003
2023-06-29T04:40:16.312Z,1003
2023-06-29T04:41:30.912Z,1003
2023-06-29T04:42:45.541Z,1003
2023-06-29T04:44:00.170Z,1003
2023-06-29T04:45:14.781Z,1003
2023-06-29T04:46:29.402Z,1003
2023-06-29T04:47:44.024Z,1003
2023-06-29T04:48:58.639Z,1003
2023-06-29T04:51:27.871Z,1002.9
2023-06-29T04:52:42.510Z,1002.9
2023-06-29T04:53:57.111Z,1002.9
2023-06-29T04:55:11.001Z,1002.9
2023-06-29T04:56:25.617Z,1002.9
2023-06-29T04:58:54.872Z,1002.9
2023-06-29T05:00:09.471Z,1002.9
2023-06-29T05:01:24.092Z,1002.9
2023-06-29T05:02:38.721Z,1002.9
2023-06-29T05:05:07.959Z,1002.9
2023-06-29T05:06:22.597Z,1002.9
2023-06-29T05:07:37.194Z,1002.9
2023-06-29T05:08:51.114Z,1002.9
2023-06-29T05:10:05.752Z,1002.9
2023-06-29T05:11:19.625Z,1002.9
2023-06-29T05:12:34.240Z,1002.9
2023-06-29T05:13:48.879Z,1002.9
2023-06-29T05:15:03.497Z,1002.9
2023-06-29T05:16:18.112Z,1002.9
2023-06-29T05:17:32.718Z,1002.9
2023-06-29T05:18:47.362Z,1002.9
2023-06-29T05:20:01.957Z,1002.9
2023-06-29T05:21:16.600Z,1002.9
2023-06-29T05:22:31.208Z,1003
2023-06-29T05:23:45.849Z,1003
2023-06-29T05:24:59.753Z,1003
2023-06-29T05:26:13.648Z,1003
2023-06-29T05:27:28.255Z,1003
2023-06-29T05:28:42.873Z,1003
2023-06-29T05:29:57.506Z,1003
2023-06-29T05:31:12.118Z,1003
2023-06-29T05:32:26.739Z,1003
2023-06-29T05:33:41.354Z,1002.9
2023-06-29T05:34:55.985Z,1002.9
2023-06-29T05:36:10.604Z,1002.9
2023-06-29T05:37:25.230Z,1002.9
2023-06-29T05:39:54.467Z,1002.9
2023-06-29T05:41:09.074Z,1002.9
2023-06-29T05:42:22.969Z,1002.9
2023-06-29T05:43:37.594Z,1002.9
2023-06-29T05:44:52.221Z,1002.9
2023-06-29T05:46:06.827Z,1002.9
2023-06-29T05:47:21.460Z,1002.9
2023-06-29T05:48:36.071Z,1002.9
2023-06-29T05:49:50.680Z,1002.9
2023-06-29T05:51:05.325Z,1002.9
2023-06-29T05:52:19.917Z,1002.9
2023-06-29T05:53:34.548Z,1002.9
2023-06-29T05:54:49.159Z,1002.9
2023-06-29T05:56:03.788Z,1002.9
2023-06-29T05:57:18.421Z,1002.9
2023-06-29T05:58:33.041Z,1002.9
2023-06-29T05:59:47.000Z,1002.9
2023-06-29T06:01:02.273Z,1002.9
2023-06-29T06:02:16.876Z,1002.9
2023-06-29T06:03:30.770Z,1002.9
2023-06-29T06:04:45.408Z,1002.9
2023-06-29T06:06:00.013Z,1002.9
2023-06-29T06:07:14.620Z,1002.9
2023-06-29T06:08:29.260Z,1002.9
2023-06-29T06:09:43.872Z,1002.8
2023-06-29T06:12:13.097Z,1002.9
2023-06-29T06:13:27.716Z,1002.8
2023-06-29T06:14:42.352Z,1002.9
2023-06-29T06:15:56.970Z,1002.9
2023-06-29T06:18:26.192Z,1002.9
2023-06-29T06:20:55.442Z,1002.9
2023-06-29T06:23:23.981Z,1002.9
2023-06-29T06:24:38.612Z,1002.9
2023-06-29T06:27:07.845Z,1002.9
2023-06-29T06:28:22.476Z,1002.9
2023-06-29T06:29:37.099Z,1002.9
2023-06-29T06:30:51.018Z,1002.8
2023-06-29T06:32:05.644Z,1002.8
2023-06-29T06:33:20.262Z,1002.8
2023-06-29T06:34:34.877Z,1002.9
2023-06-29T06:35:48.000Z,1002.9
2023-06-29T06:37:03.398Z,1002.9
2023-06-29T06:38:18.009Z,1002.8
2023-06-29T06:39:32.638Z,1002.8
2023-06-29T06:40:47.238Z,1002.8
2023-06-29T06:42:01.860Z,1002.8
2023-06-29T06:43:15.783Z,1002.8
2023-06-29T06:44:30.414Z,1002.9
2023-06-29T06:45:45.043Z,1002.8
2023-06-29T06:46:58.935Z,1002.8
2023-06-29T06:48:13.538Z,1002.8
2023-06-29T06:49:28.164Z,1002.8
2023-06-29T06:50:42.789Z,1002.8
2023-06-29T06:51:57.399Z,1002.8
2023-06-29T06:53:12.009Z,1002.8
2023-06-29T06:54:26.644Z,1002.8
2023-06-29T06:55:41.268Z,1002.8
2023-06-29T06:56:55.868Z,1002.8
2023-06-29T06:58:10.498Z,1002.8
2023-06-29T06:59:25.106Z,1002.8
2023-06-29T07:00:39.745Z,1002.8
2023-06-29T07:01:54.372Z,1002.8
2023-06-29T07:03:08.983Z,1002.7
2023-06-29T07:04:23.580Z,1002.7
2023-06-29T07:05:37.505Z,1002.7
2023-06-29T07:06:52.094Z,1002.7
2023-06-29T07:08:06.718Z,1002.7
2023-06-29T07:10:35.952Z,1002.7
2023-06-29T07:11:50.582Z,1002.6
2023-06-29T07:13:05.185Z,1002.6
2023-06-29T07:15:33.714Z,1002.6
2023-06-29T07:16:48.341Z,1002.6
2023-06-29T07:18:02.944Z,1002.6
2023-06-29T07:19:17.577Z,1002.6
2023-06-29T07:20:32.192Z,1002.6
2023-06-29T07:21:46.797Z,1002.6
2023-06-29T07:23:00.681Z,1002.6
2023-06-29T07:24:15.302Z,1002.6
2023-06-29T07:25:29.929Z,1002.6
2023-06-29T07:26:44.563Z,1002.6
2023-06-29T07:27:59.189Z,1002.6
2023-06-29T07:29:13.804Z,1002.6
2023-06-29T07:30:28.415Z,1002.6
2023-06-29T07:31:43.033Z,1002.5
2023-06-29T07:32:57.671Z,1002.5
2023-06-29T07:34:12.272Z,1002.5
2023-06-29T07:35:26.874Z,1002.5
2023-06-29T07:36:41.516Z,1002.5
2023-06-29T07:37:56.144Z,1002.5
2023-06-29T07:39:10.759Z,1002.4
2023-06-29T07:40:25.366Z,1002.4
2023-06-29T07:41:39.972Z,1002.4
2023-06-29T07:42:54.717Z,1002.4
2023-06-29T07:44:09.333Z,1002.4
2023-06-29T07:45:23.980Z,1002.4
2023-06-29T07:47:53.226Z,1002.4
2023-06-29T07:49:07.833Z,1002.3
2023-06-29T07:50:22.436Z,1002.4
2023-06-29T07:51:37.060Z,1002.3
2023-06-29T07:54:06.307Z,1002.3
2023-06-29T07:55:20.914Z,1002.3
2023-06-29T07:56:35.549Z,1002.3
2023-06-29T07:57:50.161Z,1002.3
2023-06-29T07:59:04.064Z,1002.3
2023-06-29T08:00:18.681Z,1002.2
2023-06-29T08:01:33.286Z,1002.2
2023-06-29T08:02:47.903Z,1002.2
2023-06-29T08:04:02.534Z,1002.2
2023-06-29T08:05:16.450Z,1002.2
2023-06-29T08:06:30.351Z,1002.2
2023-06-29T08:07:44.964Z,1002.2
2023-06-29T08:08:59.581Z,1002.2
2023-06-29T08:11:28.822Z,1002.2
2023-06-29T08:12:43.455Z,1002.2
2023-06-29T08:13:58.058Z,1002.2
2023-06-29T08:15:12.702Z,1002.2
2023-06-29T08:16:27.298Z,1002.2
2023-06-29T08:17:41.938Z,1002.1
2023-06-29T08:18:56.568Z,1002.1
2023-06-29T08:20:11.000Z,1002.1
2023-06-29T08:21:25.783Z,1002.1
2023-06-29T08:22:39.697Z,1002.1
2023-06-29T08:25:08.926Z,1002.1
2023-06-29T08:27:38.147Z,1002.1
2023-06-29T08:28:52.765Z,1002.1
2023-06-29T08:30:07.418Z,1002.1
2023-06-29T08:31:22.011Z,1002.1
2023-06-29T08:32:35.949Z,1002
2023-06-29T08:33:50.580Z,1002
2023-06-29T08:35:04.463Z,1002
2023-06-29T08:36:19.062Z,1002
2023-06-29T08:37:33.711Z,1002
2023-06-29T08:38:48.310Z,1002
2023-06-29T08:40:02.933Z,1002
2023-06-29T08:42:32.187Z,1002
2023-06-29T08:43:46.782Z,1002
2023-06-29T08:46:16.057Z,1002
2023-06-29T08:47:30.656Z,1001.9
2023-06-29T08:48:44.570Z,1002
2023-06-29T08:51:13.820Z,1001.9
2023-06-29T08:52:28.457Z,1001.9
2023-06-29T08:53:43.048Z,1001.9
2023-06-29T08:54:57.680Z,1001.9
2023-06-29T08:56:12.292Z,1001.9
2023-06-29T08:57:26.182Z,1001.9
2023-06-29T08:58:40.808Z,1001.8
2023-06-29T08:59:55.428Z,1001.8
2023-06-29T09:01:10.037Z,1001.9
2023-06-29T09:02:24.662Z,1001.8
2023-06-29T09:03:39.305Z,1001.8
2023-06-29T09:04:53.905Z,1001.8
2023-06-29T09:06:08.545Z,1001.8
2023-06-29T09:08:37.760Z,1001.8
2023-06-29T09:09:52.388Z,1001.8
2023-06-29T09:11:06.997Z,1001.7
2023-06-29T09:12:21.630Z,1001.8
2023-06-29T09:13:36.238Z,1001.7
2023-06-29T09:14:50.146Z,1001.8
2023-06-29T09:16:04.058Z,1001.7
2023-06-29T09:17:17.949Z,1001.7
2023-06-29T09:19:47.189Z,1001.7
2023-06-29T09:21:01.813Z,1001.7
2023-06-29T09:22:16.436Z,1001.7
2023-06-29T09:23:31.064Z,1001.7
2023-06-29T09:24:45.672Z,1001.7
2023-06-29T09:27:14.915Z,1001.7
2023-06-29T09:28:29.532Z,1001.6
2023-06-29T09:29:44.166Z,1001.6
2023-06-29T09:30:58.778Z,1001.6
2023-06-29T09:32:13.421Z,1001.6
2023-06-29T09:34:41.927Z,1001.6
2023-06-29T09:35:56.523Z,1001.7
2023-06-29T09:38:25.768Z,1001.6
2023-06-29T09:39:40.392Z,1001.6
2023-06-29T09:40:55.009Z,1001.6
2023-06-29T09:42:09.627Z,1001.6
2023-06-29T09:43:24.248Z,1001.6
2023-06-29T09:44:38.851Z,1001.6
2023-06-29T09:47:08.114Z,1001.6
2023-06-29T09:48:22.709Z,1001.6
2023-06-29T09:49:37.332Z,1001.6
2023-06-29T09:50:51.243Z,1001.6
2023-06-29T09:52:05.874Z,1001.5
2023-06-29T09:53:20.463Z,1001.5
2023-06-29T09:55:49.694Z,1001.5
2023-06-29T09:57:04.334Z,1001.4
2023-06-29T09:58:18.953Z,1001.5
2023-06-29T09:59:33.572Z,1001.4
2023-06-29T10:00:48.199Z,1001.4
2023-06-29T10:02:02.804Z,1001.4
2023-06-29T10:03:17.433Z,1001.4
2023-06-29T10:04:32.059Z,1001.4
2023-06-29T10:05:46.681Z,1001.4
2023-06-29T10:07:00.559Z,1001.4
2023-06-29T10:08:15.169Z,1001.4
2023-06-29T10:09:29.785Z,1001.4
2023-06-29T10:10:44.412Z,1001.3
2023-06-29T10:11:59.034Z,1001.3
2023-06-29T10:13:13.683Z,1001.3
2023-06-29T10:14:28.273Z,1001.3
2023-06-29T10:15:42.217Z,1001.3
2023-06-29T10:16:56.811Z,1001.3
2023-06-29T10:18:11.460Z,1001.3
2023-06-29T10:19:25.323Z,1001.3
2023-06-29T10:20:39.955Z,1001.2
2023-06-29T10:21:54.565Z,1001.2
2023-06-29T10:23:09.210Z,1001.2
2023-06-29T10:24:23.803Z,1001.2
2023-06-29T10:26:53.066Z,1001.3
2023-06-29T10:28:07.659Z,1001.2
2023-06-29T10:29:22.296Z,1001.2
2023-06-29T10:30:36.898Z,1001.2
2023-06-29T10:31:51.528Z,1001.2
2023-06-29T10:33:06.167Z,1001.1
2023-06-29T10:34:20.771Z,1001.1
2023-06-29T10:35:35.387Z,1001.1
2023-06-29T10:36:50.002Z,1001
2023-06-29T10:39:19.247Z,1001
2023-06-29T10:40:33.883Z,1001
2023-06-29T10:41:47.752Z,1001.1
2023-06-29T10:43:02.395Z,1001
2023-06-29T10:44:17.025Z,1001
2023-06-29T10:45:31.613Z,1001
2023-06-29T10:48:00.875Z,1001
2023-06-29T10:49:15.492Z,1001
2023-06-29T10:50:29.396Z,1000.9
2023-06-29T10:52:58.760Z,1000.9
2023-06-29T10:54:13.380Z,1000.9
2023-06-29T10:55:28.001Z,1000.9
2023-06-29T10:56:42.619Z,1001
2023-06-29T10:57:57.266Z,1000.9
2023-06-29T10:59:11.881Z,1001
2023-06-29T11:00:26.481Z,1001
2023-06-29T11:01:41.133Z,1000.9
2023-06-29T11:02:55.711Z,1000.9
2023-06-29T11:04:10.340Z,1000.9
2023-06-29T11:05:24.949Z,1000.9
2023-06-29T11:06:39.602Z,1000.9
2023-06-29T11:07:53.459Z,1000.9
2023-06-29T11:10:22.712Z,1000.9
2023-06-29T11:11:37.319Z,1000.9
2023-06-29T11:12:51.970Z,1000.8
2023-06-29T11:14:06.559Z,1000.8
2023-06-29T11:15:21.208Z,1000.8
2023-06-29T11:16:35.798Z,1000.8
2023-06-29T11:17:50.449Z,1000.8
2023-06-29T11:19:05.049Z,1000.8
2023-06-29T11:20:19.690Z,1000.7
2023-06-29T11:21:33.589Z,1000.7
2023-06-29T11:22:48.217Z,1000.7
2023-06-29T11:24:02.838Z,1000.7
2023-06-29T11:25:16.743Z,1000.7
2023-06-29T11:26:31.377Z,1000.6
2023-06-29T11:27:45.986Z,1000.6
2023-06-29T11:29:00.583Z,1000.6
2023-06-29T11:30:15.212Z,1000.6
2023-06-29T11:31:29.829Z,1000.6
2023-06-29T11:32:44.441Z,1000.6
2023-06-29T11:33:59.056Z,1000.5
2023-06-29T11:35:13.025Z,1000.5
2023-06-29T11:36:27.657Z,1000.5
2023-06-29T11:37:42.276Z,1000.5
2023-06-29T11:40:10.805Z,1000.5
2023-06-29T11:41:25.409Z,1000.5
2023-06-29T11:42:40.026Z,1000.5
2023-06-29T11:43:54.634Z,1000.5
2023-06-29T11:45:09.262Z,1000.5
2023-06-29T11:46:23.876Z,1000.5
2023-06-29T11:47:38.528Z,1000.5
2023-06-29T11:48:53.121Z,1000.5
2023-06-29T11:50:07.735Z,1000.4
2023-06-29T11:51:22.375Z,1000.4
2023-06-29T11:52:37.001Z,1000.4
2023-06-29T11:53:51.631Z,1000.4
2023-06-29T11:55:06.209Z,1000.4
2023-06-29T11:56:20.843Z,1000.4
2023-06-29T11:57:35.480Z,1000.3
2023-06-29T11:58:49.340Z,1000.4
2023-06-29T12:00:03.968Z,1000.3
2023-06-29T12:01:18.577Z,1000.3
2023-06-29T12:02:33.202Z,1000.3
2023-06-29T12:03:47.824Z,1000.3
2023-06-29T12:05:02.453Z,1000.3
2023-06-29T12:06:17.086Z,1000.3
2023-06-29T12:07:31.717Z,1000.2
2023-06-29T12:08:46.323Z,1000.3
2023-06-29T12:10:00.933Z,1000.2
2023-06-29T12:11:15.550Z,1000.2
2023-06-29T12:12:30.166Z,1000.2
2023-06-29T12:14:59.396Z,1000.2
2023-06-29T12:16:14.018Z,1000.1
2023-06-29T12:17:27.908Z,1000.1
2023-06-29T12:18:42.530Z,1000.1
2023-06-29T12:19:57.138Z,1000.2
2023-06-29T12:21:11.770Z,1000.1
2023-06-29T12:22:26.407Z,1000.1
2023-06-29T12:23:41.005Z,1000.1
2023-06-29T12:24:55.621Z,1000
2023-06-29T12:26:10.281Z,1000
2023-06-29T12:27:24.863Z,1000
2023-06-29T12:28:39.479Z,1000
2023-06-29T12:29:54.133Z,1000
2023-06-29T12:32:23.371Z,1000
2023-06-29T12:33:37.254Z,999.9
2023-06-29T12:34:51.844Z,1000
2023-06-29T12:36:06.493Z,999.9
2023-06-29T12:37:21.086Z,999.9
2023-06-29T12:38:35.715Z,999.9
2023-06-29T12:39:50.330Z,999.9
2023-06-29T12:41:04.947Z,999.9
2023-06-29T12:43:34.192Z,999.8
2023-06-29T12:44:48.806Z,999.8
2023-06-29T12:46:03.434Z,999.8
2023-06-29T12:47:18.038Z,999.8
2023-06-29T12:48:32.667Z,999.8
2023-06-29T12:49:47.296Z,999.8
2023-06-29T12:51:01.901Z,999.8
2023-06-29T12:52:15.796Z,999.8
2023-06-29T12:53:30.407Z,999.8
2023-06-29T12:55:59.690Z,999.8
2023-06-29T12:58:28.921Z,999.7
2023-06-29T12:59:43.518Z,999.7
2023-06-29T13:00:58.152Z,999.7
2023-06-29T13:02:12.745Z,999.7
2023-06-29T13:03:27.367Z,999.7
2023-06-29T13:04:41.980Z,999.7
2023-06-29T13:05:55.926Z,999.7
2023-06-29T13:08:25.157Z,999.7
2023-06-29T13:09:39.040Z,999.7
2023-06-29T13:10:53.664Z,999.7
2023-06-29T13:12:08.306Z,999.7
2023-06-29T13:13:22.908Z,999.7
2023-06-29T13:15:52.171Z,999.7
2023-06-29T13:19:35.994Z,999.7
2023-06-29T13:20:50.615Z,999.6
2023-06-29T13:23:19.890Z,999.6
2023-06-29T13:24:34.483Z,999.6
2023-06-29T13:25:49.105Z,999.6
2023-06-29T13:27:03.055Z,999.6
2023-06-29T13:28:16.914Z,999.6
2023-06-29T13:29:31.543Z,999.6
2023-06-29T13:30:46.154Z,999.6
2023-06-29T13:33:15.439Z,999.5
2023-06-29T13:34:30.012Z,999.5
2023-06-29T13:35:44.631Z,999.5
2023-06-29T13:36:59.254Z,999.5
2023-06-29T13:38:13.902Z,999.5
2023-06-29T13:39:28.519Z,999.5
2023-06-29T13:41:57.722Z,999.5
2023-06-29T13:43:12.377Z,999.5
2023-06-29T13:44:26.978Z,999.5
2023-06-29T13:45:40.852Z,999.5
2023-06-29T13:46:55.485Z,999.5
2023-06-29T13:48:10.131Z,999.5
2023-06-29T13:50:39.373Z,999.5
2023-06-29T13:51:53.952Z,999.4
2023-06-29T13:53:08.608Z,999.4
2023-06-29T13:54:23.193Z,999.4
2023-06-29T13:55:37.807Z,999.4
2023-06-29T13:56:52.466Z,999.4
2023-06-29T13:58:07.095Z,999.4
2023-06-29T13:59:21.669Z,999.4
2023-06-29T14:00:36.320Z,999.4
2023-06-29T14:01:50.177Z,999.4
2023-06-29T14:03:04.801Z,999.4
2023-06-29T14:04:19.464Z,999.4
2023-06-29T14:05:34.066Z,999.4
2023-06-29T14:06:48.654Z,999.4
2023-06-29T14:08:03.310Z,999.3
2023-06-29T14:09:17.934Z,999.3
2023-06-29T14:13:01.767Z,999.2
2023-06-29T14:14:16.417Z,999.2
2023-06-29T14:15:30.993Z,999.2
2023-06-29T14:16:45.644Z,999.2
2023-06-29T14:18:00.271Z,999.1
2023-06-29T14:19:14.165Z,999.1
2023-06-29T14:20:28.756Z,999.1
2023-06-29T14:21:43.369Z,999.1
2023-06-29T14:22:57.988Z,999.1
2023-06-29T14:24:12.632Z,999.1
2023-06-29T14:25:27.258Z,999.1
2023-06-29T14:26:41.842Z,999.1
2023-06-29T14:29:11.080Z,999.1
2023-06-29T14:30:25.705Z,999.1
2023-06-29T14:31:40.334Z,999
2023-06-29T14:34:09.573Z,999
2023-06-29T14:35:24.182Z,999
2023-06-29T14:36:38.075Z,999
2023-06-29T14:37:52.697Z,999
2023-06-29T14:39:07.304Z,998.9
2023-06-29T14:40:21.935Z,998.9
2023-06-29T14:41:36.546Z,999
2023-06-29T14:42:51.172Z,999
2023-06-29T14:44:05.795Z,999
2023-06-29T14:45:20.398Z,998.9
2023-06-29T14:46:35.034Z,998.9
2023-06-29T14:47:49.652Z,998.9
2023-06-29T14:49:04.267Z,998.9
2023-06-29T14:50:18.895Z,998.9
2023-06-29T14:51:33.506Z,998.9
2023-06-29T14:52:48.135Z,998.9
2023-06-29T14:54:02.020Z,998.9
2023-06-29T14:55:16.634Z,998.8
2023-06-29T14:56:31.261Z,998.8
2023-06-29T14:57:45.872Z,998.8
2023-06-29T14:59:00.490Z,998.8
2023-06-29T15:00:15.119Z,998.8
2023-06-29T15:01:29.764Z,998.8
2023-06-29T15:02:44.348Z,998.8
2023-06-29T15:03:58.271Z,998.8
2023-06-29T15:05:12.927Z,998.8
2023-06-29T15:06:27.519Z,998.8
2023-06-29T15:07:42.148Z,998.7
2023-06-29T15:08:56.795Z,998.7
2023-06-29T15:11:25.992Z,998.8
2023-06-29T15:12:39.895Z,998.7
2023-06-29T15:13:54.544Z,998.8
2023-06-29T15:15:09.134Z,998.8
2023-06-29T15:16:23.744Z,998.8
2023-06-29T15:17:38.367Z,998.8
2023-06-29T15:18:53.012Z,998.8
2023-06-29T15:20:07.634Z,998.7
2023-06-29T15:21:22.224Z,998.7
2023-06-29T15:22:36.839Z,998.7
2023-06-29T15:23:51.462Z,998.7
2023-06-29T15:25:06.116Z,998.8
2023-06-29T15:26:20.707Z,998.8
2023-06-29T15:27:35.310Z,998.8
2023-06-29T15:28:49.251Z,998.7
2023-06-29T15:30:03.833Z,998.7
2023-06-29T15:31:18.440Z,998.7
2023-06-29T15:32:33.099Z,998.7
2023-06-29T15:35:01.609Z,998.7
2023-06-29T15:36:16.276Z,998.7
2023-06-29T15:38:45.464Z,998.7
2023-06-29T15:40:00.138Z,998.7
2023-06-29T15:41:14.844Z,998.7
2023-06-29T15:43:44.077Z,998.6
2023-06-29T15:46:13.324Z,998.6
2023-06-29T15:47:27.924Z,998.6
2023-06-29T15:48:42.547Z,998.5
2023-06-29T15:51:11.836Z,998.5
2023-06-29T15:52:26.407Z,998.5
2023-06-29T15:53:41.033Z,998.5
2023-06-29T15:54:55.015Z,998.5
2023-06-29T15:57:24.240Z,998.5
2023-06-29T15:58:38.860Z,998.5
2023-06-29T15:59:52.786Z,998.4
2023-06-29T16:01:07.381Z,998.4
2023-06-29T16:02:22.031Z,998.4
2023-06-29T16:03:36.605Z,998.4
2023-06-29T16:06:05.843Z,998.4
2023-06-29T16:07:20.466Z,998.3
2023-06-29T16:08:35.092Z,998.3
2023-06-29T16:09:49.743Z,998.3
2023-06-29T16:11:04.370Z,998.3
2023-06-29T16:12:18.950Z,998.3
2023-06-29T16:13:33.559Z,998.2
2023-06-29T16:14:48.186Z,998.2
2023-06-29T16:16:02.813Z,998.2
2023-06-29T16:17:16.728Z,998.2
2023-06-29T16:18:31.348Z,998.2
2023-06-29T16:19:45.936Z,998.2
2023-06-29T16:21:00.593Z,998.1
2023-06-29T16:22:15.175Z,998.1
2023-06-29T16:23:29.804Z,998.1
2023-06-29T16:24:44.412Z,998.1
2023-06-29T16:27:12.961Z,998.1
2023-06-29T16:28:27.596Z,998.1
2023-06-29T16:29:42.364Z,998.1
2023-06-29T16:30:56.937Z,998
2023-06-29T16:32:11.557Z,998
2023-06-29T16:33:26.185Z,998
2023-06-29T16:34:40.841Z,998
2023-06-29T16:35:55.415Z,998
2023-06-29T16:37:10.042Z,998
2023-06-29T16:38:24.014Z,998
2023-06-29T16:40:53.000Z,998
2023-06-29T16:42:07.872Z,998
2023-06-29T16:43:22.460Z,998
2023-06-29T16:44:37.078Z,998
2023-06-29T16:45:51.701Z,998
2023-06-29T16:47:05.577Z,998
2023-06-29T16:48:20.205Z,998
2023-06-29T16:49:34.815Z,998
2023-06-29T16:50:49.482Z,998
2023-06-29T16:52:04.051Z,998
2023-06-29T16:53:18.689Z,998
2023-06-29T16:54:33.308Z,998
2023-06-29T16:55:47.909Z,998
2023-06-29T16:58:17.161Z,998
2023-06-29T16:59:31.781Z,998
2023-06-29T17:00:45.749Z,998
2023-06-29T17:02:00.361Z,998
2023-06-29T17:03:14.996Z,998
2023-06-29T17:04:29.620Z,998
2023-06-29T17:05:44.229Z,998
2023-06-29T17:06:58.805Z,998
2023-06-29T17:08:13.462Z,998
2023-06-29T17:10:42.669Z,998
2023-06-29T17:11:57.287Z,998
2023-06-29T17:13:11.910Z,998
2023-06-29T17:15:40.421Z,998
2023-06-29T17:16:55.031Z,998