createdAt,value
2019-03-27T00:00:21.500Z,99.99
2019-03-27T00:01:21.470Z,99.99
2019-03-27T00:02:21.442Z,99.99
2019-03-27T00:03:21.414Z,99.99
2019-03-27T00:04:21.376Z,99.99
2019-03-27T00:05:21.347Z,99.99
2019-03-27T00:06:21.316Z,99.99
2019-03-27T00:07:21.287Z,99.99
2019-03-27T00:08:21.257Z,99.99
2019-03-27T00:09:21.225Z,99.99
2019-03-27T00:10:21.198Z,99.99
2019-03-27T00:11:21.165Z,99.99
2019-03-27T00:12:21.134Z,99.99
2019-03-27T00:13:21.106Z,99.99
2019-03-27T00:14:21.075Z,99.99
2019-03-27T00:15:21.043Z,99.99
2019-03-27T00:16:21.013Z,99.99
2019-03-27T00:17:20.983Z,99.99
2019-03-27T00:18:20.954Z,99.99
2019-03-27T00:19:20.925Z,99.99
2019-03-27T00:20:20.899Z,99.99
2019-03-27T00:21:20.865Z,99.99
2019-03-27T00:22:20.835Z,99.99
2019-03-27T00:23:20.802Z,99.99
2019-03-27T00:24:20.772Z,99.99
2019-03-27T00:25:20.740Z,99.99
2019-03-27T00:26:20.712Z,99.99
2019-03-27T00:27:20.679Z,99.99
2019-03-27T00:28:20.651Z,99.99
2019-03-27T00:29:20.620Z,99.99
2019-03-27T00:30:20.590Z,99.99
2019-03-27T00:31:20.627Z,99.99
2019-03-27T00:32:20.529Z,99.99
2019-03-27T00:33:20.499Z,99.99
2019-03-27T00:34:20.470Z,99.99
2019-03-27T00:35:20.437Z,99.99
2019-03-27T00:36:20.410Z,99.99
2019-03-27T00:37:20.379Z,99.99
2019-03-27T00:38:20.348Z,99.99
2019-03-27T00:39:20.317Z,99.99
2019-03-27T00:40:20.287Z,99.99
2019-03-27T00:41:20.257Z,99.99
2019-03-27T00:42:20.232Z,99.99
2019-03-27T00:43:20.200Z,99.99
2019-03-27T00:44:20.167Z,99.99
2019-03-27T00:45:26.629Z,99.99
2019-03-27T00:46:20.108Z,99.99
2019-03-27T00:47:20.077Z,99.99
2019-03-27T00:48:20.046Z,99.99
2019-03-27T00:49:20.018Z,99.99
2019-03-27T00:50:19.986Z,99.99
2019-03-27T00:51:19.956Z,99.99
2019-03-27T00:52:19.925Z,99.99
2019-03-27T00:53:19.896Z,99.99
2019-03-27T00:54:19.868Z,99.99
2019-03-27T00:55:19.837Z,99.99
2019-03-27T00:56:19.807Z,99.99
2019-03-27T00:57:19.775Z,99.99
2019-03-27T00:58:19.745Z,99.99
2019-03-27T00:59:19.716Z,99.99
2019-03-27T01:00:19.685Z,99.99
2019-03-27T01:01:19.654Z,99.99
2019-03-27T01:02:19.624Z,99.99
2019-03-27T01:03:19.592Z,99.99
2019-03-27T01:04:19.563Z,99.99
2019-03-27T01:05:19.532Z,99.99
2019-03-27T01:06:19.504Z,99.99
2019-03-27T01:07:19.471Z,99.99
2019-03-27T01:08:19.440Z,99.99
2019-03-27T01:09:19.411Z,99.99
2019-03-27T01:10:19.380Z,99.99
2019-03-27T01:11:19.352Z,99.99
2019-03-27T01:12:19.319Z,99.99
2019-03-27T01:13:19.290Z,99.99
2019-03-27T01:14:19.258Z,99.99
2019-03-27T01:15:19.226Z,99.99
2019-03-27T01:16:19.196Z,99.99
2019-03-27T01:17:19.165Z,99.99
2019-03-27T01:18:19.136Z,99.99
2019-03-27T01:19:19.105Z,99.99
2019-03-27T01:20:19.074Z,99.99
2019-03-27T01:21:19.044Z,99.99
2019-03-27T01:22:19.015Z,99.99
2019-03-27T01:23:18.982Z,99.99
2019-03-27T01:24:18.952Z,99.99
2019-03-27T01:25:18.922Z,99.99
2019-03-27T01:26:18.892Z,99.99
2019-03-27T01:27:18.860Z,99.99
2019-03-27T01:28:18.830Z,99.99
2019-03-27T01:29:18.799Z,99.99
2019-03-27T01:30:18.772Z,99.99
2019-03-27T01:31:18.739Z,99.99
2019-03-27T01:32:18.707Z,99.99
2019-03-27T01:33:18.680Z,99.99
2019-03-27T01:34:18.646Z,99.99
2019-03-27T01:35:18.616Z,99.99
2019-03-27T01:36:18.585Z,99.99
2019-03-27T01:37:18.553Z,99.99
2019-03-27T01:38:18.525Z,99.99
2019-03-27T01:39:18.493Z,99.99
2019-03-27T01:40:18.465Z,99.99
2019-03-27T01:41:18.431Z,99.99
2019-03-27T01:42:18.402Z,99.99
2019-03-27T01:43:18.370Z,99.99
2019-03-27T01:44:18.340Z,99.99
2019-03-27T01:45:18.310Z,99.99
2019-03-27T01:46:18.279Z,99.99
2019-03-27T01:47:18.249Z,99.99
2019-03-27T01:48:18.218Z,99.99
2019-03-27T01:49:18.187Z,99.99
2019-03-27T01:50:18.157Z,99.99
2019-03-27T01:51:18.126Z,99.99
2019-03-27T01:52:18.096Z,99.99
2019-03-27T01:53:18.066Z,99.99
2019-03-27T01:54:18.036Z,99.99
2019-03-27T01:55:18.003Z,99.99
2019-03-27T01:56:17.974Z,99.99
2019-03-27T01:57:17.943Z,99.99
2019-03-27T01:58:17.913Z,99.99
2019-03-27T01:59:17.882Z,99.99
2019-03-27T02:00:17.853Z,99.99
2019-03-27T02:01:17.822Z,99.99
2019-03-27T02:02:17.792Z,99.99
2019-03-27T02:03:17.759Z,99.99
2019-03-27T02:04:17.735Z,99.99
2019-03-27T02:05:17.701Z,99.99
2019-03-27T02:06:17.677Z,99.99
2019-03-27T02:07:17.639Z,99.99
2019-03-27T02:08:17.609Z,99.99
2019-03-27T02:09:17.580Z,99.99
2019-03-27T02:10:17.556Z,99.99
2019-03-27T02:11:17.517Z,99.99
2019-03-27T02:12:17.487Z,99.99
2019-03-27T02:13:17.457Z,99.99
2019-03-27T02:14:17.430Z,99.99
2019-03-27T02:15:17.395Z,99.99
2019-03-27T02:16:17.367Z,99.99
2019-03-27T02:17:17.335Z,99.99
2019-03-27T02:18:17.305Z,99.99
2019-03-27T02:19:17.274Z,99.99
2019-03-27T02:20:17.245Z,99.99
2019-03-27T02:21:17.214Z,99.99
2019-03-27T02:22:17.184Z,99.99
2019-03-27T02:23:17.155Z,99.99
2019-03-27T02:24:17.123Z,99.99
2019-03-27T02:25:17.092Z,99.99
2019-03-27T02:26:17.064Z,99.99
2019-03-27T02:27:17.030Z,99.99
2019-03-27T02:28:17.002Z,99.99
2019-03-27T02:29:16.971Z,99.99
2019-03-27T02:30:16.948Z,99.99
2019-03-27T02:31:16.917Z,99.99
2019-03-27T02:32:20.390Z,99.99
2019-03-27T02:33:16.864Z,99.99
2019-03-27T02:34:16.821Z,99.99
2019-03-27T02:35:16.798Z,99.99
2019-03-27T02:36:16.764Z,99.99
2019-03-27T02:37:16.733Z,99.99
2019-03-27T02:38:16.700Z,99.99
2019-03-27T02:39:16.676Z,99.99
2019-03-27T02:40:16.637Z,99.99
2019-03-27T02:41:16.612Z,99.99
2019-03-27T02:42:16.578Z,99.99
2019-03-27T02:43:16.546Z,99.99
2019-03-27T02:44:16.515Z,99.99
2019-03-27T02:45:16.484Z,99.99
2019-03-27T02:46:24.632Z,99.99
2019-03-27T02:47:16.422Z,99.99
2019-03-27T02:48:16.484Z,99.99
2019-03-27T02:49:16.362Z,99.99
2019-03-27T02:50:16.334Z,99.99
2019-03-27T02:51:16.300Z,99.99
2019-03-27T02:52:16.272Z,99.99
2019-03-27T02:53:16.241Z,99.99
2019-03-27T02:54:16.210Z,99.99
2019-03-27T02:55:16.179Z,99.99
2019-03-27T02:56:16.151Z,99.99
2019-03-27T02:57:16.118Z,99.99
2019-03-27T02:58:16.086Z,99.99
2019-03-27T02:59:16.055Z,99.99
2019-03-27T03:00:16.025Z,99.99
2019-03-27T03:01:15.994Z,99.99
2019-03-27T03:02:16.088Z,99.99
2019-03-27T03:03:15.932Z,99.99
2019-03-27T03:04:15.900Z,99.99
2019-03-27T03:05:15.876Z,99.99
2019-03-27T03:06:15.841Z,99.99
2019-03-27T03:07:15.809Z,99.99
2019-03-27T03:08:15.797Z,99.99
2019-03-27T03:09:15.748Z,99.99
2019-03-27T03:10:15.717Z,99.99
2019-03-27T03:11:15.685Z,99.99
2019-03-27T03:12:15.657Z,99.99
2019-03-27T03:13:15.628Z,99.99
2019-03-27T03:14:15.595Z,99.99
2019-03-27T03:15:15.563Z,99.99
2019-03-27T03:16:15.534Z,99.99
2019-03-27T03:17:15.507Z,99.99
2019-03-27T03:18:15.476Z,99.99
2019-03-27T03:19:15.441Z,99.99
2019-03-27T03:20:15.417Z,99.99
2019-03-27T03:21:15.382Z,99.99
2019-03-27T03:22:15.352Z,99.99
2019-03-27T03:23:15.317Z,99.99
2019-03-27T03:24:15.299Z,99.99
2019-03-27T03:25:15.262Z,99.99
2019-03-27T03:26:15.229Z,99.99
2019-03-27T03:27:15.196Z,99.99
2019-03-27T03:28:15.170Z,99.99
2019-03-27T03:29:15.136Z,99.99
2019-03-27T03:30:15.105Z,99.99
2019-03-27T03:31:15.080Z,99.99
2019-03-27T03:32:15.044Z,99.99
2019-03-27T03:33:15.014Z,99.99
2019-03-27T03:34:14.985Z,99.99
2019-03-27T03:35:14.952Z,99.99
2019-03-27T03:36:14.942Z,99.99
2019-03-27T03:37:14.910Z,99.99
2019-03-27T03:38:14.923Z,99.99
2019-03-27T03:39:14.836Z,99.99
2019-03-27T03:40:14.807Z,99.99
2019-03-27T03:41:14.771Z,99.99
2019-03-27T03:42:14.738Z,99.99
2019-03-27T03:43:14.705Z,99.99
2019-03-27T03:44:14.674Z,99.99
2019-03-27T03:45:14.645Z,99.99
2019-03-27T03:46:14.615Z,99.99
2019-03-27T03:47:14.582Z,99.99
2019-03-27T03:48:14.552Z,99.99
2019-03-27T03:49:14.522Z,99.99
2019-03-27T03:50:14.494Z,99.99
2019-03-27T03:51:14.462Z,99.99
2019-03-27T03:52:14.433Z,99.99
2019-03-27T03:53:14.401Z,99.99
2019-03-27T03:54:14.372Z,99.99
2019-03-27T03:55:14.340Z,99.99
2019-03-27T03:56:14.313Z,99.99
2019-03-27T03:57:14.281Z,99.99
2019-03-27T03:58:14.262Z,99.99
2019-03-27T03:59:14.220Z,99.99
2019-03-27T04:00:14.188Z,99.99
2019-03-27T04:01:14.159Z,99.99
2019-03-27T04:02:14.128Z,99.99
2019-03-27T04:03:14.101Z,99.99
2019-03-27T04:04:14.066Z,99.99
2019-03-27T04:05:14.036Z,99.99
2019-03-27T04:06:14.055Z,99.99
2019-03-27T04:07:13.976Z,99.99
2019-03-27T04:08:13.944Z,99.99
2019-03-27T04:09:13.915Z,99.99
2019-03-27T04:10:13.885Z,99.99
2019-03-27T04:11:13.859Z,99.99
2019-03-27T04:12:13.822Z,99.99
2019-03-27T04:13:13.816Z,99.99
2019-03-27T04:14:13.765Z,99.99
2019-03-27T04:15:13.732Z,99.99
2019-03-27T04:16:13.704Z,99.99
2019-03-27T04:17:17.519Z,99.99
2019-03-27T04:18:13.647Z,99.99
2019-03-27T04:19:13.608Z,99.99
2019-03-27T04:20:13.584Z,99.99
2019-03-27T04:21:13.547Z,99.99
2019-03-27T04:22:13.517Z,99.99
2019-03-27T04:23:13.490Z,99.99
2019-03-27T04:24:13.458Z,99.99
2019-03-27T04:25:13.428Z,99.99
2019-03-27T04:26:13.397Z,99.99
2019-03-27T04:27:13.365Z,99.99
2019-03-27T04:28:13.340Z,99.99
2019-03-27T04:29:13.371Z,99.99
2019-03-27T04:30:13.274Z,99.99
2019-03-27T04:31:13.284Z,99.99
2019-03-27T04:32:13.213Z,99.99
2019-03-27T04:33:13.182Z,99.99
2019-03-27T04:34:13.153Z,99.99
2019-03-27T04:35:13.120Z,99.99
2019-03-27T04:36:13.094Z,99.99
2019-03-27T04:37:13.060Z,99.99
2019-03-27T04:38:13.031Z,99.99
2019-03-27T04:39:13.000Z,99.99
2019-03-27T04:40:12.971Z,99.99
2019-03-27T04:41:12.942Z,99.99
2019-03-27T04:42:12.908Z,99.99
2019-03-27T04:43:12.878Z,99.99
2019-03-27T04:44:12.849Z,99.99
2019-03-27T04:45:12.820Z,99.99
2019-03-27T04:46:12.789Z,99.99
2019-03-27T04:47:12.771Z,99.99
2019-03-27T04:48:12.727Z,99.99
2019-03-27T04:49:12.697Z,99.99
2019-03-27T04:50:12.666Z,99.99
2019-03-27T04:51:12.636Z,99.99
2019-03-27T04:52:12.604Z,99.99
2019-03-27T04:53:12.576Z,99.99
2019-03-27T04:54:12.547Z,99.99
2019-03-27T04:55:12.515Z,99.99
2019-03-27T04:56:12.484Z,99.99
2019-03-27T04:57:12.455Z,99.99
2019-03-27T04:58:12.427Z,99.99
2019-03-27T04:59:12.395Z,99.99
2019-03-27T05:00:12.365Z,99.99
2019-03-27T05:01:12.337Z,99.99
2019-03-27T05:02:12.305Z,99.99
2019-03-27T05:03:12.274Z,99.99
2019-03-27T05:04:12.244Z,99.99
2019-03-27T05:05:12.215Z,99.99
2019-03-27T05:06:12.187Z,99.99
2019-03-27T05:07:13.711Z,99.99
2019-03-27T05:08:12.123Z,99.99
2019-03-27T05:09:12.102Z,99.99
2019-03-27T05:10:12.066Z,99.99
2019-03-27T05:11:12.033Z,99.99
2019-03-27T05:12:12.003Z,99.99
2019-03-27T05:13:11.975Z,99.99
2019-03-27T05:14:11.944Z,99.99
2019-03-27T05:15:11.912Z,99.99
2019-03-27T05:16:11.887Z,99.99
2019-03-27T05:17:11.853Z,99.99
2019-03-27T05:18:11.824Z,99.99
2019-03-27T05:19:11.794Z,99.99
2019-03-27T05:20:11.765Z,99.99
2019-03-27T05:21:11.732Z,99.99
2019-03-27T05:22:11.703Z,99.99
2019-03-27T05:23:11.675Z,99.99
2019-03-27T05:24:11.642Z,99.99
2019-03-27T05:25:11.638Z,99.99
2019-03-27T05:26:11.585Z,99.99
2019-03-27T05:27:11.552Z,99.99
2019-03-27T05:28:11.524Z,99.99
2019-03-27T05:29:11.574Z,99.99
2019-03-27T05:30:11.466Z,99.99
2019-03-27T05:31:11.432Z,99.99
2019-03-27T05:32:11.401Z,99.99
2019-03-27T05:33:11.373Z,99.99
2019-03-27T05:34:11.343Z,99.99
2019-03-27T05:35:11.318Z,99.99
2019-03-27T05:36:11.284Z,99.99
2019-03-27T05:37:11.253Z,99.99
2019-03-27T05:38:11.223Z,99.99
2019-03-27T05:39:14.436Z,99.99
2019-03-27T05:40:11.164Z,99.99
2019-03-27T05:41:11.137Z,99.99
2019-03-27T05:42:11.103Z,99.99
2019-03-27T05:43:11.072Z,99.99
2019-03-27T05:44:11.042Z,99.99
2019-03-27T05:45:11.013Z,99.99
2019-03-27T05:46:10.984Z,99.99
2019-03-27T05:47:10.953Z,99.99
2019-03-27T05:48:10.923Z,99.99
2019-03-27T05:49:10.893Z,99.99
2019-03-27T05:50:10.867Z,99.99
2019-03-27T05:51:10.833Z,99.99
2019-03-27T05:52:10.802Z,99.99
2019-03-27T05:53:10.773Z,99.99
2019-03-27T05:54:10.743Z,99.99
2019-03-27T05:55:10.715Z,99.99
2019-03-27T05:56:10.684Z,99.99
2019-03-27T05:57:10.652Z,99.99
2019-03-27T05:58:10.625Z,99.99
2019-03-27T05:59:10.592Z,99.99
2019-03-27T06:00:10.561Z,99.99
2019-03-27T06:01:10.536Z,99.99
2019-03-27T06:02:10.504Z,99.99
2019-03-27T06:03:10.473Z,99.99
2019-03-27T06:04:10.443Z,99.99
2019-03-27T06:05:10.412Z,99.99
2019-03-27T06:06:10.384Z,99.99
2019-03-27T06:07:10.355Z,99.99
2019-03-27T06:08:10.327Z,99.99
2019-03-27T06:09:10.296Z,99.99
2019-03-27T06:10:10.267Z,99.99
2019-03-27T06:11:10.239Z,99.99
2019-03-27T06:12:10.204Z,99.99
2019-03-27T06:13:10.175Z,99.99
2019-03-27T06:14:10.153Z,99.99
2019-03-27T06:15:10.117Z,99.99
2019-03-27T06:16:10.087Z,99.99
2019-03-27T06:17:10.057Z,99.99
2019-03-27T06:18:13.423Z,99.99
2019-03-27T06:19:09.996Z,99.99
2019-03-27T06:20:09.968Z,99.99
2019-03-27T06:21:09.939Z,99.99
2019-03-27T06:22:09.910Z,99.99
2019-03-27T06:23:09.882Z,99.99
2019-03-27T06:24:09.849Z,99.99
2019-03-27T06:25:09.821Z,99.99
2019-03-27T06:26:09.790Z,99.99
2019-03-27T06:27:09.760Z,99.99
2019-03-27T06:28:09.732Z,99.99
2019-03-27T06:29:09.702Z,99.99
2019-03-27T06:30:09.674Z,99.99
2019-03-27T06:31:09.657Z,99.99
2019-03-27T06:32:09.616Z,99.99
2019-03-27T06:33:09.585Z,99.99
2019-03-27T06:34:09.557Z,99.99
2019-03-27T06:35:09.526Z,99.99
2019-03-27T06:36:09.497Z,99.99
2019-03-27T06:37:09.469Z,99.99
2019-03-27T06:38:09.439Z,99.99
2019-03-27T06:39:09.411Z,99.99
2019-03-27T06:40:09.382Z,99.99
2019-03-27T06:41:09.352Z,99.99
2019-03-27T06:42:09.323Z,99.99
2019-03-27T06:43:09.293Z,99.99
2019-03-27T06:44:09.266Z,99.99
2019-03-27T06:45:09.236Z,99.99
2019-03-27T06:46:09.206Z,99.99
2019-03-27T06:47:09.193Z,99.99
2019-03-27T06:48:09.149Z,99.99
2019-03-27T06:49:09.120Z,99.99
2019-03-27T06:50:09.095Z,99.99
2019-03-27T06:51:09.066Z,99.99
2019-03-27T06:52:09.034Z,99.99
2019-03-27T06:53:09.005Z,99.99
2019-03-27T06:54:08.976Z,99.99
2019-03-27T06:55:08.949Z,99.99
2019-03-27T06:56:08.919Z,99.99
2019-03-27T06:57:08.890Z,99.99
2019-03-27T06:58:08.863Z,99.99
2019-03-27T06:59:08.831Z,99.99
2019-03-27T07:00:08.805Z,99.99
2019-03-27T07:01:08.776Z,99.99
2019-03-27T07:02:08.746Z,99.99
2019-03-27T07:03:08.716Z,99.99
2019-03-27T07:04:10.671Z,99.99
2019-03-27T07:05:08.662Z,99.99
2019-03-27T07:06:08.701Z,99.99
2019-03-27T07:07:08.601Z,99.99
2019-03-27T07:08:08.573Z,99.99
2019-03-27T07:09:08.545Z,99.99
2019-03-27T07:10:08.520Z,99.99
2019-03-27T07:11:08.487Z,99.99
2019-03-27T07:12:20.410Z,99.99
2019-03-27T07:13:08.437Z,99.99
2019-03-27T07:14:08.403Z,99.99
2019-03-27T07:15:08.373Z,99.99
2019-03-27T07:16:08.343Z,99.99
2019-03-27T07:17:08.316Z,99.99
2019-03-27T07:18:08.294Z,99.99
2019-03-27T07:19:08.260Z,99.99
2019-03-27T07:20:08.234Z,99.99
2019-03-27T07:21:08.209Z,99.99
2019-03-27T07:22:08.174Z,99.99
2019-03-27T07:23:08.146Z,99.99
2019-03-27T07:24:08.118Z,99.99
2019-03-27T07:25:08.090Z,99.99
2019-03-27T07:26:08.064Z,99.99
2019-03-27T07:27:08.039Z,99.99
2019-03-27T07:28:08.004Z,99.99
2019-03-27T07:29:07.978Z,99.99
2019-03-27T07:30:08.068Z,99.99
2019-03-27T07:31:07.921Z,99.99
2019-03-27T07:32:07.894Z,99.99
2019-03-27T07:33:07.867Z,99.99
2019-03-27T07:34:07.838Z,99.99
2019-03-27T07:35:07.810Z,99.99
2019-03-27T07:36:07.782Z,99.99
2019-03-27T07:37:07.755Z,99.99
2019-03-27T07:38:07.786Z,99.99
2019-03-27T07:39:11.144Z,99.99
2019-03-27T07:40:07.671Z,99.99
2019-03-27T07:41:07.648Z,99.99
2019-03-27T07:42:07.614Z,99.99
2019-03-27T07:43:07.589Z,99.99
2019-03-27T07:44:07.559Z,99.99
2019-03-27T07:45:07.532Z,99.99
2019-03-27T07:46:07.503Z,99.99
2019-03-27T07:47:07.474Z,99.99
2019-03-27T07:48:07.449Z,99.99
2019-03-27T07:49:07.420Z,99.99
2019-03-27T07:50:07.392Z,99.99
2019-03-27T07:51:07.364Z,99.99
2019-03-27T07:52:07.337Z,99.99
2019-03-27T07:53:07.309Z,99.99
2019-03-27T07:54:07.282Z,99.99
2019-03-27T07:55:18.688Z,99.99
2019-03-27T07:56:07.226Z,99.99
2019-03-27T07:57:07.197Z,99.99
2019-03-27T07:58:07.169Z,99.99
2019-03-27T07:59:07.141Z,99.99
2019-03-27T08:00:07.115Z,99.99
2019-03-27T08:01:07.088Z,99.99
2019-03-27T08:02:07.060Z,99.99
2019-03-27T08:03:07.031Z,99.99
2019-03-27T08:04:07.004Z,99.99
2019-03-27T08:05:06.978Z,99.99
2019-03-27T08:06:06.950Z,99.99
2019-03-27T08:07:06.922Z,99.99
2019-03-27T08:08:06.898Z,99.99
2019-03-27T08:09:06.867Z,99.99
2019-03-27T08:10:06.839Z,99.99
2019-03-27T08:11:06.812Z,99.99
2019-03-27T08:12:06.797Z,99.99
2019-03-27T08:13:06.774Z,99.99
2019-03-27T08:14:06.732Z,99.99
2019-03-27T08:15:06.703Z,99.99
2019-03-27T08:16:06.675Z,99.99
2019-03-27T08:17:06.648Z,99.99
2019-03-27T08:18:06.622Z,99.99
2019-03-27T08:19:08.018Z,99.99
2019-03-27T08:20:06.569Z,99.99
2019-03-27T08:21:06.540Z,99.99
2019-03-27T08:22:06.512Z,99.99
2019-03-27T08:23:06.484Z,99.99
2019-03-27T08:24:06.459Z,99.99
2019-03-27T08:25:06.429Z,99.99
2019-03-27T08:26:06.402Z,99.99
2019-03-27T08:27:06.374Z,99.99
2019-03-27T08:28:06.349Z,99.99
2019-03-27T08:29:06.319Z,99.99
2019-03-27T08:30:06.292Z,99.99
2019-03-27T08:31:06.266Z,99.99
2019-03-27T08:32:06.237Z,99.99
2019-03-27T08:33:06.211Z,99.99
2019-03-27T08:34:06.183Z,99.99
2019-03-27T08:35:06.157Z,99.99
2019-03-27T08:36:06.130Z,99.99
2019-03-27T08:37:06.103Z,99.99
2019-03-27T08:38:06.076Z,99.99
2019-03-27T08:39:06.047Z,99.99
2019-03-27T08:40:06.020Z,99.99
2019-03-27T08:41:05.996Z,99.99
2019-03-27T08:42:05.965Z,99.99
2019-03-27T08:43:05.938Z,99.99
2019-03-27T08:44:05.916Z,99.99
2019-03-27T08:45:05.885Z,99.99
2019-03-27T08:46:05.860Z,99.99
2019-03-27T08:47:05.832Z,99.99
2019-03-27T08:48:05.803Z,99.99
2019-03-27T08:49:05.778Z,99.99
2019-03-27T08:50:05.752Z,99.99
2019-03-27T08:51:05.723Z,99.99
2019-03-27T08:52:05.698Z,99.99
2019-03-27T08:53:05.670Z,99.99
2019-03-27T08:54:05.643Z,99.99
2019-03-27T08:55:05.616Z,99.99
2019-03-27T08:56:05.590Z,99.99
2019-03-27T08:57:05.564Z,99.99
2019-03-27T08:58:05.537Z,99.99
2019-03-27T08:59:05.509Z,99.99
2019-03-27T09:00:05.484Z,99.99
2019-03-27T09:01:05.457Z,99.99
2019-03-27T09:02:05.434Z,99.99
2019-03-27T09:03:05.409Z,99.99
2019-03-27T09:04:05.379Z,99.99
2019-03-27T09:05:05.353Z,99.99
2019-03-27T09:06:05.327Z,99.99
2019-03-27T09:07:05.309Z,99.99
2019-03-27T09:08:05.274Z,99.99
2019-03-27T09:09:05.248Z,99.99
2019-03-27T09:10:05.224Z,99.99
2019-03-27T09:11:05.197Z,99.99
2019-03-27T09:12:05.170Z,99.99
2019-03-27T09:13:05.145Z,99.99
2019-03-27T09:14:05.118Z,99.99
2019-03-27T09:15:05.091Z,99.99
2019-03-27T09:16:05.066Z,99.99
2019-03-27T09:17:05.041Z,99.99
2019-03-27T09:18:05.016Z,99.99
2019-03-27T09:19:04.988Z,99.99
2019-03-27T09:20:04.966Z,99.99
2019-03-27T09:21:04.938Z,99.99
2019-03-27T09:22:04.913Z,99.99
2019-03-27T09:23:04.886Z,99.99
2019-03-27T09:24:04.859Z,99.99
2019-03-27T09:25:04.834Z,99.99
2019-03-27T09:26:04.810Z,99.99
2019-03-27T09:27:04.784Z,99.99
2019-03-27T09:28:04.759Z,99.99
2019-03-27T09:29:04.735Z,99.99
2019-03-27T09:30:04.709Z,99.99
2019-03-27T09:31:04.685Z,99.99
2019-03-27T09:32:04.658Z,99.99
2019-03-27T09:33:04.633Z,99.99
2019-03-27T09:34:04.607Z,99.99
2019-03-27T09:35:04.582Z,99.99
2019-03-27T09:36:04.602Z,99.99
2019-03-27T09:37:04.532Z,99.99
2019-03-27T09:38:04.506Z,99.99
2019-03-27T09:39:04.481Z,99.99
2019-03-27T09:40:04.455Z,99.99
2019-03-27T09:41:04.431Z,99.99
2019-03-27T09:42:04.406Z,99.99
2019-03-27T09:43:04.381Z,99.99
2019-03-27T09:44:04.356Z,99.99
2019-03-27T09:45:04.331Z,99.99
2019-03-27T09:46:04.304Z,99.99
2019-03-27T09:47:04.278Z,99.99
2019-03-27T09:48:04.255Z,99.99
2019-03-27T09:49:04.229Z,99.99
2019-03-27T09:50:04.202Z,99.99
2019-03-27T09:51:04.178Z,99.99
2019-03-27T09:52:04.154Z,99.99
2019-03-27T09:53:04.127Z,99.99
2019-03-27T09:54:04.102Z,99.99
2019-03-27T09:55:04.077Z,99.99
2019-03-27T09:56:18.081Z,99.99
2019-03-27T09:57:04.026Z,99.99
2019-03-27T09:58:04.005Z,99.99
2019-03-27T09:59:06.020Z,99.99
2019-03-27T10:00:03.952Z,99.99
2019-03-27T10:01:03.927Z,99.99
2019-03-27T10:02:03.898Z,99.99
2019-03-27T10:03:03.874Z,99.99
2019-03-27T10:04:03.845Z,99.99
2019-03-27T10:05:03.820Z,99.99
2019-03-27T10:06:03.802Z,99.99
2019-03-27T10:07:03.768Z,99.99
2019-03-27T10:08:03.748Z,99.99
2019-03-27T10:09:03.719Z,99.99
2019-03-27T10:10:03.694Z,99.99
2019-03-27T10:11:03.671Z,99.99
2019-03-27T10:12:03.643Z,99.99
2019-03-27T10:13:03.616Z,99.99
2019-03-27T10:14:03.592Z,99.99
2019-03-27T10:15:03.565Z,99.99
2019-03-27T10:16:03.541Z,99.99
2019-03-27T10:17:03.515Z,99.99
2019-03-27T10:18:03.490Z,99.99
2019-03-27T10:19:03.467Z,99.99
2019-03-27T10:20:04.356Z,99.99
2019-03-27T10:21:03.412Z,99.99
2019-03-27T10:22:03.388Z,99.99
2019-03-27T10:23:03.367Z,99.99
2019-03-27T10:24:03.342Z,99.99
2019-03-27T10:25:03.312Z,98.85
2019-03-27T10:26:03.289Z,99.99
2019-03-27T10:27:03.262Z,99.99
2019-03-27T10:28:03.237Z,99.99
2019-03-27T10:29:03.211Z,99.99
2019-03-27T10:30:03.188Z,98.75
2019-03-27T10:31:03.160Z,97.27
2019-03-27T10:32:03.139Z,94.31
2019-03-27T10:33:03.111Z,95.22
2019-03-27T10:34:03.089Z,94.41
2019-03-27T10:35:03.060Z,95.94
2019-03-27T10:36:03.037Z,96.32
2019-03-27T10:37:03.013Z,97.66
2019-03-27T10:38:02.987Z,94.70
2019-03-27T10:39:02.961Z,93.12
2019-03-27T10:40:02.942Z,92.74
2019-03-27T10:41:02.913Z,92.16
2019-03-27T10:42:02.889Z,89.87
2019-03-27T10:43:02.862Z,88.96
2019-03-27T10:44:02.839Z,88.82
2019-03-27T10:45:02.814Z,87.48
2019-03-27T10:46:02.790Z,88.92
2019-03-27T10:47:02.767Z,90.50
2019-03-27T10:48:02.742Z,89.68
2019-03-27T10:49:02.718Z,89.01
2019-03-27T10:50:16.651Z,87.25
2019-03-27T10:51:02.668Z,88.01
2019-03-27T10:52:02.644Z,87.73
2019-03-27T10:53:02.623Z,88.01
2019-03-27T10:54:02.598Z,87.68
2019-03-27T10:55:02.573Z,87.77
2019-03-27T10:56:02.550Z,87.48
2019-03-27T10:57:02.524Z,87.29
2019-03-27T10:58:02.573Z,86.63
2019-03-27T10:59:02.479Z,87.92
2019-03-27T11:00:02.455Z,87.73
2019-03-27T11:01:02.432Z,88.87
2019-03-27T11:02:02.405Z,87.77
2019-03-27T11:03:02.384Z,87.96
2019-03-27T11:04:02.356Z,88.25
2019-03-27T11:05:02.337Z,86.72
2019-03-27T11:06:02.312Z,86.15
2019-03-27T11:07:02.294Z,86.15
2019-03-27T11:08:02.265Z,85.86
2019-03-27T11:09:02.237Z,86.24
2019-03-27T11:10:02.216Z,87.06
2019-03-27T11:11:02.194Z,87.82
2019-03-27T11:12:02.165Z,87.73
2019-03-27T11:13:02.143Z,89.45
2019-03-27T11:14:02.119Z,90.78
2019-03-27T11:15:02.097Z,87.58
2019-03-27T11:16:02.070Z,86.87
2019-03-27T11:17:02.048Z,88.01
2019-03-27T11:18:02.024Z,87.73
2019-03-27T11:19:01.998Z,87.54
2019-03-27T11:20:01.973Z,86.87
2019-03-27T11:21:01.949Z,85.91
2019-03-27T11:22:01.926Z,86.58
2019-03-27T11:23:01.900Z,88.78
2019-03-27T11:24:01.876Z,87.87
2019-03-27T11:25:01.865Z,86.96
2019-03-27T11:26:01.829Z,85.67
2019-03-27T11:27:01.822Z,85.86
2019-03-27T11:28:01.780Z,85.00
2019-03-27T11:29:01.757Z,85.10
2019-03-27T11:30:01.734Z,85.19
2019-03-27T11:31:01.709Z,84.52
2019-03-27T11:32:01.685Z,83.76
2019-03-27T11:33:01.661Z,83.76
2019-03-27T11:34:01.637Z,84.19
2019-03-27T11:35:01.612Z,83.70
2019-03-27T11:36:01.588Z,85.52
2019-03-27T11:37:01.564Z,83.51
2019-03-27T11:38:01.541Z,84.03
2019-03-27T11:39:01.516Z,83.40
2019-03-27T11:40:01.493Z,81.93
2019-03-27T11:41:01.470Z,83.61
2019-03-27T11:42:01.514Z,83.90
2019-03-27T11:43:01.423Z,83.84
2019-03-27T11:44:01.404Z,82.94
2019-03-27T11:45:01.379Z,83.33
2019-03-27T11:46:01.352Z,82.89
2019-03-27T11:47:01.328Z,81.26
2019-03-27T11:48:01.306Z,80.63
2019-03-27T11:49:01.282Z,80.35
2019-03-27T11:50:01.260Z,78.47
2019-03-27T11:51:01.236Z,75.98
2019-03-27T11:52:01.211Z,76.69
2019-03-27T11:53:01.189Z,75.95
2019-03-27T11:54:01.167Z,77.51
2019-03-27T11:55:01.143Z,77.19
2019-03-27T11:56:03.372Z,78.24
2019-03-27T11:57:01.100Z,79.93
2019-03-27T11:58:01.075Z,79.29
2019-03-27T11:59:01.048Z,77.67
2019-03-27T12:00:01.025Z,77.78
2019-03-27T12:01:01.004Z,79.54
2019-03-27T12:02:00.979Z,79.25
2019-03-27T12:03:00.956Z,79.91
2019-03-27T12:04:00.932Z,76.02
2019-03-27T12:05:00.910Z,74.74
2019-03-27T12:06:00.931Z,74.45
2019-03-27T12:07:00.865Z,75.16
2019-03-27T12:08:00.840Z,73.82
2019-03-27T12:09:00.817Z,73.86
2019-03-27T12:10:00.795Z,74.24
2019-03-27T12:11:00.773Z,73.51
2019-03-27T12:12:00.748Z,72.99
2019-03-27T12:13:00.725Z,71.71
2019-03-27T12:14:00.702Z,72.19
2019-03-27T12:15:00.680Z,72.67
2019-03-27T12:16:00.666Z,73.72
2019-03-27T12:17:00.632Z,73.08
2019-03-27T12:18:00.611Z,75.66
2019-03-27T12:19:00.586Z,77.19
2019-03-27T12:20:00.562Z,76.18
2019-03-27T12:21:00.539Z,74.36
2019-03-27T12:22:00.517Z,74.36
2019-03-27T12:23:00.493Z,74.20
2019-03-27T12:24:00.470Z,73.57
2019-03-27T12:25:00.523Z,71.94
2019-03-27T12:26:00.428Z,71.27
2019-03-27T12:27:00.401Z,70.12
2019-03-27T12:28:00.378Z,70.29
2019-03-27T12:29:00.355Z,69.33
2019-03-27T12:30:00.398Z,69.01
2019-03-27T12:31:00.307Z,70.29
2019-03-27T12:32:00.285Z,68.12
2019-03-27T12:33:00.265Z,66.83
2019-03-27T12:34:00.242Z,67.50
2019-03-27T12:35:00.336Z,66.71
2019-03-27T12:36:00.195Z,67.66
2019-03-27T12:37:00.174Z,68.87
2019-03-27T12:38:00.200Z,69.96
2019-03-27T12:39:00.125Z,70.06
2019-03-27T12:40:00.346Z,67.76
2019-03-27T12:41:00.081Z,67.63
2019-03-27T12:42:00.060Z,66.67
2019-03-27T12:43:00.035Z,66.10
2019-03-27T12:44:02.560Z,67.38
2019-03-27T12:45:01.767Z,68.11
2019-03-27T12:45:59.968Z,69.83
2019-03-27T12:46:59.946Z,70.85
2019-03-27T12:47:59.924Z,72.86
2019-03-27T12:48:59.903Z,72.63
2019-03-27T12:49:59.879Z,72.77
2019-03-27T12:51:12.229Z,73.05
2019-03-27T12:51:59.833Z,72.86