createdAt,value
2023-01-15T00:00:10.380Z,8.9
2023-01-15T00:02:35.819Z,8.9
2023-01-15T00:05:02.629Z,8.9
2023-01-15T00:07:28.033Z,8.9
2023-01-15T00:09:54.823Z,8.9
2023-01-15T00:14:48.491Z,8.9
2023-01-15T00:17:15.329Z,8.9
2023-01-15T00:22:09.009Z,8.9
2023-01-15T00:24:35.834Z,8.9
2023-01-15T00:27:02.718Z,8.9
2023-01-15T00:29:29.524Z,8.9
2023-01-15T00:31:56.372Z,8.9
2023-01-15T00:34:21.833Z,8.9
2023-01-15T00:36:47.229Z,8.9
2023-01-15T00:39:14.073Z,8.9
2023-01-15T00:41:40.934Z,8.9
2023-01-15T00:44:07.759Z,8.9
2023-01-15T00:46:34.606Z,8.9
2023-01-15T00:49:01.430Z,8.9
2023-01-15T00:51:28.268Z,8.9
2023-01-15T00:53:55.127Z,8.9
2023-01-15T00:56:21.960Z,8.9
2023-01-15T00:58:48.791Z,8.9
2023-01-15T01:01:15.605Z,8.9
2023-01-15T01:03:42.416Z,8.9
2023-01-15T01:08:36.068Z,8.9
2023-01-15T01:11:01.490Z,8.9
2023-01-15T01:13:28.313Z,8.9
2023-01-15T01:15:55.160Z,8.9
2023-01-15T01:18:21.994Z,8.9
2023-01-15T01:20:48.831Z,8.9
2023-01-15T01:23:15.680Z,8.9
2023-01-15T01:25:42.498Z,8.9
2023-01-15T01:28:09.312Z,8.9
2023-01-15T01:30:34.801Z,8.9
2023-01-15T01:33:01.587Z,8.9
2023-01-15T01:35:28.401Z,9
2023-01-15T01:37:55.206Z,9
2023-01-15T01:40:20.617Z,9
2023-01-15T01:42:47.479Z,9
2023-01-15T01:45:14.290Z,9
2023-01-15T01:50:07.984Z,9
2023-01-15T01:52:34.819Z,9
2023-01-15T01:55:01.656Z,9
2023-01-15T01:57:28.487Z,9
2023-01-15T02:02:22.173Z,9
2023-01-15T02:04:47.616Z,9
2023-01-15T02:07:13.067Z,9
2023-01-15T02:09:39.856Z,9
2023-01-15T02:12:06.662Z,9.1
2023-01-15T02:14:32.102Z,9.1
2023-01-15T02:16:58.945Z,9.1
2023-01-15T02:19:25.796Z,9.1
2023-01-15T02:21:52.619Z,9.1
2023-01-15T02:24:19.450Z,9.1
2023-01-15T02:26:46.308Z,9.1
2023-01-15T02:29:13.134Z,9.1
2023-01-15T02:34:06.813Z,9.1
2023-01-15T02:36:33.652Z,9.1
2023-01-15T02:39:00.496Z,9.1
2023-01-15T02:41:27.337Z,9.1
2023-01-15T02:43:54.172Z,9.1
2023-01-15T02:46:20.983Z,9.1
2023-01-15T02:48:46.387Z,9.1
2023-01-15T02:51:13.294Z,9.1
2023-01-15T02:53:40.080Z,9.1
2023-01-15T02:56:06.924Z,9.1
2023-01-15T02:58:33.808Z,9.1
2023-01-15T03:00:59.220Z,9.1
2023-01-15T03:03:24.644Z,9.1
2023-01-15T03:05:51.464Z,9.1
2023-01-15T03:08:18.311Z,9.1
2023-01-15T03:10:45.140Z,9.1
2023-01-15T03:15:38.836Z,9.1
2023-01-15T03:18:05.659Z,9.1
2023-01-15T03:20:32.503Z,9.1
2023-01-15T03:22:59.348Z,9.1
2023-01-15T03:25:26.188Z,9.1
2023-01-15T03:27:53.021Z,9.1
2023-01-15T03:30:19.858Z,9.2
2023-01-15T03:32:46.741Z,9.1
2023-01-15T03:35:12.118Z,9.2
2023-01-15T03:37:38.953Z,9.2
2023-01-15T03:40:05.805Z,9.2
2023-01-15T03:42:32.632Z,9.2
2023-01-15T03:44:59.480Z,9.2
2023-01-15T03:47:26.310Z,9.2
2023-01-15T03:49:53.152Z,9.2
2023-01-15T03:52:20.048Z,9.2
2023-01-15T03:54:45.547Z,9.2
2023-01-15T03:57:10.863Z,9.2
2023-01-15T03:59:37.732Z,9.2
2023-01-15T04:02:04.550Z,9.2
2023-01-15T04:04:31.391Z,9.2
2023-01-15T04:06:58.240Z,9.2
2023-01-15T04:09:25.102Z,9.2
2023-01-15T04:11:51.924Z,9.2
2023-01-15T04:14:18.761Z,9.2
2023-01-15T04:16:45.600Z,9.2
2023-01-15T04:19:12.516Z,9.2
2023-01-15T04:21:39.275Z,9.2
2023-01-15T04:24:06.113Z,9.2
2023-01-15T04:26:32.952Z,9.2
2023-01-15T04:28:58.407Z,9.2
2023-01-15T04:31:25.210Z,9.2
2023-01-15T04:33:52.065Z,9.2
2023-01-15T04:36:18.877Z,9.2
2023-01-15T04:38:45.733Z,9.2
2023-01-15T04:41:12.567Z,9.2
2023-01-15T04:43:39.453Z,9.2
2023-01-15T04:46:06.240Z,9.2
2023-01-15T04:48:33.108Z,9.2
2023-01-15T04:50:59.930Z,9.2
2023-01-15T04:53:26.765Z,9.2
2023-01-15T04:55:53.603Z,9.2
2023-01-15T04:58:20.455Z,9.2
2023-01-15T05:03:12.701Z,9.2
2023-01-15T05:05:39.547Z,9.2
2023-01-15T05:08:06.400Z,9.2
2023-01-15T05:10:33.213Z,9.3
2023-01-15T05:15:26.912Z,9.2
2023-01-15T05:17:53.744Z,9.2
2023-01-15T05:20:20.581Z,9.2
2023-01-15T05:22:47.412Z,9.2
2023-01-15T05:25:14.263Z,9.2
2023-01-15T05:27:41.093Z,9.2
2023-01-15T05:30:07.967Z,9.3
2023-01-15T05:32:33.353Z,9.3
2023-01-15T05:35:00.201Z,9.3
2023-01-15T05:37:27.039Z,9.3
2023-01-15T05:39:53.899Z,9.3
2023-01-15T05:42:20.705Z,9.3
2023-01-15T05:44:47.550Z,9.3
2023-01-15T05:47:14.405Z,9.3
2023-01-15T05:49:41.221Z,9.3
2023-01-15T05:52:08.074Z,9.3
2023-01-15T05:57:01.751Z,9.3
2023-01-15T05:59:28.605Z,9.3
2023-01-15T06:01:55.435Z,9.3
2023-01-15T06:06:49.117Z,9.3
2023-01-15T06:09:14.534Z,9.3
2023-01-15T06:11:41.375Z,9.3
2023-01-15T06:16:35.077Z,9.3
2023-01-15T06:19:01.883Z,9.3
2023-01-15T06:21:28.703Z,9.3
2023-01-15T06:23:54.153Z,9.3
2023-01-15T06:26:19.640Z,9.3
2023-01-15T06:28:46.404Z,9.3
2023-01-15T06:31:13.233Z,9.3
2023-01-15T06:33:40.092Z,9.3
2023-01-15T06:36:06.932Z,9.3
2023-01-15T06:38:33.762Z,9.3
2023-01-15T06:41:00.596Z,9.3
2023-01-15T06:43:27.434Z,9.3
2023-01-15T06:48:21.132Z,9.3
2023-01-15T06:53:14.825Z,9.3
2023-01-15T06:55:40.259Z,9.3
2023-01-15T06:58:05.736Z,9.3
2023-01-15T07:00:32.525Z,9.3
2023-01-15T07:02:59.501Z,9.3
2023-01-15T07:07:53.038Z,9.3
2023-01-15T07:10:19.900Z,9.3
2023-01-15T07:12:46.794Z,9.3
2023-01-15T07:15:13.575Z,9.3
2023-01-15T07:17:40.408Z,9.3
2023-01-15T07:20:07.234Z,9.3
2023-01-15T07:22:34.073Z,9.3
2023-01-15T07:25:01.008Z,9.3
2023-01-15T07:27:27.799Z,9.3
2023-01-15T07:29:53.187Z,9.3
2023-01-15T07:32:20.010Z,9.3
2023-01-15T07:34:46.844Z,9.2
2023-01-15T07:37:13.686Z,9.3
2023-01-15T07:39:40.529Z,9.3
2023-01-15T07:42:07.373Z,9.3
2023-01-15T07:44:34.206Z,9.3
2023-01-15T07:47:01.044Z,9.3
2023-01-15T07:49:27.895Z,9.3
2023-01-15T07:51:54.736Z,9.3
2023-01-15T07:54:20.193Z,9.3
2023-01-15T07:56:45.604Z,9.3
2023-01-15T07:59:12.531Z,9.2
2023-01-15T08:01:39.290Z,9.2
2023-01-15T08:04:06.267Z,9.2
2023-01-15T08:06:33.027Z,9.2
2023-01-15T08:08:59.877Z,9.3
2023-01-15T08:11:26.648Z,9.2
2023-01-15T08:13:53.485Z,9.2
2023-01-15T08:16:20.373Z,9.2
2023-01-15T08:18:47.173Z,9.2
2023-01-15T08:21:12.642Z,9.2
2023-01-15T08:23:39.424Z,9.2
2023-01-15T08:26:04.852Z,9.2
2023-01-15T08:28:31.799Z,9.2
2023-01-15T08:30:58.595Z,9.2
2023-01-15T08:33:25.368Z,9.2
2023-01-15T08:35:52.236Z,9.2
2023-01-15T08:38:19.137Z,9.2
2023-01-15T08:40:45.891Z,9.2
2023-01-15T08:43:12.719Z,9.2
2023-01-15T08:45:39.574Z,9.2
2023-01-15T08:48:06.461Z,9.2
2023-01-15T08:50:33.254Z,9.2
2023-01-15T08:53:00.182Z,9.2
2023-01-15T08:55:26.966Z,9.2
2023-01-15T08:57:53.753Z,9.2
2023-01-15T09:00:20.588Z,9.2
2023-01-15T09:02:46.073Z,9.2
2023-01-15T09:05:12.873Z,9.2
2023-01-15T09:07:39.666Z,9.2
2023-01-15T09:10:06.578Z,9.2
2023-01-15T09:12:33.500Z,9.2
2023-01-15T09:15:00.226Z,9.2
2023-01-15T09:17:27.032Z,9.2
2023-01-15T09:24:47.540Z,9.2
2023-01-15T09:27:14.399Z,9.2
2023-01-15T09:29:41.227Z,9.2
2023-01-15T09:32:08.119Z,9.2
2023-01-15T09:37:00.473Z,9.2
2023-01-15T09:41:53.981Z,9.2
2023-01-15T09:44:19.463Z,9.2
2023-01-15T09:46:46.233Z,9.2
2023-01-15T09:49:13.091Z,9.2
2023-01-15T09:51:38.485Z,9.2
2023-01-15T09:54:05.377Z,9.2
2023-01-15T09:56:32.172Z,9.2
2023-01-15T09:58:59.110Z,9.2
2023-01-15T10:03:52.709Z,9.2
2023-01-15T10:06:19.534Z,9.2
2023-01-15T10:08:46.433Z,9.2
2023-01-15T10:11:13.216Z,9.2
2023-01-15T10:16:06.901Z,9.2
2023-01-15T10:18:32.393Z,9.2
2023-01-15T10:20:59.242Z,9.2
2023-01-15T10:23:26.011Z,9.2
2023-01-15T10:28:18.292Z,9.2
2023-01-15T10:30:45.099Z,9.2
2023-01-15T10:33:10.632Z,9.2
2023-01-15T10:35:37.387Z,9.2
2023-01-15T10:38:04.209Z,9.2
2023-01-15T10:40:31.118Z,9.2
2023-01-15T10:42:57.903Z,9.2
2023-01-15T10:45:24.725Z,9.2
2023-01-15T10:47:51.589Z,9.2
2023-01-15T10:50:18.428Z,9.2
2023-01-15T10:52:45.253Z,9.2
2023-01-15T10:55:12.145Z,9.2
2023-01-15T10:57:38.960Z,9.2
2023-01-15T11:00:05.768Z,9.2
2023-01-15T11:02:32.606Z,9.2
2023-01-15T11:04:59.495Z,9.1
2023-01-15T11:07:26.290Z,9.1
2023-01-15T11:09:53.153Z,9.2
2023-01-15T11:12:19.957Z,9.2
2023-01-15T11:14:46.782Z,9.1
2023-01-15T11:17:13.678Z,9.2
2023-01-15T11:22:07.238Z,9.1
2023-01-15T11:24:34.071Z,9.1
2023-01-15T11:26:59.714Z,9.1
2023-01-15T11:29:26.374Z,9.1
2023-01-15T11:31:52.821Z,9.1
2023-01-15T11:34:19.636Z,9.1
2023-01-15T11:36:46.467Z,9.1
2023-01-15T11:39:13.333Z,9.1
2023-01-15T11:41:40.214Z,9.1
2023-01-15T11:44:06.995Z,9.1
2023-01-15T11:46:33.883Z,9.1
2023-01-15T11:49:00.681Z,9.1
2023-01-15T11:51:27.507Z,9.1
2023-01-15T11:53:54.362Z,9.1
2023-01-15T11:56:19.849Z,9.1
2023-01-15T11:58:45.227Z,9.1
2023-01-15T12:01:12.071Z,9.1
2023-01-15T12:03:38.912Z,9.1
2023-01-15T12:06:05.758Z,9.1
2023-01-15T12:08:32.660Z,9.1
2023-01-15T12:10:59.496Z,9.1
2023-01-15T12:13:26.262Z,9.1
2023-01-15T12:15:53.197Z,9.1
2023-01-15T12:18:20.016Z,9.1
2023-01-15T12:20:46.795Z,9.1
2023-01-15T12:23:13.682Z,9.1
2023-01-15T12:25:40.546Z,9.1
2023-01-15T12:28:07.461Z,9.1
2023-01-15T12:30:34.132Z,9.1
2023-01-15T12:32:59.553Z,9.1
2023-01-15T12:35:26.392Z,9.1
2023-01-15T12:37:53.230Z,9.1
2023-01-15T12:40:20.069Z,9.1
2023-01-15T12:42:46.909Z,9.1
2023-01-15T12:45:13.747Z,9
2023-01-15T12:47:40.590Z,9
2023-01-15T12:50:07.544Z,9
2023-01-15T12:52:34.334Z,9
2023-01-15T12:55:01.166Z,9
2023-01-15T12:57:27.939Z,9
2023-01-15T12:59:54.839Z,9
2023-01-15T13:02:21.620Z,9
2023-01-15T13:04:47.051Z,9
2023-01-15T13:09:40.717Z,9
2023-01-15T13:12:07.568Z,9
2023-01-15T13:14:34.399Z,9
2023-01-15T13:17:01.390Z,9
2023-01-15T13:19:28.076Z,9
2023-01-15T13:24:21.861Z,9
2023-01-15T13:26:48.641Z,8.9
2023-01-15T13:29:15.437Z,8.9
2023-01-15T13:31:42.284Z,9
2023-01-15T13:34:09.180Z,8.9
2023-01-15T13:36:34.540Z,8.9
2023-01-15T13:39:01.463Z,8.9
2023-01-15T13:41:28.273Z,8.9
2023-01-15T13:43:55.068Z,8.9
2023-01-15T13:46:21.937Z,8.9
2023-01-15T13:48:48.741Z,8.9
2023-01-15T13:51:15.580Z,8.9
2023-01-15T13:58:36.095Z,8.9
2023-01-15T14:01:02.953Z,8.9
2023-01-15T14:03:28.409Z,8.9
2023-01-15T14:05:53.789Z,8.9
2023-01-15T14:08:20.636Z,8.9
2023-01-15T14:10:47.470Z,8.9
2023-01-15T14:13:14.313Z,8.9
2023-01-15T14:20:34.812Z,8.9
2023-01-15T14:23:01.688Z,8.9
2023-01-15T14:25:28.607Z,8.9
2023-01-15T14:27:55.359Z,8.9
2023-01-15T14:30:22.194Z,8.9
2023-01-15T14:32:49.053Z,8.9
2023-01-15T14:35:14.509Z,8.9
2023-01-15T14:37:39.908Z,8.9
2023-01-15T14:40:06.753Z,8.9
2023-01-15T14:42:33.664Z,8.9
2023-01-15T14:45:00.421Z,8.9
2023-01-15T14:47:27.262Z,8.9
2023-01-15T14:49:54.126Z,8.9
2023-01-15T14:52:20.959Z,8.9
2023-01-15T14:54:47.786Z,8.9
2023-01-15T14:57:14.628Z,8.9
2023-01-15T14:59:41.532Z,8.9
2023-01-15T15:02:06.942Z,8.9
2023-01-15T15:04:32.380Z,8.9
2023-01-15T15:06:59.195Z,8.9
2023-01-15T15:09:26.021Z,8.9
2023-01-15T15:11:52.853Z,8.9
2023-01-15T15:14:19.859Z,8.8
2023-01-15T15:16:46.542Z,8.8
2023-01-15T15:19:13.455Z,8.8
2023-01-15T15:21:40.288Z,8.8
2023-01-15T15:24:07.188Z,8.8
2023-01-15T15:26:33.978Z,8.8
2023-01-15T15:28:59.465Z,8.8
2023-01-15T15:31:24.921Z,8.8
2023-01-15T15:33:51.692Z,8.8
2023-01-15T15:36:18.592Z,8.8
2023-01-15T15:38:45.474Z,8.8
2023-01-15T15:41:12.257Z,8.8
2023-01-15T15:43:39.081Z,8.7
2023-01-15T15:46:05.902Z,8.7
2023-01-15T15:48:32.784Z,8.7
2023-01-15T15:50:59.579Z,8.7
2023-01-15T15:53:26.407Z,8.7
2023-01-15T15:55:53.250Z,8.7
2023-01-15T15:58:20.065Z,8.7
2023-01-15T16:00:46.999Z,8.7
2023-01-15T16:03:12.356Z,8.7
2023-01-15T16:05:39.220Z,8.7
2023-01-15T16:08:06.061Z,8.7
2023-01-15T16:10:32.902Z,8.7
2023-01-15T16:12:59.814Z,8.7
2023-01-15T16:15:26.723Z,8.8
2023-01-15T16:17:53.395Z,8.8
2023-01-15T16:20:20.381Z,8.9
2023-01-15T16:22:47.116Z,8.9
2023-01-15T16:25:13.888Z,8.9
2023-01-15T16:30:07.581Z,8.9
2023-01-15T16:32:34.426Z,8.9
2023-01-15T16:34:59.832Z,8.8
2023-01-15T16:37:26.674Z,8.8
2023-01-15T16:42:20.362Z,8.8
2023-01-15T16:44:47.228Z,8.8
2023-01-15T16:47:14.027Z,8.7
2023-01-15T16:49:40.943Z,8.7
2023-01-15T16:52:07.746Z,8.7
2023-01-15T16:54:34.666Z,8.7
2023-01-15T16:57:01.392Z,8.7
2023-01-15T16:59:28.261Z,8.7
2023-01-15T17:01:55.064Z,8.7
2023-01-15T17:04:21.921Z,8.7
2023-01-15T17:06:48.766Z,8.7
2023-01-15T17:09:14.175Z,8.7
2023-01-15T17:11:41.023Z,8.7
2023-01-15T17:14:07.859Z,8.6
2023-01-15T17:16:34.697Z,8.6
2023-01-15T17:19:01.552Z,8.6
2023-01-15T17:21:28.391Z,8.6
2023-01-15T17:23:55.277Z,8.6
2023-01-15T17:26:22.069Z,8.6
2023-01-15T17:28:48.907Z,8.6
2023-01-15T17:31:15.732Z,8.6
2023-01-15T17:33:42.594Z,8.6
2023-01-15T17:36:09.422Z,8.6
2023-01-15T17:38:36.257Z,8.6
2023-01-15T17:41:01.685Z,8.6
2023-01-15T17:43:28.519Z,8.6
2023-01-15T17:45:55.357Z,8.5
2023-01-15T17:48:22.204Z,8.5
2023-01-15T17:50:49.045Z,8.5
2023-01-15T17:53:15.880Z,8.5
2023-01-15T17:55:42.743Z,8.5
2023-01-15T17:58:09.568Z,8.5
2023-01-15T18:00:36.568Z,8.5
2023-01-15T18:03:03.250Z,8.4
2023-01-15T18:05:30.088Z,8.4
2023-01-15T18:07:56.935Z,8.4
2023-01-15T18:10:23.782Z,8.4
2023-01-15T18:12:49.178Z,8.4
2023-01-15T18:15:16.058Z,8.4
2023-01-15T18:17:42.942Z,8.4
2023-01-15T18:20:09.745Z,8.4
2023-01-15T18:22:36.557Z,8.4
2023-01-15T18:25:03.393Z,8.4
2023-01-15T18:27:30.234Z,8.4
2023-01-15T18:29:57.066Z,8.4
2023-01-15T18:32:23.893Z,8.4
2023-01-15T18:34:50.763Z,8.4
2023-01-15T18:37:17.588Z,8.4
2023-01-15T18:39:44.425Z,8.4
2023-01-15T18:42:11.270Z,8.4
2023-01-15T18:44:36.791Z,8.4
2023-01-15T18:47:03.568Z,8.3
2023-01-15T18:49:30.391Z,8.3
2023-01-15T18:51:57.233Z,8.3
2023-01-15T18:54:24.065Z,8.3
2023-01-15T18:56:50.903Z,8.3
2023-01-15T18:59:17.764Z,8.3
2023-01-15T19:01:44.588Z,8.3
2023-01-15T19:04:11.440Z,8.3
2023-01-15T19:06:38.269Z,8.3
2023-01-15T19:09:05.104Z,8.2
2023-01-15T19:11:31.940Z,8.2
2023-01-15T19:13:58.789Z,8.3
2023-01-15T19:16:25.591Z,8.2
2023-01-15T19:18:51.008Z,8.2
2023-01-15T19:21:17.863Z,8.2
2023-01-15T19:23:44.712Z,8.2
2023-01-15T19:26:11.528Z,8.2
2023-01-15T19:28:38.423Z,8.2
2023-01-15T19:31:05.216Z,8.2
2023-01-15T19:33:32.112Z,8.2
2023-01-15T19:35:58.894Z,8.2
2023-01-15T19:38:25.751Z,8.2
2023-01-15T19:40:52.584Z,8.2
2023-01-15T19:43:19.411Z,8.2
2023-01-15T19:45:46.257Z,8.2
2023-01-15T19:48:13.099Z,8.2
2023-01-15T19:50:39.994Z,8.2
2023-01-15T19:53:05.408Z,8.2
2023-01-15T19:55:32.211Z,8.2
2023-01-15T19:57:59.034Z,8.2
2023-01-15T20:00:25.873Z,8.1
2023-01-15T20:02:52.709Z,8.2
2023-01-15T20:05:19.605Z,8.1
2023-01-15T20:10:13.235Z,8.1
2023-01-15T20:12:40.074Z,8.1
2023-01-15T20:15:06.935Z,8.1
2023-01-15T20:17:33.763Z,8.1
2023-01-15T20:20:00.598Z,8.1
2023-01-15T20:22:27.443Z,8.1
2023-01-15T20:24:54.249Z,8.1
2023-01-15T20:27:19.743Z,8.1
2023-01-15T20:29:46.503Z,8.1
2023-01-15T20:32:13.373Z,8.1
2023-01-15T20:34:40.204Z,8.1
2023-01-15T20:37:07.020Z,8.1
2023-01-15T20:39:33.883Z,8.1
2023-01-15T20:42:00.984Z,8
2023-01-15T20:44:27.600Z,8.1
2023-01-15T20:46:54.444Z,8
2023-01-15T20:49:21.235Z,8.1
2023-01-15T20:51:48.094Z,8.1
2023-01-15T20:54:14.966Z,8
2023-01-15T20:56:41.753Z,8
2023-01-15T20:59:07.173Z,8
2023-01-15T21:01:34.115Z,8
2023-01-15T21:04:00.854Z,8
2023-01-15T21:06:27.726Z,8
2023-01-15T21:08:54.539Z,8
2023-01-15T21:11:21.371Z,8
2023-01-15T21:13:48.255Z,8
2023-01-15T21:16:15.148Z,7.9
2023-01-15T21:18:41.917Z,7.9
2023-01-15T21:21:08.758Z,7.9
2023-01-15T21:23:35.718Z,7.9
2023-01-15T21:28:29.301Z,7.9
2023-01-15T21:30:54.803Z,7.9
2023-01-15T21:33:21.634Z,7.9
2023-01-15T21:35:48.347Z,7.9
2023-01-15T21:38:15.191Z,7.9
2023-01-15T21:40:42.042Z,7.9
2023-01-15T21:43:08.874Z,7.9
2023-01-15T21:45:35.711Z,7.9
2023-01-15T21:48:02.680Z,7.9
2023-01-15T21:50:29.412Z,7.9
2023-01-15T21:52:56.298Z,7.9
2023-01-15T21:55:23.161Z,7.9
2023-01-15T21:57:49.975Z,7.9
2023-01-15T22:00:16.778Z,7.9
2023-01-15T22:02:42.177Z,7.9
2023-01-15T22:05:09.012Z,7.9
2023-01-15T22:07:35.976Z,7.9
2023-01-15T22:10:02.771Z,7.9
2023-01-15T22:12:29.583Z,7.9
2023-01-15T22:14:56.383Z,7.9
2023-01-15T22:17:23.281Z,7.9
2023-01-15T22:19:50.068Z,7.9
2023-01-15T22:22:16.904Z,7.9
2023-01-15T22:24:43.761Z,7.9
2023-01-15T22:27:10.575Z,7.9
2023-01-15T22:29:37.429Z,7.9
2023-01-15T22:32:04.269Z,7.9
2023-01-15T22:34:29.680Z,7.9
2023-01-15T22:36:56.540Z,7.9
2023-01-15T22:39:23.358Z,7.8
2023-01-15T22:41:50.197Z,7.8
2023-01-15T22:44:17.079Z,7.8
2023-01-15T22:46:43.867Z,7.8
2023-01-15T22:49:10.725Z,7.8
2023-01-15T22:51:37.563Z,7.8
2023-01-15T22:54:04.518Z,7.8
2023-01-15T22:56:31.246Z,7.8
2023-01-15T22:58:58.074Z,7.8
2023-01-15T23:01:24.924Z,7.8
2023-01-15T23:03:51.773Z,7.8
2023-01-15T23:06:17.217Z,7.8
2023-01-15T23:08:44.020Z,7.8
2023-01-15T23:11:10.868Z,7.8
2023-01-15T23:13:37.699Z,7.8
2023-01-15T23:16:04.552Z,7.7
2023-01-15T23:18:31.471Z,7.7
2023-01-15T23:20:58.216Z,7.7
2023-01-15T23:23:25.070Z,7.7
2023-01-15T23:25:51.943Z,7.7
2023-01-15T23:28:18.744Z,7.7
2023-01-15T23:30:45.604Z,7.7
2023-01-15T23:33:12.433Z,7.7
2023-01-15T23:35:39.270Z,7.7
2023-01-15T23:38:06.123Z,7.7
2023-01-15T23:40:31.516Z,7.7
2023-01-15T23:42:58.380Z,7.7
2023-01-15T23:47:52.058Z,7.7
2023-01-15T23:50:18.879Z,7.7
2023-01-15T23:52:45.722Z,7.7
2023-01-15T23:55:12.637Z,7.7
2023-01-15T23:57:39.400Z,7.7
