createdAt,value
2019-03-27T00:01:13.263Z,11.37
2019-03-27T00:03:43.249Z,11.37
2019-03-27T00:06:13.747Z,11.33
2019-03-27T00:08:43.901Z,11.35
2019-03-27T00:11:16.191Z,11.32
2019-03-27T00:13:45.623Z,11.32
2019-03-27T00:16:15.595Z,11.31
2019-03-27T00:18:46.765Z,11.29
2019-03-27T00:21:16.813Z,11.26
2019-03-27T00:23:46.785Z,11.23
2019-03-27T00:26:16.736Z,11.22
2019-03-27T00:28:47.150Z,11.22
2019-03-27T00:31:17.778Z,11.22
2019-03-27T00:33:47.706Z,11.24
2019-03-27T00:36:17.660Z,11.24
2019-03-27T00:38:47.771Z,11.18
2019-03-27T00:41:17.714Z,11.19
2019-03-27T00:43:47.767Z,11.14
2019-03-27T00:46:17.858Z,11.17
2019-03-27T00:48:47.844Z,11.21
2019-03-27T00:51:17.783Z,11.20
2019-03-27T00:53:47.871Z,11.18
2019-03-27T00:56:17.929Z,11.20
2019-03-27T00:58:47.870Z,11.18
2019-03-27T01:01:18.006Z,11.19
2019-03-27T01:03:48.065Z,11.18
2019-03-27T01:06:18.118Z,11.18
2019-03-27T01:08:48.486Z,11.17
2019-03-27T01:11:18.411Z,11.14
2019-03-27T01:13:48.442Z,11.12
2019-03-27T01:16:18.557Z,11.11
2019-03-27T01:18:48.497Z,11.07
2019-03-27T01:21:18.555Z,10.99
2019-03-27T01:23:48.672Z,10.99
2019-03-27T01:26:18.642Z,10.90
2019-03-27T01:28:48.834Z,10.88
2019-03-27T01:31:18.921Z,10.86
2019-03-27T01:33:48.901Z,10.86
2019-03-27T01:36:18.982Z,10.84
2019-03-27T01:38:49.051Z,10.83
2019-03-27T01:41:19.091Z,10.82
2019-03-27T01:43:49.040Z,10.78
2019-03-27T01:46:19.013Z,10.78
2019-03-27T01:48:49.059Z,10.76
2019-03-27T01:51:19.104Z,10.72
2019-03-27T01:53:49.081Z,10.70
2019-03-27T01:56:19.066Z,10.70
2019-03-27T01:58:49.112Z,10.65
2019-03-27T02:01:19.197Z,10.63
2019-03-27T02:03:49.132Z,10.61
2019-03-27T02:06:19.066Z,10.59
2019-03-27T02:08:49.306Z,10.57
2019-03-27T02:11:19.350Z,10.57
2019-03-27T02:13:49.281Z,10.52
2019-03-27T02:16:19.276Z,10.47
2019-03-27T02:18:49.335Z,10.48
2019-03-27T02:21:19.929Z,10.49
2019-03-27T02:23:49.913Z,10.51
2019-03-27T02:26:19.847Z,10.51
2019-03-27T02:28:49.893Z,10.57
2019-03-27T02:31:20.009Z,10.57
2019-03-27T02:33:49.912Z,10.57
2019-03-27T02:36:19.853Z,10.58
2019-03-27T02:38:50.139Z,10.59
2019-03-27T02:41:20.073Z,10.58
2019-03-27T02:43:50.107Z,10.59
2019-03-27T02:46:24.987Z,10.59
2019-03-27T02:48:51.860Z,10.57
2019-03-27T02:51:21.923Z,10.58
2019-03-27T02:53:52.032Z,10.56
2019-03-27T02:56:22.084Z,10.53
2019-03-27T02:58:52.028Z,10.55
2019-03-27T03:01:22.558Z,10.54
2019-03-27T03:03:52.598Z,10.53
2019-03-27T03:06:22.644Z,10.48
2019-03-27T03:08:52.606Z,10.45
2019-03-27T03:11:22.546Z,10.52
2019-03-27T03:13:52.646Z,10.53
2019-03-27T03:16:22.755Z,10.47
2019-03-27T03:18:52.698Z,10.50
2019-03-27T03:21:22.754Z,10.42
2019-03-27T03:23:52.905Z,10.45
2019-03-27T03:26:22.840Z,10.46
2019-03-27T03:28:52.893Z,10.53
2019-03-27T03:31:22.977Z,10.45
2019-03-27T03:33:52.925Z,10.48
2019-03-27T03:36:22.849Z,10.48
2019-03-27T03:38:53.601Z,10.48
2019-03-27T03:41:24.169Z,10.48
2019-03-27T03:43:54.109Z,10.46
2019-03-27T03:46:24.101Z,10.41
2019-03-27T03:48:54.158Z,10.40
2019-03-27T03:51:24.413Z,10.36
2019-03-27T03:53:54.497Z,10.34
2019-03-27T03:56:38.781Z,10.27
2019-03-27T03:59:11.871Z,10.28
2019-03-27T04:01:43.976Z,10.25
2019-03-27T04:04:21.915Z,10.20
2019-03-27T04:06:51.968Z,10.21
2019-03-27T04:09:21.997Z,10.16
2019-03-27T04:11:51.933Z,10.14
2019-03-27T04:14:22.074Z,10.17
2019-03-27T04:16:52.140Z,10.15
2019-03-27T04:19:22.132Z,10.15
2019-03-27T04:21:52.084Z,10.05
2019-03-27T04:24:22.160Z,10.07
2019-03-27T04:26:52.205Z,10.05
2019-03-27T04:29:22.427Z,10.04
2019-03-27T04:31:52.403Z,10.01
2019-03-27T04:34:22.464Z,10.00
2019-03-27T04:36:52.529Z,9.99
2019-03-27T04:39:22.490Z,10.01
2019-03-27T04:41:52.555Z,10.00
2019-03-27T04:44:22.493Z,9.98
2019-03-27T04:46:52.481Z,9.93
2019-03-27T04:49:22.600Z,9.95
2019-03-27T04:51:52.646Z,9.92
2019-03-27T04:54:22.633Z,9.92
2019-03-27T04:56:52.581Z,9.88
2019-03-27T04:59:22.781Z,9.89
2019-03-27T05:01:52.892Z,9.84
2019-03-27T05:04:23.410Z,9.80
2019-03-27T05:06:53.353Z,9.83
2019-03-27T05:09:24.388Z,9.83
2019-03-27T05:11:54.425Z,9.82
2019-03-27T05:14:24.376Z,9.90
2019-03-27T05:16:54.371Z,9.91
2019-03-27T05:19:24.454Z,9.89
2019-03-27T05:21:54.408Z,9.93
2019-03-27T05:24:24.691Z,9.97
2019-03-27T05:26:54.738Z,9.98
2019-03-27T05:29:24.683Z,10.01
2019-03-27T05:31:55.162Z,10.05
2019-03-27T05:34:25.203Z,10.13
2019-03-27T05:36:55.255Z,10.21
2019-03-27T05:39:25.419Z,10.27
2019-03-27T05:41:55.435Z,10.32
2019-03-27T05:44:25.514Z,10.33
2019-03-27T05:46:55.761Z,10.42
2019-03-27T05:49:25.744Z,10.42
2019-03-27T05:51:55.761Z,10.50
2019-03-27T05:54:25.896Z,10.60
2019-03-27T05:56:57.989Z,10.71
2019-03-27T05:59:27.959Z,10.79
2019-03-27T06:01:58.049Z,10.85
2019-03-27T06:04:27.993Z,10.87
2019-03-27T06:06:57.953Z,10.95
2019-03-27T06:09:28.058Z,10.99
2019-03-27T06:11:58.093Z,11.04
2019-03-27T06:14:28.070Z,11.17
2019-03-27T06:16:58.090Z,11.11
2019-03-27T06:19:28.163Z,11.17
2019-03-27T06:21:58.185Z,11.22
2019-03-27T06:24:28.314Z,11.35
2019-03-27T06:26:58.367Z,11.41
2019-03-27T06:29:28.413Z,11.36
2019-03-27T06:31:58.501Z,11.44
2019-03-27T06:34:28.436Z,11.58
2019-03-27T06:36:58.405Z,11.67
2019-03-27T06:39:28.570Z,11.82
2019-03-27T06:41:58.592Z,11.88
2019-03-27T06:44:28.669Z,11.96
2019-03-27T06:46:58.858Z,11.90
2019-03-27T06:49:28.796Z,11.95
2019-03-27T06:51:58.851Z,12.03
2019-03-27T06:54:29.211Z,12.00
2019-03-27T06:57:01.102Z,11.91
2019-03-27T06:59:31.876Z,11.95
2019-03-27T07:02:01.901Z,12.03
2019-03-27T07:04:31.984Z,11.90
2019-03-27T07:07:02.027Z,11.98
2019-03-27T07:09:33.549Z,11.96
2019-03-27T07:12:03.525Z,12.05
2019-03-27T07:14:33.577Z,12.06
2019-03-27T07:17:04.402Z,11.95
2019-03-27T07:19:34.329Z,12.11
2019-03-27T07:22:04.523Z,12.22
2019-03-27T07:24:35.189Z,12.32
2019-03-27T07:27:05.733Z,12.39
2019-03-27T07:29:35.685Z,12.42
2019-03-27T07:32:05.689Z,12.59
2019-03-27T07:34:35.745Z,12.80
2019-03-27T07:37:05.883Z,12.68
2019-03-27T07:39:36.098Z,12.93
2019-03-27T07:42:06.470Z,13.16
2019-03-27T07:44:37.523Z,13.38
2019-03-27T07:47:07.641Z,13.57
2019-03-27T07:49:37.739Z,13.39
2019-03-27T07:52:13.466Z,13.40
2019-03-27T07:54:43.575Z,13.41
2019-03-27T07:57:14.060Z,13.49
2019-03-27T07:59:44.086Z,13.37
2019-03-27T08:02:14.523Z,13.30
2019-03-27T08:04:44.953Z,13.33
2019-03-27T08:07:26.305Z,13.34
2019-03-27T08:09:46.964Z,13.60
2019-03-27T08:12:17.362Z,13.72
2019-03-27T08:14:47.369Z,13.61
2019-03-27T08:17:17.343Z,13.63
2019-03-27T08:19:47.393Z,13.54
2019-03-27T08:22:17.567Z,13.53
2019-03-27T08:24:47.573Z,13.41
2019-03-27T08:27:17.528Z,13.43
2019-03-27T08:29:47.906Z,13.46
2019-03-27T08:32:17.956Z,13.43
2019-03-27T08:34:47.906Z,13.27
2019-03-27T08:37:17.904Z,13.38
2019-03-27T08:39:47.942Z,13.16
2019-03-27T08:42:17.897Z,13.18
2019-03-27T08:44:47.976Z,13.36
2019-03-27T08:47:18.250Z,13.35
2019-03-27T08:49:48.182Z,13.45
2019-03-27T08:52:18.306Z,13.56
2019-03-27T08:54:48.413Z,13.57
2019-03-27T08:57:18.453Z,13.74
2019-03-27T08:59:48.452Z,14.09
2019-03-27T09:02:18.404Z,14.33
2019-03-27T09:04:48.438Z,14.32
2019-03-27T09:07:18.750Z,14.45
2019-03-27T09:09:48.706Z,14.39
2019-03-27T09:12:18.695Z,14.41
2019-03-27T09:14:49.075Z,14.17
2019-03-27T09:17:19.315Z,14.29
2019-03-27T09:19:49.870Z,14.24
2019-03-27T09:22:22.990Z,14.26
2019-03-27T09:24:53.109Z,14.00
2019-03-27T09:27:23.072Z,13.94
2019-03-27T09:29:53.150Z,14.32
2019-03-27T09:32:23.175Z,14.44
2019-03-27T09:34:53.156Z,14.21
2019-03-27T09:37:23.239Z,14.15
2019-03-27T09:39:53.283Z,14.13
2019-03-27T09:42:23.311Z,14.30
2019-03-27T09:44:53.286Z,14.24
2019-03-27T09:47:23.239Z,14.27
2019-03-27T09:49:53.279Z,14.41
2019-03-27T09:52:23.493Z,14.36
2019-03-27T09:54:53.430Z,14.35
2019-03-27T09:57:23.382Z,14.11
2019-03-27T09:59:53.600Z,14.25
2019-03-27T10:02:23.771Z,14.41
2019-03-27T10:04:55.974Z,14.50
2019-03-27T10:07:25.640Z,14.47
2019-03-27T10:09:55.579Z,14.50
2019-03-27T10:12:25.531Z,14.56
2019-03-27T10:14:55.776Z,14.56
2019-03-27T10:17:25.911Z,14.67
2019-03-27T10:20:03.360Z,14.89
2019-03-27T10:22:27.631Z,14.79
2019-03-27T10:24:57.663Z,14.89
2019-03-27T10:27:27.709Z,15.05
2019-03-27T10:29:57.695Z,14.98
2019-03-27T10:32:27.655Z,15.24
2019-03-27T10:34:57.768Z,15.20
2019-03-27T10:37:31.216Z,15.02
2019-03-27T10:40:01.180Z,15.10
2019-03-27T10:42:31.234Z,15.33
2019-03-27T10:45:01.197Z,15.32
2019-03-27T10:47:31.158Z,15.39
2019-03-27T10:50:01.205Z,15.37
2019-03-27T10:52:31.250Z,15.19
2019-03-27T10:55:01.201Z,15.14
2019-03-27T10:57:31.197Z,15.22
2019-03-27T11:00:01.318Z,15.37
2019-03-27T11:02:31.385Z,15.56
2019-03-27T11:05:01.330Z,15.54
2019-03-27T11:07:31.488Z,15.66
2019-03-27T11:10:01.535Z,15.70
2019-03-27T11:12:31.560Z,15.74
2019-03-27T11:15:01.793Z,15.62
2019-03-27T11:17:31.751Z,15.55
2019-03-27T11:20:01.818Z,15.51
2019-03-27T11:22:31.820Z,15.56
2019-03-27T11:25:01.965Z,15.43
2019-03-27T11:27:31.996Z,15.32
2019-03-27T11:30:02.126Z,15.55
2019-03-27T11:32:32.098Z,15.73
2019-03-27T11:35:02.217Z,15.83
2019-03-27T11:37:32.439Z,15.79
2019-03-27T11:40:02.840Z,15.50
2019-03-27T11:42:32.789Z,15.39
2019-03-27T11:45:02.862Z,15.36
2019-03-27T11:47:32.923Z,15.54
2019-03-27T11:50:02.919Z,15.61
2019-03-27T11:52:32.983Z,15.69
2019-03-27T11:55:03.150Z,15.85
2019-03-27T11:57:33.181Z,15.90
2019-03-27T12:00:03.316Z,15.96
2019-03-27T12:02:33.375Z,15.99
2019-03-27T12:05:03.337Z,16.05
2019-03-27T12:07:33.442Z,16.00
2019-03-27T12:10:03.683Z,16.25
2019-03-27T12:12:33.696Z,16.44
2019-03-27T12:15:03.751Z,16.29
2019-03-27T12:17:33.756Z,16.38
2019-03-27T12:20:04.145Z,16.51
2019-03-27T12:22:34.198Z,16.44
2019-03-27T12:25:04.356Z,16.43
2019-03-27T12:27:34.322Z,16.48
2019-03-27T12:30:04.653Z,16.48
2019-03-27T12:32:34.807Z,16.41
2019-03-27T12:35:04.943Z,16.53
2019-03-27T12:37:34.959Z,16.50
2019-03-27T12:40:11.410Z,16.54
2019-03-27T12:42:36.962Z,16.77
2019-03-27T12:45:08.004Z,16.85
2019-03-27T12:47:37.961Z,16.68
2019-03-27T12:50:08.863Z,16.63
2019-03-27T12:52:39.227Z,16.72
2019-03-27T12:55:10.565Z,16.81
2019-03-27T12:57:40.506Z,16.87
2019-03-27T13:00:11.626Z,16.84
2019-03-27T13:02:41.682Z,16.78
2019-03-27T13:05:11.740Z,16.58
2019-03-27T13:07:49.816Z,16.68
2019-03-27T13:10:13.854Z,16.72
2019-03-27T13:12:43.889Z,16.82
2019-03-27T13:15:14.036Z,16.84
2019-03-27T13:17:44.208Z,16.89
2019-03-27T13:20:14.954Z,16.95
2019-03-27T13:22:44.927Z,16.97
2019-03-27T13:25:15.136Z,17.08
2019-03-27T13:27:47.486Z,17.05
2019-03-27T13:30:17.258Z,17.01
2019-03-27T13:32:47.251Z,17.00
2019-03-27T13:35:17.319Z,16.97
2019-03-27T13:37:47.386Z,16.83
2019-03-27T13:40:17.769Z,16.75
2019-03-27T13:42:47.755Z,16.75
2019-03-27T13:45:18.109Z,16.72
2019-03-27T13:47:48.464Z,16.89
2019-03-27T13:50:19.329Z,16.64
2019-03-27T13:52:49.344Z,16.76
2019-03-27T13:55:19.567Z,16.85
2019-03-27T13:57:50.076Z,17.02
2019-03-27T14:00:20.258Z,17.12
2019-03-27T14:02:50.405Z,17.12
2019-03-27T14:05:20.372Z,17.11
2019-03-27T14:07:50.307Z,17.09
2019-03-27T14:10:21.615Z,16.99
2019-03-27T14:12:51.668Z,17.05
2019-03-27T14:15:22.153Z,17.05
2019-03-27T14:17:52.147Z,16.91
2019-03-27T14:20:22.407Z,16.96
2019-03-27T14:22:52.455Z,16.95
2019-03-27T14:25:22.715Z,16.87
2019-03-27T14:27:52.667Z,16.96
2019-03-27T14:30:50.732Z,16.91
2019-03-27T14:33:20.853Z,16.86
2019-03-27T14:35:51.007Z,16.89
2019-03-27T14:38:21.029Z,16.95
2019-03-27T14:40:51.223Z,16.87
2019-03-27T14:43:21.194Z,16.92
2019-03-27T14:45:51.539Z,16.92
2019-03-27T14:48:21.556Z,16.86
2019-03-27T14:50:51.494Z,16.81
2019-03-27T14:53:21.514Z,16.72
2019-03-27T14:55:51.682Z,16.51
2019-03-27T14:58:21.743Z,16.50
2019-03-27T15:00:51.867Z,16.51
2019-03-27T15:03:21.886Z,16.59
2019-03-27T15:05:51.931Z,16.66
2019-03-27T15:08:23.102Z,16.75
2019-03-27T15:10:53.163Z,16.71
2019-03-27T15:13:23.557Z,16.67
2019-03-27T15:15:53.663Z,16.59
2019-03-27T15:18:23.703Z,16.59
2019-03-27T15:20:53.682Z,16.63
2019-03-27T15:23:24.094Z,16.60
2019-03-27T15:25:54.042Z,16.64
2019-03-27T15:28:24.031Z,16.61
2019-03-27T15:30:54.143Z,16.57
2019-03-27T15:33:24.193Z,16.42
2019-03-27T15:35:54.241Z,16.46
2019-03-27T15:38:24.405Z,16.43
2019-03-27T15:40:54.484Z,16.43
2019-03-27T15:43:24.523Z,16.36
2019-03-27T15:45:54.526Z,16.22
2019-03-27T15:48:24.889Z,16.11
2019-03-27T15:50:58.750Z,16.06
2019-03-27T15:53:26.824Z,15.94
2019-03-27T15:55:56.767Z,15.85
2019-03-27T15:58:26.793Z,15.80
2019-03-27T16:00:56.873Z,15.66
2019-03-27T16:03:26.853Z,15.58
2019-03-27T16:05:56.931Z,15.52
2019-03-27T16:08:27.284Z,15.47
2019-03-27T16:10:57.267Z,15.39
2019-03-27T16:13:27.221Z,15.30
2019-03-27T16:15:57.328Z,15.17
2019-03-27T16:18:27.365Z,15.17
2019-03-27T16:20:57.378Z,15.22
2019-03-27T16:23:27.408Z,15.18
2019-03-27T16:25:57.733Z,15.13
2019-03-27T16:28:27.777Z,15.16
2019-03-27T16:30:58.284Z,15.05
2019-03-27T16:33:28.265Z,15.01
2019-03-27T16:35:58.318Z,14.97
2019-03-27T16:38:28.391Z,14.88
2019-03-27T16:41:00.471Z,14.99
2019-03-27T16:43:31.627Z,14.96
2019-03-27T16:46:02.071Z,14.95
2019-03-27T16:48:32.236Z,14.86
2019-03-27T16:51:02.457Z,14.88
2019-03-27T16:53:32.959Z,14.74
2019-03-27T16:56:02.893Z,14.58
2019-03-27T16:58:32.961Z,14.53
2019-03-27T17:01:04.341Z,14.26
2019-03-27T17:03:34.358Z,14.05
2019-03-27T17:06:04.400Z,13.92
2019-03-27T17:08:34.387Z,13.92
2019-03-27T17:11:06.017Z,13.84
2019-03-27T17:13:36.057Z,13.72
2019-03-27T17:16:06.206Z,13.59
2019-03-27T17:18:36.186Z,13.59
2019-03-27T17:21:06.327Z,13.49
2019-03-27T17:23:37.790Z,13.53
2019-03-27T17:26:08.547Z,13.67
2019-03-27T17:28:39.597Z,13.76
2019-03-27T17:31:09.576Z,13.82
2019-03-27T17:33:39.530Z,13.88
2019-03-27T17:36:09.685Z,13.77
2019-03-27T17:38:39.794Z,13.74
2019-03-27T17:41:09.764Z,13.59
2019-03-27T17:43:39.727Z,13.47
2019-03-27T17:46:09.980Z,13.49
2019-03-27T17:48:41.046Z,13.36
2019-03-27T17:51:11.011Z,13.22
2019-03-27T17:53:41.055Z,13.09
2019-03-27T17:56:11.168Z,12.99
2019-03-27T17:58:41.381Z,12.97
2019-03-27T18:01:12.518Z,12.91
2019-03-27T18:03:43.053Z,12.72
2019-03-27T18:06:13.408Z,12.61
2019-03-27T18:08:43.507Z,12.51
2019-03-27T18:11:13.468Z,12.43
2019-03-27T18:13:43.489Z,12.37
2019-03-27T18:16:16.908Z,12.22
2019-03-27T18:18:45.672Z,12.16
2019-03-27T18:21:15.621Z,12.23
2019-03-27T18:23:46.760Z,12.14
2019-03-27T18:26:16.964Z,12.03
2019-03-27T18:28:47.286Z,11.96
2019-03-27T18:31:17.429Z,11.85
2019-03-27T18:33:47.809Z,11.86
2019-03-27T18:36:20.069Z,11.85
2019-03-27T18:38:50.162Z,11.75
2019-03-27T18:41:20.139Z,11.84
2019-03-27T18:43:50.241Z,11.88
2019-03-27T18:46:20.249Z,11.93
2019-03-27T18:48:50.247Z,11.90
2019-03-27T18:51:21.444Z,11.73
2019-03-27T18:53:59.619Z,11.94
2019-03-27T18:56:23.307Z,11.91
2019-03-27T18:58:53.319Z,11.80
2019-03-27T19:01:24.548Z,11.76
2019-03-27T19:03:54.628Z,11.69
2019-03-27T19:06:24.824Z,11.63
2019-03-27T19:08:54.845Z,11.57
2019-03-27T19:11:24.898Z,11.55
2019-03-27T19:13:55.020Z,11.48
2019-03-27T19:16:25.028Z,11.53
2019-03-27T19:18:55.043Z,11.51
2019-03-27T19:21:25.140Z,11.49
2019-03-27T19:23:58.381Z,11.45
2019-03-27T19:26:28.489Z,11.48
2019-03-27T19:28:58.518Z,11.53
2019-03-27T19:31:28.688Z,11.40
2019-03-27T19:33:59.659Z,11.29
2019-03-27T19:36:29.768Z,11.21
2019-03-27T19:39:00.029Z,11.04
2019-03-27T19:41:30.080Z,10.90
2019-03-27T19:44:00.479Z,10.83
2019-03-27T19:46:30.730Z,10.81
2019-03-27T19:49:00.784Z,10.77
2019-03-27T19:51:30.750Z,10.71
2019-03-27T19:54:00.784Z,10.76
2019-03-27T19:56:30.878Z,10.76
2019-03-27T19:59:01.010Z,10.72
2019-03-27T20:01:31.523Z,10.68
2019-03-27T20:04:01.577Z,10.63
2019-03-27T20:06:31.528Z,10.48
2019-03-27T20:09:01.569Z,10.39
2019-03-27T20:11:32.744Z,10.35
2019-03-27T20:14:02.807Z,10.25
2019-03-27T20:16:32.822Z,10.27
2019-03-27T20:19:02.859Z,10.15
2019-03-27T20:21:33.365Z,10.23
2019-03-27T20:24:03.506Z,10.29
2019-03-27T20:26:33.509Z,10.31
2019-03-27T20:29:03.476Z,10.15
2019-03-27T20:31:33.631Z,10.13
2019-03-27T20:34:03.677Z,10.04
2019-03-27T20:36:33.705Z,9.95
2019-03-27T20:39:05.025Z,9.79
2019-03-27T20:41:35.086Z,9.63
2019-03-27T20:44:05.220Z,9.53
2019-03-27T20:46:36.590Z,9.53
2019-03-27T20:49:06.577Z,9.56
2019-03-27T20:51:36.625Z,9.52
2019-03-27T20:54:06.886Z,9.53
2019-03-27T20:56:36.844Z,9.57
2019-03-27T20:59:06.813Z,9.59
2019-03-27T21:01:36.922Z,9.67
2019-03-27T21:04:06.903Z,9.65
2019-03-27T21:06:36.881Z,9.67
2019-03-27T21:09:07.826Z,9.69
2019-03-27T21:11:37.793Z,9.80
2019-03-27T21:14:08.695Z,9.80
2019-03-27T21:16:38.878Z,9.79
2019-03-27T21:19:08.842Z,9.77
2019-03-27T21:21:41.743Z,9.76
2019-03-27T21:24:10.550Z,9.77
2019-03-27T21:26:40.966Z,9.86
2019-03-27T21:29:10.928Z,9.88
2019-03-27T21:31:41.460Z,9.93
2019-03-27T21:34:11.897Z,9.95
2019-03-27T21:36:42.252Z,10.00
2019-03-27T21:39:12.401Z,9.92
2019-03-27T21:41:42.359Z,10.09
2019-03-27T21:44:15.191Z,10.19
2019-03-27T21:46:45.215Z,10.24
2019-03-27T21:49:15.457Z,10.32
2019-03-27T21:51:45.397Z,10.38
2019-03-27T21:54:15.386Z,10.37
2019-03-27T21:56:45.813Z,10.37
2019-03-27T21:59:15.761Z,10.43
2019-03-27T22:01:46.334Z,10.48
2019-03-27T22:04:16.762Z,10.47
2019-03-27T22:06:46.723Z,10.61
2019-03-27T22:09:16.812Z,10.58
2019-03-27T22:11:46.741Z,10.63
2019-03-27T22:14:17.254Z,10.60
2019-03-27T22:16:47.235Z,10.66
2019-03-27T22:19:17.182Z,10.71
2019-03-27T22:21:47.118Z,10.70
2019-03-27T22:24:17.128Z,10.79
2019-03-27T22:26:47.117Z,10.82
2019-03-27T22:29:17.166Z,10.87
2019-03-27T22:31:47.317Z,10.87
2019-03-27T22:34:19.434Z,10.90
2019-03-27T22:36:49.361Z,10.94
2019-03-27T22:39:19.364Z,10.83
2019-03-27T22:41:49.298Z,10.93
2019-03-27T22:44:19.595Z,10.87
2019-03-27T22:46:51.625Z,10.87
2019-03-27T22:49:21.938Z,10.92
2019-03-27T22:51:51.868Z,10.86
2019-03-27T22:54:21.906Z,10.90
2019-03-27T22:56:52.304Z,10.95
2019-03-27T22:59:22.583Z,10.91
2019-03-27T23:01:52.721Z,10.82
2019-03-27T23:04:22.725Z,10.84
2019-03-27T23:06:52.808Z,10.75
2019-03-27T23:09:23.150Z,10.82
2019-03-27T23:11:53.085Z,10.88
2019-03-27T23:14:23.025Z,10.90
2019-03-27T23:16:53.176Z,10.92
2019-03-27T23:19:23.189Z,10.81
2019-03-27T23:21:53.116Z,10.71
2019-03-27T23:24:23.115Z,10.71
2019-03-27T23:26:53.061Z,10.90
2019-03-27T23:29:23.095Z,10.82
2019-03-27T23:31:53.576Z,10.75
2019-03-27T23:34:23.520Z,10.68
2019-03-27T23:36:53.543Z,10.69
2019-03-27T23:39:24.101Z,10.56
2019-03-27T23:41:54.031Z,10.48
2019-03-27T23:44:24.927Z,10.38
2019-03-27T23:46:55.130Z,10.22
2019-03-27T23:49:25.153Z,10.17
2019-03-27T23:51:55.465Z,10.09
2019-03-27T23:54:25.453Z,10.05
2019-03-27T23:56:55.988Z,10.11
2019-03-27T23:59:25.997Z,10.08
