createdAt,value
2018-12-25T00:00:28.076Z,1023.87
2018-12-25T00:01:28.073Z,1023.85
2018-12-25T00:02:28.104Z,1023.93
2018-12-25T00:03:28.107Z,1023.87
2018-12-25T00:04:28.096Z,1023.83
2018-12-25T00:05:28.086Z,1023.84
2018-12-25T00:06:28.124Z,1023.87
2018-12-25T00:07:28.082Z,1023.83
2018-12-25T00:08:28.128Z,1023.82
2018-12-25T00:09:28.098Z,1023.83
2018-12-25T00:10:28.348Z,1023.85
2018-12-25T00:11:28.109Z,1023.78
2018-12-25T00:12:28.124Z,1023.78
2018-12-25T00:13:28.138Z,1023.79
2018-12-25T00:14:28.159Z,1023.82
2018-12-25T00:15:28.113Z,1023.83
2018-12-25T00:16:28.134Z,1023.92
2018-12-25T00:17:28.156Z,1023.88
2018-12-25T00:18:28.155Z,1023.82
2018-12-25T00:19:28.139Z,1023.86
2018-12-25T00:20:28.139Z,1023.81
2018-12-25T00:21:28.173Z,1023.76
2018-12-25T00:22:28.138Z,1023.77
2018-12-25T00:23:28.166Z,1023.77
2018-12-25T00:24:28.176Z,1023.75
2018-12-25T00:25:28.164Z,1023.77
2018-12-25T00:26:28.221Z,1023.74
2018-12-25T00:27:28.170Z,1023.73
2018-12-25T00:28:28.183Z,1023.74
2018-12-25T00:29:28.177Z,1023.78
2018-12-25T00:30:28.182Z,1023.75
2018-12-25T00:31:28.180Z,1023.67
2018-12-25T00:32:28.209Z,1023.71
2018-12-25T00:33:28.187Z,1023.72
2018-12-25T00:34:28.182Z,1023.83
2018-12-25T00:35:28.185Z,1023.72
2018-12-25T00:36:28.243Z,1023.71
2018-12-25T00:37:28.213Z,1023.73
2018-12-25T00:38:28.307Z,1023.61
2018-12-25T00:39:28.236Z,1023.74
2018-12-25T00:40:28.238Z,1023.62
2018-12-25T00:41:28.227Z,1023.66
2018-12-25T00:42:28.210Z,1023.72
2018-12-25T00:43:28.228Z,1023.64
2018-12-25T00:44:28.225Z,1023.66
2018-12-25T00:45:28.284Z,1023.70
2018-12-25T00:46:28.891Z,1023.67
2018-12-25T00:47:28.258Z,1023.63
2018-12-25T00:48:28.262Z,1023.59
2018-12-25T00:49:28.261Z,1023.59
2018-12-25T00:50:28.279Z,1023.59
2018-12-25T00:51:28.262Z,1023.62
2018-12-25T00:52:28.246Z,1023.68
2018-12-25T00:53:28.250Z,1023.67
2018-12-25T00:54:28.276Z,1023.71
2018-12-25T00:55:28.308Z,1023.61
2018-12-25T00:56:28.286Z,1023.61
2018-12-25T00:57:28.303Z,1023.67
2018-12-25T00:58:28.299Z,1023.73
2018-12-25T00:59:28.282Z,1023.74
2018-12-25T01:00:28.373Z,1023.70
2018-12-25T01:01:28.355Z,1023.69
2018-12-25T01:02:28.287Z,1023.73
2018-12-25T01:03:28.285Z,1023.74
2018-12-25T01:04:28.287Z,1023.76
2018-12-25T01:05:28.298Z,1023.79
2018-12-25T01:06:28.303Z,1023.72
2018-12-25T01:07:28.385Z,1023.74
2018-12-25T01:08:28.321Z,1023.72
2018-12-25T01:09:28.328Z,1023.69
2018-12-25T01:10:28.317Z,1023.61
2018-12-25T01:11:28.340Z,1023.69
2018-12-25T01:12:28.358Z,1023.68
2018-12-25T01:13:28.493Z,1023.64
2018-12-25T01:14:28.360Z,1023.70
2018-12-25T01:15:28.336Z,1023.80
2018-12-25T01:16:28.369Z,1023.78
2018-12-25T01:17:28.364Z,1023.75
2018-12-25T01:18:28.420Z,1023.71
2018-12-25T01:19:28.380Z,1023.74
2018-12-25T01:20:28.379Z,1023.81
2018-12-25T01:21:28.385Z,1023.84
2018-12-25T01:22:28.458Z,1023.83
2018-12-25T01:23:28.372Z,1023.83
2018-12-25T01:24:28.387Z,1023.85
2018-12-25T01:25:28.391Z,1023.80
2018-12-25T01:26:28.368Z,1023.78
2018-12-25T01:27:28.373Z,1023.84
2018-12-25T01:28:28.409Z,1023.83
2018-12-25T01:29:28.408Z,1023.84
2018-12-25T01:30:28.381Z,1023.82
2018-12-25T01:31:28.394Z,1023.84
2018-12-25T01:32:28.419Z,1023.81
2018-12-25T01:33:28.438Z,1023.85
2018-12-25T01:34:28.405Z,1023.85
2018-12-25T01:35:28.401Z,1023.83
2018-12-25T01:36:28.460Z,1023.85
2018-12-25T01:37:28.428Z,1023.86
2018-12-25T01:38:28.417Z,1023.87
2018-12-25T01:39:28.413Z,1023.88
2018-12-25T01:40:28.436Z,1023.88
2018-12-25T01:41:28.437Z,1023.94
2018-12-25T01:42:28.453Z,1023.91
2018-12-25T01:43:28.447Z,1023.86
2018-12-25T01:44:28.441Z,1023.87
2018-12-25T01:45:28.431Z,1023.84
2018-12-25T01:46:28.468Z,1023.91
2018-12-25T01:47:28.454Z,1023.87
2018-12-25T01:48:28.440Z,1023.88
2018-12-25T01:49:31.957Z,1023.85
2018-12-25T01:50:28.486Z,1023.89
2018-12-25T01:51:28.465Z,1023.86
2018-12-25T01:52:28.480Z,1023.96
2018-12-25T01:53:28.483Z,1023.85
2018-12-25T01:54:28.474Z,1023.86
2018-12-25T01:55:28.537Z,1023.84
2018-12-25T01:56:28.488Z,1023.86
2018-12-25T01:57:28.505Z,1023.88
2018-12-25T01:58:28.512Z,1023.88
2018-12-25T01:59:28.508Z,1023.83
2018-12-25T02:00:28.492Z,1023.85
2018-12-25T02:01:28.519Z,1023.83
2018-12-25T02:02:28.499Z,1023.79
2018-12-25T02:03:28.503Z,1023.81
2018-12-25T02:04:28.514Z,1023.85
2018-12-25T02:05:28.537Z,1023.89
2018-12-25T02:06:28.556Z,1023.91
2018-12-25T02:07:28.562Z,1023.81
2018-12-25T02:08:28.537Z,1023.77
2018-12-25T02:09:28.535Z,1023.78
2018-12-25T02:10:28.580Z,1023.81
2018-12-25T02:11:28.548Z,1023.78
2018-12-25T02:12:28.547Z,1023.79
2018-12-25T02:13:28.571Z,1023.76
2018-12-25T02:14:28.573Z,1023.75
2018-12-25T02:15:28.577Z,1023.78
2018-12-25T02:16:28.564Z,1023.75
2018-12-25T02:17:28.579Z,1023.77
2018-12-25T02:18:28.600Z,1023.74
2018-12-25T02:19:28.552Z,1023.68
2018-12-25T02:20:28.609Z,1023.74
2018-12-25T02:21:28.576Z,1023.69
2018-12-25T02:22:28.578Z,1023.69
2018-12-25T02:23:28.600Z,1023.69
2018-12-25T02:24:28.590Z,1023.68
2018-12-25T02:25:28.590Z,1023.68
2018-12-25T02:26:28.633Z,1023.73
2018-12-25T02:27:28.588Z,1023.69
2018-12-25T02:28:28.603Z,1023.60
2018-12-25T02:29:28.595Z,1023.62
2018-12-25T02:30:28.639Z,1023.64
2018-12-25T02:31:28.622Z,1023.67
2018-12-25T02:32:28.635Z,1023.61
2018-12-25T02:33:28.631Z,1023.65
2018-12-25T02:34:28.630Z,1023.61
2018-12-25T02:35:28.635Z,1023.64
2018-12-25T02:36:28.652Z,1023.57
2018-12-25T02:37:28.642Z,1023.63
2018-12-25T02:38:28.654Z,1023.58
2018-12-25T02:39:28.663Z,1023.63
2018-12-25T02:40:28.654Z,1023.65
2018-12-25T02:41:28.704Z,1023.65
2018-12-25T02:42:28.651Z,1023.59
2018-12-25T02:43:28.655Z,1023.52
2018-12-25T02:44:28.672Z,1023.59
2018-12-25T02:45:28.658Z,1023.57
2018-12-25T02:46:28.662Z,1023.55
2018-12-25T02:47:28.713Z,1023.55
2018-12-25T02:48:28.675Z,1023.56
2018-12-25T02:49:28.692Z,1023.48
2018-12-25T02:50:28.686Z,1023.56
2018-12-25T02:51:28.699Z,1023.50
2018-12-25T02:52:28.700Z,1023.45
2018-12-25T02:53:28.732Z,1023.47
2018-12-25T02:54:28.718Z,1023.43
2018-12-25T02:55:28.712Z,1023.47
2018-12-25T02:56:28.758Z,1023.47
2018-12-25T02:57:28.711Z,1023.51
2018-12-25T02:58:28.718Z,1023.46
2018-12-25T02:59:28.721Z,1023.53
2018-12-25T03:00:28.744Z,1023.53
2018-12-25T03:01:28.733Z,1023.49
2018-12-25T03:02:28.728Z,1023.48
2018-12-25T03:03:28.731Z,1023.45
2018-12-25T03:04:28.750Z,1023.39
2018-12-25T03:05:28.760Z,1023.44
2018-12-25T03:06:28.751Z,1023.47
2018-12-25T03:07:28.740Z,1023.42
2018-12-25T03:08:28.764Z,1023.43
2018-12-25T03:09:28.762Z,1023.44
2018-12-25T03:10:28.833Z,1023.50
2018-12-25T03:11:28.770Z,1023.43
2018-12-25T03:12:28.767Z,1023.41
2018-12-25T03:13:28.770Z,1023.40
2018-12-25T03:14:28.785Z,1023.39
2018-12-25T03:15:28.794Z,1023.36
2018-12-25T03:16:28.801Z,1023.40
2018-12-25T03:17:28.795Z,1023.41
2018-12-25T03:18:28.785Z,1023.39
2018-12-25T03:19:28.802Z,1023.40
2018-12-25T03:20:28.801Z,1023.38
2018-12-25T03:21:28.851Z,1023.39
2018-12-25T03:22:28.928Z,1023.38
2018-12-25T03:23:28.798Z,1023.33
2018-12-25T03:24:28.817Z,1023.34
2018-12-25T03:25:28.809Z,1023.38
2018-12-25T03:26:28.821Z,1023.38
2018-12-25T03:27:28.871Z,1023.40
2018-12-25T03:28:28.847Z,1023.46
2018-12-25T03:29:28.854Z,1023.48
2018-12-25T03:30:28.854Z,1023.39
2018-12-25T03:31:28.842Z,1023.39
2018-12-25T03:32:28.970Z,1023.39
2018-12-25T03:33:28.902Z,1023.33
2018-12-25T03:34:28.850Z,1023.34
2018-12-25T03:35:28.855Z,1023.44
2018-12-25T03:36:28.848Z,1023.42
2018-12-25T03:37:28.863Z,1023.30
2018-12-25T03:38:28.911Z,1023.38
2018-12-25T03:39:28.884Z,1023.31
2018-12-25T03:40:28.887Z,1023.37
2018-12-25T03:41:28.876Z,1023.30
2018-12-25T03:42:28.887Z,1023.25
2018-12-25T03:43:28.906Z,1023.29
2018-12-25T03:44:28.909Z,1023.22
2018-12-25T03:45:28.889Z,1023.23
2018-12-25T03:46:28.886Z,1023.25
2018-12-25T03:47:28.897Z,1023.21
2018-12-25T03:48:28.923Z,1023.21
2018-12-25T03:49:28.963Z,1023.19
2018-12-25T03:50:28.908Z,1023.25
2018-12-25T03:51:28.907Z,1023.25
2018-12-25T03:52:28.916Z,1023.20
2018-12-25T03:53:28.928Z,1023.25
2018-12-25T03:54:28.934Z,1023.25
2018-12-25T03:55:28.960Z,1023.30
2018-12-25T03:56:28.931Z,1023.24
2018-12-25T03:57:28.977Z,1023.24
2018-12-25T03:58:28.954Z,1023.35
2018-12-25T03:59:28.971Z,1023.27
2018-12-25T04:00:28.964Z,1023.23
2018-12-25T04:01:28.961Z,1023.21
2018-12-25T04:02:28.975Z,1023.19
2018-12-25T04:03:28.974Z,1023.17
2018-12-25T04:04:29.036Z,1023.19
2018-12-25T04:05:28.963Z,1023.25
2018-12-25T04:06:28.976Z,1023.16
2018-12-25T04:07:28.993Z,1023.14
2018-12-25T04:08:28.970Z,1023.06
2018-12-25T04:09:28.975Z,1023.08
2018-12-25T04:10:29.007Z,1023.11
2018-12-25T04:11:28.991Z,1023.07
2018-12-25T04:12:28.985Z,1023.11
2018-12-25T04:13:29.013Z,1023.04
2018-12-25T04:14:29.013Z,1023.05
2018-12-25T04:15:29.053Z,1023.04
2018-12-25T04:16:29.019Z,1023.02
2018-12-25T04:17:29.030Z,1023.07
2018-12-25T04:18:29.018Z,1023.06
2018-12-25T04:19:29.016Z,1022.95
2018-12-25T04:20:29.036Z,1022.94
2018-12-25T04:21:29.053Z,1022.97
2018-12-25T04:22:29.061Z,1023.02
2018-12-25T04:23:29.038Z,1023.11
2018-12-25T04:24:29.029Z,1023.08
2018-12-25T04:25:29.051Z,1023.12
2018-12-25T04:26:29.075Z,1023.13
2018-12-25T04:27:29.059Z,1023.06
2018-12-25T04:28:29.067Z,1023.02
2018-12-25T04:29:29.072Z,1023.02
2018-12-25T04:30:29.067Z,1023.04
2018-12-25T04:31:29.074Z,1022.96
2018-12-25T04:32:29.096Z,1022.96
2018-12-25T04:33:29.083Z,1023.02
2018-12-25T04:34:29.083Z,1022.98
2018-12-25T04:35:29.098Z,1023.07
2018-12-25T04:36:29.094Z,1023.10
2018-12-25T04:37:29.111Z,1023.07
2018-12-25T04:38:29.100Z,1023.12
2018-12-25T04:39:29.094Z,1022.98
2018-12-25T04:40:29.121Z,1022.94
2018-12-25T04:41:29.110Z,1023.00
2018-12-25T04:42:29.115Z,1023.04
2018-12-25T04:43:29.131Z,1023.09
2018-12-25T04:44:29.131Z,1023.13
2018-12-25T04:45:29.145Z,1023.18
2018-12-25T04:46:29.122Z,1023.15
2018-12-25T04:47:29.132Z,1023.15
2018-12-25T04:48:29.165Z,1023.09
2018-12-25T04:49:29.137Z,1023.03
2018-12-25T04:50:29.808Z,1023.13
2018-12-25T04:51:29.136Z,1023.21
2018-12-25T04:52:29.184Z,1023.16
2018-12-25T04:53:29.222Z,1023.22
2018-12-25T04:54:29.166Z,1023.12
2018-12-25T04:55:29.173Z,1023.14
2018-12-25T04:56:29.162Z,1023.10
2018-12-25T04:57:29.177Z,1023.14
2018-12-25T04:58:29.190Z,1023.17
2018-12-25T04:59:29.245Z,1023.23
2018-12-25T05:00:29.191Z,1023.24
2018-12-25T05:01:29.204Z,1023.20
2018-12-25T05:02:29.195Z,1023.16
2018-12-25T05:03:29.186Z,1023.22
2018-12-25T05:04:29.349Z,1023.20
2018-12-25T05:05:29.252Z,1023.19
2018-12-25T05:06:29.215Z,1023.22
2018-12-25T05:07:29.206Z,1023.24
2018-12-25T05:08:29.267Z,1023.22
2018-12-25T05:09:29.215Z,1023.24
2018-12-25T05:10:29.237Z,1023.25
2018-12-25T05:11:29.234Z,1023.25
2018-12-25T05:12:29.237Z,1023.24
2018-12-25T05:13:29.221Z,1023.20
2018-12-25T05:14:29.268Z,1023.17
2018-12-25T05:15:29.282Z,1023.22
2018-12-25T05:16:29.253Z,1023.09
2018-12-25T05:17:29.249Z,1023.16
2018-12-25T05:18:29.252Z,1023.21
2018-12-25T05:19:29.293Z,1023.18
2018-12-25T05:20:37.694Z,1023.24
2018-12-25T05:21:29.266Z,1023.34
2018-12-25T05:22:29.269Z,1023.24
2018-12-25T05:23:29.263Z,1023.22
2018-12-25T05:24:29.275Z,1023.23
2018-12-25T05:25:29.296Z,1023.19
2018-12-25T05:26:29.315Z,1023.18
2018-12-25T05:27:29.363Z,1023.23
2018-12-25T05:28:29.294Z,1023.23
2018-12-25T05:29:29.293Z,1023.36
2018-12-25T05:30:29.319Z,1023.32
2018-12-25T05:31:29.311Z,1023.32
2018-12-25T05:32:29.319Z,1023.32
2018-12-25T05:33:29.325Z,1023.24
2018-12-25T05:34:29.378Z,1023.33
2018-12-25T05:35:29.326Z,1023.45
2018-12-25T05:36:29.340Z,1023.43
2018-12-25T05:37:29.315Z,1023.41
2018-12-25T05:38:29.320Z,1023.40
2018-12-25T05:39:29.334Z,1023.45
2018-12-25T05:40:29.352Z,1023.43
2018-12-25T05:41:29.339Z,1023.52
2018-12-25T05:42:29.343Z,1023.44
2018-12-25T05:43:29.398Z,1023.41
2018-12-25T05:44:29.350Z,1023.43
2018-12-25T05:45:29.368Z,1023.46
2018-12-25T05:46:29.372Z,1023.44
2018-12-25T05:47:29.363Z,1023.37
2018-12-25T05:48:29.359Z,1023.41
2018-12-25T05:49:29.393Z,1023.42
2018-12-25T05:50:29.387Z,1023.43
2018-12-25T05:51:29.393Z,1023.45
2018-12-25T05:52:29.375Z,1023.42
2018-12-25T05:53:29.404Z,1023.41
2018-12-25T05:54:29.426Z,1023.47
2018-12-25T05:55:29.388Z,1023.49
2018-12-25T05:56:29.397Z,1023.40
2018-12-25T05:57:29.397Z,1023.44
2018-12-25T05:58:29.396Z,1023.41
2018-12-25T05:59:29.439Z,1023.38
2018-12-25T06:00:29.413Z,1023.41
2018-12-25T06:01:29.417Z,1023.37
2018-12-25T06:02:29.427Z,1023.38
2018-12-25T06:03:29.435Z,1023.43
2018-12-25T06:04:29.444Z,1023.38
2018-12-25T06:05:29.478Z,1023.38
2018-12-25T06:06:29.434Z,1023.42
2018-12-25T06:07:29.436Z,1023.41
2018-12-25T06:08:29.446Z,1023.49
2018-12-25T06:09:29.447Z,1023.46
2018-12-25T06:10:29.462Z,1023.45
2018-12-25T06:11:29.482Z,1023.46
2018-12-25T06:12:29.460Z,1023.41
2018-12-25T06:13:29.468Z,1023.39
2018-12-25T06:14:29.476Z,1023.41
2018-12-25T06:15:29.498Z,1023.32
2018-12-25T06:16:29.503Z,1023.38
2018-12-25T06:17:29.489Z,1023.41
2018-12-25T06:18:29.480Z,1023.34
2018-12-25T06:19:29.494Z,1023.38
2018-12-25T06:20:29.534Z,1023.40
2018-12-25T06:21:29.505Z,1023.44
2018-12-25T06:22:29.496Z,1023.41
2018-12-25T06:23:29.504Z,1023.41
2018-12-25T06:24:29.507Z,1023.43
2018-12-25T06:25:29.562Z,1023.39
2018-12-25T06:26:29.535Z,1023.47
2018-12-25T06:27:29.571Z,1023.47
2018-12-25T06:28:29.536Z,1023.42
2018-12-25T06:29:29.551Z,1023.44
2018-12-25T06:30:29.543Z,1023.42
2018-12-25T06:31:29.529Z,1023.40
2018-12-25T06:32:29.533Z,1023.40
2018-12-25T06:33:29.578Z,1023.36
2018-12-25T06:34:29.556Z,1023.38
2018-12-25T06:35:29.548Z,1023.36
2018-12-25T06:36:29.559Z,1023.30
2018-12-25T06:37:29.545Z,1023.27
2018-12-25T06:38:29.600Z,1023.28
2018-12-25T06:39:29.580Z,1023.28
2018-12-25T06:40:29.562Z,1023.23
2018-12-25T06:41:29.577Z,1023.13
2018-12-25T06:42:29.601Z,1023.10
2018-12-25T06:43:29.595Z,1023.06
2018-12-25T06:44:29.606Z,1023.01
2018-12-25T06:45:29.592Z,1023.05
2018-12-25T06:46:29.594Z,1023.01
2018-12-25T06:47:29.609Z,1022.99
2018-12-25T06:48:29.624Z,1022.99
2018-12-25T06:49:29.664Z,1023.03
2018-12-25T06:50:29.602Z,1023.04
2018-12-25T06:51:29.605Z,1023.06
2018-12-25T06:52:29.607Z,1023.06
2018-12-25T06:53:29.629Z,1023.06
2018-12-25T06:54:29.649Z,1023.03
2018-12-25T06:55:29.675Z,1023.05
2018-12-25T06:56:29.635Z,1023.05
2018-12-25T06:57:29.642Z,1023.10
2018-12-25T06:58:29.646Z,1023.13
2018-12-25T06:59:29.650Z,1023.11
2018-12-25T07:00:29.668Z,1023.07
2018-12-25T07:01:29.673Z,1023.10
2018-12-25T07:02:29.668Z,1022.97
2018-12-25T07:03:29.663Z,1022.95
2018-12-25T07:04:29.668Z,1022.93
2018-12-25T07:05:29.746Z,1022.91
2018-12-25T07:06:29.683Z,1022.90
2018-12-25T07:07:29.688Z,1022.89
2018-12-25T07:08:29.672Z,1022.88
2018-12-25T07:09:29.701Z,1022.85
2018-12-25T07:10:29.692Z,1022.83
2018-12-25T07:11:29.745Z,1022.87
2018-12-25T07:12:29.698Z,1022.84
2018-12-25T07:13:29.707Z,1022.82
2018-12-25T07:14:29.695Z,1022.85
2018-12-25T07:15:33.293Z,1022.75
2018-12-25T07:16:29.713Z,1022.76
2018-12-25T07:17:29.751Z,1022.73
2018-12-25T07:18:29.721Z,1022.75
2018-12-25T07:19:29.724Z,1022.81
2018-12-25T07:20:29.740Z,1022.79
2018-12-25T07:21:29.742Z,1022.75
2018-12-25T07:22:29.756Z,1022.75
2018-12-25T07:23:29.755Z,1022.75
2018-12-25T07:24:29.743Z,1022.73
2018-12-25T07:25:29.754Z,1022.66
2018-12-25T07:26:29.747Z,1022.67
2018-12-25T07:27:29.819Z,1022.67
2018-12-25T07:28:29.805Z,1022.70
2018-12-25T07:29:29.769Z,1022.74
2018-12-25T07:30:29.862Z,1022.71
2018-12-25T07:31:29.765Z,1022.72
2018-12-25T07:32:29.839Z,1022.67
2018-12-25T07:33:29.778Z,1022.73
2018-12-25T07:34:29.806Z,1022.66
2018-12-25T07:35:29.785Z,1022.59
2018-12-25T07:36:29.789Z,1022.69
2018-12-25T07:37:29.801Z,1022.59
2018-12-25T07:38:29.796Z,1022.66
2018-12-25T07:39:29.814Z,1022.62
2018-12-25T07:40:29.820Z,1022.66
2018-12-25T07:41:29.814Z,1022.63
2018-12-25T07:42:29.931Z,1022.66
2018-12-25T07:43:29.853Z,1022.54
2018-12-25T07:44:29.835Z,1022.60
2018-12-25T07:45:29.885Z,1022.60
2018-12-25T07:46:29.849Z,1022.57
2018-12-25T07:47:29.901Z,1022.50
2018-12-25T07:48:29.859Z,1022.54
2018-12-25T07:49:29.830Z,1022.49
2018-12-25T07:50:29.846Z,1022.52
2018-12-25T07:51:29.877Z,1022.52
2018-12-25T07:52:29.861Z,1022.60
2018-12-25T07:53:29.856Z,1022.70
2018-12-25T07:54:29.866Z,1022.62
2018-12-25T07:55:29.944Z,1022.56
2018-12-25T07:56:29.868Z,1022.58
2018-12-25T07:57:29.870Z,1022.57
2018-12-25T07:58:29.868Z,1022.65
2018-12-25T07:59:29.892Z,1022.63
2018-12-25T08:00:29.887Z,1022.61
2018-12-25T08:01:29.967Z,1022.72
2018-12-25T08:02:29.922Z,1022.76
2018-12-25T08:03:29.901Z,1022.72
2018-12-25T08:04:29.914Z,1022.67
2018-12-25T08:05:29.929Z,1022.64
2018-12-25T08:06:29.932Z,1022.66
2018-12-25T08:07:29.939Z,1022.70
2018-12-25T08:08:29.917Z,1022.72
2018-12-25T08:09:29.915Z,1022.79
2018-12-25T08:10:29.936Z,1022.80
2018-12-25T08:11:29.948Z,1022.76
2018-12-25T08:12:29.931Z,1022.80
2018-12-25T08:13:29.976Z,1022.75
2018-12-25T08:14:29.947Z,1022.77
2018-12-25T08:15:29.948Z,1022.86
2018-12-25T08:16:29.999Z,1022.75
2018-12-25T08:17:29.948Z,1022.83
2018-12-25T08:18:29.959Z,1022.81
2018-12-25T08:19:29.965Z,1022.83
2018-12-25T08:20:29.966Z,1022.81
2018-12-25T08:21:29.968Z,1022.80
2018-12-25T08:22:30.003Z,1022.84
2018-12-25T08:23:29.977Z,1022.86
2018-12-25T08:24:29.979Z,1022.77
2018-12-25T08:25:29.998Z,1022.85
2018-12-25T08:26:29.980Z,1022.88
2018-12-25T08:27:30.048Z,1022.84
2018-12-25T08:28:29.994Z,1022.89
2018-12-25T08:29:30.053Z,1022.87
2018-12-25T08:30:30.058Z,1022.89
2018-12-25T08:31:30.000Z,1022.86
2018-12-25T08:32:30.021Z,1022.83
2018-12-25T08:33:30.073Z,1022.91
2018-12-25T08:34:30.043Z,1022.97
2018-12-25T08:35:30.025Z,1022.95
2018-12-25T08:36:30.033Z,1022.95
2018-12-25T08:37:30.032Z,1022.87
2018-12-25T08:38:30.051Z,1022.83
2018-12-25T08:39:30.116Z,1022.77
2018-12-25T08:40:30.121Z,1022.85
2018-12-25T08:41:30.037Z,1022.82
2018-12-25T08:42:30.084Z,1022.86
2018-12-25T08:43:30.054Z,1022.77
2018-12-25T08:44:30.049Z,1022.82
2018-12-25T08:45:30.118Z,1022.89
2018-12-25T08:46:30.063Z,1022.82
2018-12-25T08:47:30.067Z,1022.87
2018-12-25T08:48:30.079Z,1022.84
2018-12-25T08:49:30.083Z,1022.83
2018-12-25T08:50:30.086Z,1022.79
2018-12-25T08:51:37.445Z,1022.78
2018-12-25T08:52:30.138Z,1022.83
2018-12-25T08:53:30.095Z,1022.79
2018-12-25T08:54:30.093Z,1022.73
2018-12-25T08:55:30.100Z,1022.74
2018-12-25T08:56:30.101Z,1022.77
2018-12-25T08:57:30.239Z,1022.77
2018-12-25T08:58:30.123Z,1022.94
2018-12-25T08:59:30.180Z,1022.73
2018-12-25T09:00:30.134Z,1022.89
2018-12-25T09:01:30.131Z,1022.87
2018-12-25T09:02:30.147Z,1022.84
2018-12-25T09:03:30.162Z,1022.85
2018-12-25T09:04:30.164Z,1022.92
2018-12-25T09:05:30.209Z,1022.84
2018-12-25T09:06:30.166Z,1022.96
2018-12-25T09:07:30.143Z,1022.95
2018-12-25T09:08:34.796Z,1022.97
2018-12-25T09:09:30.207Z,1023.07
2018-12-25T09:10:30.187Z,1022.99
2018-12-25T09:11:30.180Z,1023.03
2018-12-25T09:12:30.175Z,1022.92
2018-12-25T09:13:30.174Z,1023.03
2018-12-25T09:14:30.198Z,1023.01
2018-12-25T09:15:30.183Z,1023.09
2018-12-25T09:16:30.225Z,1023.02
2018-12-25T09:17:30.227Z,1023.02
2018-12-25T09:18:30.205Z,1022.98
2018-12-25T09:19:30.234Z,1023.01
2018-12-25T09:20:30.223Z,1023.01
2018-12-25T09:21:30.273Z,1023.10
2018-12-25T09:22:30.215Z,1023.06
2018-12-25T09:23:30.217Z,1023.07
2018-12-25T09:24:30.221Z,1022.99
2018-12-25T09:25:30.247Z,1023.02
2018-12-25T09:26:30.224Z,1023.04
2018-12-25T09:27:30.260Z,1022.96
2018-12-25T09:28:30.257Z,1022.92
2018-12-25T09:29:30.234Z,1022.84
2018-12-25T09:30:30.270Z,1022.77
2018-12-25T09:31:30.244Z,1022.78
2018-12-25T09:32:30.250Z,1022.76
2018-12-25T09:33:30.262Z,1022.75
2018-12-25T09:34:30.434Z,1022.83
2018-12-25T09:35:30.627Z,1022.89
2018-12-25T09:36:30.278Z,1022.93
2018-12-25T09:37:30.289Z,1022.86
2018-12-25T09:38:30.321Z,1022.89
2018-12-25T09:39:30.364Z,1022.96
2018-12-25T09:40:30.411Z,1022.85
2018-12-25T09:41:30.315Z,1022.90
2018-12-25T09:42:30.382Z,1022.88
2018-12-25T09:43:30.385Z,1022.87
2018-12-25T09:44:30.309Z,1022.92
2018-12-25T09:45:30.301Z,1022.84
2018-12-25T09:46:30.315Z,1022.90
2018-12-25T09:47:30.396Z,1022.83
2018-12-25T09:48:30.369Z,1022.89
2018-12-25T09:49:30.328Z,1022.84
2018-12-25T09:50:30.389Z,1022.78
2018-12-25T09:51:30.402Z,1022.77
2018-12-25T09:52:30.363Z,1022.75
2018-12-25T09:53:30.344Z,1022.77
2018-12-25T09:54:30.343Z,1022.69
2018-12-25T09:55:30.351Z,1022.74
2018-12-25T09:56:30.351Z,1022.68
2018-12-25T09:57:30.372Z,1022.81
2018-12-25T09:58:30.381Z,1022.90
2018-12-25T09:59:30.377Z,1022.77
2018-12-25T10:00:30.412Z,1022.79
2018-12-25T10:01:30.397Z,1022.73
2018-12-25T10:02:30.378Z,1022.85
2018-12-25T10:03:30.428Z,1022.78
2018-12-25T10:04:30.391Z,1022.84
2018-12-25T10:05:30.397Z,1022.79
2018-12-25T10:06:30.398Z,1022.78
2018-12-25T10:07:30.424Z,1022.82
2018-12-25T10:08:30.400Z,1022.86
2018-12-25T10:09:30.431Z,1022.84
2018-12-25T10:10:30.419Z,1022.75
2018-12-25T10:11:30.456Z,1022.82
2018-12-25T10:12:30.439Z,1022.89
2018-12-25T10:13:30.556Z,1022.87
2018-12-25T10:14:30.487Z,1022.78
2018-12-25T10:15:30.450Z,1022.83
2018-12-25T10:16:30.479Z,1022.85
2018-12-25T10:17:30.453Z,1022.80
2018-12-25T10:18:30.458Z,1022.86
2018-12-25T10:19:30.470Z,1022.85
2018-12-25T10:20:30.477Z,1022.85
2018-12-25T10:21:30.471Z,1022.90
2018-12-25T10:22:30.480Z,1022.86
2018-12-25T10:23:30.534Z,1022.90
2018-12-25T10:24:30.494Z,1022.80
2018-12-25T10:25:30.478Z,1022.79
2018-12-25T10:26:30.714Z,1022.83
2018-12-25T10:27:30.504Z,1022.84
2018-12-25T10:28:30.496Z,1022.84
2018-12-25T10:29:30.528Z,1022.80
2018-12-25T10:30:30.579Z,1022.90
2018-12-25T10:31:30.544Z,1022.84
2018-12-25T10:32:30.664Z,1022.81
2018-12-25T10:33:30.515Z,1022.89
2018-12-25T10:34:30.614Z,1022.79
2018-12-25T10:35:30.561Z,1022.92
2018-12-25T10:36:30.593Z,1022.83
2018-12-25T10:37:30.539Z,1022.85
2018-12-25T10:38:30.535Z,1022.91
2018-12-25T10:39:30.549Z,1022.93
2018-12-25T10:40:30.550Z,1022.92
2018-12-25T10:41:30.550Z,1022.88
2018-12-25T10:42:30.584Z,1022.89
2018-12-25T10:43:30.587Z,1022.82
2018-12-25T10:44:30.571Z,1022.90
2018-12-25T10:45:30.581Z,1022.84
2018-12-25T10:46:30.596Z,1022.90
2018-12-25T10:47:30.586Z,1022.82
2018-12-25T10:48:30.627Z,1022.84
2018-12-25T10:49:30.615Z,1022.84
2018-12-25T10:50:30.638Z,1022.82
2018-12-25T10:51:30.597Z,1022.81
2018-12-25T10:52:30.618Z,1022.77
2018-12-25T10:53:30.599Z,1022.71
2018-12-25T10:54:30.642Z,1022.75
2018-12-25T10:55:30.626Z,1022.76
2018-12-25T10:56:30.630Z,1022.80
2018-12-25T10:57:30.622Z,1022.73
2018-12-25T10:58:30.650Z,1022.85
2018-12-25T10:59:30.641Z,1022.81
2018-12-25T11:00:30.709Z,1022.88
2018-12-25T11:01:30.690Z,1022.83
2018-12-25T11:02:30.694Z,1022.79
2018-12-25T11:03:30.685Z,1022.83
2018-12-25T11:04:30.807Z,1022.84
2018-12-25T11:05:30.671Z,1022.81
2018-12-25T11:06:30.705Z,1022.78
2018-12-25T11:07:30.691Z,1022.77
2018-12-25T11:08:30.687Z,1022.75
2018-12-25T11:09:30.699Z,1022.80
2018-12-25T11:10:30.707Z,1022.75
2018-12-25T11:11:30.713Z,1022.83
2018-12-25T11:12:30.715Z,1022.84
2018-12-25T11:13:30.719Z,1022.79
2018-12-25T11:14:30.711Z,1022.89
2018-12-25T11:15:30.740Z,1022.81
2018-12-25T11:16:30.748Z,1022.82
2018-12-25T11:17:30.725Z,1022.76
2018-12-25T11:18:30.763Z,1022.73
2018-12-25T11:19:30.735Z,1022.85
2018-12-25T11:20:30.729Z,1022.80
2018-12-25T11:21:30.773Z,1022.77
2018-12-25T11:22:30.779Z,1022.76
2018-12-25T11:23:30.745Z,1022.77
2018-12-25T11:24:30.741Z,1022.71
2018-12-25T11:25:30.761Z,1022.77
2018-12-25T11:26:30.761Z,1022.72
2018-12-25T11:27:30.814Z,1022.75
2018-12-25T11:28:30.778Z,1022.77
2018-12-25T11:29:30.785Z,1022.75
2018-12-25T11:30:30.784Z,1022.80
2018-12-25T11:31:30.862Z,1022.83
2018-12-25T11:32:30.809Z,1022.85
2018-12-25T11:33:30.818Z,1022.78
2018-12-25T11:34:30.800Z,1022.76
2018-12-25T11:35:30.808Z,1022.86
2018-12-25T11:36:30.814Z,1022.82
2018-12-25T11:37:31.051Z,1022.81
2018-12-25T11:38:30.845Z,1022.79
2018-12-25T11:39:31.512Z,1022.75
2018-12-25T11:40:31.243Z,1022.80
2018-12-25T11:41:30.841Z,1022.74
2018-12-25T11:42:31.133Z,1022.82
2018-12-25T11:43:31.089Z,1022.75
2018-12-25T11:44:30.876Z,1022.67
2018-12-25T11:45:30.843Z,1022.72
2018-12-25T11:46:30.906Z,1022.70
2018-12-25T11:47:30.979Z,1022.78
2018-12-25T11:48:30.897Z,1022.80
2018-12-25T11:49:30.913Z,1022.75
2018-12-25T11:50:30.909Z,1022.77
2018-12-25T11:51:30.904Z,1022.78
2018-12-25T11:52:30.900Z,1022.72
2018-12-25T11:53:30.923Z,1022.78
2018-12-25T11:54:31.330Z,1022.74
2018-12-25T11:55:31.151Z,1022.75
2018-12-25T11:56:31.098Z,1022.78
2018-12-25T11:57:30.906Z,1022.78
2018-12-25T11:58:30.946Z,1022.84
2018-12-25T11:59:31.069Z,1022.81
2018-12-25T12:00:30.970Z,1022.82
2018-12-25T12:01:30.967Z,1022.79
2018-12-25T12:02:30.941Z,1022.80
2018-12-25T12:03:31.990Z,1022.75
2018-12-25T12:04:30.966Z,1022.74
2018-12-25T12:05:30.954Z,1022.73