createdAt,value
2023-03-26T00:01:03.249Z,1752.00
2023-03-26T00:05:03.223Z,1754.00
2023-03-26T00:09:03.227Z,1736.00
2023-03-26T00:13:03.223Z,1753.00
2023-03-26T00:17:03.317Z,1745.00
2023-03-26T00:21:03.288Z,1740.00
2023-03-26T00:25:03.303Z,1752.00
2023-03-26T00:29:03.406Z,1744.00
2023-03-26T00:33:03.385Z,1735.00
2023-03-26T00:37:03.406Z,1728.00
2023-03-26T00:41:03.478Z,1730.00
2023-03-26T00:45:03.509Z,1719.00
2023-03-26T00:49:03.511Z,1724.00
2023-03-26T00:53:03.553Z,1725.00
2023-03-26T00:57:03.623Z,1721.00
2023-03-26T01:01:03.727Z,1711.00
2023-03-26T01:05:03.783Z,1723.00
2023-03-26T01:09:03.765Z,1698.00
2023-03-26T01:13:03.880Z,1705.00
2023-03-26T01:17:03.819Z,1698.00
2023-03-26T01:21:03.850Z,1684.00
2023-03-26T01:25:03.951Z,1689.00
2023-03-26T01:29:03.985Z,1685.00
2023-03-26T01:33:04.132Z,1700.00
2023-03-26T01:37:04.061Z,1704.00
2023-03-26T01:41:04.113Z,1680.00
2023-03-26T01:45:04.158Z,1687.00
2023-03-26T01:49:04.252Z,1669.00
2023-03-26T01:53:04.332Z,1679.00
2023-03-26T01:57:04.426Z,1680.00
2023-03-26T02:01:04.419Z,1671.00
2023-03-26T02:05:04.520Z,1665.00
2023-03-26T02:09:04.546Z,1679.00
2023-03-26T02:13:04.621Z,1663.00
2023-03-26T02:17:04.678Z,1648.00
2023-03-26T02:21:04.757Z,1665.00
2023-03-26T02:25:04.859Z,1663.00
2023-03-26T02:29:04.910Z,1660.00
2023-03-26T02:33:05.020Z,1654.00
2023-03-26T02:37:05.037Z,1647.00
2023-03-26T02:41:05.119Z,1642.00
2023-03-26T02:45:05.123Z,1654.00
2023-03-26T02:49:05.260Z,1634.00
2023-03-26T02:53:05.248Z,1617.00
2023-03-26T02:57:05.371Z,1623.00
2023-03-26T03:01:05.489Z,1621.00
2023-03-26T03:05:05.544Z,1624.00
2023-03-26T03:09:05.609Z,1615.00
2023-03-26T03:13:05.731Z,1615.00
2023-03-26T03:17:05.928Z,1601.00
2023-03-26T03:21:05.953Z,1607.00
2023-03-26T03:25:05.995Z,1588.00
2023-03-26T03:29:06.117Z,1584.00
2023-03-26T03:33:06.297Z,1592.00
2023-03-26T03:37:06.271Z,1606.00
2023-03-26T03:41:06.387Z,1593.00
2023-03-26T03:45:06.464Z,1597.00
2023-03-26T03:49:06.520Z,1595.00
2023-03-26T03:53:06.627Z,1594.00
2023-03-26T03:57:06.756Z,1580.00
2023-03-26T04:01:06.769Z,1575.00
2023-03-26T04:05:06.870Z,1568.00
2023-03-26T04:09:07.011Z,1563.00
2023-03-26T04:13:07.077Z,1575.00
2023-03-26T04:17:07.166Z,1558.00
2023-03-26T04:21:07.340Z,1554.00
2023-03-26T04:25:07.348Z,1553.00
2023-03-26T04:29:07.410Z,1557.00
2023-03-26T04:33:07.671Z,1566.00
2023-03-26T04:37:07.617Z,1540.00
2023-03-26T04:41:07.739Z,1564.00
2023-03-26T04:45:07.810Z,1558.00
2023-03-26T04:49:07.897Z,1552.00
2023-03-26T04:53:07.961Z,1516.00
2023-03-26T04:57:08.039Z,1524.00
2023-03-26T05:01:10.229Z,1525.00
2023-03-26T05:05:08.071Z,1530.00
2023-03-26T05:09:08.019Z,1537.00
2023-03-26T05:13:08.021Z,1528.00
2023-03-26T05:17:08.009Z,1524.00
2023-03-26T05:21:07.951Z,1504.00
2023-03-26T05:25:07.929Z,1502.00
2023-03-26T05:29:07.879Z,1519.00
2023-03-26T05:33:07.936Z,1483.00
2023-03-26T05:37:07.778Z,1507.00
2023-03-26T05:41:07.761Z,1487.00
2023-03-26T05:45:07.734Z,1488.00
2023-03-26T05:49:07.688Z,1480.00
2023-03-26T05:53:07.634Z,1498.00
2023-03-26T05:57:07.708Z,1497.00
2023-03-26T06:01:07.597Z,1478.00
2023-03-26T06:05:07.531Z,1464.00
2023-03-26T06:09:07.485Z,1491.00
2023-03-26T06:13:07.471Z,1478.00
2023-03-26T06:17:07.445Z,1461.00
2023-03-26T06:21:07.394Z,1446.00
2023-03-26T06:25:07.387Z,1459.00
2023-03-26T06:29:07.443Z,1446.00
2023-03-26T06:33:07.556Z,1438.00
2023-03-26T06:37:07.625Z,1435.00
2023-03-26T06:41:07.689Z,1436.00
2023-03-26T06:45:07.819Z,1433.00
2023-03-26T06:49:07.853Z,1430.00
2023-03-26T06:53:07.894Z,1418.00
2023-03-26T06:57:08.019Z,1410.00
2023-03-26T07:01:07.985Z,1408.00
2023-03-26T07:05:07.981Z,1406.00
2023-03-26T07:09:08.001Z,1409.00
2023-03-26T07:13:07.997Z,1388.00
2023-03-26T07:17:08.010Z,1382.00
2023-03-26T07:21:08.237Z,1365.00
2023-03-26T07:25:08.470Z,1359.00
2023-03-26T07:29:08.617Z,1342.00
2023-03-26T07:33:08.726Z,1344.00
2023-03-26T07:37:08.859Z,1316.00
2023-03-26T07:41:09.013Z,1326.00
2023-03-26T07:45:09.006Z,1328.00
2023-03-26T07:49:09.092Z,1310.00
2023-03-26T07:53:09.188Z,1314.00
2023-03-26T07:57:09.324Z,1305.00
2023-03-26T08:01:09.249Z,1288.00
2023-03-26T08:05:09.400Z,1293.00
2023-03-26T08:09:09.405Z,1287.00
2023-03-26T08:13:09.364Z,1287.00
2023-03-26T08:17:09.375Z,1284.00
2023-03-26T08:21:09.490Z,1272.00
2023-03-26T08:25:09.608Z,1280.00
2023-03-26T08:29:09.718Z,1271.00
2023-03-26T08:33:09.703Z,1275.00
2023-03-26T08:37:09.742Z,1259.00
2023-03-26T08:41:09.814Z,1272.00
2023-03-26T08:45:09.930Z,1263.00
2023-03-26T08:49:09.873Z,1259.00
2023-03-26T08:53:09.828Z,1263.00
2023-03-26T08:57:09.821Z,1253.00
2023-03-26T09:01:09.753Z,1264.00
2023-03-26T09:05:09.770Z,1242.00
2023-03-26T09:09:09.670Z,1247.00
2023-03-26T09:13:10.726Z,1257.00
2023-03-26T09:17:09.636Z,1247.00
2023-03-26T09:21:09.593Z,1239.00
2023-03-26T09:25:09.543Z,1250.00
2023-03-26T09:29:09.523Z,1241.00
2023-03-26T09:33:09.503Z,1232.00
2023-03-26T09:37:09.490Z,1228.00
2023-03-26T09:41:09.382Z,1241.00
2023-03-26T09:45:09.380Z,1229.00
2023-03-26T09:49:09.346Z,1231.00
2023-03-26T09:53:09.302Z,1232.00
2023-03-26T09:57:09.286Z,1226.00
2023-03-26T10:01:09.334Z,1228.00
2023-03-26T10:05:09.209Z,1229.00
2023-03-26T10:09:09.383Z,1217.00
2023-03-26T10:13:14.829Z,1217.00
2023-03-26T10:17:10.309Z,1229.00
2023-03-26T10:21:09.301Z,1219.00
2023-03-26T10:25:09.234Z,1213.00
2023-03-26T10:29:09.192Z,1216.00
2023-03-26T10:33:09.225Z,1216.00
2023-03-26T10:37:09.121Z,1213.00
2023-03-26T10:41:09.110Z,1209.00
2023-03-26T10:45:09.117Z,1190.00
2023-03-26T10:49:09.032Z,1185.00
2023-03-26T10:53:08.993Z,1189.00
2023-03-26T10:57:09.023Z,1191.00
2023-03-26T11:01:09.008Z,1192.00
2023-03-26T11:05:08.924Z,1174.00
2023-03-26T11:09:08.866Z,1190.00
2023-03-26T11:13:08.856Z,1177.00
2023-03-26T11:17:08.808Z,1183.00
2023-03-26T11:21:19.282Z,1189.00
2023-03-26T11:25:09.717Z,1191.00
2023-03-26T11:29:32.854Z,1190.00
2023-03-26T11:33:09.643Z,1193.00
2023-03-26T11:37:08.653Z,1191.00
2023-03-26T11:41:08.740Z,1194.00
2023-03-26T11:45:08.901Z,1179.00
2023-03-26T11:49:09.057Z,1187.00
2023-03-26T11:53:09.265Z,1193.00
2023-03-26T11:57:09.421Z,1187.00
2023-03-26T12:01:09.530Z,1172.00
2023-03-26T12:05:09.657Z,1168.00
2023-03-26T12:09:09.832Z,1173.00
2023-03-26T12:13:09.977Z,1173.00
2023-03-26T12:17:10.096Z,1163.00
2023-03-26T12:21:10.378Z,1170.00
2023-03-26T12:25:10.567Z,1171.00
2023-03-26T12:29:10.808Z,1147.00
2023-03-26T12:33:10.743Z,1144.00
2023-03-26T12:37:10.703Z,1138.00
2023-03-26T12:42:25.901Z,1133.00
2023-03-26T12:45:11.589Z,1138.00
2023-03-26T12:49:10.709Z,1140.00
2023-03-26T12:53:10.605Z,1135.00
2023-03-26T12:57:11.755Z,1137.00
2023-03-26T13:01:10.507Z,1134.00
2023-03-26T13:05:10.469Z,1138.00
2023-03-26T13:09:10.391Z,1130.00
2023-03-26T13:13:10.366Z,1119.00
2023-03-26T13:17:10.388Z,1115.00
2023-03-26T13:21:10.278Z,1110.00
2023-03-26T13:25:10.248Z,1113.00
2023-03-26T13:29:10.240Z,1106.00
2023-03-26T13:33:10.260Z,1096.00
2023-03-26T13:37:10.204Z,1090.00
2023-03-26T13:41:10.158Z,1090.00
2023-03-26T13:45:10.062Z,1092.00
2023-03-26T13:49:10.057Z,1090.00
2023-03-26T13:53:10.002Z,1108.00
2023-03-26T13:57:09.990Z,1107.00
2023-03-26T14:01:10.141Z,1101.00
2023-03-26T14:05:09.913Z,1097.00
2023-03-26T14:09:09.852Z,1101.00
2023-03-26T14:13:09.854Z,1122.00
2023-03-26T14:17:09.803Z,1106.00
2023-03-26T14:21:09.722Z,1113.00
2023-03-26T14:25:09.712Z,1120.00
2023-03-26T14:29:09.664Z,1107.00
2023-03-26T14:33:09.668Z,1101.00
2023-03-26T14:37:09.808Z,1101.00
2023-03-26T14:41:09.809Z,1107.00
2023-03-26T14:45:09.931Z,1113.00
2023-03-26T14:49:09.957Z,1101.00
2023-03-26T14:53:10.074Z,1109.00
2023-03-26T14:57:10.192Z,1110.00
2023-03-26T15:01:10.334Z,1116.00
2023-03-26T15:05:10.432Z,1087.00
2023-03-26T15:09:10.516Z,1107.00
2023-03-26T15:13:10.631Z,1101.00
2023-03-26T15:17:10.781Z,1094.00
2023-03-26T15:21:10.826Z,1107.00
2023-03-26T15:25:10.911Z,1124.00
2023-03-26T15:29:11.012Z,1124.00
2023-03-26T15:33:11.170Z,1108.00
2023-03-26T15:37:11.294Z,1101.00
2023-03-26T15:41:11.474Z,1126.00
2023-03-26T15:45:11.530Z,1125.00
2023-03-26T15:49:11.712Z,1113.00
2023-03-26T15:53:11.793Z,1128.00
2023-03-26T15:57:12.099Z,1116.00
2023-03-26T16:01:12.114Z,1133.00
2023-03-26T16:05:12.316Z,1135.00
2023-03-26T16:09:12.463Z,1118.00
2023-03-26T16:13:12.683Z,1123.00
2023-03-26T16:17:12.900Z,1137.00
2023-03-26T16:21:32.200Z,1131.00
2023-03-26T16:25:26.910Z,1135.00
2023-03-26T16:29:13.998Z,1146.00
2023-03-26T16:33:12.936Z,1133.00
2023-03-26T16:37:13.213Z,1135.00
2023-03-26T16:41:12.977Z,1135.00
2023-03-26T16:45:12.905Z,1141.00
2023-03-26T16:49:12.810Z,1147.00
2023-03-26T16:53:12.978Z,1139.00
2023-03-26T16:57:13.228Z,1143.00
2023-03-26T17:01:13.230Z,1149.00
2023-03-26T17:05:13.529Z,1149.00
2023-03-26T17:09:13.478Z,1156.00
2023-03-26T17:13:13.405Z,1140.00
2023-03-26T17:17:13.327Z,1136.00
2023-03-26T17:21:13.363Z,1156.00
2023-03-26T17:25:13.256Z,1136.00
2023-03-26T17:29:13.242Z,1152.00
2023-03-26T17:33:13.223Z,1145.00
2023-03-26T17:37:13.146Z,1148.00
2023-03-26T17:41:13.663Z,1164.00
2023-03-26T17:45:13.079Z,1146.00
2023-03-26T17:49:13.237Z,1148.00
2023-03-26T17:53:13.365Z,1156.00
2023-03-26T17:57:13.512Z,1150.00
2023-03-26T18:01:13.662Z,1148.00
2023-03-26T18:05:13.855Z,1158.00
2023-03-26T18:09:13.807Z,1161.00
2023-03-26T18:13:13.843Z,1123.00
2023-03-26T18:17:13.947Z,1161.00
2023-03-26T18:21:14.087Z,1171.00
2023-03-26T18:25:14.225Z,1148.00
2023-03-26T18:29:14.255Z,1148.00
2023-03-26T18:33:14.363Z,1138.00
2023-03-26T18:37:14.299Z,1156.00
2023-03-26T18:41:14.318Z,1143.00
2023-03-26T18:45:14.338Z,1139.00
2023-03-26T18:49:14.334Z,1168.00
2023-03-26T18:53:14.381Z,1150.00
2023-03-26T18:57:15.870Z,1161.00
2023-03-26T19:01:24.050Z,1148.00
2023-03-26T19:05:15.317Z,1167.00
2023-03-26T19:09:28.642Z,1169.00
2023-03-26T19:13:15.250Z,1172.00
2023-03-26T19:17:14.144Z,1167.00
2023-03-26T19:21:14.214Z,1158.00
2023-03-26T19:25:14.124Z,1156.00
2023-03-26T19:29:14.058Z,1149.00
2023-03-26T19:33:14.227Z,1167.00
2023-03-26T19:37:14.120Z,1176.00
2023-03-26T19:41:14.298Z,1167.00
2023-03-26T19:45:14.244Z,1165.00
2023-03-26T19:49:14.326Z,1176.00
2023-03-26T19:53:16.891Z,1168.00
2023-03-26T19:57:14.296Z,1175.00
2023-03-26T20:01:14.248Z,1149.00
2023-03-26T20:05:14.191Z,1161.00
2023-03-26T20:09:14.417Z,1156.00
2023-03-26T20:13:14.138Z,1182.00
2023-03-26T20:17:14.142Z,1174.00
2023-03-26T20:21:14.054Z,1160.00
2023-03-26T20:25:14.013Z,1152.00
2023-03-26T20:29:14.006Z,1174.00
2023-03-26T20:33:14.049Z,1184.00
2023-03-26T20:37:13.893Z,1165.00
2023-03-26T20:41:13.912Z,1163.00
2023-03-26T20:45:13.846Z,1174.00
2023-03-26T20:49:13.835Z,1185.00
2023-03-26T20:53:13.905Z,1189.00
2023-03-26T20:57:13.780Z,1168.00
2023-03-26T21:01:13.688Z,1193.00
2023-03-26T21:05:13.617Z,1179.00
2023-03-26T21:09:13.617Z,1187.00
2023-03-26T21:13:13.590Z,1195.00
2023-03-26T21:17:13.565Z,1191.00
2023-03-26T21:21:20.842Z,1177.00
2023-03-26T21:25:14.476Z,1183.00
2023-03-26T21:29:13.459Z,1193.00
2023-03-26T21:33:13.395Z,1193.00
2023-03-26T21:37:13.317Z,1193.00
2023-03-26T21:41:13.308Z,1170.00
2023-03-26T21:45:13.281Z,1187.00
2023-03-26T21:49:13.402Z,1170.00
2023-03-26T21:53:13.486Z,1195.00
2023-03-26T21:57:13.537Z,1173.00
2023-03-26T22:01:18.268Z,1194.00
2023-03-26T22:05:13.585Z,1196.00
2023-03-26T22:09:15.079Z,1184.00
2023-03-26T22:13:13.504Z,1192.00
2023-03-26T22:17:13.477Z,1184.00
2023-03-26T22:21:13.475Z,1191.00
2023-03-26T22:25:13.373Z,1193.00
2023-03-26T22:29:13.349Z,1196.00
2023-03-26T22:33:13.352Z,1193.00
2023-03-26T22:37:13.305Z,1192.00
2023-03-26T22:41:13.271Z,1200.00
2023-03-26T22:45:13.211Z,1172.00
2023-03-26T22:49:13.212Z,1191.00
2023-03-26T22:53:13.156Z,1197.00
2023-03-26T22:57:13.113Z,1197.00
2023-03-26T23:01:13.082Z,1183.00
2023-03-26T23:05:13.000Z,1181.00
2023-03-26T23:09:13.032Z,1175.00
2023-03-26T23:13:12.970Z,1205.00
2023-03-26T23:17:12.934Z,1194.00
2023-03-26T23:21:12.966Z,1191.00
2023-03-26T23:25:12.831Z,1187.00
2023-03-26T23:29:12.959Z,1198.00
2023-03-26T23:33:12.837Z,1210.00
2023-03-26T23:37:13.013Z,1200.00
2023-03-26T23:41:12.961Z,1188.00
2023-03-26T23:45:13.082Z,1195.00
2023-03-26T23:49:13.157Z,1204.00
2023-03-26T23:53:13.238Z,1194.00
2023-03-26T23:57:13.324Z,1193.00
