createdAt,value
2018-04-15T00:00:25.040Z,13.1
2018-04-15T00:01:25.696Z,13.0
2018-04-15T00:02:26.353Z,13.1
2018-04-15T00:03:27.009Z,13.1
2018-04-15T00:04:27.667Z,13.1
2018-04-15T00:05:28.323Z,13.0
2018-04-15T00:06:28.979Z,13.1
2018-04-15T00:07:29.636Z,13.2
2018-04-15T00:08:30.300Z,13.1
2018-04-15T00:09:30.951Z,13.1
2018-04-15T00:10:31.607Z,13.0
2018-04-15T00:11:32.264Z,13.1
2018-04-15T00:12:32.920Z,13.1
2018-04-15T00:13:33.582Z,13.1
2018-04-15T00:14:34.234Z,13.1
2018-04-15T00:15:34.889Z,13.0
2018-04-15T00:16:35.547Z,13.1
2018-04-15T00:17:36.203Z,13.1
2018-04-15T00:18:36.862Z,13.0
2018-04-15T00:19:37.518Z,13.1
2018-04-15T00:20:38.174Z,13.1
2018-04-15T00:21:38.831Z,13.0
2018-04-15T00:22:39.489Z,13.1
2018-04-15T00:23:40.144Z,13.0
2018-04-15T00:24:40.799Z,13.1
2018-04-15T00:25:41.455Z,13.0
2018-04-15T00:26:42.115Z,13.1
2018-04-15T00:27:42.769Z,13.0
2018-04-15T00:28:43.427Z,13.0
2018-04-15T00:29:44.082Z,13.1
2018-04-15T00:30:44.739Z,13.0
2018-04-15T00:31:45.398Z,13.1
2018-04-15T00:32:46.052Z,13.0
2018-04-15T00:33:46.710Z,13.0
2018-04-15T00:34:47.366Z,13.0
2018-04-15T00:35:48.023Z,13.0
2018-04-15T00:36:48.680Z,13.0
2018-04-15T00:37:49.373Z,12.9
2018-04-15T00:38:50.029Z,12.9
2018-04-15T00:39:50.687Z,13.0
2018-04-15T00:40:51.343Z,12.9
2018-04-15T00:41:51.998Z,12.9
2018-04-15T00:42:52.656Z,12.9
2018-04-15T00:43:53.351Z,12.9
2018-04-15T00:44:54.008Z,12.9
2018-04-15T00:45:54.666Z,12.9
2018-04-15T00:46:55.355Z,12.9
2018-04-15T00:47:56.012Z,13.0
2018-04-15T00:48:56.668Z,13.0
2018-04-15T00:49:57.324Z,12.9
2018-04-15T00:50:57.980Z,12.9
2018-04-15T00:51:58.638Z,12.9
2018-04-15T00:52:59.295Z,12.8
2018-04-15T00:53:59.951Z,12.8
2018-04-15T00:55:00.605Z,12.8
2018-04-15T00:56:01.264Z,12.8
2018-04-15T00:57:01.921Z,12.8
2018-04-15T00:58:02.578Z,12.8
2018-04-15T00:59:03.236Z,12.8
2018-04-15T01:00:03.893Z,12.8
2018-04-15T01:01:04.549Z,12.8
2018-04-15T01:02:05.207Z,12.7
2018-04-15T01:03:05.862Z,12.7
2018-04-15T01:04:06.519Z,12.6
2018-04-15T01:05:07.176Z,12.7
2018-04-15T01:06:07.833Z,12.6
2018-04-15T01:07:08.488Z,12.6
2018-04-15T01:08:09.145Z,12.6
2018-04-15T01:09:09.800Z,12.5
2018-04-15T01:10:10.459Z,12.5
2018-04-15T01:11:11.116Z,12.3
2018-04-15T01:12:11.772Z,12.3
2018-04-15T01:13:12.427Z,12.4
2018-04-15T01:14:13.083Z,12.4
2018-04-15T01:15:13.743Z,12.4
2018-04-15T01:16:14.435Z,12.3
2018-04-15T01:17:15.091Z,12.3
2018-04-15T01:18:15.746Z,12.2
2018-04-15T01:19:16.443Z,12.3
2018-04-15T01:20:17.166Z,12.2
2018-04-15T01:21:17.829Z,12.2
2018-04-15T01:22:18.487Z,12.2
2018-04-15T01:23:19.142Z,12.2
2018-04-15T01:24:19.798Z,12.2
2018-04-15T01:25:20.458Z,12.2
2018-04-15T01:26:21.110Z,12.2
2018-04-15T01:27:21.764Z,12.2
2018-04-15T01:28:22.420Z,12.1
2018-04-15T01:29:23.078Z,12.1
2018-04-15T01:30:23.734Z,12.2
2018-04-15T01:31:24.443Z,12.1
2018-04-15T01:32:25.100Z,12.1
2018-04-15T01:33:25.755Z,12.1
2018-04-15T01:34:26.412Z,12.2
2018-04-15T01:35:27.066Z,12.1
2018-04-15T01:36:27.724Z,12.0
2018-04-15T01:37:28.378Z,12.1
2018-04-15T01:38:29.073Z,12.0
2018-04-15T01:39:29.729Z,12.0
2018-04-15T01:40:30.386Z,11.9
2018-04-15T01:41:31.040Z,11.9
2018-04-15T01:42:31.696Z,11.9
2018-04-15T01:43:32.350Z,11.9
2018-04-15T01:44:33.006Z,11.9
2018-04-15T01:45:33.660Z,11.9
2018-04-15T01:46:34.317Z,11.8
2018-04-15T01:47:34.976Z,11.8
2018-04-15T01:48:35.628Z,11.7
2018-04-15T01:49:36.283Z,11.7
2018-04-15T01:50:36.939Z,11.7
2018-04-15T01:51:37.593Z,11.7
2018-04-15T01:52:38.250Z,11.7
2018-04-15T01:53:38.907Z,11.6
2018-04-15T01:54:39.563Z,11.6
2018-04-15T01:55:40.217Z,11.6
2018-04-15T01:56:40.873Z,11.5
2018-04-15T01:57:41.530Z,11.5
2018-04-15T01:58:42.185Z,11.6
2018-04-15T01:59:42.840Z,11.5
2018-04-15T02:00:43.496Z,11.5
2018-04-15T02:01:44.159Z,11.5
2018-04-15T02:02:44.847Z,11.6
2018-04-15T02:03:45.503Z,11.5
2018-04-15T02:04:46.159Z,11.6
2018-04-15T02:05:46.814Z,11.6
2018-04-15T02:06:47.470Z,11.6
2018-04-15T02:07:48.126Z,11.5
2018-04-15T02:08:48.781Z,11.5
2018-04-15T02:09:49.437Z,11.6
2018-04-15T02:10:50.095Z,11.6
2018-04-15T02:11:50.750Z,11.5
2018-04-15T02:12:51.406Z,11.5
2018-04-15T02:13:52.060Z,11.5
2018-04-15T02:14:52.718Z,11.5
2018-04-15T02:15:53.373Z,11.5
2018-04-15T02:16:54.029Z,11.5
2018-04-15T02:17:54.685Z,11.4
2018-04-15T02:18:55.339Z,11.5
2018-04-15T02:19:55.997Z,11.5
2018-04-15T02:20:56.655Z,11.4
2018-04-15T02:21:57.308Z,11.4
2018-04-15T02:22:57.962Z,11.5
2018-04-15T02:23:58.619Z,11.5
2018-04-15T02:24:59.273Z,11.4
2018-04-15T02:25:59.929Z,11.5
2018-04-15T02:27:00.585Z,11.4
2018-04-15T02:28:01.241Z,11.4
2018-04-15T02:29:01.898Z,11.5
2018-04-15T02:30:02.555Z,11.4
2018-04-15T02:31:03.249Z,11.6
2018-04-15T02:32:03.904Z,11.5
2018-04-15T02:33:04.569Z,11.4
2018-04-15T02:34:05.216Z,11.4
2018-04-15T02:35:05.873Z,11.5
2018-04-15T02:36:06.566Z,11.4
2018-04-15T02:37:07.224Z,11.5
2018-04-15T02:38:07.877Z,11.5
2018-04-15T02:39:08.533Z,11.5
2018-04-15T02:40:09.188Z,11.4
2018-04-15T02:41:09.844Z,11.4
2018-04-15T02:42:10.504Z,11.4
2018-04-15T02:43:11.192Z,11.4
2018-04-15T02:44:11.850Z,11.4
2018-04-15T02:45:12.503Z,11.4
2018-04-15T02:46:13.157Z,11.4
2018-04-15T02:47:13.814Z,11.4
2018-04-15T02:48:14.470Z,11.4
2018-04-15T02:49:15.126Z,11.4
2018-04-15T02:50:15.784Z,11.4
2018-04-15T02:51:16.438Z,11.5
2018-04-15T02:52:17.094Z,11.4
2018-04-15T02:53:17.749Z,11.5
2018-04-15T02:54:18.405Z,11.5
2018-04-15T02:55:19.061Z,11.4
2018-04-15T02:56:19.715Z,11.4
2018-04-15T02:57:20.373Z,11.4
2018-04-15T02:58:21.026Z,11.4
2018-04-15T02:59:21.684Z,11.5
2018-04-15T03:00:22.336Z,11.4
2018-04-15T03:01:22.993Z,11.5
2018-04-15T03:02:23.647Z,11.4
2018-04-15T03:03:24.303Z,11.4
2018-04-15T03:04:24.965Z,11.5
2018-04-15T03:05:25.613Z,11.4
2018-04-15T03:06:26.271Z,11.5
2018-04-15T03:07:26.925Z,11.5
2018-04-15T03:08:27.580Z,11.5
2018-04-15T03:09:28.236Z,11.5
2018-04-15T03:10:28.891Z,11.5
2018-04-15T03:11:29.548Z,11.5
2018-04-15T03:12:30.241Z,11.5
2018-04-15T03:13:30.896Z,11.4
2018-04-15T03:14:31.552Z,11.4
2018-04-15T03:15:32.246Z,11.4
2018-04-15T03:16:32.901Z,11.4
2018-04-15T03:17:33.557Z,11.4
2018-04-15T03:18:34.212Z,11.4
2018-04-15T03:19:34.869Z,11.4
2018-04-15T03:20:35.525Z,11.5
2018-04-15T03:21:36.179Z,11.5
2018-04-15T03:22:36.835Z,11.4
2018-04-15T03:23:37.496Z,11.5
2018-04-15T03:24:38.150Z,11.5
2018-04-15T03:25:38.801Z,11.4
2018-04-15T03:26:39.457Z,11.5
2018-04-15T03:27:40.113Z,11.4
2018-04-15T03:28:40.769Z,11.5
2018-04-15T03:29:41.424Z,11.5
2018-04-15T03:30:42.082Z,11.5
2018-04-15T03:31:42.777Z,11.4
2018-04-15T03:32:43.429Z,11.5
2018-04-15T03:33:44.084Z,11.5
2018-04-15T03:34:44.741Z,11.4
2018-04-15T03:35:45.394Z,11.5
2018-04-15T03:36:46.057Z,11.5
2018-04-15T03:37:46.744Z,11.5
2018-04-15T03:38:47.399Z,11.5
2018-04-15T03:39:48.055Z,11.4
2018-04-15T03:40:48.709Z,11.4
2018-04-15T03:41:49.373Z,11.4
2018-04-15T03:42:50.062Z,11.4
2018-04-15T03:43:50.719Z,11.3
2018-04-15T03:44:51.372Z,11.3
2018-04-15T03:45:52.031Z,11.3
2018-04-15T03:46:52.721Z,11.3
2018-04-15T03:47:53.377Z,11.3
2018-04-15T03:48:54.032Z,11.3
2018-04-15T03:49:54.689Z,11.3
2018-04-15T03:50:55.348Z,11.2
2018-04-15T03:51:55.999Z,11.2
2018-04-15T03:52:56.657Z,11.1
2018-04-15T03:53:57.311Z,11.2
2018-04-15T03:54:57.967Z,11.0
2018-04-15T03:55:58.623Z,11.0
2018-04-15T03:56:59.276Z,11.1
2018-04-15T03:57:59.932Z,11.1
2018-04-15T03:59:00.588Z,11.1
2018-04-15T04:00:01.243Z,11.1
2018-04-15T04:01:01.900Z,11.1
2018-04-15T04:02:02.594Z,11.1
2018-04-15T04:03:03.291Z,11.0
2018-04-15T04:04:03.942Z,11.1
2018-04-15T04:05:04.597Z,11.0
2018-04-15T04:06:05.258Z,11.0
2018-04-15T04:07:05.949Z,11.0
2018-04-15T04:08:06.606Z,11.0
2018-04-15T04:09:07.263Z,11.0
2018-04-15T04:10:07.919Z,10.9
2018-04-15T04:11:08.577Z,11.0
2018-04-15T04:12:09.235Z,11.1
2018-04-15T04:13:09.927Z,10.9
2018-04-15T04:14:10.582Z,10.9
2018-04-15T04:15:11.239Z,11.0
2018-04-15T04:16:11.897Z,10.9
2018-04-15T04:17:12.553Z,10.9
2018-04-15T04:18:13.208Z,10.9
2018-04-15T04:19:13.864Z,11.0
2018-04-15T04:20:14.525Z,11.0
2018-04-15T04:21:15.180Z,10.9
2018-04-15T04:22:15.873Z,10.9
2018-04-15T04:23:16.567Z,10.9
2018-04-15T04:24:17.229Z,10.9
2018-04-15T04:25:17.922Z,10.9
2018-04-15T04:26:18.578Z,10.9
2018-04-15T04:27:19.236Z,11.0
2018-04-15T04:28:19.892Z,10.9
2018-04-15T04:29:20.549Z,11.0
2018-04-15T04:30:21.209Z,10.9
2018-04-15T04:31:21.866Z,10.9
2018-04-15T04:32:22.522Z,10.9
2018-04-15T04:33:23.181Z,10.9
2018-04-15T04:34:23.839Z,11.0
2018-04-15T04:35:24.497Z,10.8
2018-04-15T04:36:25.158Z,10.9
2018-04-15T04:37:25.816Z,10.8
2018-04-15T04:38:26.523Z,10.9
2018-04-15T04:39:27.181Z,10.9
2018-04-15T04:40:27.841Z,10.9
2018-04-15T04:41:28.501Z,10.9
2018-04-15T04:42:29.157Z,10.9
2018-04-15T04:43:29.817Z,11.0
2018-04-15T04:44:30.482Z,10.9
2018-04-15T04:45:31.136Z,11.0
2018-04-15T04:46:31.796Z,11.0
2018-04-15T04:47:32.453Z,11.0
2018-04-15T04:48:33.112Z,11.1
2018-04-15T04:49:33.769Z,11.1
2018-04-15T04:50:34.429Z,11.1
2018-04-15T04:51:35.088Z,11.1
2018-04-15T04:52:35.749Z,11.1
2018-04-15T04:53:36.444Z,11.0
2018-04-15T04:54:37.109Z,11.1
2018-04-15T04:55:37.802Z,11.1
2018-04-15T04:56:38.463Z,11.3
2018-04-15T04:57:39.123Z,11.2
2018-04-15T04:58:39.782Z,11.3
2018-04-15T04:59:40.447Z,11.3
2018-04-15T05:00:41.138Z,11.3
2018-04-15T05:01:41.796Z,11.3
2018-04-15T05:02:42.457Z,11.3
2018-04-15T05:03:43.122Z,11.4
2018-04-15T05:04:43.780Z,11.4
2018-04-15T05:05:44.440Z,11.5
2018-04-15T05:06:45.098Z,11.5
2018-04-15T05:07:45.758Z,11.5
2018-04-15T05:08:46.417Z,11.6
2018-04-15T05:09:47.077Z,11.6
2018-04-15T05:10:47.736Z,11.5
2018-04-15T05:11:48.398Z,11.6
2018-04-15T05:12:49.060Z,11.6
2018-04-15T05:13:49.720Z,11.6
2018-04-15T05:14:50.379Z,11.6
2018-04-15T05:15:51.039Z,11.7
2018-04-15T05:16:51.700Z,11.7
2018-04-15T05:17:52.396Z,11.7
2018-04-15T05:18:53.057Z,11.7
2018-04-15T05:19:53.719Z,11.7
2018-04-15T05:20:54.377Z,11.7
2018-04-15T05:21:55.037Z,11.9
2018-04-15T05:22:55.735Z,11.9
2018-04-15T05:23:56.432Z,11.9
2018-04-15T05:24:57.091Z,11.8
2018-04-15T05:25:57.753Z,11.9
2018-04-15T05:26:58.416Z,11.9
2018-04-15T05:27:59.075Z,11.9
2018-04-15T05:28:59.734Z,11.9
2018-04-15T05:30:00.396Z,11.9
2018-04-15T05:31:01.060Z,11.9
2018-04-15T05:32:01.720Z,12.0
2018-04-15T05:33:02.383Z,12.0
2018-04-15T05:34:03.041Z,12.0
2018-04-15T05:35:03.703Z,12.0
2018-04-15T05:36:04.365Z,12.1
2018-04-15T05:37:05.026Z,12.1
2018-04-15T05:38:05.686Z,12.2
2018-04-15T05:39:06.345Z,12.2
2018-04-15T05:40:07.005Z,12.2
2018-04-15T05:41:07.666Z,12.3
2018-04-15T05:42:08.326Z,12.2
2018-04-15T05:43:08.987Z,12.4
2018-04-15T05:44:09.650Z,12.3
2018-04-15T05:45:10.310Z,12.3
2018-04-15T05:46:10.968Z,12.3
2018-04-15T05:47:11.629Z,12.3
2018-04-15T05:48:12.289Z,12.4
2018-04-15T05:49:12.949Z,12.4
2018-04-15T05:50:13.610Z,12.4
2018-04-15T05:51:14.271Z,12.5
2018-04-15T05:52:14.933Z,12.4
2018-04-15T05:53:15.596Z,12.5
2018-04-15T05:54:16.256Z,12.5
2018-04-15T05:55:16.916Z,12.4
2018-04-15T05:56:17.579Z,12.5
2018-04-15T05:57:18.280Z,12.6
2018-04-15T05:58:18.939Z,12.6
2018-04-15T05:59:19.601Z,12.6
2018-04-15T06:00:20.264Z,12.7
2018-04-15T06:01:20.928Z,12.7
2018-04-15T06:02:21.592Z,12.8
2018-04-15T06:03:22.289Z,12.7
2018-04-15T06:04:22.950Z,12.8
2018-04-15T06:05:23.613Z,13.0
2018-04-15T06:06:24.275Z,13.0
2018-04-15T06:07:24.938Z,13.0
2018-04-15T06:08:25.638Z,13.1
2018-04-15T06:09:26.302Z,13.0
2018-04-15T06:10:26.964Z,13.2
2018-04-15T06:11:27.628Z,13.2
2018-04-15T06:12:28.289Z,13.2
2018-04-15T06:13:28.951Z,13.3
2018-04-15T06:14:29.649Z,13.2
2018-04-15T06:15:30.313Z,13.2
2018-04-15T06:16:30.978Z,13.3
2018-04-15T06:17:31.637Z,13.3
2018-04-15T06:18:32.302Z,13.3
2018-04-15T06:19:32.999Z,13.3
2018-04-15T06:20:33.702Z,13.3
2018-04-15T06:21:34.398Z,13.3
2018-04-15T06:22:35.059Z,13.3
2018-04-15T06:23:35.721Z,13.4
2018-04-15T06:24:36.408Z,13.4
2018-04-15T06:25:37.048Z,13.4
2018-04-15T06:26:37.712Z,13.5
2018-04-15T06:27:38.403Z,13.5
2018-04-15T06:28:39.036Z,13.5
2018-04-15T06:29:39.697Z,13.5
2018-04-15T06:30:40.358Z,13.6
2018-04-15T06:31:41.021Z,13.6
2018-04-15T06:32:41.685Z,13.7
2018-04-15T06:33:42.345Z,13.7
2018-04-15T06:34:43.009Z,13.8
2018-04-15T06:35:43.672Z,13.8
2018-04-15T06:36:44.403Z,13.9
2018-04-15T06:37:45.000Z,14.0
2018-04-15T06:38:45.661Z,14.1
2018-04-15T06:39:46.361Z,14.2
2018-04-15T06:40:47.020Z,14.3
2018-04-15T06:41:47.682Z,14.5
2018-04-15T06:42:48.346Z,14.6
2018-04-15T06:43:49.009Z,14.8
2018-04-15T06:44:49.675Z,15.1
2018-04-15T06:45:50.340Z,15.5
2018-04-15T06:46:51.006Z,16.0
2018-04-15T06:47:51.670Z,16.3
2018-04-15T06:48:52.334Z,16.7
2018-04-15T06:49:52.998Z,17.2
2018-04-15T06:50:53.664Z,17.6
2018-04-15T06:51:54.326Z,17.9
2018-04-15T06:52:54.990Z,18.3
2018-04-15T06:53:55.654Z,18.7
2018-04-15T06:54:56.320Z,19.0
2018-04-15T06:55:56.985Z,19.3
2018-04-15T06:56:57.649Z,19.4
2018-04-15T06:57:58.317Z,19.7
2018-04-15T06:58:58.980Z,19.8
2018-04-15T06:59:59.647Z,20.0
2018-04-15T07:01:00.314Z,20.0
2018-04-15T07:02:00.983Z,20.3
2018-04-15T07:03:01.650Z,20.6
2018-04-15T07:04:02.320Z,20.9
2018-04-15T07:05:03.038Z,21.2
2018-04-15T07:06:03.702Z,21.4
2018-04-15T07:07:04.371Z,21.7
2018-04-15T07:08:05.039Z,22.0
2018-04-15T07:09:05.712Z,22.3
2018-04-15T07:10:06.409Z,22.5
2018-04-15T07:11:07.076Z,23.1
2018-04-15T07:12:07.742Z,23.5
2018-04-15T07:13:08.408Z,23.8
2018-04-15T07:14:09.075Z,24.1
2018-04-15T07:15:09.781Z,24.3
2018-04-15T07:16:10.451Z,24.3
2018-04-15T07:17:11.122Z,24.5
2018-04-15T07:18:11.788Z,24.6
2018-04-15T07:19:12.462Z,25.0
2018-04-15T07:20:13.126Z,25.2
2018-04-15T07:21:13.796Z,25.3
2018-04-15T07:22:14.464Z,25.5
2018-04-15T07:23:15.133Z,25.6
2018-04-15T07:24:15.801Z,25.8
2018-04-15T07:25:16.471Z,26.1
2018-04-15T07:26:17.140Z,26.3
2018-04-15T07:27:17.809Z,26.6
2018-04-15T07:28:18.478Z,27.1
2018-04-15T07:29:19.149Z,27.4
2018-04-15T07:30:19.860Z,27.9
2018-04-15T07:31:20.528Z,28.0
2018-04-15T07:32:21.237Z,28.2
2018-04-15T07:33:21.908Z,27.8
2018-04-15T07:34:22.580Z,27.6
2018-04-15T07:35:23.249Z,27.3
2018-04-15T07:36:23.995Z,27.3
2018-04-15T07:37:24.590Z,27.6
2018-04-15T07:38:25.261Z,28.0
2018-04-15T07:39:25.933Z,28.4
2018-04-15T07:40:26.603Z,28.6
2018-04-15T07:41:27.281Z,28.9
2018-04-15T07:42:27.946Z,29.3
2018-04-15T07:43:28.620Z,29.5
2018-04-15T07:44:29.293Z,29.4
2018-04-15T07:45:29.964Z,29.0
2018-04-15T07:46:30.638Z,28.8
2018-04-15T07:47:31.308Z,28.9
2018-04-15T07:48:31.976Z,29.1
2018-04-15T07:49:32.649Z,29.2
2018-04-15T07:50:33.350Z,29.2
2018-04-15T07:51:33.991Z,29.2
2018-04-15T07:52:34.661Z,28.9
2018-04-15T07:53:35.331Z,28.3
2018-04-15T07:54:36.009Z,27.9
2018-04-15T07:55:36.678Z,27.9
2018-04-15T07:56:37.350Z,27.9
2018-04-15T07:57:38.023Z,28.1
2018-04-15T07:58:38.693Z,28.3
2018-04-15T07:59:39.363Z,28.3
2018-04-15T08:00:40.036Z,28.3
2018-04-15T08:01:40.706Z,28.3
2018-04-15T08:02:41.377Z,28.5
2018-04-15T08:03:42.048Z,28.6
2018-04-15T08:04:42.719Z,28.7
2018-04-15T08:05:43.397Z,28.8
2018-04-15T08:06:44.064Z,29.1
2018-04-15T08:07:44.783Z,29.0
2018-04-15T08:08:45.409Z,29.0
2018-04-15T08:09:46.079Z,29.2
2018-04-15T08:10:46.749Z,29.3
2018-04-15T08:11:47.421Z,28.9
2018-04-15T08:12:48.099Z,28.9
2018-04-15T08:13:48.766Z,29.0
2018-04-15T08:14:49.438Z,29.2
2018-04-15T08:15:50.108Z,29.1
2018-04-15T08:16:50.781Z,29.0
2018-04-15T08:17:51.454Z,28.9
2018-04-15T08:18:52.129Z,28.8
2018-04-15T08:19:52.802Z,28.9
2018-04-15T08:20:53.474Z,29.1
2018-04-15T08:21:54.144Z,28.5
2018-04-15T08:22:54.854Z,27.9
2018-04-15T08:23:55.526Z,27.6
2018-04-15T08:24:56.201Z,27.6
2018-04-15T08:25:56.872Z,27.3
2018-04-15T08:26:57.545Z,26.9
2018-04-15T08:27:58.255Z,26.5
2018-04-15T08:28:58.929Z,26.3
2018-04-15T08:29:59.603Z,26.3
2018-04-15T08:31:00.274Z,26.1
2018-04-15T08:32:00.945Z,25.9
2018-04-15T08:33:01.617Z,25.7
2018-04-15T08:34:02.290Z,25.3
2018-04-15T08:35:02.968Z,25.3
2018-04-15T08:36:03.665Z,25.2
2018-04-15T08:37:04.336Z,24.6
2018-04-15T08:38:05.009Z,24.4
2018-04-15T08:39:05.684Z,24.3
2018-04-15T08:40:06.351Z,24.1
2018-04-15T08:41:07.021Z,24.1
2018-04-15T08:42:07.691Z,24.6
2018-04-15T08:43:08.362Z,24.7
2018-04-15T08:44:09.033Z,24.9
2018-04-15T08:45:09.703Z,24.9
2018-04-15T08:46:10.372Z,25.1
2018-04-15T08:47:11.042Z,25.6
2018-04-15T08:48:11.715Z,26.1
2018-04-15T08:49:12.386Z,26.4
2018-04-15T08:50:13.057Z,26.8
2018-04-15T08:51:13.731Z,27.2
2018-04-15T08:52:14.396Z,27.4
2018-04-15T08:53:15.066Z,27.6
2018-04-15T08:54:15.736Z,27.8
2018-04-15T08:55:16.406Z,27.9
2018-04-15T08:56:17.077Z,27.9
2018-04-15T08:57:17.747Z,28.0
2018-04-15T08:58:18.417Z,28.0
2018-04-15T08:59:19.091Z,28.0
2018-04-15T09:00:19.765Z,27.7
2018-04-15T09:01:20.434Z,27.7
2018-04-15T09:02:21.103Z,27.9
2018-04-15T09:03:21.786Z,27.9
2018-04-15T09:04:22.457Z,27.9
2018-04-15T09:05:23.130Z,28.0
2018-04-15T09:06:23.799Z,28.0
2018-04-15T09:07:24.468Z,28.1
2018-04-15T09:08:25.138Z,28.2
2018-04-15T09:09:25.807Z,28.2
2018-04-15T09:10:26.478Z,28.4
2018-04-15T09:11:27.148Z,28.4
2018-04-15T09:12:27.819Z,28.5
2018-04-15T09:13:28.491Z,28.5
2018-04-15T09:14:29.164Z,28.5
2018-04-15T09:15:29.835Z,28.5
2018-04-15T09:16:30.506Z,28.7
2018-04-15T09:17:31.176Z,28.8
2018-04-15T09:18:31.892Z,28.8
2018-04-15T09:19:32.521Z,28.9
2018-04-15T09:20:33.188Z,28.8
2018-04-15T09:21:33.861Z,28.9
2018-04-15T09:22:34.530Z,28.8
2018-04-15T09:23:35.202Z,28.8
2018-04-15T09:24:35.875Z,28.8
2018-04-15T09:25:36.546Z,28.8
2018-04-15T09:26:37.218Z,28.8
2018-04-15T09:27:37.890Z,28.8
2018-04-15T09:28:38.561Z,28.6
2018-04-15T09:29:39.251Z,28.7
2018-04-15T09:30:39.902Z,28.6
2018-04-15T09:31:40.614Z,28.3
2018-04-15T09:32:41.286Z,28.0
2018-04-15T09:33:41.956Z,28.0
2018-04-15T09:34:42.631Z,27.8
2018-04-15T09:35:43.300Z,27.8
2018-04-15T09:36:43.972Z,27.8
2018-04-15T09:37:44.647Z,27.9
2018-04-15T09:38:45.321Z,28.0
2018-04-15T09:39:46.028Z,28.0
2018-04-15T09:40:46.735Z,28.0
2018-04-15T09:41:47.445Z,28.0
2018-04-15T09:42:48.153Z,28.3
2018-04-15T09:43:48.827Z,28.2
2018-04-15T09:44:49.499Z,28.3
2018-04-15T09:45:50.170Z,28.2
2018-04-15T09:46:50.843Z,28.2
2018-04-15T09:47:51.552Z,28.2
2018-04-15T09:48:52.222Z,28.2
2018-04-15T09:49:52.894Z,28.2
2018-04-15T09:50:53.564Z,28.2
2018-04-15T09:51:54.235Z,28.0
2018-04-15T09:52:54.910Z,27.9
2018-04-15T09:53:55.621Z,27.7
2018-04-15T09:54:56.290Z,27.6
2018-04-15T09:55:56.961Z,27.5
2018-04-15T09:56:57.632Z,27.3
2018-04-15T09:57:58.304Z,27.3
2018-04-15T09:58:58.975Z,27.2
2018-04-15T09:59:59.648Z,27.1
2018-04-15T10:01:00.319Z,27.1
2018-04-15T10:02:00.992Z,26.8
2018-04-15T10:03:01.704Z,26.7
2018-04-15T10:04:02.376Z,26.5
2018-04-15T10:05:03.048Z,26.4
2018-04-15T10:06:03.755Z,26.3
2018-04-15T10:07:04.426Z,26.2
2018-04-15T10:08:05.106Z,26.1
2018-04-15T10:09:05.806Z,26.1
2018-04-15T10:10:06.476Z,26.1
2018-04-15T10:11:07.149Z,26.1
2018-04-15T10:12:07.871Z,26.0
2018-04-15T10:13:08.543Z,26.1
2018-04-15T10:14:09.216Z,26.3
2018-04-15T10:15:09.892Z,26.3
2018-04-15T10:16:10.599Z,26.4
2018-04-15T10:17:11.270Z,26.5
2018-04-15T10:18:11.943Z,26.4
2018-04-15T10:19:12.613Z,26.3
2018-04-15T10:20:13.283Z,26.3
2018-04-15T10:21:13.954Z,26.2
2018-04-15T10:22:14.625Z,26.2
2018-04-15T10:23:15.296Z,26.0
2018-04-15T10:24:15.997Z,26.1
2018-04-15T10:25:16.641Z,25.8
2018-04-15T10:26:17.314Z,25.5
2018-04-15T10:27:18.036Z,25.3
2018-04-15T10:28:18.707Z,25.1
2018-04-15T10:29:19.380Z,25.2
2018-04-15T10:30:20.052Z,25.0
2018-04-15T10:31:20.722Z,24.9
2018-04-15T10:32:21.392Z,24.7
2018-04-15T10:33:22.062Z,24.5
2018-04-15T10:34:22.733Z,24.5
2018-04-15T10:35:23.404Z,24.2
2018-04-15T10:36:24.074Z,24.1
2018-04-15T10:37:24.744Z,24.0
2018-04-15T10:38:25.415Z,24.0
2018-04-15T10:39:26.088Z,24.2
2018-04-15T10:40:26.761Z,24.1
2018-04-15T10:41:27.468Z,24.2
2018-04-15T10:42:28.139Z,24.1
2018-04-15T10:43:28.807Z,24.1
2018-04-15T10:44:29.477Z,24.1
2018-04-15T10:45:30.148Z,24.1
2018-04-15T10:46:30.816Z,24.2
2018-04-15T10:47:31.486Z,24.2
2018-04-15T10:48:32.157Z,24.2
2018-04-15T10:49:32.832Z,24.3
2018-04-15T10:50:33.498Z,24.3
2018-04-15T10:51:34.172Z,24.4
2018-04-15T10:52:34.837Z,24.2
2018-04-15T10:53:35.545Z,24.1
2018-04-15T10:54:36.225Z,23.9
2018-04-15T10:55:36.928Z,23.9
2018-04-15T10:56:37.594Z,23.9
2018-04-15T10:57:38.415Z,23.9
2018-04-15T10:58:39.086Z,23.9
2018-04-15T10:59:39.755Z,23.9
2018-04-15T11:00:40.425Z,23.9
2018-04-15T11:01:41.095Z,23.9
2018-04-15T11:02:41.766Z,23.8
2018-04-15T11:03:42.434Z,23.9
2018-04-15T11:04:43.106Z,23.9
2018-04-15T11:05:43.776Z,23.8
2018-04-15T11:06:44.447Z,24.0
2018-04-15T11:07:45.117Z,24.0
2018-04-15T11:08:45.801Z,24.0
2018-04-15T11:09:46.483Z,24.1
2018-04-15T11:10:47.191Z,24.1
2018-04-15T11:11:47.861Z,24.1
2018-04-15T11:12:48.532Z,24.0
2018-04-15T11:13:49.201Z,24.1
2018-04-15T11:14:49.875Z,24.1
2018-04-15T11:15:50.543Z,24.1
2018-04-15T11:16:51.211Z,24.1
2018-04-15T11:17:51.882Z,24.1
2018-04-15T11:18:52.552Z,24.1
2018-04-15T11:19:53.259Z,24.0
2018-04-15T11:20:53.929Z,23.9
2018-04-15T11:21:54.639Z,23.9
2018-04-15T11:22:55.310Z,23.9
2018-04-15T11:23:55.979Z,23.9
2018-04-15T11:24:56.648Z,23.8
2018-04-15T11:25:57.318Z,23.8
2018-04-15T11:26:57.986Z,23.7
2018-04-15T11:27:58.655Z,23.6
2018-04-15T11:28:59.360Z,23.5
2018-04-15T11:29:59.992Z,23.5
2018-04-15T11:31:00.660Z,23.6
2018-04-15T11:32:01.332Z,23.6
2018-04-15T11:33:02.003Z,23.7
2018-04-15T11:34:02.674Z,23.6
2018-04-15T11:35:03.343Z,23.6
2018-04-15T11:36:04.011Z,23.6
2018-04-15T11:37:04.679Z,23.6
2018-04-15T11:38:05.347Z,23.6
2018-04-15T11:39:06.016Z,23.5
2018-04-15T11:40:06.684Z,23.4
2018-04-15T11:41:07.352Z,23.4
2018-04-15T11:42:08.021Z,23.4
2018-04-15T11:43:08.692Z,23.5
2018-04-15T11:44:09.362Z,23.6
2018-04-15T11:45:10.077Z,23.6
2018-04-15T11:46:10.700Z,23.6
2018-04-15T11:47:11.366Z,23.5
2018-04-15T11:48:12.033Z,23.6
2018-04-15T11:49:12.701Z,23.5
2018-04-15T11:50:13.372Z,23.5
2018-04-15T11:51:14.040Z,23.6
2018-04-15T11:52:14.712Z,23.5
2018-04-15T11:53:15.429Z,23.4
2018-04-15T11:54:16.096Z,23.3
2018-04-15T11:55:16.766Z,23.4
2018-04-15T11:56:17.435Z,23.4
2018-04-15T11:57:18.105Z,23.3
2018-04-15T11:58:18.775Z,23.4
2018-04-15T11:59:19.445Z,23.4
2018-04-15T12:00:20.112Z,23.3
2018-04-15T12:01:20.778Z,23.4
2018-04-15T12:02:21.448Z,23.4
2018-04-15T12:03:22.116Z,23.4
2018-04-15T12:04:22.786Z,23.4
2018-04-15T12:05:23.496Z,23.6
2018-04-15T12:06:24.162Z,23.6
2018-04-15T12:07:24.832Z,23.7
2018-04-15T12:08:25.503Z,23.6
2018-04-15T12:09:26.170Z,23.7
2018-04-15T12:10:26.836Z,23.6
2018-04-15T12:11:27.504Z,23.6
2018-04-15T12:12:28.173Z,23.5
2018-04-15T12:13:28.897Z,23.5
2018-04-15T12:14:29.558Z,23.5
2018-04-15T12:15:30.227Z,23.5
2018-04-15T12:16:30.937Z,23.5
2018-04-15T12:17:31.607Z,23.4
2018-04-15T12:18:32.361Z,23.3
2018-04-15T12:19:33.029Z,23.4
2018-04-15T12:20:33.698Z,23.4
2018-04-15T12:21:34.370Z,23.5
2018-04-15T12:22:35.038Z,23.6
2018-04-15T12:23:35.753Z,23.7
2018-04-15T12:24:36.421Z,23.7
2018-04-15T12:25:37.090Z,23.7
2018-04-15T12:26:37.758Z,23.8
2018-04-15T12:27:38.467Z,23.8
2018-04-15T12:28:39.137Z,23.8
2018-04-15T12:29:39.808Z,23.7
2018-04-15T12:30:40.517Z,23.8
2018-04-15T12:31:41.185Z,23.8
2018-04-15T12:32:41.853Z,23.8
2018-04-15T12:33:42.579Z,23.8
2018-04-15T12:34:43.192Z,23.8
2018-04-15T12:35:43.870Z,23.8
2018-04-15T12:36:44.530Z,23.9
2018-04-15T12:37:45.197Z,23.9
2018-04-15T12:38:45.866Z,23.9
2018-04-15T12:39:46.537Z,23.9
2018-04-15T12:40:47.205Z,23.9
2018-04-15T12:41:47.874Z,23.8
2018-04-15T12:42:48.543Z,23.8
2018-04-15T12:43:49.212Z,23.8
2018-04-15T12:44:49.880Z,23.9
2018-04-15T12:45:50.552Z,23.8
2018-04-15T12:46:51.256Z,23.9
2018-04-15T12:47:51.925Z,23.8
2018-04-15T12:48:52.595Z,23.7
2018-04-15T12:49:53.264Z,23.8
2018-04-15T12:50:53.933Z,23.8
2018-04-15T12:51:54.601Z,23.9
2018-04-15T12:52:55.269Z,23.9
2018-04-15T12:53:55.938Z,24.0
2018-04-15T12:54:56.608Z,24.0
2018-04-15T12:55:57.277Z,24.0
2018-04-15T12:56:57.946Z,24.0
2018-04-15T12:57:58.615Z,24.1
2018-04-15T12:58:59.334Z,24.1
2018-04-15T13:00:00.002Z,24.1
2018-04-15T13:01:00.672Z,24.1
2018-04-15T13:02:01.344Z,24.3
2018-04-15T13:03:02.014Z,24.3
2018-04-15T13:04:02.683Z,24.3
2018-04-15T13:05:03.352Z,24.3
2018-04-15T13:06:04.063Z,24.3
2018-04-15T13:07:04.688Z,24.3
2018-04-15T13:08:05.357Z,24.2
2018-04-15T13:09:06.027Z,24.3
2018-04-15T13:10:06.696Z,24.3
2018-04-15T13:11:07.364Z,24.3
2018-04-15T13:12:08.034Z,24.2
2018-04-15T13:13:08.705Z,24.3
2018-04-15T13:14:09.375Z,24.3
2018-04-15T13:15:10.045Z,24.3
2018-04-15T13:16:10.714Z,24.4
2018-04-15T13:17:11.383Z,24.4
2018-04-15T13:18:12.051Z,24.3
2018-04-15T13:19:12.720Z,24.5
2018-04-15T13:20:13.390Z,24.5
2018-04-15T13:21:14.061Z,24.6
2018-04-15T13:22:14.734Z,24.7
2018-04-15T13:23:15.400Z,24.9
2018-04-15T13:24:16.077Z,24.9
2018-04-15T13:25:16.743Z,25.0
2018-04-15T13:26:17.413Z,25.0
2018-04-15T13:27:18.081Z,24.9