createdAt,value
2018-01-24T00:00:22.830Z,1010.14
2018-01-24T00:01:22.788Z,1010.14
2018-01-24T00:02:22.750Z,1010.16
2018-01-24T00:03:22.708Z,1010.15
2018-01-24T00:04:22.669Z,1010.05
2018-01-24T00:05:22.919Z,1010.12
2018-01-24T00:06:22.777Z,1010.02
2018-01-24T00:07:22.534Z,1010.12
2018-01-24T00:08:22.506Z,1010.08
2018-01-24T00:09:22.449Z,1009.99
2018-01-24T00:10:22.411Z,1009.97
2018-01-24T00:11:22.369Z,1009.96
2018-01-24T00:12:22.675Z,1009.98
2018-01-24T00:13:22.292Z,1009.83
2018-01-24T00:14:22.240Z,1009.79
2018-01-24T00:15:22.202Z,1009.74
2018-01-24T00:16:22.612Z,1009.81
2018-01-24T00:17:22.178Z,1009.80
2018-01-24T00:18:22.074Z,1009.74
2018-01-24T00:19:22.330Z,1009.67
2018-01-24T00:20:21.990Z,1009.64
2018-01-24T00:21:21.945Z,1009.74
2018-01-24T00:22:21.903Z,1009.77
2018-01-24T00:23:21.866Z,1009.66
2018-01-24T00:24:21.825Z,1009.66
2018-01-24T00:25:21.778Z,1009.58
2018-01-24T00:26:22.037Z,1009.69
2018-01-24T00:27:21.702Z,1009.82
2018-01-24T00:28:21.666Z,1009.66
2018-01-24T00:29:21.614Z,1009.69
2018-01-24T00:30:21.569Z,1009.67
2018-01-24T00:31:21.536Z,1009.70
2018-01-24T00:32:21.486Z,1009.78
2018-01-24T00:33:21.744Z,1009.78
2018-01-24T00:34:21.452Z,1009.72
2018-01-24T00:35:21.369Z,1009.74
2018-01-24T00:36:21.331Z,1009.74
2018-01-24T00:37:21.276Z,1009.73
2018-01-24T00:38:21.241Z,1009.74
2018-01-24T00:39:21.194Z,1009.66
2018-01-24T00:40:21.501Z,1009.71
2018-01-24T00:41:21.110Z,1009.68
2018-01-24T00:42:21.072Z,1009.69
2018-01-24T00:43:21.026Z,1009.65
2018-01-24T00:44:20.984Z,1009.63
2018-01-24T00:45:20.953Z,1009.66
2018-01-24T00:46:21.249Z,1009.69
2018-01-24T00:47:20.858Z,1009.76
2018-01-24T00:48:20.816Z,1009.71
2018-01-24T00:49:20.777Z,1009.69
2018-01-24T00:50:20.737Z,1009.65
2018-01-24T00:51:20.839Z,1009.59
2018-01-24T00:52:20.952Z,1009.59
2018-01-24T00:53:20.606Z,1009.63
2018-01-24T00:54:20.565Z,1009.59
2018-01-24T00:55:20.520Z,1009.71
2018-01-24T00:56:20.479Z,1009.81
2018-01-24T00:57:20.489Z,1009.70
2018-01-24T00:58:20.696Z,1009.70
2018-01-24T00:59:20.405Z,1009.72
2018-01-24T01:00:20.317Z,1009.60
2018-01-24T01:01:20.269Z,1009.54
2018-01-24T01:02:20.231Z,1009.57
2018-01-24T01:03:20.240Z,1009.54
2018-01-24T01:04:20.444Z,1009.49
2018-01-24T01:05:20.101Z,1009.47
2018-01-24T01:06:20.060Z,1009.44
2018-01-24T01:07:20.021Z,1009.46
2018-01-24T01:08:19.982Z,1009.46
2018-01-24T01:09:19.933Z,1009.47
2018-01-24T01:10:20.193Z,1009.48
2018-01-24T01:11:19.850Z,1009.48
2018-01-24T01:12:19.809Z,1009.45
2018-01-24T01:13:19.766Z,1009.45
2018-01-24T01:14:19.732Z,1009.38
2018-01-24T01:15:19.683Z,1009.45
2018-01-24T01:16:19.650Z,1009.52
2018-01-24T01:17:19.903Z,1009.51
2018-01-24T01:18:19.558Z,1009.56
2018-01-24T01:19:19.519Z,1009.58
2018-01-24T01:20:19.474Z,1009.60
2018-01-24T01:21:19.431Z,1009.56
2018-01-24T01:22:19.447Z,1009.60
2018-01-24T01:23:19.347Z,1009.61
2018-01-24T01:24:19.612Z,1009.61
2018-01-24T01:25:19.266Z,1009.66
2018-01-24T01:26:19.223Z,1009.72
2018-01-24T01:27:19.246Z,1009.68
2018-01-24T01:28:19.147Z,1009.68
2018-01-24T01:29:19.101Z,1009.73
2018-01-24T01:30:19.055Z,1009.68
2018-01-24T01:31:19.315Z,1009.64
2018-01-24T01:32:18.971Z,1009.66
2018-01-24T01:33:18.981Z,1009.69
2018-01-24T01:34:18.887Z,1009.60
2018-01-24T01:35:18.850Z,1009.65
2018-01-24T01:36:18.805Z,1009.66
2018-01-24T01:37:18.810Z,1009.71
2018-01-24T01:38:19.021Z,1009.66
2018-01-24T01:39:18.687Z,1009.57
2018-01-24T01:40:18.693Z,1009.69
2018-01-24T01:41:18.604Z,1009.64
2018-01-24T01:42:18.553Z,1009.71
2018-01-24T01:43:18.512Z,1009.65
2018-01-24T01:44:18.472Z,1009.67
2018-01-24T01:45:18.735Z,1009.72
2018-01-24T01:46:18.392Z,1009.74
2018-01-24T01:47:18.346Z,1009.73
2018-01-24T01:48:18.305Z,1009.73
2018-01-24T01:49:18.260Z,1009.73
2018-01-24T01:50:18.269Z,1009.65
2018-01-24T01:51:18.228Z,1009.73
2018-01-24T01:52:18.442Z,1009.71
2018-01-24T01:53:18.095Z,1009.70
2018-01-24T01:54:18.056Z,1009.75
2018-01-24T01:55:18.018Z,1009.80
2018-01-24T01:56:17.970Z,1009.72
2018-01-24T01:57:17.927Z,1009.71
2018-01-24T01:58:18.192Z,1009.69
2018-01-24T01:59:17.847Z,1009.74
2018-01-24T02:00:17.803Z,1009.71
2018-01-24T02:01:17.760Z,1009.77
2018-01-24T02:02:17.768Z,1009.83
2018-01-24T02:03:17.677Z,1009.75
2018-01-24T02:04:17.934Z,1009.80
2018-01-24T02:05:17.593Z,1009.85
2018-01-24T02:06:17.550Z,1009.79
2018-01-24T02:07:17.516Z,1009.74
2018-01-24T02:08:17.475Z,1009.77
2018-01-24T02:09:17.475Z,1009.81
2018-01-24T02:10:17.693Z,1009.83
2018-01-24T02:11:17.395Z,1009.78
2018-01-24T02:12:17.306Z,1009.84
2018-01-24T02:13:17.264Z,1009.78
2018-01-24T02:14:17.221Z,1009.81
2018-01-24T02:15:17.231Z,1009.86
2018-01-24T02:16:17.437Z,1009.86
2018-01-24T02:17:17.093Z,1009.84
2018-01-24T02:18:17.052Z,1009.81
2018-01-24T02:19:17.010Z,1009.89
2018-01-24T02:20:16.969Z,1009.85
2018-01-24T02:21:16.930Z,1009.81
2018-01-24T02:22:17.185Z,1009.86
2018-01-24T02:23:16.843Z,1009.76
2018-01-24T02:24:16.805Z,1009.72
2018-01-24T02:25:16.771Z,1009.73
2018-01-24T02:26:16.718Z,1009.71
2018-01-24T02:27:17.276Z,1009.72
2018-01-24T02:28:17.075Z,1009.72
2018-01-24T02:29:17.282Z,1009.76
2018-01-24T02:30:17.021Z,1009.70
2018-01-24T02:31:17.662Z,1009.73
2018-01-24T02:32:16.800Z,1009.65
2018-01-24T02:33:17.155Z,1009.72
2018-01-24T02:34:16.800Z,1009.62
2018-01-24T02:35:16.432Z,1009.72
2018-01-24T02:36:16.605Z,1009.75
2018-01-24T02:37:16.263Z,1009.71
2018-01-24T02:38:16.228Z,1009.68
2018-01-24T02:39:16.181Z,1009.66
2018-01-24T02:40:16.140Z,1009.67
2018-01-24T02:41:16.107Z,1009.61
2018-01-24T02:42:16.055Z,1009.70
2018-01-24T02:43:16.314Z,1009.66
2018-01-24T02:45:15.938Z,1009.64
2018-01-24T02:46:15.887Z,1009.66
2018-01-24T02:47:15.859Z,1009.70
2018-01-24T02:48:15.806Z,1009.59
2018-01-24T02:49:15.766Z,1009.68
2018-01-24T02:50:16.024Z,1009.65
2018-01-24T02:51:15.681Z,1009.67
2018-01-24T02:52:15.640Z,1009.62
2018-01-24T02:53:15.596Z,1009.60
2018-01-24T02:54:15.561Z,1009.59
2018-01-24T02:55:15.515Z,1009.63
2018-01-24T02:56:15.478Z,1009.62
2018-01-24T02:57:15.734Z,1009.57
2018-01-24T02:58:15.390Z,1009.52
2018-01-24T02:59:15.352Z,1009.54
2018-01-24T03:00:15.359Z,1009.54
2018-01-24T03:01:15.268Z,1009.49
2018-01-24T03:02:15.225Z,1009.51
2018-01-24T03:03:15.183Z,1009.54
2018-01-24T03:04:15.445Z,1009.51
2018-01-24T03:05:15.101Z,1009.56
2018-01-24T03:06:15.070Z,1009.47
2018-01-24T03:07:15.019Z,1009.49
2018-01-24T03:08:14.977Z,1009.54
2018-01-24T03:09:14.935Z,1009.46
2018-01-24T03:10:15.196Z,1009.49
2018-01-24T03:11:14.853Z,1009.57
2018-01-24T03:12:15.013Z,1009.59
2018-01-24T03:13:14.777Z,1009.53
2018-01-24T03:14:14.729Z,1009.51
2018-01-24T03:15:14.688Z,1009.50
2018-01-24T03:16:14.946Z,1009.51
2018-01-24T03:17:14.604Z,1009.52
2018-01-24T03:18:14.619Z,1009.51
2018-01-24T03:19:14.524Z,1009.49
2018-01-24T03:20:14.485Z,1009.50
2018-01-24T03:21:14.441Z,1009.52
2018-01-24T03:22:14.699Z,1009.45
2018-01-24T03:23:14.357Z,1009.43
2018-01-24T03:24:14.517Z,1009.46
2018-01-24T03:25:14.325Z,1009.45
2018-01-24T03:26:14.244Z,1009.36
2018-01-24T03:27:14.193Z,1009.34
2018-01-24T03:28:14.453Z,1009.46
2018-01-24T03:29:14.113Z,1009.46
2018-01-24T03:30:14.069Z,1009.44
2018-01-24T03:31:14.029Z,1009.37
2018-01-24T03:32:13.986Z,1009.43
2018-01-24T03:33:13.945Z,1009.58
2018-01-24T03:34:14.205Z,1009.53
2018-01-24T03:35:13.863Z,1009.47
2018-01-24T03:36:13.822Z,1009.52
2018-01-24T03:37:13.781Z,1009.50
2018-01-24T03:38:13.741Z,1009.54
2018-01-24T03:39:13.698Z,1009.38
2018-01-24T03:40:13.658Z,1009.53
2018-01-24T03:41:13.919Z,1009.55
2018-01-24T03:42:13.576Z,1009.56
2018-01-24T03:43:13.534Z,1009.59
2018-01-24T03:44:13.494Z,1009.60
2018-01-24T03:45:13.501Z,1009.59
2018-01-24T03:46:13.411Z,1009.59
2018-01-24T03:47:13.369Z,1009.57
2018-01-24T03:48:13.628Z,1009.74
2018-01-24T03:49:13.293Z,1009.67
2018-01-24T03:50:13.313Z,1009.66
2018-01-24T03:51:13.212Z,1009.70
2018-01-24T03:52:13.208Z,1009.67
2018-01-24T03:53:13.141Z,1009.64
2018-01-24T03:54:13.082Z,1009.66
2018-01-24T03:55:13.341Z,1009.67
2018-01-24T03:56:13.149Z,1009.62
2018-01-24T03:57:12.957Z,1009.62
2018-01-24T03:58:12.918Z,1009.65
2018-01-24T03:59:12.887Z,1009.64
2018-01-24T04:00:12.840Z,1009.60
2018-01-24T04:01:12.794Z,1009.64
2018-01-24T04:02:13.054Z,1009.60
2018-01-24T04:03:12.715Z,1009.64
2018-01-24T04:04:12.726Z,1009.67
2018-01-24T04:05:12.630Z,1009.68
2018-01-24T04:06:12.594Z,1009.67
2018-01-24T04:07:12.632Z,1009.63
2018-01-24T04:08:12.509Z,1009.66
2018-01-24T04:09:12.777Z,1009.67
2018-01-24T04:10:12.425Z,1009.69
2018-01-24T04:11:12.384Z,1009.67
2018-01-24T04:12:12.393Z,1009.65
2018-01-24T04:13:12.302Z,1009.60
2018-01-24T04:14:12.264Z,1009.65
2018-01-24T04:15:12.222Z,1009.63
2018-01-24T04:16:12.484Z,1009.69
2018-01-24T04:17:12.138Z,1009.64
2018-01-24T04:18:12.299Z,1009.58
2018-01-24T04:19:12.058Z,1009.56
2018-01-24T04:20:12.021Z,1009.57
2018-01-24T04:21:11.974Z,1009.55
2018-01-24T04:22:12.240Z,1009.65
2018-01-24T04:23:11.955Z,1009.63
2018-01-24T04:24:11.902Z,1009.73
2018-01-24T04:25:11.810Z,1009.66
2018-01-24T04:26:11.769Z,1009.68
2018-01-24T04:27:11.734Z,1009.53
2018-01-24T04:28:11.991Z,1009.59
2018-01-24T04:29:11.649Z,1009.64
2018-01-24T04:30:11.607Z,1009.60
2018-01-24T04:31:11.616Z,1009.64
2018-01-24T04:32:11.524Z,1009.66
2018-01-24T04:33:11.484Z,1009.68
2018-01-24T04:34:11.745Z,1009.61
2018-01-24T04:35:11.401Z,1009.67
2018-01-24T04:36:11.361Z,1009.67
2018-01-24T04:37:11.318Z,1009.69
2018-01-24T04:38:11.278Z,1009.63
2018-01-24T04:39:11.244Z,1009.70
2018-01-24T04:40:11.497Z,1009.65
2018-01-24T04:41:11.157Z,1009.60
2018-01-24T04:42:11.163Z,1009.63
2018-01-24T04:43:11.124Z,1009.56
2018-01-24T04:44:11.032Z,1009.55
2018-01-24T04:45:10.991Z,1009.52
2018-01-24T04:46:11.250Z,1009.51
2018-01-24T04:47:10.921Z,1009.53
2018-01-24T04:48:10.937Z,1009.60
2018-01-24T04:49:10.829Z,1009.60
2018-01-24T04:50:10.937Z,1009.56
2018-01-24T04:51:10.746Z,1009.64
2018-01-24T04:52:10.773Z,1009.53
2018-01-24T04:53:10.974Z,1009.59
2018-01-24T04:54:10.673Z,1009.57
2018-01-24T04:55:10.585Z,1009.64
2018-01-24T04:56:10.592Z,1009.56
2018-01-24T04:57:10.505Z,1009.60
2018-01-24T04:58:10.460Z,1009.65
2018-01-24T04:59:10.420Z,1009.60
2018-01-24T05:00:10.678Z,1009.62
2018-01-24T05:01:10.337Z,1009.60
2018-01-24T05:02:10.446Z,1009.58
2018-01-24T05:03:10.255Z,1009.59
2018-01-24T05:04:10.214Z,1009.56
2018-01-24T05:05:10.172Z,1009.57
2018-01-24T05:06:10.134Z,1009.60
2018-01-24T05:07:10.393Z,1009.61
2018-01-24T05:08:10.063Z,1009.55
2018-01-24T05:09:10.010Z,1009.61
2018-01-24T05:10:09.971Z,1009.59
2018-01-24T05:11:09.929Z,1009.67
2018-01-24T05:12:09.891Z,1009.69
2018-01-24T05:13:09.855Z,1009.64
2018-01-24T05:14:10.108Z,1009.55
2018-01-24T05:15:09.765Z,1009.57
2018-01-24T05:16:09.724Z,1009.51
2018-01-24T05:17:09.683Z,1009.54
2018-01-24T05:18:09.643Z,1009.57
2018-01-24T05:19:09.652Z,1009.54
2018-01-24T05:20:09.563Z,1009.58
2018-01-24T05:21:09.820Z,1009.56
2018-01-24T05:22:09.488Z,1009.63
2018-01-24T05:23:09.438Z,1009.51
2018-01-24T05:24:09.401Z,1009.59
2018-01-24T05:25:09.357Z,1009.55
2018-01-24T05:26:09.317Z,1009.54
2018-01-24T05:27:09.277Z,1009.52
2018-01-24T05:28:09.535Z,1009.53
2018-01-24T05:29:09.196Z,1009.51
2018-01-24T05:30:09.157Z,1009.53
2018-01-24T05:31:09.115Z,1009.56
2018-01-24T05:32:09.124Z,1009.50
2018-01-24T05:33:09.081Z,1009.52
2018-01-24T05:34:09.292Z,1009.48
2018-01-24T05:35:08.951Z,1009.46
2018-01-24T05:36:08.911Z,1009.44
2018-01-24T05:37:08.875Z,1009.48
2018-01-24T05:38:08.830Z,1009.47
2018-01-24T05:39:08.839Z,1009.52
2018-01-24T05:40:09.048Z,1009.48
2018-01-24T05:41:08.706Z,1009.50
2018-01-24T05:42:08.673Z,1009.50
2018-01-24T05:43:08.624Z,1009.45
2018-01-24T05:44:08.589Z,1009.54
2018-01-24T05:45:08.542Z,1009.48
2018-01-24T05:46:08.808Z,1009.48
2018-01-24T05:47:08.462Z,1009.45
2018-01-24T05:48:08.423Z,1009.47
2018-01-24T05:49:08.386Z,1009.39
2018-01-24T05:50:08.392Z,1009.35
2018-01-24T05:51:08.301Z,1009.35
2018-01-24T05:52:08.563Z,1009.31
2018-01-24T05:53:08.220Z,1009.35
2018-01-24T05:54:08.177Z,1009.27
2018-01-24T05:55:08.141Z,1009.25
2018-01-24T05:56:08.249Z,1009.24
2018-01-24T05:57:08.109Z,1009.18
2018-01-24T05:58:08.317Z,1009.20
2018-01-24T05:59:07.976Z,1009.14
2018-01-24T06:00:07.945Z,1009.14
2018-01-24T06:01:07.892Z,1009.08
2018-01-24T06:02:08.003Z,1009.20
2018-01-24T06:03:07.810Z,1009.18
2018-01-24T06:04:08.071Z,1009.24
2018-01-24T06:05:07.729Z,1009.14
2018-01-24T06:06:07.690Z,1009.18
2018-01-24T06:07:07.657Z,1009.15
2018-01-24T06:08:07.611Z,1009.14
2018-01-24T06:09:07.566Z,1009.14
2018-01-24T06:10:07.528Z,1009.07
2018-01-24T06:11:07.787Z,1009.16
2018-01-24T06:12:07.444Z,1009.23
2018-01-24T06:13:07.453Z,1009.14
2018-01-24T06:14:07.367Z,1009.17
2018-01-24T06:15:07.322Z,1009.10
2018-01-24T06:16:07.607Z,1009.12
2018-01-24T06:17:07.240Z,1009.14
2018-01-24T06:18:07.502Z,1009.05
2018-01-24T06:19:07.358Z,1009.07
2018-01-24T06:20:07.119Z,1009.07
2018-01-24T06:21:07.080Z,1009.09
2018-01-24T06:22:07.037Z,1009.07
2018-01-24T06:23:06.996Z,1009.09
2018-01-24T06:24:06.954Z,1009.16
2018-01-24T06:25:07.239Z,1009.18
2018-01-24T06:26:06.874Z,1009.17
2018-01-24T06:27:06.831Z,1009.20
2018-01-24T06:28:06.793Z,1009.19
2018-01-24T06:29:06.754Z,1009.20
2018-01-24T06:30:06.710Z,1009.14
2018-01-24T06:31:06.722Z,1009.18
2018-01-24T06:32:06.953Z,1009.28
2018-01-24T06:33:06.588Z,1009.14
2018-01-24T06:34:06.547Z,1009.12
2018-01-24T06:35:06.507Z,1009.21
2018-01-24T06:36:06.466Z,1009.15
2018-01-24T06:37:06.477Z,1009.21
2018-01-24T06:38:06.437Z,1009.23
2018-01-24T06:39:06.716Z,1009.25
2018-01-24T06:40:06.305Z,1009.22
2018-01-24T06:41:06.329Z,1009.34
2018-01-24T06:42:06.218Z,1009.14
2018-01-24T06:43:06.178Z,1009.19
2018-01-24T06:44:06.141Z,1009.25
2018-01-24T06:45:06.147Z,1009.23
2018-01-24T06:46:06.361Z,1009.11
2018-01-24T06:47:06.251Z,1009.30
2018-01-24T06:48:06.031Z,1009.25
2018-01-24T06:49:05.940Z,1009.18
2018-01-24T06:50:05.913Z,1009.36
2018-01-24T06:51:05.849Z,1009.25
2018-01-24T06:52:06.110Z,1009.21
2018-01-24T06:53:05.924Z,1009.23
2018-01-24T06:54:05.726Z,1009.20
2018-01-24T06:55:05.686Z,1009.21
2018-01-24T06:56:05.645Z,1009.02
2018-01-24T06:57:05.605Z,1009.23
2018-01-24T06:58:05.865Z,1009.07
2018-01-24T06:59:05.572Z,1009.14
2018-01-24T07:00:05.489Z,1009.09
2018-01-24T07:01:05.440Z,1009.14
2018-01-24T07:02:05.403Z,1009.17
2018-01-24T07:03:05.362Z,1009.09
2018-01-24T07:04:05.619Z,1009.03
2018-01-24T07:05:05.328Z,1009.02
2018-01-24T07:06:05.237Z,1009.04
2018-01-24T07:07:05.198Z,1009.04
2018-01-24T07:08:05.229Z,1009.02
2018-01-24T07:09:05.119Z,1008.97
2018-01-24T07:10:05.376Z,1008.96
2018-01-24T07:11:05.031Z,1008.96
2018-01-24T07:12:05.044Z,1009.06
2018-01-24T07:13:04.949Z,1008.88
2018-01-24T07:14:04.908Z,1008.96
2018-01-24T07:15:04.874Z,1008.99
2018-01-24T07:16:05.382Z,1008.94
2018-01-24T07:17:04.786Z,1009.01
2018-01-24T07:18:04.744Z,1008.98
2018-01-24T07:19:04.713Z,1008.94
2018-01-24T07:20:04.719Z,1008.83
2018-01-24T07:21:04.671Z,1008.75
2018-01-24T07:22:04.733Z,1008.90
2018-01-24T07:23:04.845Z,1008.87
2018-01-24T07:24:04.500Z,1008.84
2018-01-24T07:25:04.465Z,1008.85
2018-01-24T07:26:04.418Z,1009.04
2018-01-24T07:27:04.375Z,1008.73
2018-01-24T07:28:04.339Z,1008.87
2018-01-24T07:29:04.303Z,1008.91
2018-01-24T07:30:04.554Z,1008.98
2018-01-24T07:31:04.212Z,1008.84
2018-01-24T07:32:04.172Z,1008.90
2018-01-24T07:33:04.219Z,1008.90
2018-01-24T07:34:04.098Z,1009.00
2018-01-24T07:35:04.049Z,1008.86
2018-01-24T07:36:04.013Z,1008.87
2018-01-24T07:37:04.268Z,1008.87
2018-01-24T07:38:03.976Z,1008.91
2018-01-24T07:39:04.041Z,1008.89
2018-01-24T07:40:03.845Z,1008.82
2018-01-24T07:41:03.803Z,1008.83
2018-01-24T07:42:03.814Z,1008.82
2018-01-24T07:43:03.731Z,1008.97
2018-01-24T07:44:03.998Z,1008.84
2018-01-24T07:45:03.647Z,1008.80
2018-01-24T07:46:03.599Z,1008.92
2018-01-24T07:47:03.559Z,1008.84
2018-01-24T07:48:03.522Z,1008.94
2018-01-24T07:49:03.480Z,1008.92
2018-01-24T07:50:03.437Z,1008.83
2018-01-24T07:51:03.700Z,1008.89
2018-01-24T07:52:03.365Z,1008.89
2018-01-24T07:53:03.317Z,1008.87
2018-01-24T07:54:03.273Z,1008.86
2018-01-24T07:55:03.294Z,1008.86
2018-01-24T07:56:03.246Z,1008.81
2018-01-24T07:57:03.155Z,1008.82
2018-01-24T07:58:03.418Z,1008.88
2018-01-24T07:59:03.071Z,1008.83
2018-01-24T08:00:03.034Z,1008.92
2018-01-24T08:01:02.993Z,1008.83
2018-01-24T08:02:03.007Z,1008.81
2018-01-24T08:03:02.979Z,1008.78
2018-01-24T08:04:03.168Z,1008.75
2018-01-24T08:05:02.826Z,1008.75
2018-01-24T08:06:02.798Z,1008.82
2018-01-24T08:07:02.901Z,1008.77
2018-01-24T08:08:02.706Z,1008.79
2018-01-24T08:09:02.663Z,1008.78
2018-01-24T08:10:02.935Z,1008.74
2018-01-24T08:11:02.583Z,1008.83
2018-01-24T08:12:02.543Z,1008.72
2018-01-24T08:13:02.501Z,1008.74
2018-01-24T08:14:02.461Z,1008.75
2018-01-24T08:15:02.423Z,1008.69
2018-01-24T08:16:02.682Z,1008.72
2018-01-24T08:17:02.347Z,1008.76
2018-01-24T08:18:02.300Z,1008.68
2018-01-24T08:19:02.306Z,1008.78
2018-01-24T08:20:02.218Z,1008.70
2018-01-24T08:21:02.175Z,1008.73
2018-01-24T08:22:02.441Z,1008.80
2018-01-24T08:23:02.293Z,1008.79
2018-01-24T08:24:02.106Z,1008.71
2018-01-24T08:25:02.019Z,1008.71
2018-01-24T08:26:01.979Z,1008.76
2018-01-24T08:27:01.934Z,1008.77
2018-01-24T08:28:02.192Z,1008.74
2018-01-24T08:29:01.908Z,1008.66
2018-01-24T08:30:01.862Z,1008.68
2018-01-24T08:31:01.830Z,1008.61
2018-01-24T08:32:01.786Z,1008.60
2018-01-24T08:33:01.699Z,1008.61
2018-01-24T08:34:01.650Z,1008.63
2018-01-24T08:35:01.708Z,1008.55
2018-01-24T08:37:01.581Z,1008.62
2018-01-24T08:38:01.497Z,1008.59
2018-01-24T08:39:01.457Z,1008.62
2018-01-24T08:40:01.706Z,1008.56
2018-01-24T08:41:01.766Z,1008.82
2018-01-24T08:42:01.377Z,1008.56
2018-01-24T08:43:01.286Z,1008.60
2018-01-24T08:44:01.246Z,1008.62
2018-01-24T08:46:01.211Z,1008.63
2018-01-24T08:47:01.177Z,1008.57
2018-01-24T08:48:01.140Z,1008.64
2018-01-24T08:49:01.194Z,1008.61
2018-01-24T08:50:01.069Z,1008.51
2018-01-24T08:51:00.996Z,1008.64
2018-01-24T08:52:00.927Z,1008.62
2018-01-24T08:53:00.885Z,1008.59
2018-01-24T08:54:01.238Z,1008.51
2018-01-24T08:55:00.798Z,1008.56
2018-01-24T08:56:00.814Z,1008.53
2018-01-24T08:57:00.869Z,1008.53
2018-01-24T08:58:00.760Z,1008.49
2018-01-24T08:59:00.789Z,1008.39
2018-01-24T09:00:00.800Z,1008.42
2018-01-24T09:01:00.919Z,1008.42
2018-01-24T09:02:00.593Z,1008.48
2018-01-24T09:03:00.493Z,1008.46
2018-01-24T09:04:00.590Z,1008.35
2018-01-24T09:05:00.452Z,1008.43
2018-01-24T09:06:00.362Z,1008.39
2018-01-24T09:07:00.370Z,1008.46
2018-01-24T09:08:00.609Z,1008.44
2018-01-24T09:09:00.391Z,1008.41
2018-01-24T09:10:00.377Z,1008.43
2018-01-24T09:11:00.226Z,1008.43
2018-01-24T09:12:00.193Z,1008.40
2018-01-24T09:13:00.089Z,1008.41
2018-01-24T09:14:00.395Z,1008.42
2018-01-24T09:15:00.033Z,1008.41
2018-01-24T09:16:00.042Z,1008.37
2018-01-24T09:16:59.974Z,1008.41
2018-01-24T09:17:59.938Z,1008.40
2018-01-24T09:18:59.892Z,1008.38
2018-01-24T09:20:00.258Z,1008.22
2018-01-24T09:20:59.818Z,1008.37
2018-01-24T09:21:59.783Z,1008.17
2018-01-24T09:22:59.728Z,1008.26
2018-01-24T09:23:59.857Z,1008.29
2018-01-24T09:24:59.655Z,1008.27
2018-01-24T09:25:59.868Z,1008.29
2018-01-24T09:26:59.616Z,1008.31
2018-01-24T09:27:59.489Z,1008.19
2018-01-24T09:28:59.500Z,1008.10
2018-01-24T09:29:59.576Z,1008.18
2018-01-24T09:30:59.447Z,1008.14
2018-01-24T09:31:59.827Z,1008.18
2018-01-24T09:32:59.289Z,1008.22
2018-01-24T09:33:59.460Z,1008.16
2018-01-24T09:34:59.274Z,1008.13
2018-01-24T09:35:59.227Z,1008.15
2018-01-24T09:36:59.280Z,1008.20
2018-01-24T09:37:59.396Z,1008.19
2018-01-24T09:38:59.107Z,1008.13
2018-01-24T09:39:59.170Z,1008.17
2018-01-24T09:40:58.979Z,1008.14
2018-01-24T09:41:58.984Z,1008.08
2018-01-24T09:42:58.898Z,1008.13
2018-01-24T09:43:59.256Z,1008.10
2018-01-24T09:44:58.978Z,1008.02
2018-01-24T09:45:58.778Z,1008.10
2018-01-24T09:46:58.852Z,1008.06
2018-01-24T09:47:59.241Z,1008.00
2018-01-24T09:48:59.233Z,1008.12
2018-01-24T09:49:58.674Z,1008.06
2018-01-24T09:50:58.880Z,1008.03
2018-01-24T09:51:58.661Z,1008.07
2018-01-24T09:52:58.556Z,1008.00
2018-01-24T09:53:58.513Z,1008.08
2018-01-24T09:54:58.562Z,1008.07
2018-01-24T09:55:58.459Z,1008.12
2018-01-24T09:56:58.394Z,1008.11
2018-01-24T09:57:58.643Z,1008.22
2018-01-24T09:58:58.290Z,1008.04
2018-01-24T09:59:58.281Z,1007.98
2018-01-24T10:00:58.187Z,1008.03
2018-01-24T10:01:58.200Z,1008.14
2018-01-24T10:02:58.257Z,1008.05
2018-01-24T10:03:58.068Z,1007.95
2018-01-24T10:04:58.382Z,1007.96
2018-01-24T10:05:57.986Z,1008.03
2018-01-24T10:06:58.107Z,1007.97
2018-01-24T10:07:58.110Z,1007.92
2018-01-24T10:08:58.132Z,1007.90
2018-01-24T10:09:57.883Z,1007.90
2018-01-24T10:10:57.792Z,1007.85
2018-01-24T10:11:58.141Z,1007.86
2018-01-24T10:12:57.761Z,1007.81
2018-01-24T10:13:57.675Z,1007.85
2018-01-24T10:14:57.832Z,1007.86
2018-01-24T10:15:57.642Z,1007.83
2018-01-24T10:16:57.706Z,1007.88
2018-01-24T10:17:57.718Z,1007.82
2018-01-24T10:18:57.776Z,1007.90
2018-01-24T10:19:57.490Z,1007.77
2018-01-24T10:20:57.397Z,1007.77
2018-01-24T10:21:57.446Z,1007.90
2018-01-24T10:22:57.372Z,1007.68
2018-01-24T10:23:57.289Z,1007.75
2018-01-24T10:24:57.321Z,1007.65
2018-01-24T10:25:57.495Z,1007.71
2018-01-24T10:26:57.213Z,1007.73
2018-01-24T10:27:57.166Z,1007.70
2018-01-24T10:28:57.078Z,1007.65
2018-01-24T10:29:57.097Z,1007.70
2018-01-24T10:30:56.999Z,1007.55
2018-01-24T10:31:57.313Z,1007.61
2018-01-24T10:32:56.991Z,1007.68
2018-01-24T10:33:56.934Z,1007.67
2018-01-24T10:34:57.065Z,1007.62
2018-01-24T10:35:56.804Z,1007.69
2018-01-24T10:36:56.839Z,1007.65
2018-01-24T10:37:57.073Z,1007.56
2018-01-24T10:38:56.745Z,1007.62
2018-01-24T10:39:56.716Z,1007.61
2018-01-24T10:40:56.666Z,1007.57
2018-01-24T10:41:56.630Z,1007.49
2018-01-24T10:42:56.608Z,1007.47
2018-01-24T10:43:56.793Z,1007.47
2018-01-24T10:44:56.502Z,1007.56
2018-01-24T10:45:56.911Z,1007.47
2018-01-24T10:46:56.421Z,1007.37
2018-01-24T10:47:56.343Z,1007.35
2018-01-24T10:48:56.782Z,1007.27
2018-01-24T10:49:56.629Z,1007.20
2018-01-24T10:50:56.701Z,1007.22
2018-01-24T10:51:56.385Z,1007.34
2018-01-24T10:52:56.304Z,1007.19
2018-01-24T10:53:56.147Z,1007.17
2018-01-24T10:54:56.367Z,1007.20
2018-01-24T10:55:56.326Z,1007.25
2018-01-24T10:56:56.026Z,1007.21
2018-01-24T10:57:56.418Z,1007.09
2018-01-24T10:58:55.961Z,1007.18
2018-01-24T10:59:56.015Z,1007.19
2018-01-24T11:00:55.880Z,1007.19
2018-01-24T11:01:56.083Z,1007.24
2018-01-24T11:02:56.052Z,1007.02
2018-01-24T11:03:55.705Z,1007.13
2018-01-24T11:04:55.715Z,1007.12
2018-01-24T11:05:55.789Z,1007.08
2018-01-24T11:06:55.691Z,1007.05
2018-01-24T11:07:55.596Z,1007.02
2018-01-24T11:08:55.507Z,1006.89
2018-01-24T11:09:55.771Z,1006.98
2018-01-24T11:10:55.628Z,1006.96
2018-01-24T11:11:55.543Z,1006.85
2018-01-24T11:12:55.547Z,1006.91
2018-01-24T11:13:55.380Z,1006.87
2018-01-24T11:14:55.366Z,1006.81
2018-01-24T11:15:55.438Z,1006.80
2018-01-24T11:16:55.547Z,1006.78
2018-01-24T11:17:55.220Z,1006.86
2018-01-24T11:18:55.118Z,1006.78
2018-01-24T11:19:55.230Z,1006.73
2018-01-24T11:20:55.198Z,1006.78
2018-01-24T11:21:55.061Z,1006.84
2018-01-24T11:22:55.019Z,1006.73
2018-01-24T11:23:55.232Z,1006.75
2018-01-24T11:24:54.942Z,1006.75
2018-01-24T11:25:54.996Z,1006.74
2018-01-24T11:26:54.858Z,1006.63
2018-01-24T11:27:55.032Z,1006.68
2018-01-24T11:28:54.731Z,1006.71
2018-01-24T11:29:54.752Z,1006.65
2018-01-24T11:30:55.025Z,1006.67
2018-01-24T11:31:54.619Z,1006.58
2018-01-24T11:32:54.876Z,1006.63
2018-01-24T11:33:54.557Z,1006.63
2018-01-24T11:34:54.665Z,1006.56
2018-01-24T11:35:54.511Z,1006.63
2018-01-24T11:36:54.514Z,1006.61
2018-01-24T11:37:54.881Z,1006.58
2018-01-24T11:38:54.439Z,1006.45
2018-01-24T11:39:54.515Z,1006.50
2018-01-24T11:40:54.318Z,1006.42
2018-01-24T11:41:54.228Z,1006.39
2018-01-24T11:42:54.250Z,1006.32
2018-01-24T11:43:54.472Z,1006.32
2018-01-24T11:44:54.533Z,1006.31
2018-01-24T11:45:54.295Z,1006.18
2018-01-24T11:46:54.044Z,1006.05
2018-01-24T11:47:54.078Z,1006.08
2018-01-24T11:48:54.043Z,1006.10
2018-01-24T11:49:54.325Z,1005.98
2018-01-24T11:50:54.038Z,1006.05
2018-01-24T11:51:53.861Z,1005.91
2018-01-24T11:52:53.864Z,1006.15
2018-01-24T11:53:53.846Z,1005.88
2018-01-24T11:54:53.788Z,1006.02
2018-01-24T11:55:54.006Z,1005.89
2018-01-24T11:56:53.716Z,1005.94
2018-01-24T11:57:53.828Z,1005.96
2018-01-24T11:58:53.639Z,1006.02
2018-01-24T11:59:53.604Z,1005.98
2018-01-24T12:00:53.690Z,1005.92
2018-01-24T12:01:53.855Z,1006.02
2018-01-24T12:02:53.630Z,1005.88
2018-01-24T12:03:53.400Z,1005.96
2018-01-24T12:04:53.417Z,1005.94
2018-01-24T12:05:53.386Z,1005.91
2018-01-24T12:06:53.295Z,1006.03
2018-01-24T12:07:53.650Z,1005.80