createdAt,value
2023-02-12T00:01:18.067Z,50.00
2023-02-12T00:03:46.536Z,48.78
2023-02-12T00:06:16.049Z,47.00
2023-02-12T00:08:43.968Z,49.75
2023-02-12T00:11:18.465Z,48.05
2023-02-12T00:13:45.858Z,50.47
2023-02-12T00:16:16.443Z,45.75
2023-02-12T00:18:44.142Z,59.25
2023-02-12T00:21:14.310Z,51.15
2023-02-12T00:23:41.730Z,50.85
2023-02-12T00:26:11.150Z,40.17
2023-02-12T00:28:38.878Z,41.95
2023-02-12T00:31:15.333Z,48.35
2023-02-12T00:33:43.560Z,42.20
2023-02-12T00:36:23.661Z,41.90
2023-02-12T00:38:52.905Z,46.13
2023-02-12T00:41:20.974Z,49.50
2023-02-12T00:43:48.890Z,46.80
2023-02-12T00:46:16.789Z,37.53
2023-02-12T00:48:43.971Z,48.00
2023-02-12T00:51:12.991Z,41.03
2023-02-12T00:53:40.086Z,51.20
2023-02-12T00:56:07.768Z,42.67
2023-02-12T00:58:34.759Z,29.85
2023-02-12T01:01:03.151Z,47.83
2023-02-12T01:03:30.322Z,36.60
2023-02-12T01:05:58.206Z,28.10
2023-02-12T01:08:25.528Z,43.40
2023-02-12T01:10:59.137Z,32.78
2023-02-12T01:13:27.704Z,33.63
2023-02-12T01:16:22.057Z,43.40
2023-02-12T01:18:50.211Z,48.42
2023-02-12T01:21:24.042Z,42.70
2023-02-12T01:23:51.258Z,46.42
2023-02-12T01:26:20.434Z,55.65
2023-02-12T01:28:56.329Z,40.28
2023-02-12T01:31:27.727Z,55.75
2023-02-12T01:33:59.217Z,59.72
2023-02-12T01:36:28.646Z,56.58
2023-02-12T01:38:56.750Z,47.60
2023-02-12T01:41:30.889Z,56.80
2023-02-12T01:44:26.123Z,50.30
2023-02-12T01:47:00.398Z,47.08
2023-02-12T01:49:41.943Z,38.53
2023-02-12T01:52:16.245Z,38.47
2023-02-12T01:54:44.035Z,31.95
2023-02-12T01:57:14.026Z,32.63
2023-02-12T01:59:43.691Z,30.38
2023-02-12T02:02:10.707Z,36.65
2023-02-12T02:04:44.039Z,34.17
2023-02-12T02:07:12.187Z,37.05
2023-02-12T02:09:40.414Z,41.42
2023-02-12T02:12:27.059Z,37.67
2023-02-12T02:14:57.965Z,39.78
2023-02-12T02:17:43.235Z,38.53
2023-02-12T02:20:45.272Z,25.63
2023-02-12T02:23:47.298Z,27.55
2023-02-12T02:26:32.648Z,23.25
2023-02-12T02:29:24.937Z,20.05
2023-02-12T02:32:03.182Z,19.42
2023-02-12T02:34:30.288Z,16.83
2023-02-12T02:37:36.451Z,18.48
2023-02-12T02:40:13.820Z,17.40
2023-02-12T02:42:59.818Z,23.95
2023-02-12T02:45:34.662Z,19.67
2023-02-12T02:48:22.544Z,16.35
2023-02-12T02:50:56.216Z,25.80
2023-02-12T02:53:39.964Z,21.30
2023-02-12T02:56:12.339Z,20.00
2023-02-12T02:58:46.838Z,13.30
2023-02-12T03:01:24.577Z,21.88
2023-02-12T03:04:08.844Z,21.23
2023-02-12T03:06:35.748Z,17.88
2023-02-12T03:09:13.262Z,19.27
2023-02-12T03:11:40.684Z,24.00
2023-02-12T03:14:12.039Z,16.27
2023-02-12T03:17:02.698Z,23.38
2023-02-12T03:19:35.084Z,19.45
2023-02-12T03:22:09.423Z,19.90
2023-02-12T03:24:56.126Z,22.38
2023-02-12T03:27:41.691Z,17.88
2023-02-12T03:30:09.989Z,19.45
2023-02-12T03:32:43.154Z,23.25
2023-02-12T03:35:25.536Z,19.52
2023-02-12T03:38:02.855Z,19.80
2023-02-12T03:40:35.313Z,18.35
2023-02-12T03:43:17.131Z,21.90
2023-02-12T03:45:52.188Z,17.77
2023-02-12T03:48:28.582Z,21.00
2023-02-12T03:51:15.599Z,14.35
2023-02-12T03:53:44.249Z,15.10
2023-02-12T03:56:24.585Z,19.13
2023-02-12T03:58:54.817Z,18.77
2023-02-12T04:01:22.370Z,18.77
2023-02-12T04:03:49.723Z,17.50
2023-02-12T04:06:22.649Z,17.40
2023-02-12T04:08:49.975Z,19.40
2023-02-12T04:11:55.476Z,20.40
2023-02-12T04:14:31.396Z,21.33
2023-02-12T04:17:30.108Z,18.35
2023-02-12T04:20:16.609Z,16.10
2023-02-12T04:22:45.482Z,18.13
2023-02-12T04:25:12.405Z,19.02
2023-02-12T04:27:56.231Z,14.45
2023-02-12T04:30:36.101Z,18.30
2023-02-12T04:33:06.706Z,16.55
2023-02-12T04:35:49.678Z,18.73
2023-02-12T04:38:32.994Z,16.83
2023-02-12T04:41:00.416Z,16.38
2023-02-12T04:43:36.585Z,15.38
2023-02-12T04:46:06.386Z,17.77
2023-02-12T04:48:35.114Z,15.05
2023-02-12T04:51:02.263Z,17.25
2023-02-12T04:53:29.625Z,18.10
2023-02-12T04:55:57.170Z,20.65
2023-02-12T04:58:25.056Z,13.90
2023-02-12T05:00:52.124Z,22.10
2023-02-12T05:03:19.886Z,22.58
2023-02-12T05:05:46.926Z,17.45
2023-02-12T05:08:15.222Z,19.77
2023-02-12T05:10:42.600Z,19.90
2023-02-12T05:13:10.898Z,21.27
2023-02-12T05:15:39.754Z,17.90
2023-02-12T05:18:07.165Z,18.08
2023-02-12T05:20:34.135Z,20.00
2023-02-12T05:23:01.764Z,22.70
2023-02-12T05:25:28.894Z,15.52
2023-02-12T05:27:57.544Z,20.50
2023-02-12T05:30:24.605Z,21.85
2023-02-12T05:32:52.340Z,21.75
2023-02-12T05:35:19.814Z,23.02
2023-02-12T05:37:47.870Z,19.05
2023-02-12T05:40:15.361Z,20.10
2023-02-12T05:42:50.337Z,19.35
2023-02-12T05:45:18.161Z,21.17
2023-02-12T05:47:47.489Z,21.88
2023-02-12T05:50:15.601Z,23.00
2023-02-12T05:52:44.688Z,24.55
2023-02-12T05:55:14.230Z,15.00
2023-02-12T05:57:41.643Z,24.45
2023-02-12T06:00:11.040Z,20.48
2023-02-12T06:02:39.764Z,22.05
2023-02-12T06:05:09.166Z,18.67
2023-02-12T06:07:37.933Z,18.20
2023-02-12T06:10:05.774Z,20.98
2023-02-12T06:12:33.768Z,23.13
2023-02-12T06:15:01.512Z,22.05
2023-02-12T06:17:30.162Z,23.73
2023-02-12T06:19:57.291Z,19.80
2023-02-12T06:22:24.983Z,16.50
2023-02-12T06:24:53.407Z,24.00
2023-02-12T06:27:22.999Z,25.45
2023-02-12T06:29:54.250Z,25.20
2023-02-12T06:32:23.061Z,24.45
2023-02-12T06:34:50.208Z,23.58
2023-02-12T06:37:19.900Z,22.23
2023-02-12T06:39:49.021Z,17.35
2023-02-12T06:44:52.990Z,23.65
2023-02-12T06:49:47.826Z,21.98
2023-02-12T06:52:15.350Z,23.83
2023-02-12T06:54:42.647Z,23.00
2023-02-12T06:57:10.300Z,15.00
2023-02-12T06:59:37.518Z,25.98
2023-02-12T07:02:08.026Z,21.38
2023-02-12T07:04:40.545Z,24.35
2023-02-12T07:07:11.344Z,18.60
2023-02-12T07:09:41.159Z,23.50
2023-02-12T07:12:08.920Z,22.15
2023-02-12T07:14:36.154Z,30.35
2023-02-12T07:17:05.910Z,22.48
2023-02-12T07:19:33.096Z,21.08
2023-02-12T07:22:01.069Z,21.65
2023-02-12T07:24:33.768Z,21.42
2023-02-12T07:27:20.143Z,25.73
2023-02-12T07:30:05.397Z,17.23
2023-02-12T07:32:34.544Z,15.57
2023-02-12T07:35:04.518Z,24.83
2023-02-12T07:37:35.804Z,20.45
2023-02-12T07:40:05.993Z,20.63
2023-02-12T07:42:33.991Z,22.08
2023-02-12T07:45:01.407Z,23.38
2023-02-12T07:47:29.035Z,25.30
2023-02-12T07:49:56.134Z,24.92
2023-02-12T07:52:23.784Z,22.25
2023-02-12T07:54:55.822Z,21.08
2023-02-12T07:57:23.853Z,21.10
2023-02-12T07:59:51.250Z,23.25
2023-02-12T08:02:19.911Z,19.13
2023-02-12T08:04:47.981Z,18.10
2023-02-12T08:07:16.463Z,15.45
2023-02-12T08:09:44.466Z,14.27
2023-02-12T08:12:14.011Z,15.10
2023-02-12T08:14:42.483Z,13.15
2023-02-12T08:17:11.372Z,10.07
2023-02-12T08:19:38.897Z,10.00
2023-02-12T08:22:07.509Z,10.10
2023-02-12T08:24:34.628Z,8.90
2023-02-12T08:27:02.510Z,10.23
2023-02-12T08:29:30.702Z,9.45
2023-02-12T08:32:02.242Z,9.93
2023-02-12T08:34:35.303Z,7.97
2023-02-12T08:37:11.553Z,9.15
2023-02-12T08:39:40.176Z,7.68
2023-02-12T08:42:07.673Z,11.98
2023-02-12T08:44:35.282Z,7.75
2023-02-12T08:47:03.218Z,12.43
2023-02-12T08:49:31.795Z,15.30
2023-02-12T08:52:05.173Z,12.43
2023-02-12T08:54:32.893Z,7.13
2023-02-12T08:57:02.989Z,7.50
2023-02-12T08:59:30.353Z,6.35
2023-02-12T09:01:58.090Z,8.65
2023-02-12T09:04:35.794Z,8.10
2023-02-12T09:07:08.310Z,6.13
2023-02-12T09:09:47.128Z,7.65
2023-02-12T09:12:15.032Z,4.90
2023-02-12T09:14:46.017Z,4.85
2023-02-12T09:17:16.621Z,3.92
2023-02-12T09:19:43.780Z,2.60
2023-02-12T09:22:11.227Z,3.00
2023-02-12T09:24:38.685Z,3.00
2023-02-12T09:27:13.711Z,5.85
2023-02-12T09:29:42.741Z,4.97
2023-02-12T09:32:10.618Z,4.35
2023-02-12T09:34:37.813Z,4.30
2023-02-12T09:37:05.301Z,1.98
2023-02-12T09:39:32.436Z,3.17
2023-02-12T09:42:24.559Z,3.10
2023-02-12T09:45:18.529Z,2.63
2023-02-12T09:48:05.800Z,3.17
2023-02-12T09:50:44.861Z,4.30
2023-02-12T09:53:18.430Z,2.47
2023-02-12T09:55:51.767Z,1.83
2023-02-12T09:59:00.213Z,3.20
2023-02-12T10:01:28.702Z,1.40
2023-02-12T10:03:57.813Z,2.85
2023-02-12T10:06:38.162Z,3.88
2023-02-12T10:09:37.826Z,2.22
2023-02-12T10:12:22.944Z,1.67
2023-02-12T10:15:28.628Z,2.53
2023-02-12T10:18:05.190Z,3.30
2023-02-12T10:20:52.711Z,2.42
2023-02-12T10:23:38.010Z,2.83
2023-02-12T10:26:18.565Z,1.48
2023-02-12T10:28:46.839Z,3.22
2023-02-12T10:31:33.051Z,3.83
2023-02-12T10:34:14.831Z,2.40
2023-02-12T10:39:10.103Z,2.28
2023-02-12T10:41:44.056Z,1.20
2023-02-12T10:44:32.267Z,2.08
2023-02-12T10:47:06.172Z,2.50
2023-02-12T10:49:42.780Z,2.55
2023-02-12T10:52:16.888Z,1.77
2023-02-12T10:54:46.842Z,1.75
2023-02-12T10:57:22.975Z,0.90
2023-02-12T10:59:53.417Z,2.28
2023-02-12T11:02:33.586Z,2.00
2023-02-12T11:05:24.169Z,3.38
2023-02-12T11:07:52.187Z,1.73
2023-02-12T11:10:27.470Z,1.98
2023-02-12T11:12:55.405Z,1.20
2023-02-12T11:15:27.684Z,1.08
2023-02-12T11:18:03.664Z,1.70
2023-02-12T11:20:56.053Z,3.28
2023-02-12T11:23:35.746Z,2.28
2023-02-12T11:26:06.278Z,2.65
2023-02-12T11:28:36.654Z,2.08
2023-02-12T11:31:22.811Z,1.67
2023-02-12T11:34:15.472Z,2.90
2023-02-12T11:36:52.208Z,1.33
2023-02-12T11:39:32.685Z,1.48
2023-02-12T11:42:24.318Z,1.38
2023-02-12T11:45:05.793Z,3.33
2023-02-12T11:47:36.335Z,1.70
2023-02-12T11:50:31.397Z,2.42
2023-02-12T11:53:09.522Z,3.08
2023-02-12T11:55:41.438Z,2.22
2023-02-12T11:58:22.221Z,2.92
2023-02-12T12:00:53.422Z,2.33
2023-02-12T12:03:28.746Z,1.35
2023-02-12T12:06:05.695Z,1.60
2023-02-12T12:09:04.165Z,4.78
2023-02-12T12:11:43.213Z,13.75
2023-02-12T12:14:28.966Z,1.35
2023-02-12T12:17:29.773Z,2.70
2023-02-12T12:20:30.225Z,4.53
2023-02-12T12:23:04.387Z,3.08
2023-02-12T12:25:43.550Z,2.75
2023-02-12T12:28:29.509Z,1.70
2023-02-12T12:31:30.671Z,1.98
2023-02-12T12:34:11.806Z,3.35
2023-02-12T12:37:13.209Z,2.40
2023-02-12T12:40:12.869Z,3.40
2023-02-12T12:42:59.648Z,2.65
2023-02-12T12:45:27.577Z,2.40
2023-02-12T12:48:33.971Z,4.07
2023-02-12T12:51:21.714Z,1.55
2023-02-12T12:53:57.869Z,2.17
2023-02-12T12:56:41.981Z,2.00
2023-02-12T12:59:29.468Z,1.30
2023-02-12T13:02:30.157Z,2.83
2023-02-12T13:05:20.848Z,1.50
2023-02-12T13:08:09.943Z,1.60
2023-02-12T13:11:10.941Z,1.98
2023-02-12T13:13:44.032Z,1.85
2023-02-12T13:16:27.812Z,4.25
2023-02-12T13:19:29.285Z,2.95
2023-02-12T13:22:01.920Z,1.63
2023-02-12T13:24:53.837Z,1.73
2023-02-12T13:27:28.023Z,3.78
2023-02-12T13:30:18.552Z,4.20
2023-02-12T13:32:59.473Z,1.40
2023-02-12T13:35:29.642Z,3.58
2023-02-12T13:37:57.674Z,1.55
2023-02-12T13:40:28.138Z,1.35
2023-02-12T13:43:28.567Z,2.42
2023-02-12T13:46:14.135Z,1.92
2023-02-12T13:49:03.198Z,2.88
2023-02-12T13:51:39.602Z,2.78
2023-02-12T13:54:45.891Z,2.95
2023-02-12T13:57:18.140Z,1.90
2023-02-12T13:59:56.485Z,2.85
2023-02-12T14:02:33.285Z,2.33
2023-02-12T14:05:01.657Z,5.57
2023-02-12T14:07:47.849Z,2.00
2023-02-12T14:10:24.067Z,1.00
2023-02-12T14:12:53.182Z,1.95
2023-02-12T14:15:35.295Z,2.13
2023-02-12T14:18:02.575Z,3.50
2023-02-12T14:21:17.220Z,4.85
2023-02-12T14:23:47.321Z,1.95
2023-02-12T14:26:20.693Z,3.08
2023-02-12T14:29:06.575Z,1.73
2023-02-12T14:31:36.016Z,2.22
2023-02-12T14:34:06.590Z,3.03
2023-02-12T14:36:34.276Z,2.85
2023-02-12T14:39:20.664Z,1.88
2023-02-12T14:41:52.188Z,1.50
2023-02-12T14:44:30.774Z,3.75
2023-02-12T14:47:07.000Z,2.72
2023-02-12T14:49:47.739Z,5.15
2023-02-12T14:52:20.580Z,2.92
2023-02-12T14:55:17.967Z,2.40
2023-02-12T15:01:17.804Z,3.92
2023-02-12T15:04:17.862Z,3.80
2023-02-12T15:07:08.569Z,2.15
2023-02-12T15:09:57.472Z,4.00
2023-02-12T15:12:34.739Z,3.95
2023-02-12T15:15:11.188Z,3.67
2023-02-12T15:17:47.660Z,3.70
2023-02-12T15:20:24.855Z,2.42
2023-02-12T15:22:52.455Z,4.03
2023-02-12T15:25:27.131Z,3.55
2023-02-12T15:27:58.200Z,3.97
2023-02-12T15:30:32.005Z,1.60
2023-02-12T15:33:03.233Z,5.72
2023-02-12T15:35:33.390Z,4.88
2023-02-12T15:38:05.374Z,4.05
2023-02-12T15:40:53.153Z,3.88
2023-02-12T15:43:21.693Z,4.88
2023-02-12T15:45:53.537Z,2.72
2023-02-12T15:48:33.164Z,4.55
2023-02-12T15:53:33.331Z,2.88
2023-02-12T15:56:02.897Z,4.20
2023-02-12T15:58:38.285Z,2.25
2023-02-12T16:01:06.811Z,2.78
2023-02-12T16:03:37.439Z,13.38
2023-02-12T16:06:16.954Z,3.58
2023-02-12T16:08:47.760Z,5.75
2023-02-12T16:11:20.620Z,3.47
2023-02-12T16:14:04.211Z,2.05
2023-02-12T16:16:48.928Z,4.15
2023-02-12T16:19:19.164Z,5.07
2023-02-12T16:22:06.176Z,3.50
2023-02-12T16:24:39.934Z,4.15
2023-02-12T16:27:19.444Z,6.90
2023-02-12T16:29:53.860Z,3.90
2023-02-12T16:32:44.076Z,5.43
2023-02-12T16:35:12.789Z,3.92
2023-02-12T16:37:39.982Z,4.03
2023-02-12T16:40:14.660Z,4.65
2023-02-12T16:42:53.391Z,3.45
2023-02-12T16:45:27.720Z,2.83
2023-02-12T16:48:05.048Z,4.30
2023-02-12T16:50:35.284Z,3.95
2023-02-12T16:53:04.947Z,3.65
2023-02-12T16:55:37.080Z,9.10
2023-02-12T16:58:04.353Z,7.00
2023-02-12T17:03:24.747Z,4.95
2023-02-12T17:05:53.193Z,3.38
2023-02-12T17:08:23.346Z,3.88
2023-02-12T17:10:51.824Z,3.88
2023-02-12T17:13:23.738Z,3.42
2023-02-12T17:15:55.555Z,4.90
2023-02-12T17:18:23.778Z,3.75
2023-02-12T17:20:56.862Z,9.70
2023-02-12T17:23:24.525Z,5.22
2023-02-12T17:25:55.100Z,4.38
2023-02-12T17:28:23.228Z,2.90
2023-02-12T17:30:58.176Z,5.30
2023-02-12T17:33:25.936Z,4.88
2023-02-12T17:35:54.786Z,4.53
2023-02-12T17:38:21.920Z,6.32
2023-02-12T17:40:49.480Z,4.50
2023-02-12T17:43:16.661Z,3.53
2023-02-12T17:45:44.482Z,5.82
2023-02-12T17:48:13.771Z,4.72
2023-02-12T17:50:42.123Z,4.18
2023-02-12T17:53:12.951Z,5.25
2023-02-12T17:55:41.791Z,4.45
2023-02-12T17:58:08.960Z,7.07
2023-02-12T18:00:36.427Z,3.03
2023-02-12T18:03:03.956Z,4.68
2023-02-12T18:05:32.492Z,6.03
2023-02-12T18:07:59.934Z,4.35
2023-02-12T18:10:27.386Z,5.45
2023-02-12T18:12:55.117Z,3.45
2023-02-12T18:15:23.743Z,5.43
2023-02-12T18:17:51.090Z,6.40
2023-02-12T18:20:22.836Z,4.03
2023-02-12T18:22:50.999Z,6.35
2023-02-12T18:25:18.991Z,4.50
2023-02-12T18:27:47.394Z,7.07
2023-02-12T18:30:22.959Z,6.25
2023-02-12T18:32:51.439Z,3.90
2023-02-12T18:35:19.817Z,8.50
2023-02-12T18:37:48.179Z,5.82
2023-02-12T18:40:17.953Z,8.38
2023-02-12T18:42:47.533Z,6.78
2023-02-12T18:45:21.872Z,7.70
2023-02-12T18:47:53.138Z,5.03
2023-02-12T18:50:30.859Z,5.95
2023-02-12T18:52:58.485Z,7.35
2023-02-12T18:55:28.066Z,10.50
2023-02-12T18:57:56.190Z,6.35
2023-02-12T19:00:26.694Z,7.53
2023-02-12T19:03:01.431Z,8.55
2023-02-12T19:05:33.252Z,8.77
2023-02-12T19:08:00.550Z,4.93
2023-02-12T19:10:28.633Z,6.68
2023-02-12T19:12:56.512Z,7.82
2023-02-12T19:15:33.203Z,7.82
2023-02-12T19:18:01.528Z,5.00
2023-02-12T19:20:28.974Z,5.55
2023-02-12T19:22:57.036Z,7.35
2023-02-12T19:25:25.778Z,5.72
2023-02-12T19:27:53.405Z,4.15
2023-02-12T19:30:20.894Z,5.07
2023-02-12T19:32:48.172Z,7.00
2023-02-12T19:35:16.171Z,3.03
2023-02-12T19:37:43.904Z,4.07
2023-02-12T19:40:20.160Z,5.00
2023-02-12T19:42:49.923Z,4.43
2023-02-12T19:45:19.322Z,4.32
2023-02-12T19:47:48.236Z,5.50
2023-02-12T19:50:15.728Z,6.47
2023-02-12T19:52:44.613Z,4.70
2023-02-12T19:55:12.084Z,3.97
2023-02-12T19:57:41.950Z,3.60
2023-02-12T20:00:10.919Z,4.20
2023-02-12T20:02:38.076Z,2.17
2023-02-12T20:05:07.872Z,4.88
2023-02-12T20:07:37.932Z,5.00
2023-02-12T20:10:07.458Z,5.75
2023-02-12T20:12:36.307Z,6.65
2023-02-12T20:15:04.331Z,5.72
2023-02-12T20:17:31.885Z,4.82
2023-02-12T20:19:59.245Z,2.22
2023-02-12T20:22:26.369Z,7.35
2023-02-12T20:24:53.972Z,7.60
2023-02-12T20:27:21.160Z,3.85
2023-02-12T20:29:48.670Z,5.05
2023-02-12T20:32:26.265Z,3.67
2023-02-12T20:34:53.926Z,5.65
2023-02-12T20:37:20.934Z,4.88
2023-02-12T20:39:51.093Z,6.50
2023-02-12T20:42:19.389Z,2.47
2023-02-12T20:44:57.397Z,4.95
2023-02-12T20:47:34.892Z,6.30
2023-02-12T20:50:04.790Z,3.17
2023-02-12T20:52:32.388Z,5.30
2023-02-12T20:55:02.408Z,7.30
2023-02-12T20:57:31.738Z,5.75
2023-02-12T21:00:02.090Z,5.22
2023-02-12T21:02:29.639Z,5.10
2023-02-12T21:04:57.006Z,4.65
2023-02-12T21:07:24.155Z,6.15
2023-02-12T21:09:56.347Z,4.90
2023-02-12T21:12:25.176Z,6.65
2023-02-12T21:14:52.568Z,7.15
2023-02-12T21:17:29.023Z,6.30
2023-02-12T21:19:56.350Z,9.50
2023-02-12T21:22:23.395Z,7.22
2023-02-12T21:24:52.230Z,9.02
2023-02-12T21:27:20.767Z,5.97
2023-02-12T21:29:48.749Z,4.95
2023-02-12T21:32:15.949Z,9.25
2023-02-12T21:34:44.663Z,1.92
2023-02-12T21:37:11.619Z,4.20
2023-02-12T21:39:38.967Z,4.25
2023-02-12T21:42:06.074Z,4.22
2023-02-12T21:44:37.927Z,7.07
2023-02-12T21:47:05.628Z,2.97
2023-02-12T21:49:33.330Z,4.93
2023-02-12T21:52:02.753Z,2.75
2023-02-12T21:54:30.977Z,5.30
2023-02-12T21:56:59.543Z,3.63
2023-02-12T21:59:29.518Z,3.10
2023-02-12T22:02:00.968Z,2.10
2023-02-12T22:04:29.089Z,20.55
2023-02-12T22:06:58.142Z,7.40
2023-02-12T22:09:25.635Z,4.43
2023-02-12T22:11:52.865Z,4.00
2023-02-12T22:14:22.224Z,4.35
2023-02-12T22:16:49.759Z,6.38
2023-02-12T22:19:17.512Z,5.25
2023-02-12T22:21:44.812Z,6.18
2023-02-12T22:24:14.967Z,3.97
2023-02-12T22:26:42.642Z,4.40
2023-02-12T22:29:11.711Z,5.03
2023-02-12T22:31:40.906Z,5.10
2023-02-12T22:36:39.259Z,1.52
2023-02-12T22:39:06.946Z,3.60
2023-02-12T22:41:34.558Z,5.30
2023-02-12T22:44:05.307Z,4.13
2023-02-12T22:46:33.425Z,4.78
2023-02-12T22:49:01.565Z,4.15
2023-02-12T22:51:31.134Z,4.15
2023-02-12T22:53:59.159Z,8.50
2023-02-12T22:56:26.595Z,3.38
2023-02-12T22:58:56.182Z,8.65
2023-02-12T23:01:23.517Z,2.20
2023-02-12T23:03:51.651Z,4.75
2023-02-12T23:06:22.400Z,4.38
2023-02-12T23:08:52.082Z,2.72
2023-02-12T23:11:19.821Z,4.50
2023-02-12T23:13:47.842Z,5.88
2023-02-12T23:16:15.046Z,4.43
2023-02-12T23:18:42.805Z,6.28
2023-02-12T23:21:09.921Z,6.75
2023-02-12T23:23:37.436Z,9.05
2023-02-12T23:26:05.345Z,3.83
2023-02-12T23:28:32.913Z,6.15
2023-02-12T23:31:00.501Z,4.38
2023-02-12T23:33:28.420Z,6.03
2023-02-12T23:35:56.089Z,5.78
2023-02-12T23:38:23.512Z,4.55
2023-02-12T23:40:50.561Z,4.80
2023-02-12T23:43:17.900Z,5.25
2023-02-12T23:45:45.313Z,6.03
2023-02-12T23:48:13.567Z,3.63
2023-02-12T23:50:41.345Z,3.28
2023-02-12T23:53:11.147Z,21.13
2023-02-12T23:55:39.599Z,13.40
2023-02-12T23:58:07.547Z,5.15
