createdAt,value
2023-03-29T00:00:41.201Z,93237.00
2023-03-29T00:01:41.251Z,93229.00
2023-03-29T00:02:41.332Z,93231.00
2023-03-29T00:03:41.373Z,93235.00
2023-03-29T00:04:41.417Z,93239.00
2023-03-29T00:05:41.398Z,93249.00
2023-03-29T00:06:41.394Z,93251.00
2023-03-29T00:07:41.392Z,93253.00
2023-03-29T00:08:41.423Z,93253.00
2023-03-29T00:09:41.416Z,93249.00
2023-03-29T00:10:41.434Z,93253.00
2023-03-29T00:11:41.458Z,93251.00
2023-03-29T00:12:41.481Z,93245.00
2023-03-29T00:13:41.508Z,93255.00
2023-03-29T00:14:41.546Z,93259.00
2023-03-29T00:15:41.580Z,93262.00
2023-03-29T00:16:41.670Z,93270.00
2023-03-29T00:17:41.691Z,93266.00
2023-03-29T00:18:41.628Z,93264.00
2023-03-29T00:19:41.619Z,93262.00
2023-03-29T00:20:41.599Z,93257.00
2023-03-29T00:21:41.569Z,93251.00
2023-03-29T00:22:41.535Z,93249.00
2023-03-29T00:23:42.102Z,93251.00
2023-03-29T00:24:41.486Z,93249.00
2023-03-29T00:25:41.468Z,93245.00
2023-03-29T00:26:41.435Z,93245.00
2023-03-29T00:27:41.481Z,93247.00
2023-03-29T00:28:41.503Z,93251.00
2023-03-29T00:29:41.526Z,93253.00
2023-03-29T00:30:41.552Z,93251.00
2023-03-29T00:31:41.602Z,93255.00
2023-03-29T00:32:41.701Z,93259.00
2023-03-29T00:33:41.623Z,93268.00
2023-03-29T00:34:41.631Z,93270.00
2023-03-29T00:35:41.655Z,93270.00
2023-03-29T00:36:41.647Z,93278.00
2023-03-29T00:37:41.674Z,93282.00
2023-03-29T00:38:41.676Z,93284.00
2023-03-29T00:39:41.689Z,93288.00
2023-03-29T00:40:41.704Z,93286.00
2023-03-29T00:41:41.738Z,93288.00
2023-03-29T00:42:41.770Z,93288.00
2023-03-29T00:43:41.776Z,93290.00
2023-03-29T00:44:41.783Z,93292.00
2023-03-29T00:45:41.809Z,93292.00
2023-03-29T00:46:41.818Z,93294.00
2023-03-29T00:47:41.837Z,93296.00
2023-03-29T00:48:41.799Z,93300.00
2023-03-29T00:49:41.811Z,93306.00
2023-03-29T00:50:41.856Z,93304.00
2023-03-29T00:51:41.878Z,93304.00
2023-03-29T00:52:41.928Z,93307.00
2023-03-29T00:53:42.614Z,93311.00
2023-03-29T00:54:42.001Z,93311.00
2023-03-29T00:55:42.000Z,93313.00
2023-03-29T00:56:42.050Z,93309.00
2023-03-29T00:57:42.035Z,93309.00
2023-03-29T00:58:42.043Z,93311.00
2023-03-29T00:59:42.058Z,93311.00
2023-03-29T01:00:42.054Z,93315.00
2023-03-29T01:01:42.206Z,93313.00
2023-03-29T01:02:42.067Z,93319.00
2023-03-29T01:03:42.090Z,93317.00
2023-03-29T01:04:42.017Z,93313.00
2023-03-29T01:05:42.041Z,93307.00
2023-03-29T01:06:42.115Z,93304.00
2023-03-29T01:07:42.089Z,93306.00
2023-03-29T01:08:42.119Z,93304.00
2023-03-29T01:09:42.136Z,93307.00
2023-03-29T01:10:42.171Z,93306.00
2023-03-29T01:11:42.325Z,93302.00
2023-03-29T01:12:42.195Z,93304.00
2023-03-29T01:13:42.197Z,93304.00
2023-03-29T01:14:42.191Z,93307.00
2023-03-29T01:15:42.187Z,93306.00
2023-03-29T01:16:42.207Z,93304.00
2023-03-29T01:17:42.205Z,93306.00
2023-03-29T01:18:42.190Z,93306.00
2023-03-29T01:19:43.119Z,93306.00
2023-03-29T01:20:42.175Z,93306.00
2023-03-29T01:21:42.232Z,93307.00
2023-03-29T01:22:42.245Z,93311.00
2023-03-29T01:23:42.224Z,93311.00
2023-03-29T01:24:42.263Z,93311.00
2023-03-29T01:25:42.232Z,93311.00
2023-03-29T01:26:42.260Z,93307.00
2023-03-29T01:27:42.258Z,93306.00
2023-03-29T01:28:42.255Z,93307.00
2023-03-29T01:29:42.271Z,93309.00
2023-03-29T01:30:42.293Z,93307.00
2023-03-29T01:31:42.330Z,93309.00
2023-03-29T01:32:42.346Z,93309.00
2023-03-29T01:33:42.309Z,93311.00
2023-03-29T01:34:42.306Z,93309.00
2023-03-29T01:35:42.308Z,93313.00
2023-03-29T01:36:42.275Z,93317.00
2023-03-29T01:37:42.269Z,93317.00
2023-03-29T01:38:42.276Z,93319.00
2023-03-29T01:39:42.270Z,93319.00
2023-03-29T01:40:42.301Z,93319.00
2023-03-29T01:41:42.288Z,93323.00
2023-03-29T01:42:42.281Z,93321.00
2023-03-29T01:43:42.295Z,93321.00
2023-03-29T01:44:42.318Z,93319.00
2023-03-29T01:45:42.318Z,93321.00
2023-03-29T01:46:42.302Z,93319.00
2023-03-29T01:47:42.356Z,93319.00
2023-03-29T01:48:42.316Z,93317.00
2023-03-29T01:49:42.362Z,93315.00
2023-03-29T01:50:42.289Z,93315.00
2023-03-29T01:51:42.306Z,93315.00
2023-03-29T01:52:42.362Z,93315.00
2023-03-29T01:53:42.393Z,93311.00
2023-03-29T01:54:42.443Z,93306.00
2023-03-29T01:55:42.460Z,93298.00
2023-03-29T01:56:42.530Z,93300.00
2023-03-29T01:57:42.554Z,93302.00
2023-03-29T01:58:42.721Z,93306.00
2023-03-29T01:59:42.684Z,93307.00
2023-03-29T02:00:43.629Z,93307.00
2023-03-29T02:01:42.835Z,93309.00
2023-03-29T02:02:42.948Z,93306.00
2023-03-29T02:03:42.929Z,93307.00
2023-03-29T02:04:42.860Z,93302.00
2023-03-29T02:05:42.905Z,93296.00
2023-03-29T02:06:42.959Z,93288.00
2023-03-29T02:07:43.000Z,93282.00
2023-03-29T02:08:43.011Z,93278.00
2023-03-29T02:09:43.044Z,93272.00
2023-03-29T02:10:43.060Z,93274.00
2023-03-29T02:11:43.100Z,93272.00
2023-03-29T02:12:43.175Z,93284.00
2023-03-29T02:13:43.154Z,93282.00
2023-03-29T02:14:43.200Z,93290.00
2023-03-29T02:15:43.272Z,93288.00
2023-03-29T02:16:43.298Z,93286.00
2023-03-29T02:17:43.382Z,93282.00
2023-03-29T02:18:43.410Z,93288.00
2023-03-29T02:19:43.472Z,93284.00
2023-03-29T02:20:43.508Z,93284.00
2023-03-29T02:21:43.560Z,93284.00
2023-03-29T02:22:43.680Z,93284.00
2023-03-29T02:23:43.647Z,93286.00
2023-03-29T02:24:43.696Z,93286.00
2023-03-29T02:25:43.753Z,93282.00
2023-03-29T02:26:43.799Z,93276.00
2023-03-29T02:27:43.865Z,93270.00
2023-03-29T02:28:43.907Z,93270.00
2023-03-29T02:29:43.930Z,93266.00
2023-03-29T02:30:43.998Z,93262.00
2023-03-29T02:31:44.050Z,93260.00
2023-03-29T02:32:44.135Z,93260.00
2023-03-29T02:33:44.151Z,93266.00
2023-03-29T02:34:44.189Z,93262.00
2023-03-29T02:35:45.199Z,93260.00
2023-03-29T02:36:44.273Z,93255.00
2023-03-29T02:37:44.316Z,93255.00
2023-03-29T02:38:44.370Z,93257.00
2023-03-29T02:39:44.414Z,93255.00
2023-03-29T02:40:44.454Z,93260.00
2023-03-29T02:41:44.512Z,93266.00
2023-03-29T02:42:45.133Z,93260.00
2023-03-29T02:43:44.599Z,93262.00
2023-03-29T02:44:44.630Z,93259.00
2023-03-29T02:45:44.681Z,93259.00
2023-03-29T02:46:44.745Z,93255.00
2023-03-29T02:47:44.778Z,93257.00
2023-03-29T02:48:44.824Z,93260.00
2023-03-29T02:49:44.865Z,93266.00
2023-03-29T02:50:44.915Z,93268.00
2023-03-29T02:51:44.962Z,93272.00
2023-03-29T02:52:45.018Z,93276.00
2023-03-29T02:53:45.064Z,93284.00
2023-03-29T02:54:45.104Z,93290.00
2023-03-29T02:55:45.141Z,93288.00
2023-03-29T02:56:45.251Z,93286.00
2023-03-29T02:57:45.232Z,93282.00
2023-03-29T02:58:45.253Z,93284.00
2023-03-29T02:59:45.287Z,93272.00
2023-03-29T03:00:45.313Z,93262.00
2023-03-29T03:01:45.410Z,93259.00
2023-03-29T03:02:45.419Z,93260.00
2023-03-29T03:03:45.558Z,93259.00
2023-03-29T03:04:45.495Z,93260.00
2023-03-29T03:05:45.532Z,93255.00
2023-03-29T03:06:45.593Z,93249.00
2023-03-29T03:07:45.622Z,93253.00
2023-03-29T03:08:45.674Z,93251.00
2023-03-29T03:09:45.722Z,93262.00
2023-03-29T03:10:45.779Z,93272.00
2023-03-29T03:11:45.835Z,93278.00
2023-03-29T03:12:45.871Z,93278.00
2023-03-29T03:13:45.920Z,93264.00
2023-03-29T03:14:45.968Z,93268.00
2023-03-29T03:15:46.009Z,93264.00
2023-03-29T03:16:46.141Z,93270.00
2023-03-29T03:17:46.126Z,93270.00
2023-03-29T03:18:46.170Z,93276.00
2023-03-29T03:19:46.217Z,93270.00
2023-03-29T03:20:46.252Z,93268.00
2023-03-29T03:21:46.300Z,93260.00
2023-03-29T03:22:46.351Z,93259.00
2023-03-29T03:23:46.393Z,93253.00
2023-03-29T03:24:46.461Z,93253.00
2023-03-29T03:25:46.498Z,93255.00
2023-03-29T03:26:46.557Z,93257.00
2023-03-29T03:27:46.588Z,93257.00
2023-03-29T03:28:46.641Z,93260.00
2023-03-29T03:29:46.688Z,93262.00
2023-03-29T03:30:46.741Z,93253.00
2023-03-29T03:31:46.812Z,93247.00
2023-03-29T03:32:46.857Z,93243.00
2023-03-29T03:33:46.882Z,93235.00
2023-03-29T03:34:46.930Z,93237.00
2023-03-29T03:35:46.981Z,93235.00
2023-03-29T03:36:47.037Z,93235.00
2023-03-29T03:37:47.063Z,93235.00
2023-03-29T03:38:47.117Z,93241.00
2023-03-29T03:39:47.179Z,93243.00
2023-03-29T03:40:47.216Z,93243.00
2023-03-29T03:41:47.276Z,93243.00
2023-03-29T03:42:47.315Z,93233.00
2023-03-29T03:43:47.373Z,93225.00
2023-03-29T03:44:47.428Z,93225.00
2023-03-29T03:45:47.570Z,93235.00
2023-03-29T03:46:47.527Z,93241.00
2023-03-29T03:47:47.608Z,93247.00
2023-03-29T03:48:47.640Z,93247.00
2023-03-29T03:49:47.659Z,93239.00
2023-03-29T03:50:47.715Z,93233.00
2023-03-29T03:51:47.764Z,93231.00
2023-03-29T03:52:47.809Z,93227.00
2023-03-29T03:53:47.872Z,93219.00
2023-03-29T03:54:47.913Z,93223.00
2023-03-29T03:55:47.973Z,93227.00
2023-03-29T03:56:48.038Z,93229.00
2023-03-29T03:57:48.132Z,93225.00
2023-03-29T03:58:49.668Z,93221.00
2023-03-29T03:59:48.168Z,93215.00
2023-03-29T04:00:48.221Z,93210.00
2023-03-29T04:01:48.289Z,93215.00
2023-03-29T04:02:48.426Z,93221.00
2023-03-29T04:03:48.478Z,93229.00
2023-03-29T04:04:48.404Z,93235.00
2023-03-29T04:05:48.451Z,93241.00
2023-03-29T04:06:48.493Z,93247.00
2023-03-29T04:07:48.550Z,93245.00
2023-03-29T04:08:48.590Z,93241.00
2023-03-29T04:09:48.647Z,93239.00
2023-03-29T04:10:48.681Z,93235.00
2023-03-29T04:11:48.729Z,93235.00
2023-03-29T04:12:48.780Z,93233.00
2023-03-29T04:13:48.815Z,93235.00
2023-03-29T04:14:49.172Z,93231.00
2023-03-29T04:15:48.954Z,93231.00
2023-03-29T04:16:48.955Z,93229.00
2023-03-29T04:17:49.122Z,93229.00
2023-03-29T04:18:49.698Z,93229.00
2023-03-29T04:19:49.104Z,93227.00
2023-03-29T04:20:49.149Z,93229.00
2023-03-29T04:21:49.212Z,93233.00
2023-03-29T04:22:50.163Z,93227.00
2023-03-29T04:23:49.297Z,93229.00
2023-03-29T04:24:49.352Z,93227.00
2023-03-29T04:25:49.391Z,93223.00
2023-03-29T04:26:49.432Z,93225.00
2023-03-29T04:27:49.508Z,93221.00
2023-03-29T04:28:51.172Z,93213.00
2023-03-29T04:29:49.597Z,93210.00
2023-03-29T04:30:49.680Z,93208.00
2023-03-29T04:31:49.760Z,93210.00
2023-03-29T04:32:49.794Z,93210.00
2023-03-29T04:33:49.789Z,93206.00
2023-03-29T04:34:49.836Z,93206.00
2023-03-29T04:35:49.926Z,93200.00
2023-03-29T04:36:49.919Z,93192.00
2023-03-29T04:37:49.955Z,93194.00
2023-03-29T04:38:49.987Z,93188.00
2023-03-29T04:39:50.031Z,93202.00
2023-03-29T04:40:50.075Z,93204.00
2023-03-29T04:41:50.126Z,93210.00
2023-03-29T04:42:50.173Z,93215.00
2023-03-29T04:43:50.685Z,93219.00
2023-03-29T04:44:50.312Z,93213.00
2023-03-29T04:45:50.338Z,93212.00
2023-03-29T04:46:50.406Z,93212.00
2023-03-29T04:47:50.419Z,93208.00
2023-03-29T04:48:50.446Z,93208.00
2023-03-29T04:49:50.485Z,93210.00
2023-03-29T04:50:50.524Z,93215.00
2023-03-29T04:51:50.584Z,93215.00
2023-03-29T04:52:50.623Z,93217.00
2023-03-29T04:53:50.665Z,93217.00
2023-03-29T04:54:50.719Z,93223.00
2023-03-29T04:55:51.678Z,93225.00
2023-03-29T04:56:50.878Z,93225.00
2023-03-29T04:57:50.863Z,93219.00
2023-03-29T04:58:50.919Z,93215.00
2023-03-29T04:59:50.967Z,93212.00
2023-03-29T05:00:51.009Z,93212.00
2023-03-29T05:01:51.104Z,93213.00
2023-03-29T05:02:51.171Z,93215.00
2023-03-29T05:03:51.199Z,93213.00
2023-03-29T05:04:51.220Z,93213.00
2023-03-29T05:05:51.276Z,93212.00
2023-03-29T05:06:52.184Z,93208.00
2023-03-29T05:07:51.355Z,93208.00
2023-03-29T05:08:51.418Z,93210.00
2023-03-29T05:09:51.444Z,93210.00
2023-03-29T05:10:51.502Z,93213.00
2023-03-29T05:11:51.546Z,93210.00
2023-03-29T05:12:51.603Z,93213.00
2023-03-29T05:13:51.638Z,93212.00
2023-03-29T05:14:51.718Z,93204.00
2023-03-29T05:15:51.780Z,93210.00
2023-03-29T05:16:51.787Z,93208.00
2023-03-29T05:17:51.903Z,93213.00
2023-03-29T05:18:51.879Z,93219.00
2023-03-29T05:19:51.951Z,93221.00
2023-03-29T05:20:51.973Z,93223.00
2023-03-29T05:21:52.012Z,93225.00
2023-03-29T05:22:52.057Z,93219.00
2023-03-29T05:23:52.096Z,93215.00
2023-03-29T05:24:52.146Z,93212.00
2023-03-29T05:25:52.189Z,93212.00
2023-03-29T05:26:52.247Z,93212.00
2023-03-29T05:27:52.274Z,93208.00
2023-03-29T05:28:52.292Z,93212.00
2023-03-29T05:29:52.313Z,93206.00
2023-03-29T05:30:52.308Z,93204.00
2023-03-29T05:31:52.500Z,93208.00
2023-03-29T05:32:52.409Z,93208.00
2023-03-29T05:33:52.384Z,93202.00
2023-03-29T05:34:52.413Z,93206.00
2023-03-29T05:35:52.557Z,93212.00
2023-03-29T05:36:52.498Z,93212.00
2023-03-29T05:37:52.567Z,93212.00
2023-03-29T05:38:52.548Z,93210.00
2023-03-29T05:39:52.756Z,93208.00
2023-03-29T05:40:52.704Z,93208.00
2023-03-29T05:41:52.667Z,93206.00
2023-03-29T05:42:52.701Z,93206.00
2023-03-29T05:43:52.759Z,93206.00
2023-03-29T05:44:54.485Z,93206.00
2023-03-29T05:45:52.871Z,93210.00
2023-03-29T05:46:52.860Z,93210.00
2023-03-29T05:47:52.956Z,93208.00
2023-03-29T05:48:52.937Z,93210.00
2023-03-29T05:49:52.981Z,93208.00
2023-03-29T05:50:53.027Z,93206.00
2023-03-29T05:51:53.063Z,93208.00
2023-03-29T05:52:53.138Z,93208.00
2023-03-29T05:53:53.158Z,93213.00
2023-03-29T05:54:54.110Z,93212.00
2023-03-29T05:55:53.236Z,93217.00
2023-03-29T05:56:53.326Z,93221.00
2023-03-29T05:57:53.324Z,93217.00
2023-03-29T05:58:54.960Z,93217.00
2023-03-29T05:59:53.434Z,93219.00
2023-03-29T06:00:53.458Z,93217.00
2023-03-29T06:01:53.549Z,93213.00
2023-03-29T06:02:53.584Z,93210.00
2023-03-29T06:03:53.687Z,93206.00
2023-03-29T06:04:53.627Z,93212.00
2023-03-29T06:05:53.640Z,93213.00
2023-03-29T06:06:53.659Z,93208.00
2023-03-29T06:07:53.707Z,93198.00
2023-03-29T06:08:53.755Z,93196.00
2023-03-29T06:09:53.789Z,93196.00
2023-03-29T06:10:53.845Z,93202.00
2023-03-29T06:11:53.878Z,93202.00
2023-03-29T06:12:53.924Z,93198.00
2023-03-29T06:13:53.977Z,93204.00
2023-03-29T06:14:54.021Z,93200.00
2023-03-29T06:15:54.071Z,93198.00
2023-03-29T06:16:54.142Z,93196.00
2023-03-29T06:17:54.228Z,93186.00
2023-03-29T06:18:54.201Z,93188.00
2023-03-29T06:19:54.224Z,93190.00
2023-03-29T06:20:54.386Z,93188.00
2023-03-29T06:21:54.275Z,93192.00
2023-03-29T06:22:54.302Z,93198.00
2023-03-29T06:23:54.356Z,93202.00
2023-03-29T06:24:54.404Z,93190.00
2023-03-29T06:25:54.444Z,93194.00
2023-03-29T06:26:54.490Z,93196.00
2023-03-29T06:27:54.546Z,93186.00
2023-03-29T06:28:54.581Z,93190.00
2023-03-29T06:29:54.607Z,93196.00
2023-03-29T06:30:54.691Z,93184.00
2023-03-29T06:31:54.658Z,93188.00
2023-03-29T06:32:55.685Z,93196.00
2023-03-29T06:33:54.661Z,93184.00
2023-03-29T06:34:54.655Z,93196.00
2023-03-29T06:35:54.712Z,93198.00
2023-03-29T06:36:54.630Z,93202.00
2023-03-29T06:37:54.858Z,93194.00
2023-03-29T06:38:54.754Z,93188.00
2023-03-29T06:39:54.817Z,93192.00
2023-03-29T06:40:54.851Z,93186.00
2023-03-29T06:41:54.861Z,93186.00
2023-03-29T06:42:54.889Z,93184.00
2023-03-29T06:43:55.071Z,93188.00
2023-03-29T06:44:54.955Z,93192.00
2023-03-29T06:45:55.044Z,93196.00
2023-03-29T06:46:55.051Z,93196.00
2023-03-29T06:47:55.068Z,93192.00
2023-03-29T06:48:55.047Z,93198.00
2023-03-29T06:49:55.063Z,93198.00
2023-03-29T06:50:55.063Z,93202.00
2023-03-29T06:51:55.074Z,93202.00
2023-03-29T06:52:55.076Z,93200.00
2023-03-29T06:53:55.085Z,93196.00
2023-03-29T06:54:55.093Z,93192.00
2023-03-29T06:55:55.185Z,93194.00
2023-03-29T06:56:55.178Z,93198.00
2023-03-29T06:57:55.055Z,93196.00
2023-03-29T06:58:55.052Z,93198.00
2023-03-29T06:59:55.200Z,93208.00
2023-03-29T07:00:55.037Z,93212.00
2023-03-29T07:01:55.090Z,93215.00
2023-03-29T07:02:55.080Z,93210.00
2023-03-29T07:03:55.006Z,93206.00
2023-03-29T07:04:54.947Z,93210.00
2023-03-29T07:05:54.936Z,93210.00
2023-03-29T07:06:54.910Z,93208.00
2023-03-29T07:07:54.886Z,93210.00
2023-03-29T07:08:54.868Z,93210.00
2023-03-29T07:09:54.848Z,93217.00
2023-03-29T07:10:54.820Z,93213.00
2023-03-29T07:11:54.770Z,93217.00
2023-03-29T07:12:54.757Z,93223.00
2023-03-29T07:13:54.723Z,93225.00
2023-03-29T07:14:54.745Z,93227.00
2023-03-29T07:15:54.668Z,93225.00
2023-03-29T07:16:54.613Z,93231.00
2023-03-29T07:17:55.271Z,93233.00
2023-03-29T07:18:54.527Z,93229.00
2023-03-29T07:19:54.499Z,93235.00
2023-03-29T07:20:54.459Z,93233.00
2023-03-29T07:21:54.436Z,93237.00
2023-03-29T07:22:54.419Z,93241.00
2023-03-29T07:23:54.375Z,93237.00
2023-03-29T07:24:54.354Z,93241.00
2023-03-29T07:25:54.329Z,93241.00
2023-03-29T07:27:54.240Z,93245.00
2023-03-29T07:28:54.179Z,93249.00
2023-03-29T07:29:54.140Z,93245.00
2023-03-29T07:30:54.100Z,93239.00
2023-03-29T07:31:54.021Z,93241.00
2023-03-29T07:32:53.991Z,93241.00
2023-03-29T07:33:53.925Z,93245.00
2023-03-29T07:34:53.858Z,93237.00
2023-03-29T07:35:53.854Z,93239.00
2023-03-29T07:36:53.768Z,93239.00
2023-03-29T07:37:53.688Z,93237.00
2023-03-29T07:38:56.374Z,93229.00
2023-03-29T07:39:53.582Z,93239.00
2023-03-29T07:40:53.526Z,93235.00
2023-03-29T07:41:53.479Z,93233.00
2023-03-29T07:42:53.421Z,93233.00
2023-03-29T07:43:53.373Z,93231.00
2023-03-29T07:44:53.324Z,93233.00
2023-03-29T07:45:53.314Z,93233.00
2023-03-29T07:46:53.217Z,93231.00
2023-03-29T07:47:53.797Z,93229.00
2023-03-29T07:48:53.099Z,93231.00
2023-03-29T07:49:53.060Z,93237.00
2023-03-29T07:50:52.996Z,93237.00
2023-03-29T07:51:52.959Z,93243.00
2023-03-29T07:52:52.902Z,93231.00
2023-03-29T07:53:52.845Z,93231.00
2023-03-29T07:54:52.814Z,93229.00
2023-03-29T07:55:52.737Z,93237.00
2023-03-29T07:56:52.735Z,93241.00
2023-03-29T07:57:52.627Z,93235.00
2023-03-29T07:58:52.573Z,93229.00
2023-03-29T07:59:52.574Z,93225.00
2023-03-29T08:00:52.445Z,93225.00
2023-03-29T08:01:52.389Z,93235.00
2023-03-29T08:02:52.405Z,93241.00
2023-03-29T08:03:52.406Z,93245.00
2023-03-29T08:04:52.231Z,93231.00
2023-03-29T08:05:52.138Z,93229.00
2023-03-29T08:06:52.081Z,93225.00
2023-03-29T08:07:52.023Z,93227.00
2023-03-29T08:08:51.958Z,93225.00
2023-03-29T08:09:51.902Z,93219.00
2023-03-29T08:10:52.733Z,93219.00
2023-03-29T08:11:51.770Z,93221.00
2023-03-29T08:12:52.675Z,93235.00
2023-03-29T08:13:51.665Z,93223.00
2023-03-29T08:14:52.236Z,93237.00
2023-03-29T08:15:51.513Z,93241.00
2023-03-29T08:16:51.490Z,93243.00
2023-03-29T08:17:51.456Z,93235.00
2023-03-29T08:18:51.350Z,93243.00
2023-03-29T08:19:52.032Z,93245.00
2023-03-29T08:20:51.212Z,93233.00
2023-03-29T08:21:51.160Z,93235.00
2023-03-29T08:22:51.105Z,93233.00
2023-03-29T08:23:51.067Z,93241.00
2023-03-29T08:24:51.056Z,93239.00
2023-03-29T08:25:51.041Z,93233.00
2023-03-29T08:26:51.071Z,93225.00
2023-03-29T08:27:52.750Z,93225.00
2023-03-29T08:28:51.128Z,93225.00
2023-03-29T08:29:51.043Z,93227.00
2023-03-29T08:30:51.068Z,93223.00
2023-03-29T08:31:51.022Z,93217.00
2023-03-29T08:32:53.607Z,93215.00
2023-03-29T08:33:51.019Z,93204.00
2023-03-29T08:34:50.979Z,93206.00
2023-03-29T08:35:50.964Z,93206.00
2023-03-29T08:36:50.915Z,93202.00
2023-03-29T08:37:50.873Z,93206.00
2023-03-29T08:38:50.837Z,93206.00
2023-03-29T08:39:50.790Z,93213.00
2023-03-29T08:40:50.750Z,93215.00
2023-03-29T08:41:50.716Z,93219.00
2023-03-29T08:42:50.702Z,93221.00
2023-03-29T08:43:50.605Z,93225.00
2023-03-29T08:44:50.546Z,93231.00
2023-03-29T08:45:51.210Z,93237.00
2023-03-29T08:46:50.487Z,93233.00
2023-03-29T08:47:50.435Z,93227.00
2023-03-29T08:48:50.408Z,93231.00
2023-03-29T08:49:50.306Z,93233.00
2023-03-29T08:50:50.255Z,93231.00
2023-03-29T08:51:51.664Z,93235.00
2023-03-29T08:52:50.144Z,93231.00
2023-03-29T08:53:50.085Z,93233.00
2023-03-29T08:54:50.029Z,93229.00
2023-03-29T08:55:49.979Z,93225.00
2023-03-29T08:56:49.927Z,93223.00
2023-03-29T08:57:49.865Z,93219.00
2023-03-29T08:58:49.784Z,93225.00
2023-03-29T08:59:49.731Z,93223.00
2023-03-29T09:00:49.675Z,93223.00
2023-03-29T09:01:49.635Z,93223.00
2023-03-29T09:02:49.607Z,93223.00
2023-03-29T09:03:49.585Z,93223.00
2023-03-29T09:04:50.452Z,93217.00
2023-03-29T09:05:49.400Z,93221.00
2023-03-29T09:06:50.257Z,93217.00
2023-03-29T09:07:49.279Z,93225.00
2023-03-29T09:08:49.225Z,93227.00
2023-03-29T09:09:49.177Z,93231.00
2023-03-29T09:10:49.115Z,93235.00
2023-03-29T09:11:49.066Z,93231.00
2023-03-29T09:12:49.035Z,93225.00
2023-03-29T09:13:48.965Z,93225.00
2023-03-29T09:14:48.896Z,93239.00
2023-03-29T09:15:48.849Z,93215.00
2023-03-29T09:16:48.814Z,93215.00
2023-03-29T09:17:49.806Z,93213.00
2023-03-29T09:18:48.817Z,93212.00
2023-03-29T09:19:48.818Z,93217.00
2023-03-29T09:20:48.891Z,93223.00
2023-03-29T09:21:48.810Z,93229.00
2023-03-29T09:22:48.812Z,93227.00
2023-03-29T09:23:48.818Z,93225.00
2023-03-29T09:24:48.833Z,93225.00
2023-03-29T09:25:53.394Z,93223.00
2023-03-29T09:26:49.777Z,93225.00
2023-03-29T09:27:48.724Z,93227.00
2023-03-29T09:28:48.676Z,93229.00
2023-03-29T09:29:48.615Z,93235.00
2023-03-29T09:30:48.603Z,93237.00
2023-03-29T09:31:48.549Z,93239.00
2023-03-29T09:32:48.497Z,93241.00
2023-03-29T09:33:48.423Z,93237.00
2023-03-29T09:34:48.379Z,93239.00
2023-03-29T09:35:48.353Z,93241.00
2023-03-29T09:36:48.344Z,93239.00
2023-03-29T09:37:48.339Z,93233.00
2023-03-29T09:38:48.367Z,93231.00
2023-03-29T09:39:49.273Z,93227.00
2023-03-29T09:40:48.415Z,93229.00
2023-03-29T09:41:48.399Z,93227.00
2023-03-29T09:42:48.412Z,93229.00
2023-03-29T09:43:48.431Z,93229.00
2023-03-29T09:44:48.469Z,93233.00
2023-03-29T09:45:48.521Z,93237.00
2023-03-29T09:46:48.518Z,93241.00
2023-03-29T09:47:48.586Z,93237.00
2023-03-29T09:48:48.556Z,93233.00
2023-03-29T09:49:48.591Z,93235.00
2023-03-29T09:50:48.610Z,93243.00
2023-03-29T09:51:48.618Z,93247.00
2023-03-29T09:52:48.652Z,93247.00
2023-03-29T09:53:48.684Z,93249.00
2023-03-29T09:54:48.705Z,93243.00
2023-03-29T09:55:50.358Z,93237.00
2023-03-29T09:56:48.839Z,93243.00
2023-03-29T09:57:48.776Z,93249.00
2023-03-29T09:58:48.828Z,93251.00
2023-03-29T09:59:48.816Z,93253.00
2023-03-29T10:00:48.908Z,93253.00
2023-03-29T10:01:48.946Z,93251.00
2023-03-29T10:02:48.989Z,93257.00
2023-03-29T10:03:49.016Z,93259.00
2023-03-29T10:04:48.936Z,93260.00
2023-03-29T10:05:48.892Z,93262.00
2023-03-29T10:06:48.880Z,93262.00
2023-03-29T10:07:48.836Z,93260.00
2023-03-29T10:08:48.800Z,93259.00
2023-03-29T10:09:48.756Z,93262.00
2023-03-29T10:10:48.718Z,93259.00
2023-03-29T10:11:48.678Z,93257.00
2023-03-29T10:12:48.641Z,93251.00
2023-03-29T10:13:48.659Z,93253.00
2023-03-29T10:14:49.490Z,93257.00
2023-03-29T10:15:48.718Z,93260.00
2023-03-29T10:16:48.859Z,93260.00
2023-03-29T10:17:48.865Z,93260.00
2023-03-29T10:18:48.819Z,93253.00
2023-03-29T10:19:48.849Z,93251.00
2023-03-29T10:20:48.880Z,93251.00
2023-03-29T10:21:48.908Z,93251.00
2023-03-29T10:22:48.917Z,93247.00
2023-03-29T10:23:48.947Z,93255.00
2023-03-29T10:24:48.973Z,93257.00
2023-03-29T10:25:48.983Z,93255.00
2023-03-29T10:26:48.979Z,93253.00
2023-03-29T10:27:49.009Z,93251.00
2023-03-29T10:28:49.010Z,93247.00
2023-03-29T10:29:49.046Z,93239.00
2023-03-29T10:30:49.050Z,93241.00
2023-03-29T10:31:49.106Z,93241.00
2023-03-29T10:32:49.136Z,93243.00
2023-03-29T10:33:49.131Z,93237.00
2023-03-29T10:34:49.141Z,93227.00
2023-03-29T10:35:49.196Z,93225.00
2023-03-29T10:36:49.124Z,93225.00
2023-03-29T10:37:49.127Z,93225.00
2023-03-29T10:38:49.163Z,93225.00
2023-03-29T10:39:49.227Z,93217.00
2023-03-29T10:40:49.190Z,93221.00
2023-03-29T10:41:49.183Z,93217.00
2023-03-29T10:42:49.177Z,93217.00
2023-03-29T10:43:49.209Z,93215.00
2023-03-29T10:44:49.186Z,93215.00
2023-03-29T10:45:49.306Z,93210.00
2023-03-29T10:46:49.202Z,93215.00
2023-03-29T10:47:49.216Z,93213.00
2023-03-29T10:48:49.213Z,93208.00
2023-03-29T10:49:50.874Z,93213.00
2023-03-29T10:50:49.704Z,93221.00
2023-03-29T10:51:49.162Z,93219.00
2023-03-29T10:52:49.155Z,93217.00
2023-03-29T10:53:49.169Z,93213.00
2023-03-29T10:54:49.153Z,93210.00
2023-03-29T10:55:49.142Z,93213.00
2023-03-29T10:56:50.824Z,93217.00
2023-03-29T10:57:49.109Z,93217.00
2023-03-29T10:58:49.094Z,93219.00
2023-03-29T10:59:49.046Z,93219.00
2023-03-29T11:00:49.001Z,93217.00
2023-03-29T11:01:48.994Z,93213.00
2023-03-29T11:02:49.034Z,93215.00
2023-03-29T11:03:49.036Z,93213.00
2023-03-29T11:04:48.897Z,93215.00
2023-03-29T11:05:48.855Z,93223.00
2023-03-29T11:06:48.796Z,93225.00
2023-03-29T11:07:48.767Z,93221.00
2023-03-29T11:08:48.745Z,93215.00
2023-03-29T11:09:48.716Z,93217.00
2023-03-29T11:10:48.651Z,93219.00
2023-03-29T11:11:48.610Z,93223.00
2023-03-29T11:12:48.577Z,93219.00
2023-03-29T11:13:48.542Z,93215.00
2023-03-29T11:14:48.502Z,93215.00
2023-03-29T11:15:48.525Z,93215.00
2023-03-29T11:16:48.436Z,93212.00
2023-03-29T11:17:48.423Z,93212.00
2023-03-29T11:18:48.363Z,93202.00
2023-03-29T11:19:48.316Z,93200.00
2023-03-29T11:20:48.277Z,93200.00
2023-03-29T11:21:48.247Z,93204.00
2023-03-29T11:22:48.209Z,93212.00
2023-03-29T11:23:48.180Z,93210.00
2023-03-29T11:24:48.795Z,93210.00
2023-03-29T11:25:48.112Z,93208.00
2023-03-29T11:26:48.059Z,93212.00
2023-03-29T11:27:48.027Z,93212.00
2023-03-29T11:28:48.001Z,93215.00
2023-03-29T11:29:47.954Z,93215.00
2023-03-29T11:30:48.151Z,93217.00
2023-03-29T11:31:47.973Z,93217.00
2023-03-29T11:32:47.914Z,93215.00
2023-03-29T11:33:47.811Z,93217.00
2023-03-29T11:34:47.770Z,93219.00
2023-03-29T11:35:47.766Z,93215.00
2023-03-29T11:36:47.700Z,93215.00
2023-03-29T11:37:47.670Z,93221.00
2023-03-29T11:38:47.630Z,93225.00
2023-03-29T11:39:47.585Z,93221.00
2023-03-29T11:40:47.560Z,93221.00
2023-03-29T11:41:47.523Z,93215.00
2023-03-29T11:42:47.498Z,93215.00
2023-03-29T11:43:47.470Z,93223.00
2023-03-29T11:44:47.459Z,93225.00
2023-03-29T11:45:47.459Z,93225.00