createdAt,value
2022-09-05T00:00:23.033Z,98807.00
2022-09-05T00:03:36.192Z,98807.00
2022-09-05T00:06:12.312Z,98807.00
2022-09-05T00:09:27.752Z,98802.00
2022-09-05T00:12:00.987Z,98793.00
2022-09-05T00:15:16.055Z,98799.00
2022-09-05T00:22:09.541Z,98784.00
2022-09-05T00:24:30.779Z,98778.00
2022-09-05T00:25:39.169Z,98782.00
2022-09-05T00:28:49.512Z,98775.00
2022-09-05T00:32:04.820Z,98785.00
2022-09-05T00:35:09.950Z,98783.00
2022-09-05T00:37:50.927Z,98782.00
2022-09-05T00:40:47.658Z,98764.00
2022-09-05T00:43:32.442Z,98775.00
2022-09-05T00:46:10.450Z,98778.00
2022-09-05T00:49:25.620Z,98776.00
2022-09-05T00:52:38.078Z,98780.00
2022-09-05T00:55:57.838Z,98783.00
2022-09-05T00:59:11.548Z,98787.00
2022-09-05T01:02:21.402Z,98780.00
2022-09-05T01:05:23.321Z,98788.00
2022-09-05T01:08:47.169Z,98783.00
2022-09-05T01:12:12.311Z,98784.00
2022-09-05T01:15:32.352Z,98780.00
2022-09-05T01:18:53.296Z,98785.00
2022-09-05T01:22:35.061Z,98787.00
2022-09-05T01:25:54.763Z,98787.00
2022-09-05T01:29:16.181Z,98794.00
2022-09-05T01:32:56.801Z,98788.00
2022-09-05T01:36:23.240Z,98786.00
2022-09-05T01:40:14.350Z,98781.00
2022-09-05T01:43:14.821Z,98780.00
2022-09-05T01:46:31.051Z,98777.00
2022-09-05T01:49:25.185Z,98775.00
2022-09-05T01:53:06.312Z,98781.00
2022-09-05T01:56:15.255Z,98780.00
2022-09-05T01:59:01.100Z,98772.00
2022-09-05T02:02:50.757Z,98783.00
2022-09-05T02:05:58.748Z,98786.00
2022-09-05T02:09:29.983Z,98786.00
2022-09-05T02:12:20.146Z,98777.00
2022-09-05T02:15:37.508Z,98776.00
2022-09-05T02:18:21.159Z,98774.00
2022-09-05T02:20:59.378Z,98774.00
2022-09-05T02:24:04.649Z,98772.00
2022-09-05T02:28:03.663Z,98761.00
2022-09-05T02:30:23.322Z,98767.00
2022-09-05T02:33:25.466Z,98768.00
2022-09-05T02:36:54.752Z,98757.00
2022-09-05T02:45:09.389Z,98760.00
2022-09-05T02:45:19.000Z,98759.00
2022-09-05T02:47:13.297Z,98758.00
2022-09-05T02:54:27.778Z,98751.00
2022-09-05T02:57:34.739Z,98762.00
2022-09-05T02:57:37.052Z,98750.00
2022-09-05T03:00:30.981Z,98770.00
2022-09-05T03:03:43.768Z,98761.00
2022-09-05T03:07:07.808Z,98759.00
2022-09-05T03:10:06.940Z,98758.00
2022-09-05T03:13:56.339Z,98763.00
2022-09-05T03:17:09.388Z,98764.00
2022-09-05T03:19:54.889Z,98758.00
2022-09-05T03:23:15.017Z,98762.00
2022-09-05T03:26:27.324Z,98757.00
2022-09-05T03:30:06.104Z,98758.00
2022-09-05T03:33:25.166Z,98769.00
2022-09-05T03:37:08.382Z,98765.00
2022-09-05T03:40:31.251Z,98770.00
2022-09-05T03:44:10.096Z,98757.00
2022-09-05T03:47:42.476Z,98764.00
2022-09-05T03:57:06.170Z,98774.00
2022-09-05T03:57:23.305Z,98770.00
2022-09-05T03:59:29.861Z,98774.00
2022-09-05T04:02:40.434Z,98769.00
2022-09-05T04:08:08.729Z,98776.00
2022-09-05T04:08:57.145Z,98786.00
2022-09-05T04:12:18.318Z,98785.00
2022-09-05T04:15:28.261Z,98777.00
2022-09-05T04:18:30.569Z,98784.00
2022-09-05T04:21:27.821Z,98784.00
2022-09-05T04:24:37.020Z,98788.00
2022-09-05T04:27:42.420Z,98787.00
2022-09-05T04:30:44.539Z,98792.00
2022-09-05T04:33:55.249Z,98801.00
2022-09-05T04:36:38.217Z,98802.00
2022-09-05T04:39:20.698Z,98804.00
2022-09-05T04:42:24.449Z,98800.00
2022-09-05T04:45:07.140Z,98808.00
2022-09-05T04:47:52.304Z,98807.00
2022-09-05T04:50:24.183Z,98810.00
2022-09-05T04:53:29.801Z,98819.00
2022-09-05T04:55:59.944Z,98819.00
2022-09-05T05:00:04.169Z,98818.00
2022-09-05T05:06:03.969Z,98815.00
2022-09-05T05:06:11.538Z,98823.00
2022-09-05T05:08:37.843Z,98818.00
2022-09-05T05:16:18.628Z,98827.00
2022-09-05T05:18:02.614Z,98836.00
2022-09-05T05:18:08.472Z,98849.00
2022-09-05T05:21:16.503Z,98841.00
2022-09-05T05:24:13.472Z,98849.00
2022-09-05T05:27:37.457Z,98849.00
2022-09-05T05:30:11.804Z,98854.00
2022-09-05T05:32:49.317Z,98848.00
2022-09-05T05:35:33.276Z,98851.00
2022-09-05T05:38:42.709Z,98856.00
2022-09-05T05:41:50.233Z,98844.00
2022-09-05T05:44:36.723Z,98863.00
2022-09-05T05:47:31.800Z,98875.00
2022-09-05T05:50:52.646Z,98883.00
2022-09-05T05:54:16.959Z,98869.00
2022-09-05T05:57:26.580Z,98864.00
2022-09-05T06:00:51.421Z,98872.00
2022-09-05T06:04:02.732Z,98870.00
2022-09-05T06:07:12.916Z,98870.00
2022-09-05T06:14:50.394Z,98875.00
2022-09-05T06:15:10.144Z,98880.00
2022-09-05T06:18:28.991Z,98879.00
2022-09-05T06:22:19.371Z,98882.00
2022-09-05T06:26:01.021Z,98893.00
2022-09-05T06:29:08.566Z,98891.00
2022-09-05T06:32:22.074Z,98890.00
2022-09-05T06:35:29.083Z,98889.00
2022-09-05T06:38:42.986Z,98902.00
2022-09-05T06:41:51.336Z,98898.00
2022-09-05T06:44:40.396Z,98901.00
2022-09-05T06:47:33.801Z,98890.00
2022-09-05T06:50:26.780Z,98891.00
2022-09-05T06:53:34.899Z,98890.00
2022-09-05T06:56:40.282Z,98899.00
2022-09-05T06:59:52.448Z,98898.00
2022-09-05T07:03:20.516Z,98904.00
2022-09-05T07:06:41.439Z,98908.00
2022-09-05T07:10:21.998Z,98912.00
2022-09-05T07:13:17.189Z,98912.00
2022-09-05T07:16:41.822Z,98915.00
2022-09-05T07:19:49.632Z,98911.00
2022-09-05T07:23:46.052Z,98908.00
2022-09-05T07:25:51.798Z,98909.00
2022-09-05T07:28:28.511Z,98914.00
2022-09-05T07:31:14.543Z,98918.00
2022-09-05T07:34:32.521Z,98926.00
2022-09-05T07:37:26.516Z,98935.00
2022-09-05T07:40:11.225Z,98938.00
2022-09-05T07:43:09.958Z,98945.00
2022-09-05T07:45:56.172Z,98941.00
2022-09-05T07:48:34.796Z,98954.00
2022-09-05T07:56:48.948Z,98963.00
2022-09-05T07:57:01.034Z,98963.00
2022-09-05T07:57:30.036Z,98973.00
2022-09-05T08:00:26.387Z,98979.00
2022-09-05T08:03:10.453Z,98973.00
2022-09-05T08:05:49.595Z,98973.00
2022-09-05T08:08:25.650Z,98971.00
2022-09-05T08:11:22.629Z,98974.00
2022-09-05T08:14:43.694Z,98989.00
2022-09-05T08:17:19.712Z,99024.00
2022-09-05T08:20:36.849Z,99007.00
2022-09-05T08:23:50.311Z,99014.00
2022-09-05T08:27:16.077Z,99017.00
2022-09-05T08:30:24.327Z,98990.00
2022-09-05T08:33:11.326Z,99004.00
2022-09-05T08:36:19.288Z,99003.00
2022-09-05T08:38:46.938Z,99012.00
2022-09-05T08:41:50.445Z,99017.00
2022-09-05T08:46:43.588Z,98999.00
2022-09-05T08:48:03.285Z,98986.00
2022-09-05T08:51:28.744Z,98968.00
2022-09-05T08:54:46.584Z,98968.00
2022-09-05T08:57:46.586Z,98976.00
2022-09-05T09:00:24.354Z,98979.00
2022-09-05T09:03:29.915Z,98966.00
2022-09-05T09:06:59.437Z,98960.00
2022-09-05T09:10:26.269Z,98960.00
2022-09-05T09:13:38.829Z,98960.00
2022-09-05T09:16:41.015Z,98939.00
2022-09-05T09:19:46.161Z,98925.00
2022-09-05T09:23:00.909Z,98931.00
2022-09-05T09:26:11.849Z,98930.00
2022-09-05T09:29:12.413Z,98926.00
2022-09-05T09:32:05.980Z,98927.00
2022-09-05T09:35:31.628Z,98924.00
2022-09-05T09:38:28.761Z,98917.00
2022-09-05T09:42:10.149Z,98875.00
2022-09-05T09:45:28.595Z,98869.00
2022-09-05T09:48:55.514Z,98879.00
2022-09-05T09:52:07.903Z,98875.00
2022-09-05T09:55:52.121Z,98865.00
2022-09-05T09:58:49.231Z,98861.00
2022-09-05T10:03:51.298Z,98863.00
2022-09-05T10:10:48.188Z,98862.00
2022-09-05T10:10:52.849Z,98858.00
2022-09-05T10:13:12.126Z,98865.00
2022-09-05T10:17:05.557Z,98861.00
2022-09-05T10:23:50.421Z,98853.00
2022-09-05T10:27:25.148Z,98856.00
2022-09-05T10:30:26.659Z,98856.00
2022-09-05T10:35:13.148Z,98860.00
2022-09-05T10:36:39.736Z,98847.00
2022-09-05T10:39:26.300Z,98840.00
2022-09-05T10:42:31.397Z,98852.00
2022-09-05T10:45:13.684Z,98848.00
2022-09-05T10:48:25.177Z,98843.00
2022-09-05T10:51:39.820Z,98832.00
2022-09-05T10:55:14.860Z,98823.00
2022-09-05T11:01:19.396Z,98826.00
2022-09-05T11:02:34.731Z,98824.00
2022-09-05T11:05:28.629Z,98820.00
2022-09-05T11:08:35.874Z,98816.00
2022-09-05T11:11:32.579Z,98810.00
2022-09-05T11:14:26.989Z,98806.00
2022-09-05T11:17:54.136Z,98805.00
2022-09-05T11:21:24.449Z,98796.00
2022-09-05T11:24:35.883Z,98786.00
2022-09-05T11:27:43.583Z,98781.00
2022-09-05T11:30:33.514Z,98779.00
2022-09-05T11:36:56.784Z,98777.00
2022-09-05T11:39:57.411Z,98772.00
2022-09-05T11:41:16.654Z,98771.00
2022-09-05T11:44:35.644Z,98765.00
2022-09-05T11:47:54.395Z,98753.00
2022-09-05T11:51:33.375Z,98759.00
2022-09-05T11:54:41.874Z,98759.00
2022-09-05T11:57:44.600Z,98740.00
2022-09-05T12:01:42.682Z,98741.00
2022-09-05T12:05:49.774Z,98734.00
2022-09-05T12:08:31.487Z,98733.00
2022-09-05T12:11:59.867Z,98732.00
2022-09-05T12:15:11.942Z,98716.00
2022-09-05T12:18:02.810Z,98725.00
2022-09-05T12:21:38.224Z,98723.00
2022-09-05T12:25:26.362Z,98721.00
2022-09-05T12:29:09.584Z,98716.00
2022-09-05T12:30:57.203Z,98722.00
2022-09-05T12:36:13.057Z,98710.00
2022-09-05T12:40:16.523Z,98715.00
2022-09-05T12:41:35.992Z,98712.00
2022-09-05T12:43:57.365Z,98704.00
2022-09-05T12:46:23.806Z,98706.00
2022-09-05T12:49:11.653Z,98702.00
2022-09-05T12:51:56.061Z,98696.00
2022-09-05T12:54:35.760Z,98700.00
2022-09-05T13:02:56.472Z,98706.00
2022-09-05T13:03:08.111Z,98706.00
2022-09-05T13:03:32.616Z,98706.00
2022-09-05T13:06:25.730Z,98700.00
2022-09-05T13:09:16.658Z,98698.00
2022-09-05T13:14:56.696Z,98693.00
2022-09-05T13:15:23.604Z,98685.00
2022-09-05T13:18:21.112Z,98683.00
2022-09-05T13:21:06.127Z,98681.00
2022-09-05T13:24:06.168Z,98676.00
2022-09-05T13:26:54.975Z,98669.00
2022-09-05T13:30:00.529Z,98677.00
2022-09-05T13:37:59.805Z,98671.00
2022-09-05T13:38:15.038Z,98671.00
2022-09-05T13:39:04.866Z,98666.00
2022-09-05T13:42:01.517Z,98656.00
2022-09-05T13:44:35.253Z,98658.00
2022-09-05T13:47:45.588Z,98656.00
2022-09-05T13:50:36.093Z,98658.00
2022-09-05T13:53:51.974Z,98657.00
2022-09-05T13:56:31.584Z,98655.00
2022-09-05T13:59:14.203Z,98650.00
2022-09-05T14:11:11.812Z,98631.00
2022-09-05T14:20:31.142Z,98611.00
2022-09-05T14:23:10.588Z,98617.00
2022-09-05T14:25:55.126Z,98611.00
2022-09-05T14:28:46.462Z,98614.00
2022-09-05T14:37:08.392Z,98602.00
2022-09-05T14:37:53.015Z,98593.00
2022-09-05T14:38:20.711Z,98599.00
2022-09-05T14:41:53.253Z,98602.00
2022-09-05T14:45:22.907Z,98592.00
2022-09-05T14:48:53.691Z,98593.00
2022-09-05T14:51:36.105Z,98585.00
2022-09-05T15:02:33.969Z,98580.00
2022-09-05T15:02:41.599Z,98586.00
2022-09-05T15:06:40.656Z,98571.00
2022-09-05T15:11:24.362Z,98575.00
2022-09-05T15:12:31.233Z,98572.00
2022-09-05T15:15:48.338Z,98571.00
2022-09-05T15:18:49.397Z,98559.00
2022-09-05T15:21:43.153Z,98562.00
2022-09-05T15:24:30.255Z,98559.00
2022-09-05T15:27:04.472Z,98556.00
2022-09-05T15:29:36.111Z,98560.00
2022-09-05T15:32:28.962Z,98553.00
2022-09-05T15:35:00.254Z,98542.00
2022-09-05T15:37:40.749Z,98545.00
2022-09-05T15:40:23.049Z,98546.00
2022-09-05T15:43:02.552Z,98540.00
2022-09-05T15:45:49.865Z,98544.00
2022-09-05T15:48:26.540Z,98540.00
2022-09-05T15:51:18.970Z,98537.00
2022-09-05T15:53:52.025Z,98525.00
2022-09-05T15:56:25.227Z,98529.00
2022-09-05T15:59:01.386Z,98526.00
2022-09-05T16:01:58.239Z,98535.00
2022-09-05T16:07:12.183Z,98528.00
2022-09-05T16:10:43.755Z,98527.00
2022-09-05T16:10:58.298Z,98535.00
2022-09-05T16:13:19.707Z,98526.00
2022-09-05T16:21:23.360Z,98526.00
2022-09-05T16:23:23.941Z,98525.00
2022-09-05T16:23:34.273Z,98527.00
2022-09-05T16:25:29.525Z,98508.00
2022-09-05T16:28:27.502Z,98509.00
2022-09-05T16:31:37.252Z,98515.00
2022-09-05T16:34:16.104Z,98514.00
2022-09-05T16:37:08.820Z,98516.00
2022-09-05T16:40:00.021Z,98518.00
2022-09-05T16:43:12.375Z,98520.00
2022-09-05T16:46:08.841Z,98522.00
2022-09-05T16:49:41.551Z,98515.00
2022-09-05T16:52:17.825Z,98519.00
2022-09-05T16:55:08.274Z,98514.00
2022-09-05T16:57:37.784Z,98509.00
2022-09-05T17:00:10.392Z,98519.00
2022-09-05T17:02:56.385Z,98517.00
2022-09-05T17:05:46.809Z,98514.00
2022-09-05T17:08:29.451Z,98506.00
2022-09-05T17:11:18.405Z,98504.00
2022-09-05T17:14:09.548Z,98494.00
2022-09-05T17:16:54.742Z,98498.00
2022-09-05T17:19:41.981Z,98505.00
2022-09-05T17:25:45.947Z,98502.00
2022-09-05T17:29:35.088Z,98514.00
2022-09-05T17:29:39.124Z,98507.00
2022-09-05T17:32:00.577Z,98500.00
2022-09-05T17:35:21.891Z,98502.00
2022-09-05T17:38:36.800Z,98503.00
2022-09-05T17:41:46.541Z,98512.00
2022-09-05T17:45:22.835Z,98492.00
2022-09-05T17:47:55.684Z,98507.00
2022-09-05T17:50:27.985Z,98510.00
2022-09-05T17:53:26.967Z,98499.00
2022-09-05T17:55:52.157Z,98510.00
2022-09-05T17:58:49.472Z,98515.00
2022-09-05T18:01:28.832Z,98520.00
2022-09-05T18:04:17.082Z,98514.00
2022-09-05T18:07:00.711Z,98522.00
2022-09-05T18:09:37.294Z,98523.00
2022-09-05T18:13:31.241Z,98527.00
2022-09-05T18:15:32.661Z,98528.00
2022-09-05T18:18:08.557Z,98526.00
2022-09-05T18:24:15.489Z,98523.00
2022-09-05T18:29:58.647Z,98525.00
2022-09-05T18:33:33.271Z,98526.00
2022-09-05T18:36:25.762Z,98526.00
2022-09-05T18:39:38.100Z,98541.00
2022-09-05T18:42:33.401Z,98548.00
2022-09-05T18:45:16.773Z,98556.00
2022-09-05T18:47:59.704Z,98547.00
2022-09-05T18:50:40.417Z,98548.00
2022-09-05T18:53:13.237Z,98556.00
2022-09-05T18:56:20.105Z,98558.00
2022-09-05T18:59:14.523Z,98555.00
2022-09-05T19:02:50.346Z,98553.00
2022-09-05T19:05:45.622Z,98560.00
2022-09-05T19:08:31.821Z,98555.00
2022-09-05T19:11:18.711Z,98561.00
2022-09-05T19:14:12.688Z,98559.00
2022-09-05T19:16:48.090Z,98556.00
2022-09-05T19:19:24.997Z,98554.00
2022-09-05T19:22:43.815Z,98547.00
2022-09-05T19:24:49.529Z,98556.00
2022-09-05T19:29:45.862Z,98561.00
2022-09-05T19:36:52.399Z,98555.00
2022-09-05T19:36:54.501Z,98558.00
2022-09-05T19:37:14.268Z,98560.00
2022-09-05T19:43:05.889Z,98563.00
2022-09-05T19:47:10.946Z,98562.00
2022-09-05T19:47:40.427Z,98562.00
2022-09-05T19:48:04.014Z,98562.00
2022-09-05T19:50:35.211Z,98572.00
2022-09-05T19:53:07.549Z,98568.00
2022-09-05T19:55:38.778Z,98571.00
2022-09-05T19:58:20.947Z,98570.00
2022-09-05T20:01:08.086Z,98560.00
2022-09-05T20:03:44.024Z,98559.00
2022-09-05T20:06:30.979Z,98568.00
2022-09-05T20:09:23.875Z,98571.00
2022-09-05T20:11:58.652Z,98563.00
2022-09-05T20:14:35.670Z,98569.00
2022-09-05T20:17:32.104Z,98570.00
2022-09-05T20:20:37.405Z,98571.00
2022-09-05T20:23:10.009Z,98563.00
2022-09-05T20:25:48.055Z,98570.00
2022-09-05T20:28:23.788Z,98584.00
2022-09-05T20:31:19.707Z,98572.00
2022-09-05T20:34:03.329Z,98579.00
2022-09-05T20:43:08.810Z,98583.00
2022-09-05T20:43:14.580Z,98586.00
2022-09-05T20:43:24.416Z,98578.00
2022-09-05T20:46:13.665Z,98581.00
2022-09-05T20:54:08.767Z,98586.00
2022-09-05T20:54:16.432Z,98583.00
2022-09-05T20:54:41.300Z,98587.00
2022-09-05T20:57:20.004Z,98583.00
2022-09-05T20:59:47.927Z,98585.00
2022-09-05T21:02:32.752Z,98593.00
2022-09-05T21:05:20.564Z,98590.00
2022-09-05T21:08:06.914Z,98590.00
2022-09-05T21:10:56.912Z,98578.00
2022-09-05T21:13:37.204Z,98585.00
2022-09-05T21:16:26.993Z,98588.00
2022-09-05T21:18:54.491Z,98593.00
2022-09-05T21:21:32.415Z,98587.00
2022-09-05T21:24:18.211Z,98588.00
2022-09-05T21:26:50.296Z,98589.00
2022-09-05T21:29:32.891Z,98587.00
2022-09-05T21:32:10.367Z,98578.00
2022-09-05T21:34:49.479Z,98583.00
2022-09-05T21:37:19.482Z,98581.00
2022-09-05T21:39:59.898Z,98581.00
2022-09-05T21:46:58.573Z,98582.00
2022-09-05T21:47:49.746Z,98577.00
2022-09-05T21:48:15.526Z,98582.00
2022-09-05T21:51:02.666Z,98584.00
2022-09-05T21:59:14.070Z,98575.00
2022-09-05T21:59:28.802Z,98574.00
2022-09-05T21:59:45.310Z,98566.00
2022-09-05T22:02:16.698Z,98570.00
2022-09-05T22:04:44.371Z,98570.00
2022-09-05T22:07:16.292Z,98567.00
2022-09-05T22:09:46.932Z,98562.00
2022-09-05T22:12:29.875Z,98565.00
2022-09-05T22:15:02.539Z,98557.00
2022-09-05T22:17:47.210Z,98560.00
2022-09-05T22:20:20.748Z,98555.00
2022-09-05T22:22:56.256Z,98558.00
2022-09-05T22:25:34.961Z,98566.00
2022-09-05T22:28:16.161Z,98562.00
2022-09-05T22:30:43.750Z,98556.00
2022-09-05T22:33:12.919Z,98557.00
2022-09-05T22:35:41.280Z,98563.00
2022-09-05T22:38:19.281Z,98559.00
2022-09-05T22:40:47.917Z,98554.00
2022-09-05T22:43:16.954Z,98551.00
2022-09-05T22:45:44.439Z,98561.00
2022-09-05T22:48:15.424Z,98563.00
2022-09-05T22:50:44.242Z,98563.00
2022-09-05T22:53:11.737Z,98562.00
2022-09-05T22:55:43.295Z,98558.00
2022-09-05T22:58:14.818Z,98554.00
2022-09-05T23:00:44.188Z,98551.00
2022-09-05T23:03:11.887Z,98557.00
2022-09-05T23:05:39.309Z,98552.00
2022-09-05T23:08:07.619Z,98558.00
2022-09-05T23:10:37.512Z,98554.00
2022-09-05T23:13:09.802Z,98556.00
2022-09-05T23:15:38.011Z,98554.00
2022-09-05T23:18:05.825Z,98558.00
2022-09-05T23:20:34.387Z,98558.00
2022-09-05T23:23:06.906Z,98559.00
2022-09-05T23:25:36.582Z,98558.00
2022-09-05T23:28:10.569Z,98564.00
2022-09-05T23:30:39.601Z,98565.00
2022-09-05T23:33:09.504Z,98569.00
2022-09-05T23:35:37.624Z,98567.00
2022-09-05T23:38:11.205Z,98573.00
2022-09-05T23:40:39.373Z,98571.00
2022-09-05T23:43:07.442Z,98572.00
2022-09-05T23:45:34.998Z,98581.00
2022-09-05T23:48:02.945Z,98572.00
2022-09-05T23:50:30.265Z,98574.00
2022-09-05T23:53:03.572Z,98565.00
2022-09-05T23:55:32.294Z,98572.00
2022-09-05T23:57:59.813Z,98571.00
