createdAt,value
2022-08-04T00:01:46.369Z,23.04
2022-08-04T00:05:01.818Z,23.30
2022-08-04T00:08:07.893Z,23.17
2022-08-04T00:10:59.137Z,23.06
2022-08-04T00:14:03.013Z,23.33
2022-08-04T00:16:54.618Z,23.06
2022-08-04T00:19:48.357Z,22.95
2022-08-04T00:22:36.911Z,22.94
2022-08-04T00:25:26.315Z,22.93
2022-08-04T00:28:14.772Z,22.95
2022-08-04T00:31:03.208Z,23.01
2022-08-04T00:33:57.555Z,23.00
2022-08-04T00:36:46.691Z,22.84
2022-08-04T00:39:35.265Z,22.52
2022-08-04T00:42:58.273Z,22.60
2022-08-04T00:46:14.972Z,22.32
2022-08-04T00:49:44.054Z,22.06
2022-08-04T00:52:47.433Z,22.29
2022-08-04T00:56:03.010Z,22.03
2022-08-04T00:59:07.201Z,22.01
2022-08-04T01:02:06.946Z,21.87
2022-08-04T01:05:22.846Z,21.99
2022-08-04T01:08:26.317Z,21.82
2022-08-04T01:11:57.034Z,21.77
2022-08-04T01:15:06.141Z,21.99
2022-08-04T01:18:07.625Z,21.91
2022-08-04T01:21:31.136Z,21.74
2022-08-04T01:24:47.666Z,21.99
2022-08-04T01:27:57.795Z,21.78
2022-08-04T01:30:49.537Z,21.81
2022-08-04T01:34:03.162Z,21.73
2022-08-04T01:37:09.454Z,21.73
2022-08-04T01:40:08.950Z,21.51
2022-08-04T01:43:00.641Z,21.63
2022-08-04T01:45:59.530Z,21.43
2022-08-04T01:48:54.348Z,21.46
2022-08-04T01:51:44.397Z,21.53
2022-08-04T01:54:33.094Z,21.23
2022-08-04T01:57:21.945Z,21.42
2022-08-04T02:00:29.280Z,21.36
2022-08-04T02:03:18.241Z,21.35
2022-08-04T02:06:38.710Z,21.21
2022-08-04T02:09:27.104Z,21.30
2022-08-04T02:12:47.129Z,21.23
2022-08-04T02:15:58.223Z,21.11
2022-08-04T02:19:14.711Z,21.14
2022-08-04T02:22:16.511Z,21.11
2022-08-04T02:25:10.805Z,21.14
2022-08-04T02:28:24.819Z,20.98
2022-08-04T02:31:36.333Z,20.93
2022-08-04T02:34:58.561Z,21.04
2022-08-04T02:38:37.465Z,21.31
2022-08-04T02:41:28.084Z,21.17
2022-08-04T02:44:23.783Z,21.13
2022-08-04T02:47:12.684Z,21.19
2022-08-04T02:50:02.772Z,21.37
2022-08-04T02:52:53.440Z,21.44
2022-08-04T02:55:50.808Z,21.32
2022-08-04T02:58:46.940Z,21.09
2022-08-04T03:01:36.148Z,21.04
2022-08-04T03:04:58.634Z,20.93
2022-08-04T03:08:05.465Z,20.98
2022-08-04T03:11:38.482Z,20.90
2022-08-04T03:14:33.050Z,20.87
2022-08-04T03:17:57.230Z,20.92
2022-08-04T03:21:05.722Z,20.95
2022-08-04T03:24:24.208Z,20.92
2022-08-04T03:27:40.307Z,20.86
2022-08-04T03:30:37.657Z,20.86
2022-08-04T03:33:56.387Z,20.80
2022-08-04T03:37:18.484Z,20.81
2022-08-04T03:40:50.324Z,20.56
2022-08-04T03:43:57.615Z,20.61
2022-08-04T03:47:06.644Z,20.53
2022-08-04T03:50:44.537Z,20.40
2022-08-04T03:53:46.893Z,20.55
2022-08-04T03:57:02.718Z,20.33
2022-08-04T04:00:20.670Z,20.65
2022-08-04T04:03:44.418Z,20.45
2022-08-04T04:06:53.752Z,20.32
2022-08-04T04:09:56.821Z,20.24
2022-08-04T04:13:06.237Z,20.46
2022-08-04T04:16:31.495Z,20.76
2022-08-04T04:19:35.046Z,20.59
2022-08-04T04:23:03.168Z,20.68
2022-08-04T04:26:14.636Z,20.61
2022-08-04T04:29:26.669Z,20.62
2022-08-04T04:32:44.321Z,20.64
2022-08-04T04:35:42.318Z,20.53
2022-08-04T04:39:20.216Z,20.64
2022-08-04T04:42:20.438Z,20.75
2022-08-04T04:45:34.854Z,20.83
2022-08-04T04:48:41.771Z,20.85
2022-08-04T04:51:57.113Z,20.88
2022-08-04T04:54:53.936Z,20.85
2022-08-04T04:57:53.156Z,20.69
2022-08-04T05:00:47.695Z,20.70
2022-08-04T05:04:24.502Z,20.85
2022-08-04T05:07:29.545Z,21.05
2022-08-04T05:10:26.787Z,21.03
2022-08-04T05:14:38.963Z,21.14
2022-08-04T05:16:48.044Z,21.16
2022-08-04T05:19:45.350Z,21.25
2022-08-04T05:22:48.508Z,21.36
2022-08-04T05:25:59.839Z,21.42
2022-08-04T05:28:58.326Z,21.64
2022-08-04T05:31:53.155Z,21.84
2022-08-04T05:35:03.524Z,22.04
2022-08-04T05:38:01.148Z,22.18
2022-08-04T05:40:51.464Z,22.31
2022-08-04T05:43:43.918Z,22.33
2022-08-04T05:46:32.852Z,22.53
2022-08-04T05:49:26.777Z,22.62
2022-08-04T05:52:15.914Z,22.81
2022-08-04T05:55:05.186Z,23.02
2022-08-04T05:57:55.788Z,23.18
2022-08-04T06:00:52.188Z,23.24
2022-08-04T06:03:44.201Z,23.36
2022-08-04T06:06:32.840Z,23.50
2022-08-04T06:09:21.367Z,23.56
2022-08-04T06:12:28.431Z,23.60
2022-08-04T06:15:20.981Z,23.76
2022-08-04T06:19:58.817Z,23.88
2022-08-04T06:21:25.153Z,23.91
2022-08-04T06:24:19.053Z,24.14
2022-08-04T06:27:08.329Z,24.23
2022-08-04T06:29:59.322Z,24.29
2022-08-04T06:33:04.178Z,24.49
2022-08-04T06:35:55.495Z,24.66
2022-08-04T06:38:44.438Z,24.62
2022-08-04T06:41:33.625Z,24.70
2022-08-04T06:44:26.813Z,24.92
2022-08-04T06:47:19.552Z,25.06
2022-08-04T06:51:31.438Z,25.18
2022-08-04T06:53:20.036Z,25.09
2022-08-04T06:56:09.950Z,25.41
2022-08-04T06:59:01.303Z,25.65
2022-08-04T07:01:51.907Z,25.96
2022-08-04T07:04:40.983Z,25.76
2022-08-04T07:07:36.911Z,25.86
2022-08-04T07:10:38.210Z,25.96
2022-08-04T07:13:28.895Z,26.31
2022-08-04T07:16:18.704Z,26.60
2022-08-04T07:19:10.314Z,26.68
2022-08-04T07:22:24.334Z,26.61
2022-08-04T07:25:16.609Z,26.94
2022-08-04T07:28:05.236Z,27.06
2022-08-04T07:30:55.565Z,27.04
2022-08-04T07:33:45.139Z,27.58
2022-08-04T07:36:56.271Z,27.79
2022-08-04T07:39:48.414Z,27.67
2022-08-04T07:42:37.621Z,27.80
2022-08-04T07:45:26.384Z,27.94
2022-08-04T07:48:15.667Z,28.03
2022-08-04T07:51:04.116Z,28.11
2022-08-04T07:53:56.850Z,28.49
2022-08-04T07:56:46.500Z,28.75
2022-08-04T07:59:36.146Z,28.72
2022-08-04T08:02:24.984Z,29.33
2022-08-04T08:05:16.802Z,29.53
2022-08-04T08:08:05.575Z,28.70
2022-08-04T08:10:53.925Z,29.50
2022-08-04T08:13:43.610Z,29.58
2022-08-04T08:16:34.770Z,28.92
2022-08-04T08:19:23.375Z,29.04
2022-08-04T08:22:12.288Z,29.81
2022-08-04T08:25:01.204Z,29.91
2022-08-04T08:27:56.286Z,30.39
2022-08-04T08:30:44.911Z,30.40
2022-08-04T08:33:33.344Z,30.40
2022-08-04T08:36:27.287Z,30.35
2022-08-04T08:39:41.277Z,31.40
2022-08-04T08:42:52.830Z,31.48
2022-08-04T08:46:14.758Z,31.60
2022-08-04T08:50:02.710Z,31.76
2022-08-04T08:53:01.220Z,31.56
2022-08-04T08:56:09.005Z,31.82
2022-08-04T08:59:30.581Z,32.12
2022-08-04T09:02:46.392Z,32.49
2022-08-04T09:05:47.958Z,33.06
2022-08-04T09:09:43.584Z,32.18
2022-08-04T09:12:54.285Z,32.78
2022-08-04T09:16:11.019Z,32.65
2022-08-04T09:19:38.637Z,32.91
2022-08-04T09:22:45.368Z,33.49
2022-08-04T09:25:50.248Z,33.45
2022-08-04T09:28:54.021Z,34.00
2022-08-04T09:32:07.800Z,33.86
2022-08-04T09:36:09.556Z,34.18
2022-08-04T09:39:22.259Z,33.72
2022-08-04T09:42:17.350Z,34.21
2022-08-04T09:45:26.738Z,34.41
2022-08-04T09:48:52.368Z,34.54
2022-08-04T09:51:58.451Z,35.45
2022-08-04T09:55:17.132Z,34.43
2022-08-04T09:58:37.322Z,34.96
2022-08-04T10:01:29.149Z,35.57
2022-08-04T10:04:20.134Z,34.86
2022-08-04T10:07:36.134Z,35.33
2022-08-04T10:11:07.692Z,36.13
2022-08-04T10:14:39.457Z,36.04
2022-08-04T10:17:50.423Z,35.28
2022-08-04T10:21:10.453Z,35.43
2022-08-04T10:25:02.862Z,36.07
2022-08-04T10:28:06.667Z,36.53
2022-08-04T10:31:07.477Z,35.32
2022-08-04T10:34:22.702Z,36.59
2022-08-04T10:37:59.007Z,37.33
2022-08-04T10:40:46.744Z,37.09
2022-08-04T10:43:55.755Z,37.73
2022-08-04T10:46:57.499Z,37.46
2022-08-04T10:49:51.676Z,37.36
2022-08-04T10:52:55.977Z,37.49
2022-08-04T10:56:07.226Z,37.33
2022-08-04T10:59:04.455Z,37.64
2022-08-04T11:02:05.067Z,37.44
2022-08-04T11:05:26.174Z,37.72
2022-08-04T11:08:45.594Z,38.41
2022-08-04T11:12:00.159Z,38.73
2022-08-04T11:15:00.129Z,37.81
2022-08-04T11:18:05.115Z,39.24
2022-08-04T11:21:16.830Z,39.24
2022-08-04T11:24:16.454Z,39.35
2022-08-04T11:27:13.363Z,38.93
2022-08-04T11:30:13.196Z,39.20
2022-08-04T11:33:25.950Z,38.81
2022-08-04T11:36:46.978Z,39.28
2022-08-04T11:40:07.489Z,38.58
2022-08-04T11:43:10.400Z,39.06
2022-08-04T11:46:04.313Z,39.33
2022-08-04T11:49:09.437Z,39.74
2022-08-04T11:52:01.394Z,40.05
2022-08-04T11:54:52.607Z,38.78
2022-08-04T11:57:44.382Z,37.87
2022-08-04T12:00:33.252Z,38.91
2022-08-04T12:03:59.755Z,38.34
2022-08-04T12:07:40.517Z,39.24
2022-08-04T12:11:22.840Z,38.58
2022-08-04T12:14:44.579Z,38.43
2022-08-04T12:17:53.341Z,40.04
2022-08-04T12:20:49.113Z,39.29
2022-08-04T12:23:40.936Z,40.41
2022-08-04T12:26:38.295Z,40.20
2022-08-04T12:29:31.836Z,39.97
2022-08-04T12:32:33.016Z,40.33
2022-08-04T12:36:10.837Z,39.91
2022-08-04T12:39:11.998Z,39.09
2022-08-04T12:42:20.867Z,40.13
2022-08-04T12:45:11.555Z,40.15
2022-08-04T12:48:01.154Z,40.61
2022-08-04T12:50:58.323Z,41.62
2022-08-04T12:53:51.235Z,40.84
2022-08-04T12:56:42.201Z,40.98
2022-08-04T12:59:30.900Z,41.11
2022-08-04T13:02:32.024Z,40.78
2022-08-04T13:05:22.717Z,41.43
2022-08-04T13:08:13.186Z,39.94
2022-08-04T13:11:02.056Z,38.82
2022-08-04T13:14:17.340Z,39.67
2022-08-04T13:17:05.697Z,40.59
2022-08-04T13:19:55.647Z,40.90
2022-08-04T13:22:46.585Z,40.50
2022-08-04T13:26:42.821Z,40.29
2022-08-04T13:28:54.762Z,41.67
2022-08-04T13:31:52.900Z,41.28
2022-08-04T13:34:48.924Z,41.21
2022-08-04T13:37:40.754Z,41.19
2022-08-04T13:40:30.681Z,41.18
2022-08-04T13:44:15.742Z,40.69
2022-08-04T13:47:14.164Z,40.48
2022-08-04T13:50:20.562Z,40.63
2022-08-04T13:53:09.085Z,41.76
2022-08-04T13:56:00.590Z,40.99
2022-08-04T13:58:56.130Z,41.29
2022-08-04T14:02:07.615Z,40.87
2022-08-04T14:05:04.203Z,40.50
2022-08-04T14:08:04.840Z,40.61
2022-08-04T14:10:58.023Z,40.20
2022-08-04T14:13:46.813Z,40.90
2022-08-04T14:16:35.433Z,39.23
2022-08-04T14:19:27.938Z,39.93
2022-08-04T14:22:28.218Z,38.70
2022-08-04T14:25:18.557Z,40.16
2022-08-04T14:28:07.109Z,40.49
2022-08-04T14:31:16.906Z,40.49
2022-08-04T14:34:09.726Z,40.42
2022-08-04T14:37:16.883Z,40.39
2022-08-04T14:40:17.888Z,41.29
2022-08-04T14:43:09.838Z,40.45
2022-08-04T14:46:05.834Z,39.73
2022-08-04T14:49:10.718Z,41.26
2022-08-04T14:52:03.040Z,40.60
2022-08-04T14:54:51.710Z,41.16
2022-08-04T14:58:34.748Z,41.27
2022-08-04T15:00:49.778Z,40.99
2022-08-04T15:03:50.032Z,40.96
2022-08-04T15:06:41.806Z,40.61
2022-08-04T15:09:30.710Z,41.36
2022-08-04T15:12:19.038Z,41.43
2022-08-04T15:15:34.015Z,41.35
2022-08-04T15:18:16.013Z,40.16
2022-08-04T15:21:05.704Z,40.12
2022-08-04T15:23:55.494Z,42.17
2022-08-04T15:26:49.834Z,42.66
2022-08-04T15:29:59.237Z,42.61
2022-08-04T15:32:53.625Z,41.44
2022-08-04T15:35:46.370Z,42.05
2022-08-04T15:38:51.690Z,42.24
2022-08-04T15:42:16.214Z,41.70
2022-08-04T15:45:17.473Z,41.65
2022-08-04T15:48:05.644Z,40.78
2022-08-04T15:50:59.310Z,41.95
2022-08-04T15:54:02.841Z,41.75
2022-08-04T15:57:02.782Z,41.85
2022-08-04T16:00:02.999Z,42.47
2022-08-04T16:03:00.259Z,42.15
2022-08-04T16:05:50.131Z,41.86
2022-08-04T16:08:57.634Z,41.34
2022-08-04T16:11:46.879Z,41.47
2022-08-04T16:14:36.199Z,40.99
2022-08-04T16:17:28.712Z,41.49
2022-08-04T16:20:17.368Z,41.36
2022-08-04T16:23:52.438Z,40.69
2022-08-04T16:26:45.372Z,40.39
2022-08-04T16:29:41.881Z,40.74
2022-08-04T16:32:42.126Z,41.00
2022-08-04T16:35:30.814Z,40.42
2022-08-04T16:38:19.399Z,39.90
2022-08-04T16:41:07.671Z,40.08
2022-08-04T16:44:52.616Z,39.64
2022-08-04T16:47:51.502Z,39.45
2022-08-04T16:50:53.681Z,39.26
2022-08-04T16:53:52.289Z,40.13
2022-08-04T16:56:43.190Z,40.64
2022-08-04T16:59:31.806Z,38.96
2022-08-04T17:02:26.427Z,38.50
2022-08-04T17:05:38.465Z,38.23
2022-08-04T17:08:31.646Z,37.97
2022-08-04T17:11:20.586Z,37.93
2022-08-04T17:14:09.533Z,37.81
2022-08-04T17:17:01.419Z,38.46
2022-08-04T17:19:55.974Z,37.91
2022-08-04T17:22:44.263Z,37.61
2022-08-04T17:25:52.169Z,38.03
2022-08-04T17:28:47.448Z,37.65
2022-08-04T17:31:38.365Z,37.63
2022-08-04T17:34:29.013Z,37.71
2022-08-04T17:37:38.523Z,37.73
2022-08-04T17:40:26.826Z,37.47
2022-08-04T17:44:05.062Z,37.23
2022-08-04T17:46:37.459Z,36.85
2022-08-04T17:49:28.681Z,36.73
2022-08-04T17:52:37.224Z,36.49
2022-08-04T17:55:49.285Z,36.10
2022-08-04T17:58:37.891Z,36.04
2022-08-04T18:01:26.094Z,36.12
2022-08-04T18:04:34.590Z,35.47
2022-08-04T18:08:38.393Z,35.57
2022-08-04T18:10:56.228Z,35.81
2022-08-04T18:13:54.386Z,35.56
2022-08-04T18:16:46.278Z,35.15
2022-08-04T18:19:36.056Z,34.63
2022-08-04T18:22:37.617Z,34.45
2022-08-04T18:25:48.110Z,34.54
2022-08-04T18:28:35.063Z,34.49
2022-08-04T18:31:23.242Z,34.11
2022-08-04T18:34:19.071Z,34.01
2022-08-04T18:38:02.892Z,33.89
2022-08-04T18:40:30.031Z,34.02
2022-08-04T18:43:28.433Z,33.67
2022-08-04T18:46:19.026Z,33.46
2022-08-04T18:49:08.258Z,33.33
2022-08-04T18:52:16.506Z,33.47
2022-08-04T18:55:13.186Z,33.34
2022-08-04T18:58:26.723Z,33.10
2022-08-04T19:01:16.290Z,32.84
2022-08-04T19:04:04.845Z,32.87
2022-08-04T19:08:01.458Z,32.86
2022-08-04T19:10:26.437Z,32.62
2022-08-04T19:13:25.594Z,32.62
2022-08-04T19:16:16.939Z,32.47
2022-08-04T19:19:10.538Z,32.30
2022-08-04T19:22:02.017Z,32.10
2022-08-04T19:24:50.827Z,32.05
2022-08-04T19:27:18.843Z,32.05
2022-08-04T19:30:07.269Z,31.93
2022-08-04T19:32:39.650Z,31.83
2022-08-04T19:35:11.053Z,31.77
2022-08-04T19:37:58.173Z,31.69
2022-08-04T19:40:33.599Z,31.47
2022-08-04T19:43:14.398Z,31.34
2022-08-04T19:45:44.946Z,31.42
2022-08-04T19:48:18.979Z,31.40
2022-08-04T19:50:48.528Z,31.36
2022-08-04T19:53:19.882Z,31.28
2022-08-04T19:55:49.555Z,31.17
2022-08-04T19:58:38.708Z,30.86
2022-08-04T20:01:31.212Z,30.84
2022-08-04T20:04:09.538Z,31.11
2022-08-04T20:06:52.220Z,30.99
2022-08-04T20:09:25.478Z,30.87
2022-08-04T20:11:57.366Z,30.77
2022-08-04T20:14:32.490Z,30.60
2022-08-04T20:17:10.146Z,30.64
2022-08-04T20:19:39.818Z,30.36
2022-08-04T20:22:46.272Z,30.60
2022-08-04T20:25:11.042Z,30.55
2022-08-04T20:27:59.475Z,30.13
2022-08-04T20:30:29.995Z,30.23
2022-08-04T20:33:00.850Z,30.39
2022-08-04T20:35:30.370Z,30.12
2022-08-04T20:38:01.472Z,30.32
2022-08-04T20:40:30.596Z,30.42
2022-08-04T20:42:59.859Z,30.45
2022-08-04T20:45:55.848Z,30.49
2022-08-04T20:48:15.786Z,30.29
2022-08-04T20:50:47.977Z,30.31
2022-08-04T20:53:17.360Z,30.59
2022-08-04T20:55:54.822Z,30.77
2022-08-04T20:58:27.383Z,30.95
2022-08-04T21:00:57.367Z,31.12
2022-08-04T21:03:49.917Z,31.08
2022-08-04T21:06:13.855Z,30.97
2022-08-04T21:08:56.733Z,30.92
2022-08-04T21:11:32.794Z,30.84
2022-08-04T21:14:01.758Z,30.82
2022-08-04T21:16:56.035Z,30.90
2022-08-04T21:19:18.014Z,30.71
2022-08-04T21:21:53.257Z,30.65
2022-08-04T21:24:26.304Z,30.48
2022-08-04T21:26:57.173Z,30.37
2022-08-04T21:29:29.552Z,30.24
2022-08-04T21:32:07.775Z,30.31
2022-08-04T21:34:39.618Z,30.47
2022-08-04T21:37:12.086Z,30.50
2022-08-04T21:39:51.075Z,30.39
2022-08-04T21:42:42.637Z,30.19
2022-08-04T21:45:16.419Z,30.00
2022-08-04T21:47:49.517Z,29.93
2022-08-04T21:50:19.952Z,29.88
2022-08-04T21:52:49.853Z,29.79
2022-08-04T21:55:19.011Z,29.77
2022-08-04T21:57:49.537Z,29.65
2022-08-04T22:00:19.716Z,29.53
2022-08-04T22:05:36.505Z,29.39
2022-08-04T22:08:04.988Z,29.41
2022-08-04T22:10:33.309Z,29.35
2022-08-04T22:13:07.000Z,29.28
2022-08-04T22:16:04.262Z,29.25
2022-08-04T22:18:27.905Z,29.23
2022-08-04T22:20:56.429Z,29.16
2022-08-04T22:23:25.467Z,29.26
2022-08-04T22:25:56.126Z,29.29
2022-08-04T22:28:28.551Z,29.15
2022-08-04T22:30:57.783Z,29.09
2022-08-04T22:33:54.509Z,29.01
2022-08-04T22:36:16.546Z,28.97
2022-08-04T22:38:51.081Z,28.88
2022-08-04T22:41:22.083Z,28.74
2022-08-04T22:44:02.101Z,28.71
2022-08-04T22:46:30.574Z,28.61
2022-08-04T22:48:58.670Z,28.59
2022-08-04T22:51:27.181Z,28.50
2022-08-04T22:53:55.278Z,28.53
2022-08-04T22:56:38.066Z,28.57
2022-08-04T22:59:09.997Z,28.59
2022-08-04T23:01:59.836Z,28.49
2022-08-04T23:04:27.494Z,28.49
2022-08-04T23:06:55.496Z,28.42
2022-08-04T23:09:48.998Z,28.39
2022-08-04T23:12:27.923Z,28.38
2022-08-04T23:14:57.917Z,28.44
2022-08-04T23:17:28.589Z,28.37
2022-08-04T23:19:59.010Z,28.37
2022-08-04T23:22:42.299Z,28.33
2022-08-04T23:25:16.398Z,28.34
2022-08-04T23:27:51.105Z,28.36
2022-08-04T23:30:30.318Z,28.73
2022-08-04T23:32:58.981Z,28.66
2022-08-04T23:35:27.288Z,28.73
2022-08-04T23:37:56.953Z,28.76
2022-08-04T23:40:33.995Z,28.67
2022-08-04T23:43:12.401Z,28.70
2022-08-04T23:46:05.205Z,28.67
2022-08-04T23:48:36.669Z,28.58
2022-08-04T23:51:14.452Z,28.41
2022-08-04T23:54:03.347Z,28.27
2022-08-04T23:56:35.639Z,28.11
2022-08-04T23:59:06.190Z,27.99
