createdAt,value
2018-04-23T21:30:08.068Z,96.98
2018-04-23T21:31:07.725Z,97.08
2018-04-23T21:32:08.417Z,96.98
2018-04-23T21:33:08.145Z,96.98
2018-04-23T21:34:08.235Z,96.89
2018-04-23T21:35:09.429Z,96.98
2018-04-23T21:36:07.913Z,97.17
2018-04-23T21:37:33.612Z,97.36
2018-04-23T21:38:33.614Z,97.55
2018-04-23T21:39:33.822Z,97.65
2018-04-23T21:40:34.477Z,97.74
2018-04-23T21:41:34.473Z,97.74
2018-04-23T21:42:34.902Z,97.74
2018-04-23T21:43:33.547Z,97.93
2018-04-23T21:44:33.917Z,98.17
2018-04-23T21:45:34.009Z,98.36
2018-04-23T21:46:34.112Z,98.46
2018-04-23T21:47:34.459Z,98.55
2018-04-23T21:48:34.289Z,98.74
2018-04-23T21:49:33.983Z,98.93
2018-04-23T21:50:33.615Z,98.93
2018-04-23T21:51:34.668Z,98.93
2018-04-23T21:52:34.058Z,99.02
2018-04-23T21:53:33.918Z,99.02
2018-04-23T21:54:55.155Z,99.22
2018-04-23T21:55:55.926Z,99.22
2018-04-23T21:56:55.725Z,99.36
2018-04-23T21:57:56.426Z,99.65
2018-04-23T21:58:55.009Z,99.74
2018-04-23T21:59:55.296Z,99.46
2018-04-23T22:00:55.269Z,99.08
2018-04-23T22:01:55.555Z,98.88
2018-04-23T22:02:55.465Z,98.88
2018-04-23T22:03:55.107Z,98.79
2018-04-23T22:05:15.405Z,98.60
2018-04-23T22:06:16.077Z,98.60
2018-04-23T22:07:15.891Z,98.60
2018-04-23T22:08:37.197Z,98.60
2018-04-23T22:09:37.276Z,98.50
2018-04-23T22:10:37.122Z,98.41
2018-04-23T22:11:37.387Z,98.41
2018-04-23T22:12:37.473Z,98.22
2018-04-23T22:13:37.849Z,98.03
2018-04-23T22:14:37.520Z,97.84
2018-04-23T22:15:36.803Z,97.55
2018-04-23T22:16:37.124Z,97.36
2018-04-23T22:17:37.967Z,97.27
2018-04-23T22:18:37.230Z,97.36
2018-04-23T22:19:37.146Z,97.36
2018-04-23T22:20:36.953Z,97.27
2018-04-23T22:21:37.186Z,97.36
2018-04-23T22:22:36.749Z,97.55
2018-04-23T22:23:36.496Z,97.36
2018-04-23T22:24:37.319Z,97.27
2018-04-23T22:25:37.497Z,97.17
2018-04-23T22:26:40.330Z,97.27
2018-04-23T22:27:37.348Z,97.08
2018-04-23T22:28:37.566Z,96.89
2018-04-23T22:29:37.102Z,96.70
2018-04-23T22:30:36.797Z,96.60
2018-04-23T22:31:37.500Z,96.79
2018-04-23T22:32:57.878Z,97.22
2018-04-23T22:33:58.483Z,97.03
2018-04-23T22:34:58.305Z,96.65
2018-04-23T22:35:58.463Z,96.55
2018-04-23T22:36:58.329Z,96.55
2018-04-23T22:37:58.449Z,96.55
2018-04-23T22:38:57.943Z,96.41
2018-04-23T22:40:20.058Z,96.60
2018-04-23T22:41:21.140Z,96.70
2018-04-23T22:42:20.116Z,96.79
2018-04-23T22:43:19.744Z,96.89
2018-04-23T22:44:20.443Z,96.98
2018-04-23T22:45:20.347Z,97.17
2018-04-23T22:46:19.949Z,97.08
2018-04-23T22:47:20.888Z,97.17
2018-04-23T22:48:21.541Z,97.17
2018-04-23T22:49:20.461Z,97.27
2018-04-23T22:50:20.531Z,97.36
2018-04-23T22:51:20.569Z,97.55
2018-04-23T22:52:20.481Z,97.74
2018-04-23T22:53:20.187Z,97.74
2018-04-23T22:54:20.084Z,97.84
2018-04-23T22:55:20.072Z,97.74
2018-04-23T22:56:19.862Z,97.65
2018-04-23T22:57:20.725Z,97.55
2018-04-23T22:58:20.898Z,97.55
2018-04-23T22:59:20.565Z,97.46
2018-04-23T23:00:20.611Z,97.46
2018-04-23T23:01:20.603Z,97.46
2018-04-23T23:02:20.586Z,97.46
2018-04-23T23:03:20.613Z,97.55
2018-04-23T23:04:21.446Z,97.65
2018-04-23T23:05:20.188Z,97.55
2018-04-23T23:06:21.522Z,97.55
2018-04-23T23:07:20.794Z,97.55
2018-04-23T23:08:19.580Z,97.55
2018-04-23T23:09:20.162Z,97.55
2018-04-23T23:10:20.382Z,97.65
2018-04-23T23:11:40.644Z,97.55
2018-04-23T23:12:41.739Z,97.65
2018-04-23T23:13:42.038Z,97.84
2018-04-23T23:14:41.709Z,97.93
2018-04-23T23:15:41.843Z,98.03
2018-04-23T23:16:42.120Z,98.03
2018-04-23T23:17:41.921Z,98.03
2018-04-23T23:18:41.701Z,98.13
2018-04-23T23:19:41.411Z,98.22
2018-04-23T23:21:02.417Z,98.36
2018-04-23T23:22:22.962Z,98.46
2018-04-23T23:23:24.084Z,98.46
2018-04-23T23:24:28.731Z,98.55
2018-04-23T23:27:13.581Z,98.46
2018-04-23T23:28:14.270Z,98.36
2018-04-23T23:29:14.343Z,98.27
2018-04-23T23:30:14.494Z,98.27
2018-04-23T23:31:14.439Z,98.18
2018-04-23T23:32:15.555Z,98.18
2018-04-23T23:33:14.354Z,98.08
2018-04-23T23:34:35.236Z,97.89
2018-04-23T23:35:36.307Z,97.79
2018-04-23T23:36:36.343Z,97.99
2018-04-23T23:37:35.316Z,97.79
2018-04-23T23:38:35.976Z,97.89
2018-04-23T23:39:36.193Z,98.18
2018-04-23T23:41:21.157Z,98.27
2018-04-23T23:42:22.149Z,98.27
2018-04-23T23:43:22.163Z,98.36
2018-04-23T23:44:22.640Z,98.55
2018-04-23T23:45:21.678Z,98.84
2018-04-23T23:46:42.398Z,98.94
2018-04-23T23:47:42.566Z,98.74
2018-04-23T23:48:42.681Z,98.65
2018-04-23T23:49:43.398Z,98.46
2018-04-23T23:50:42.229Z,98.36
2018-04-23T23:51:43.216Z,98.18
2018-04-23T23:52:43.835Z,98.36
2018-04-23T23:53:43.062Z,98.36
2018-04-23T23:54:43.540Z,98.36
2018-04-23T23:55:42.830Z,98.36
2018-04-23T23:56:42.483Z,98.36
2018-04-23T23:57:42.671Z,98.55
2018-04-23T23:58:42.465Z,98.36
2018-04-23T23:59:42.155Z,98.46
