createdAt,value
2023-04-23T00:00:36.842Z,41.09
2023-04-23T00:01:41.136Z,41.26
2023-04-23T00:02:50.237Z,41.45
2023-04-23T00:03:57.830Z,41.51
2023-04-23T00:05:06.492Z,41.14
2023-04-23T00:06:13.174Z,41.22
2023-04-23T00:07:15.643Z,41.35
2023-04-23T00:08:19.576Z,41.21
2023-04-23T00:09:23.188Z,41.25
2023-04-23T00:10:27.245Z,41.44
2023-04-23T00:11:30.055Z,41.50
2023-04-23T00:12:32.618Z,41.56
2023-04-23T00:13:35.821Z,41.60
2023-04-23T00:14:38.287Z,41.57
2023-04-23T00:15:40.840Z,41.66
2023-04-23T00:16:43.387Z,41.65
2023-04-23T00:17:45.672Z,41.65
2023-04-23T00:18:48.309Z,41.56
2023-04-23T00:19:51.893Z,41.52
2023-04-23T00:20:54.157Z,41.54
2023-04-23T00:21:56.432Z,41.66
2023-04-23T00:23:00.163Z,41.74
2023-04-23T00:24:02.471Z,41.67
2023-04-23T00:25:05.003Z,41.53
2023-04-23T00:26:07.249Z,41.77
2023-04-23T00:27:09.580Z,41.52
2023-04-23T00:28:11.840Z,41.78
2023-04-23T00:29:15.477Z,41.51
2023-04-23T00:30:19.046Z,41.68
2023-04-23T00:31:22.830Z,41.95
2023-04-23T00:32:25.209Z,41.51
2023-04-23T00:33:27.453Z,41.88
2023-04-23T00:34:30.042Z,41.95
2023-04-23T00:35:32.322Z,41.83
2023-04-23T00:36:34.598Z,41.80
2023-04-23T00:37:37.061Z,41.92
2023-04-23T00:38:39.329Z,41.75
2023-04-23T00:39:41.550Z,41.88
2023-04-23T00:40:43.913Z,41.88
2023-04-23T00:41:46.292Z,41.96
2023-04-23T00:42:53.240Z,41.66
2023-04-23T00:43:57.557Z,41.80
2023-04-23T00:45:01.471Z,41.67
2023-04-23T00:46:04.020Z,41.86
2023-04-23T00:47:08.193Z,41.79
2023-04-23T00:48:11.907Z,41.79
2023-04-23T00:49:15.592Z,41.87
2023-04-23T00:50:18.242Z,41.65
2023-04-23T00:51:22.131Z,41.86
2023-04-23T00:52:24.447Z,42.04
2023-04-23T00:53:27.547Z,41.76
2023-04-23T00:54:30.004Z,41.79
2023-04-23T00:55:33.108Z,41.89
2023-04-23T00:56:35.595Z,41.66
2023-04-23T00:57:38.889Z,41.94
2023-04-23T00:58:41.816Z,42.15
2023-04-23T00:59:45.260Z,42.23
2023-04-23T01:00:49.313Z,42.10
2023-04-23T01:01:52.680Z,41.96
2023-04-23T01:02:55.348Z,42.19
2023-04-23T01:03:59.100Z,42.10
2023-04-23T01:05:05.132Z,42.04
2023-04-23T01:06:07.576Z,42.24
2023-04-23T01:07:12.190Z,41.90
2023-04-23T01:08:16.545Z,42.21
2023-04-23T01:09:19.201Z,42.13
2023-04-23T01:10:21.801Z,42.12
2023-04-23T01:11:24.371Z,42.56
2023-04-23T01:12:26.897Z,42.28
2023-04-23T01:13:30.489Z,42.38
2023-04-23T01:14:33.579Z,42.31
2023-04-23T01:15:35.992Z,42.55
2023-04-23T01:16:38.966Z,42.49
2023-04-23T01:17:41.503Z,42.48
2023-04-23T01:18:44.825Z,42.52
2023-04-23T01:19:47.218Z,42.56
2023-04-23T01:20:49.828Z,42.51
2023-04-23T01:21:53.400Z,42.57
2023-04-23T01:22:56.436Z,42.63
2023-04-23T01:23:58.703Z,42.50
2023-04-23T01:25:01.196Z,42.61
2023-04-23T01:26:03.738Z,42.84
2023-04-23T01:27:06.436Z,42.75
2023-04-23T01:28:08.938Z,42.65
2023-04-23T01:29:11.823Z,42.69
2023-04-23T01:30:14.465Z,42.59
2023-04-23T01:31:17.506Z,42.75
2023-04-23T01:32:21.296Z,42.65
2023-04-23T01:33:23.752Z,42.68
2023-04-23T01:34:26.085Z,42.83
2023-04-23T01:35:30.071Z,42.95
2023-04-23T01:36:33.483Z,42.93
2023-04-23T01:37:38.531Z,42.80
2023-04-23T01:38:42.269Z,43.08
2023-04-23T01:39:44.536Z,43.02
2023-04-23T01:40:46.821Z,42.91
2023-04-23T01:41:49.792Z,43.06
2023-04-23T01:42:52.488Z,43.24
2023-04-23T01:43:57.359Z,43.21
2023-04-23T01:44:59.713Z,43.31
2023-04-23T01:46:02.101Z,43.28
2023-04-23T01:47:06.849Z,43.31
2023-04-23T01:48:10.405Z,43.08
2023-04-23T01:49:12.851Z,43.22
2023-04-23T01:50:15.516Z,43.01
2023-04-23T01:51:18.022Z,43.40
2023-04-23T01:52:20.459Z,43.07
2023-04-23T01:53:22.738Z,43.41
2023-04-23T01:54:25.115Z,43.39
2023-04-23T01:55:27.641Z,43.23
2023-04-23T01:56:30.891Z,43.33
2023-04-23T01:57:33.256Z,43.21
2023-04-23T01:58:35.897Z,43.25
2023-04-23T01:59:38.942Z,43.41
2023-04-23T02:00:41.492Z,43.48
2023-04-23T02:01:45.173Z,43.17
2023-04-23T02:02:47.729Z,43.43
2023-04-23T02:03:51.346Z,43.50
2023-04-23T02:04:54.925Z,43.38
2023-04-23T02:05:59.156Z,43.42
2023-04-23T02:07:02.626Z,43.48
2023-04-23T02:08:05.017Z,43.41
2023-04-23T02:09:08.017Z,43.58
2023-04-23T02:10:10.856Z,43.53
2023-04-23T02:11:13.245Z,43.75
2023-04-23T02:12:16.567Z,43.84
2023-04-23T02:13:18.988Z,43.78
2023-04-23T02:14:21.503Z,43.58
2023-04-23T02:15:23.827Z,43.50
2023-04-23T02:16:28.713Z,43.83
2023-04-23T02:17:31.225Z,43.73
2023-04-23T02:18:33.480Z,43.54
2023-04-23T02:19:36.112Z,43.86
2023-04-23T02:20:40.975Z,43.69
2023-04-23T02:21:43.621Z,43.68
2023-04-23T02:22:47.310Z,43.90
2023-04-23T02:23:52.378Z,44.06
2023-04-23T02:24:55.226Z,44.06
2023-04-23T02:25:57.636Z,44.00
2023-04-23T02:26:59.917Z,44.11
2023-04-23T02:28:05.560Z,44.08
2023-04-23T02:29:07.797Z,44.01
2023-04-23T02:30:11.762Z,44.34
2023-04-23T02:31:14.254Z,43.92
2023-04-23T02:32:16.521Z,44.45
2023-04-23T02:33:19.878Z,44.46
2023-04-23T02:34:22.133Z,44.21
2023-04-23T02:35:24.772Z,44.60
2023-04-23T02:36:29.025Z,44.40
2023-04-23T02:37:32.749Z,44.44
2023-04-23T02:38:34.995Z,44.56
2023-04-23T02:39:39.337Z,44.34
2023-04-23T02:40:41.749Z,44.44
2023-04-23T02:41:44.040Z,44.70
2023-04-23T02:42:46.367Z,44.52
2023-04-23T02:43:48.593Z,44.75
2023-04-23T02:44:50.839Z,44.38
2023-04-23T02:45:53.077Z,44.64
2023-04-23T02:46:55.376Z,44.55
2023-04-23T02:47:58.222Z,44.71
2023-04-23T02:49:00.676Z,44.67
2023-04-23T02:50:06.048Z,44.72
2023-04-23T02:51:13.264Z,44.88
2023-04-23T02:52:15.686Z,44.67
2023-04-23T02:53:17.904Z,44.94
2023-04-23T02:54:20.491Z,44.91
2023-04-23T02:55:22.827Z,44.76
2023-04-23T02:56:25.666Z,44.91
2023-04-23T02:57:28.764Z,45.01
2023-04-23T02:58:31.290Z,44.93
2023-04-23T02:59:36.348Z,45.01
2023-04-23T03:00:38.651Z,44.83
2023-04-23T03:01:41.521Z,44.92
2023-04-23T03:02:45.934Z,44.84
2023-04-23T03:03:48.682Z,44.95
2023-04-23T03:04:51.894Z,44.78
2023-04-23T03:05:55.175Z,45.01
2023-04-23T03:06:57.694Z,44.93
2023-04-23T03:07:59.919Z,44.94
2023-04-23T03:09:02.686Z,45.13
2023-04-23T03:10:05.763Z,45.05
2023-04-23T03:11:09.185Z,45.21
2023-04-23T03:12:11.698Z,45.47
2023-04-23T03:13:14.227Z,45.34
2023-04-23T03:14:16.609Z,45.26
2023-04-23T03:15:19.258Z,45.37
2023-04-23T03:16:22.017Z,45.13
2023-04-23T03:17:24.353Z,45.26
2023-04-23T03:18:26.849Z,45.49
2023-04-23T03:19:30.180Z,45.31
2023-04-23T03:20:32.891Z,45.47
2023-04-23T03:21:35.776Z,45.40
2023-04-23T03:22:38.051Z,45.46
2023-04-23T03:23:40.731Z,45.32
2023-04-23T03:24:43.520Z,45.54
2023-04-23T03:25:47.349Z,45.58
2023-04-23T03:26:49.710Z,45.74
2023-04-23T03:27:52.766Z,45.65
2023-04-23T03:28:55.007Z,45.60
2023-04-23T03:29:57.313Z,45.61
2023-04-23T03:30:59.731Z,45.75
2023-04-23T03:32:02.371Z,45.46
2023-04-23T03:33:05.173Z,45.77
2023-04-23T03:34:07.517Z,45.59
2023-04-23T03:35:11.758Z,45.83
2023-04-23T03:36:18.317Z,45.83
2023-04-23T03:37:20.747Z,45.87
2023-04-23T03:38:23.010Z,46.22
2023-04-23T03:39:27.086Z,46.31
2023-04-23T03:40:31.254Z,46.46
2023-04-23T03:41:37.132Z,46.22
2023-04-23T03:42:39.420Z,46.42
2023-04-23T03:43:42.240Z,46.59
2023-04-23T03:44:52.556Z,46.55
2023-04-23T03:45:54.945Z,46.69
2023-04-23T03:46:57.903Z,46.86
2023-04-23T03:48:00.261Z,46.87
2023-04-23T03:49:04.011Z,47.27
2023-04-23T03:50:08.481Z,47.11
2023-04-23T03:51:10.723Z,47.06
2023-04-23T03:52:17.913Z,46.98
2023-04-23T03:53:20.373Z,47.01
2023-04-23T03:54:58.123Z,46.93
2023-04-23T03:56:06.349Z,47.03
2023-04-23T03:57:14.294Z,46.81
2023-04-23T03:58:46.160Z,47.06
2023-04-23T03:59:48.443Z,46.94
2023-04-23T04:00:51.304Z,47.21
2023-04-23T04:01:53.703Z,47.08
2023-04-23T04:02:57.509Z,47.66
2023-04-23T04:04:02.306Z,47.87
2023-04-23T04:05:07.873Z,47.72
2023-04-23T04:06:10.392Z,48.27
2023-04-23T04:07:13.259Z,48.19
2023-04-23T04:08:15.729Z,48.33
2023-04-23T04:09:18.043Z,48.25
2023-04-23T04:10:21.457Z,48.17
2023-04-23T04:11:23.695Z,48.37
2023-04-23T04:12:25.988Z,48.14
2023-04-23T04:13:28.234Z,48.02
2023-04-23T04:14:31.843Z,48.03
2023-04-23T04:15:34.144Z,48.19
2023-04-23T04:16:36.557Z,48.12
2023-04-23T04:17:41.311Z,48.24
2023-04-23T04:18:43.674Z,48.53
2023-04-23T04:19:46.468Z,48.64
2023-04-23T04:20:49.036Z,48.42
2023-04-23T04:21:51.635Z,48.37
2023-04-23T04:22:53.942Z,48.33
2023-04-23T04:23:56.543Z,48.42
2023-04-23T04:24:58.777Z,48.49
2023-04-23T04:26:01.084Z,48.34
2023-04-23T04:27:03.750Z,48.46
2023-04-23T04:28:12.057Z,48.59
2023-04-23T04:29:15.265Z,48.56
2023-04-23T04:30:17.593Z,48.53
2023-04-23T04:31:22.176Z,48.48
2023-04-23T04:32:24.500Z,48.56
2023-04-23T04:33:27.040Z,48.47
2023-04-23T04:34:29.488Z,48.32
2023-04-23T04:35:31.755Z,48.33
2023-04-23T04:36:35.385Z,48.27
2023-04-23T04:37:37.667Z,48.41
2023-04-23T04:38:40.648Z,48.54
2023-04-23T04:39:44.307Z,48.22
2023-04-23T04:40:46.582Z,48.42
2023-04-23T04:41:48.819Z,48.43
2023-04-23T04:42:53.181Z,48.72
2023-04-23T04:43:55.427Z,48.89
2023-04-23T04:44:59.744Z,48.67
2023-04-23T04:46:02.018Z,48.68
2023-04-23T04:47:04.603Z,48.80
2023-04-23T04:48:06.915Z,48.58
2023-04-23T04:49:11.164Z,48.90
2023-04-23T04:50:13.386Z,48.99
2023-04-23T04:51:16.178Z,49.17
2023-04-23T04:52:18.572Z,49.01
2023-04-23T04:53:20.983Z,48.83
2023-04-23T04:54:23.207Z,49.02
2023-04-23T04:55:25.674Z,49.04
2023-04-23T04:56:28.348Z,49.01
2023-04-23T04:57:30.581Z,49.19
2023-04-23T04:58:32.831Z,49.12
2023-04-23T04:59:35.210Z,48.96
2023-04-23T05:00:38.157Z,48.88
2023-04-23T05:01:40.472Z,48.99
2023-04-23T05:02:42.809Z,49.03
2023-04-23T05:03:45.238Z,48.89
2023-04-23T05:04:47.727Z,48.81
2023-04-23T05:05:49.967Z,49.04
2023-04-23T05:06:52.271Z,48.91
2023-04-23T05:07:55.432Z,48.83
2023-04-23T05:08:58.515Z,48.83
2023-04-23T05:10:01.027Z,48.90
2023-04-23T05:11:04.116Z,48.77
2023-04-23T05:12:07.639Z,49.05
2023-04-23T05:13:11.179Z,48.89
2023-04-23T05:14:13.484Z,48.58
2023-04-23T05:15:15.828Z,48.58
2023-04-23T05:16:18.861Z,48.41
2023-04-23T05:17:21.160Z,48.32
2023-04-23T05:18:23.476Z,48.39
2023-04-23T05:19:25.723Z,48.41
2023-04-23T05:20:28.257Z,48.44
2023-04-23T05:21:31.788Z,48.10
2023-04-23T05:22:34.057Z,48.00
2023-04-23T05:23:37.274Z,48.01
2023-04-23T05:24:39.752Z,47.88
2023-04-23T05:25:42.219Z,48.00
2023-04-23T05:26:44.452Z,47.95
2023-04-23T05:27:47.793Z,48.05
2023-04-23T05:28:50.073Z,47.71
2023-04-23T05:29:52.356Z,47.85
2023-04-23T05:30:54.635Z,47.70
2023-04-23T05:31:57.049Z,47.82
2023-04-23T05:32:59.450Z,47.61
2023-04-23T05:34:01.708Z,47.46
2023-04-23T05:35:04.613Z,47.38
2023-04-23T05:36:08.540Z,47.40
2023-04-23T05:37:11.244Z,47.67
2023-04-23T05:38:13.566Z,47.40
2023-04-23T05:39:15.844Z,47.64
2023-04-23T05:40:18.140Z,47.34
2023-04-23T05:41:20.441Z,47.44
2023-04-23T05:42:23.244Z,47.40
2023-04-23T05:43:25.692Z,47.40
2023-04-23T05:44:31.078Z,47.21
2023-04-23T05:45:33.474Z,47.01
2023-04-23T05:46:36.141Z,47.31
2023-04-23T05:47:38.406Z,46.96
2023-04-23T05:48:40.804Z,47.04
2023-04-23T05:49:43.137Z,46.99
2023-04-23T05:50:45.584Z,46.94
2023-04-23T05:51:47.920Z,47.07
2023-04-23T05:52:50.255Z,46.93
2023-04-23T05:53:52.529Z,47.06
2023-04-23T05:54:55.919Z,47.10
2023-04-23T05:55:59.943Z,46.98
2023-04-23T05:57:03.205Z,47.20
2023-04-23T05:58:06.343Z,47.14
2023-04-23T05:59:08.618Z,47.26
2023-04-23T06:00:11.955Z,47.01
2023-04-23T06:01:18.207Z,46.98
2023-04-23T06:02:23.980Z,47.10
2023-04-23T06:03:27.464Z,47.24
2023-04-23T06:04:30.060Z,47.37
2023-04-23T06:05:33.892Z,47.44
2023-04-23T06:06:36.200Z,46.97
2023-04-23T06:07:40.807Z,47.21
2023-04-23T06:08:44.886Z,47.06
2023-04-23T06:09:47.474Z,47.01
2023-04-23T06:10:49.727Z,47.04
2023-04-23T06:11:53.505Z,46.66
2023-04-23T06:12:57.620Z,46.54
2023-04-23T06:13:59.999Z,46.25
2023-04-23T06:15:02.514Z,46.44
2023-04-23T06:16:04.996Z,46.62
2023-04-23T06:17:07.977Z,46.55
2023-04-23T06:18:14.293Z,46.30
2023-04-23T06:19:16.990Z,45.87
2023-04-23T06:20:20.659Z,45.66
2023-04-23T06:21:23.500Z,45.41
2023-04-23T06:22:25.817Z,45.09
2023-04-23T06:23:28.219Z,44.82
2023-04-23T06:24:30.521Z,44.56
2023-04-23T06:25:33.394Z,44.37
2023-04-23T06:26:35.911Z,44.18
2023-04-23T06:27:46.964Z,43.98
2023-04-23T06:28:55.408Z,44.09
2023-04-23T06:30:04.815Z,43.83
2023-04-23T06:31:08.271Z,43.80
2023-04-23T06:32:11.033Z,43.52
2023-04-23T06:33:13.604Z,43.28
2023-04-23T06:34:17.021Z,43.20
2023-04-23T06:35:19.384Z,42.83
2023-04-23T06:36:21.871Z,42.73
2023-04-23T06:37:28.152Z,42.34
2023-04-23T06:38:32.148Z,42.34
2023-04-23T06:39:34.489Z,42.25
2023-04-23T06:40:36.742Z,42.16
2023-04-23T06:41:39.233Z,42.08
2023-04-23T06:42:53.030Z,42.04
2023-04-23T06:44:10.676Z,41.75
2023-04-23T06:45:18.037Z,41.81
2023-04-23T06:46:20.709Z,41.91
2023-04-23T06:47:22.999Z,41.87
2023-04-23T06:48:29.344Z,41.80
2023-04-23T06:49:31.603Z,41.62
2023-04-23T06:50:33.862Z,41.66
2023-04-23T06:51:36.268Z,41.67
2023-04-23T06:52:39.666Z,41.23
2023-04-23T06:53:45.066Z,41.50
2023-04-23T06:54:47.714Z,41.55
2023-04-23T06:55:52.978Z,41.74
2023-04-23T06:56:57.175Z,41.64
2023-04-23T06:57:59.430Z,41.40
2023-04-23T06:59:02.530Z,41.54
2023-04-23T07:00:09.461Z,41.68
2023-04-23T07:01:14.451Z,41.39
2023-04-23T07:02:16.845Z,41.38
2023-04-23T07:03:19.762Z,41.74
2023-04-23T07:04:22.134Z,41.53
2023-04-23T07:05:24.670Z,41.58
2023-04-23T07:06:28.068Z,41.55
2023-04-23T07:07:30.373Z,41.74
2023-04-23T07:08:32.693Z,41.85
2023-04-23T07:09:35.130Z,41.72
2023-04-23T07:10:37.884Z,41.93
2023-04-23T07:11:40.909Z,42.00
2023-04-23T07:12:46.184Z,42.03
2023-04-23T07:13:49.388Z,42.16
2023-04-23T07:14:54.568Z,42.06
2023-04-23T07:15:58.352Z,42.31
2023-04-23T07:17:00.738Z,42.45
2023-04-23T07:18:03.853Z,42.38
2023-04-23T07:19:07.274Z,42.47
2023-04-23T07:20:09.805Z,42.41
2023-04-23T07:21:13.629Z,42.27
2023-04-23T07:22:15.986Z,42.65
2023-04-23T07:23:18.241Z,42.45
2023-04-23T07:24:20.652Z,42.59
2023-04-23T07:25:24.943Z,42.57
2023-04-23T07:26:30.882Z,42.33
2023-04-23T07:27:33.143Z,42.77
2023-04-23T07:28:35.508Z,42.66
2023-04-23T07:29:39.352Z,42.54
2023-04-23T07:30:41.680Z,42.85
2023-04-23T07:31:44.718Z,42.60
2023-04-23T07:32:48.831Z,43.08
2023-04-23T07:33:51.323Z,43.06
2023-04-23T07:34:56.281Z,42.92
2023-04-23T07:35:58.540Z,42.93
2023-04-23T07:37:00.817Z,43.04
2023-04-23T07:38:04.521Z,42.99
2023-04-23T07:39:06.854Z,43.42
2023-04-23T07:40:09.484Z,43.14
2023-04-23T07:41:11.875Z,43.48
2023-04-23T07:42:15.801Z,43.37
2023-04-23T07:43:18.178Z,43.34
2023-04-23T07:44:20.592Z,43.44
2023-04-23T07:45:23.164Z,43.25
2023-04-23T07:46:25.653Z,43.52
2023-04-23T07:47:28.076Z,43.47
2023-04-23T07:48:30.765Z,43.61
2023-04-23T07:49:32.978Z,43.44
2023-04-23T07:50:36.748Z,43.70
2023-04-23T07:51:39.130Z,43.92
2023-04-23T07:52:41.949Z,43.93
2023-04-23T07:53:44.277Z,43.86
2023-04-23T07:54:47.105Z,44.15
2023-04-23T07:55:49.532Z,44.21
2023-04-23T07:56:52.917Z,44.15
2023-04-23T07:57:55.276Z,44.00
2023-04-23T07:59:00.647Z,44.52
2023-04-23T08:00:03.524Z,44.66
2023-04-23T08:01:14.865Z,44.53
2023-04-23T08:02:18.684Z,44.78
2023-04-23T08:03:21.905Z,44.87
2023-04-23T08:04:24.672Z,44.91
2023-04-23T08:05:27.561Z,44.94
2023-04-23T08:06:35.342Z,44.97
2023-04-23T08:07:37.612Z,45.05
2023-04-23T08:08:39.918Z,45.40
2023-04-23T08:09:44.130Z,45.43
2023-04-23T08:10:46.697Z,45.51
2023-04-23T08:11:48.956Z,45.51
2023-04-23T08:12:51.554Z,45.36
2023-04-23T08:13:53.964Z,45.25
2023-04-23T08:14:56.253Z,44.97
2023-04-23T08:16:05.182Z,44.71
2023-04-23T08:17:07.576Z,44.33
2023-04-23T08:18:09.827Z,44.18
2023-04-23T08:19:12.065Z,44.15
2023-04-23T08:20:14.843Z,44.02
2023-04-23T08:21:18.305Z,43.75
2023-04-23T08:22:21.990Z,43.87
2023-04-23T08:23:24.794Z,43.87
2023-04-23T08:24:27.692Z,43.26
2023-04-23T08:25:31.026Z,42.79
2023-04-23T08:26:33.729Z,42.42
2023-04-23T08:27:36.117Z,42.12
2023-04-23T08:28:39.658Z,42.07
2023-04-23T08:29:42.139Z,41.34
2023-04-23T08:30:44.637Z,41.04
2023-04-23T08:31:48.104Z,40.54
2023-04-23T08:32:54.011Z,40.50
2023-04-23T08:33:56.871Z,40.30
2023-04-23T08:34:59.185Z,40.18
2023-04-23T08:36:02.349Z,39.86
2023-04-23T08:37:05.167Z,39.80
2023-04-23T08:38:07.532Z,39.78
2023-04-23T08:39:09.867Z,39.83
2023-04-23T08:40:13.383Z,39.10
2023-04-23T08:41:19.039Z,38.99
2023-04-23T08:42:29.629Z,38.92
2023-04-23T08:43:38.023Z,38.48
2023-04-23T08:44:42.714Z,38.68
2023-04-23T08:45:49.100Z,38.46
2023-04-23T08:46:54.278Z,38.65
2023-04-23T08:48:02.106Z,38.59
2023-04-23T08:49:08.052Z,38.91
2023-04-23T08:50:12.450Z,39.05
2023-04-23T08:51:21.589Z,39.00
2023-04-23T08:52:29.560Z,38.96
2023-04-23T08:53:32.938Z,38.79
2023-04-23T08:54:38.195Z,38.57
2023-04-23T08:55:41.196Z,38.39
2023-04-23T08:56:44.448Z,38.33
2023-04-23T08:57:49.455Z,38.00
2023-04-23T08:58:51.869Z,37.99
2023-04-23T08:59:55.506Z,37.84
2023-04-23T09:00:58.623Z,38.01
2023-04-23T09:02:08.068Z,37.93
2023-04-23T09:03:11.192Z,37.95
2023-04-23T09:04:17.144Z,38.12
2023-04-23T09:05:19.471Z,37.93
2023-04-23T09:06:22.111Z,38.32
2023-04-23T09:07:24.644Z,38.20
2023-04-23T09:08:27.419Z,38.68
2023-04-23T09:09:30.308Z,39.01
2023-04-23T09:10:32.828Z,38.99
2023-04-23T09:11:38.121Z,39.26
2023-04-23T09:12:42.532Z,39.45
2023-04-23T09:13:45.423Z,39.76
2023-04-23T09:14:47.724Z,40.13
2023-04-23T09:15:50.109Z,40.56
2023-04-23T09:16:53.278Z,40.29
2023-04-23T09:17:55.636Z,40.26
2023-04-23T09:19:00.770Z,39.91
2023-04-23T09:20:03.973Z,39.21
2023-04-23T09:21:07.509Z,39.16
2023-04-23T09:22:10.337Z,39.16
2023-04-23T09:23:15.368Z,39.12
2023-04-23T09:24:18.187Z,39.28
2023-04-23T09:25:22.969Z,39.38
2023-04-23T09:26:25.726Z,39.50
2023-04-23T09:27:28.311Z,39.60
2023-04-23T09:28:37.939Z,39.38
2023-04-23T09:29:41.420Z,39.36
2023-04-23T09:30:45.273Z,39.41
2023-04-23T09:31:49.911Z,39.91
2023-04-23T09:32:52.283Z,39.92
2023-04-23T09:33:55.354Z,39.95
2023-04-23T09:34:57.814Z,39.95
2023-04-23T09:36:05.852Z,39.82
2023-04-23T09:37:08.317Z,39.79
2023-04-23T09:38:10.960Z,39.85
2023-04-23T09:39:15.140Z,39.87
2023-04-23T09:40:20.406Z,39.75
2023-04-23T09:41:25.640Z,39.93
2023-04-23T09:42:28.752Z,39.79
2023-04-23T09:43:31.330Z,39.75
2023-04-23T09:44:34.286Z,39.78
2023-04-23T09:45:36.624Z,39.56
2023-04-23T09:46:41.738Z,39.46
2023-04-23T09:47:54.061Z,39.38
2023-04-23T09:48:57.321Z,39.85
2023-04-23T09:49:59.893Z,39.65
2023-04-23T09:51:02.467Z,39.23
2023-04-23T09:52:07.583Z,39.58
2023-04-23T09:53:10.821Z,39.39
2023-04-23T09:54:19.229Z,39.73
2023-04-23T09:55:32.148Z,39.38
2023-04-23T09:56:36.733Z,39.70
2023-04-23T09:57:41.658Z,39.64
2023-04-23T09:58:46.862Z,39.57
2023-04-23T09:59:53.074Z,39.63
2023-04-23T10:01:09.499Z,39.54
2023-04-23T10:02:12.177Z,39.59
2023-04-23T10:03:14.884Z,39.67
2023-04-23T10:04:22.735Z,39.58
2023-04-23T10:05:29.376Z,39.62
2023-04-23T10:06:47.113Z,39.23
2023-04-23T10:08:02.991Z,39.34
2023-04-23T10:09:05.523Z,39.50
2023-04-23T10:10:08.761Z,39.12
2023-04-23T10:11:20.336Z,39.31
2023-04-23T10:13:28.786Z,39.31
2023-04-23T10:14:31.600Z,39.32
2023-04-23T10:15:35.674Z,39.16
2023-04-23T10:16:48.589Z,39.33
2023-04-23T10:17:52.086Z,39.11
2023-04-23T10:18:57.061Z,39.16
2023-04-23T10:20:01.847Z,38.96
2023-04-23T10:21:05.189Z,38.94
2023-04-23T10:22:19.514Z,39.21
2023-04-23T10:23:24.725Z,39.24
2023-04-23T10:24:30.620Z,39.34
2023-04-23T10:25:33.730Z,38.81
2023-04-23T10:26:38.935Z,39.31
2023-04-23T10:27:53.098Z,39.29
2023-04-23T10:28:59.025Z,39.05
2023-04-23T10:30:01.828Z,39.02
2023-04-23T10:31:06.743Z,39.36
2023-04-23T10:32:09.438Z,39.02
2023-04-23T10:33:22.351Z,39.19
2023-04-23T10:34:33.557Z,39.15
2023-04-23T10:35:36.380Z,39.62
2023-04-23T10:36:39.286Z,39.41
2023-04-23T10:37:42.251Z,39.32
2023-04-23T10:38:56.945Z,39.30
2023-04-23T10:40:14.908Z,39.72
2023-04-23T10:41:22.518Z,39.60
2023-04-23T10:42:25.794Z,39.69
2023-04-23T10:43:28.221Z,39.78
2023-04-23T10:45:50.124Z,39.79
2023-04-23T10:46:54.856Z,40.09
2023-04-23T10:47:57.246Z,40.02
2023-04-23T10:49:14.910Z,40.39
2023-04-23T10:50:22.571Z,40.91
2023-04-23T10:52:17.035Z,41.18
2023-04-23T10:52:58.039Z,41.39
2023-04-23T10:54:02.121Z,41.46
2023-04-23T10:55:04.724Z,41.98
2023-04-23T10:56:09.549Z,42.07
2023-04-23T10:57:11.839Z,42.41
2023-04-23T10:58:14.177Z,42.42
2023-04-23T10:59:21.613Z,42.72
2023-04-23T11:00:26.888Z,42.59
2023-04-23T11:01:30.671Z,42.89
2023-04-23T11:02:45.175Z,42.56
2023-04-23T11:03:50.672Z,42.90
2023-04-23T11:04:58.092Z,42.99
2023-04-23T11:06:05.085Z,42.94
2023-04-23T11:07:08.994Z,43.01
2023-04-23T11:08:19.401Z,42.55
2023-04-23T11:09:32.029Z,42.81
2023-04-23T11:10:34.693Z,42.62
2023-04-23T11:11:41.356Z,43.42
2023-04-23T11:12:44.483Z,43.08
2023-04-23T11:13:54.405Z,43.32
2023-04-23T11:14:59.844Z,43.13
2023-04-23T11:16:22.765Z,43.13
2023-04-23T11:17:45.395Z,42.99
2023-04-23T11:19:08.338Z,43.21
2023-04-23T11:20:15.826Z,42.98
2023-04-23T11:21:19.215Z,42.86
2023-04-23T11:22:24.749Z,42.98
2023-04-23T11:23:33.139Z,43.30
2023-04-23T11:24:43.885Z,43.21
2023-04-23T11:25:46.953Z,42.86
2023-04-23T11:26:53.780Z,42.89
2023-04-23T11:27:58.963Z,42.73
2023-04-23T11:29:01.543Z,42.43
2023-04-23T11:30:04.045Z,42.41
2023-04-23T11:31:06.804Z,42.37
2023-04-23T11:32:11.092Z,42.33
2023-04-23T11:33:13.415Z,42.69
2023-04-23T11:34:17.512Z,42.52
2023-04-23T11:35:22.307Z,42.49
2023-04-23T11:36:25.247Z,42.32
2023-04-23T11:37:27.499Z,42.56
2023-04-23T11:38:35.971Z,42.62
2023-04-23T11:39:44.555Z,42.88
2023-04-23T11:40:48.626Z,42.50
2023-04-23T11:41:52.850Z,42.45
2023-04-23T11:42:57.796Z,42.36
2023-04-23T11:44:00.965Z,42.44
2023-04-23T11:45:03.354Z,42.26
2023-04-23T11:46:06.459Z,42.07
2023-04-23T11:47:11.401Z,42.49
2023-04-23T11:48:14.268Z,42.18
2023-04-23T11:49:20.021Z,42.45
2023-04-23T11:50:24.473Z,42.24
2023-04-23T11:51:27.187Z,42.36
2023-04-23T11:52:29.559Z,42.34
2023-04-23T11:53:32.053Z,42.12
2023-04-23T11:54:34.791Z,42.01
2023-04-23T11:55:38.371Z,42.23
2023-04-23T11:56:41.261Z,42.01
2023-04-23T11:57:48.498Z,42.10
2023-04-23T11:59:03.765Z,42.05
2023-04-23T12:00:27.229Z,41.66
2023-04-23T12:01:46.618Z,41.49
2023-04-23T12:03:05.219Z,41.25
2023-04-23T12:04:14.144Z,40.84
2023-04-23T12:05:19.932Z,41.13
2023-04-23T12:06:22.174Z,41.14
2023-04-23T12:07:33.112Z,40.95
2023-04-23T12:08:36.548Z,41.01
2023-04-23T12:09:39.356Z,41.11
2023-04-23T12:10:44.470Z,41.04
2023-04-23T12:11:49.794Z,40.88
2023-04-23T12:12:52.982Z,40.79
2023-04-23T12:13:58.150Z,40.52
2023-04-23T12:15:07.751Z,40.54
2023-04-23T12:16:11.157Z,40.67
2023-04-23T12:17:16.056Z,40.79
2023-04-23T12:18:19.384Z,40.73
2023-04-23T12:19:26.892Z,40.96
2023-04-23T12:20:31.089Z,40.79
2023-04-23T12:21:34.493Z,41.24
2023-04-23T12:22:37.163Z,41.23
2023-04-23T12:23:42.313Z,41.27
2023-04-23T12:24:55.193Z,40.72
2023-04-23T12:25:57.470Z,41.05
2023-04-23T12:27:03.001Z,40.90
2023-04-23T12:28:07.908Z,40.90
2023-04-23T12:29:13.901Z,41.07
2023-04-23T12:30:16.585Z,41.39
2023-04-23T12:31:25.672Z,41.12
2023-04-23T12:32:29.105Z,41.16
2023-04-23T12:33:31.526Z,40.92
2023-04-23T12:35:38.244Z,41.18
2023-04-23T12:36:46.693Z,41.30
2023-04-23T12:37:49.106Z,41.44
2023-04-23T12:38:51.391Z,41.50
2023-04-23T12:39:56.829Z,41.55
2023-04-23T12:41:00.357Z,41.56
2023-04-23T12:42:05.468Z,41.42
2023-04-23T12:43:07.850Z,41.19
2023-04-23T12:44:10.338Z,41.45
2023-04-23T12:45:12.661Z,40.96
2023-04-23T12:46:17.672Z,40.82
2023-04-23T12:47:19.941Z,40.53
2023-04-23T12:48:23.461Z,39.81
2023-04-23T12:49:29.749Z,39.98
2023-04-23T12:50:32.091Z,39.82
2023-04-23T12:51:34.408Z,39.86
2023-04-23T12:52:38.342Z,39.88
2023-04-23T12:53:40.687Z,39.73
2023-04-23T12:54:45.265Z,39.66
2023-04-23T12:55:48.652Z,39.91
2023-04-23T12:56:54.293Z,39.66
2023-04-23T12:57:59.710Z,39.71
2023-04-23T12:59:02.222Z,39.41
2023-04-23T13:00:05.570Z,39.28
2023-04-23T13:01:07.961Z,39.07
2023-04-23T13:02:10.385Z,39.50
2023-04-23T13:03:15.810Z,39.56
2023-04-23T13:04:18.396Z,39.06
2023-04-23T13:05:20.673Z,39.28
2023-04-23T13:06:25.244Z,38.97
2023-04-23T13:07:27.923Z,39.27
2023-04-23T13:08:30.309Z,39.23
2023-04-23T13:09:32.588Z,39.01
2023-04-23T13:10:34.890Z,38.97
2023-04-23T13:11:38.632Z,39.07
2023-04-23T13:12:41.595Z,39.00
2023-04-23T13:13:43.937Z,39.19
2023-04-23T13:14:46.193Z,39.41
2023-04-23T13:15:49.717Z,39.24
2023-04-23T13:16:52.950Z,39.08
2023-04-23T13:17:55.261Z,39.38
2023-04-23T13:18:58.325Z,39.62
2023-04-23T13:20:00.787Z,39.39
2023-04-23T13:21:04.296Z,39.57
2023-04-23T13:22:07.385Z,39.20
2023-04-23T13:23:12.969Z,39.44
2023-04-23T13:24:19.480Z,39.71
2023-04-23T13:25:21.795Z,40.01
2023-04-23T13:26:24.256Z,39.78
2023-04-23T13:27:29.342Z,39.82
2023-04-23T13:28:31.797Z,40.28
2023-04-23T13:29:34.217Z,40.19
2023-04-23T13:30:36.463Z,40.04
2023-04-23T13:31:38.720Z,39.75
2023-04-23T13:32:41.019Z,40.07
2023-04-23T13:33:43.321Z,40.13
2023-04-23T13:34:45.892Z,39.73
2023-04-23T13:35:48.873Z,39.69
2023-04-23T13:36:53.814Z,39.31
2023-04-23T13:37:56.096Z,38.98
2023-04-23T13:38:58.339Z,38.33
2023-04-23T13:40:00.642Z,38.50
2023-04-23T13:41:04.500Z,38.64
2023-04-23T13:42:09.943Z,38.57
2023-04-23T13:43:12.618Z,38.65
2023-04-23T13:44:15.915Z,38.30
2023-04-23T13:45:18.200Z,38.60
2023-04-23T13:46:20.645Z,38.34
2023-04-23T13:47:23.075Z,38.63
2023-04-23T13:48:28.950Z,38.63