createdAt,value
2018-12-02T00:00:08.386Z,10.36
2018-12-02T00:01:08.403Z,10.44
2018-12-02T00:02:08.444Z,10.47
2018-12-02T00:03:08.438Z,10.41
2018-12-02T00:04:08.438Z,10.41
2018-12-02T00:05:08.456Z,10.40
2018-12-02T00:06:08.480Z,10.40
2018-12-02T00:07:08.490Z,10.38
2018-12-02T00:08:08.538Z,10.40
2018-12-02T00:09:08.536Z,10.34
2018-12-02T00:10:08.532Z,10.36
2018-12-02T00:11:08.520Z,10.40
2018-12-02T00:12:08.534Z,10.36
2018-12-02T00:13:08.546Z,10.40
2018-12-02T00:14:08.563Z,10.44
2018-12-02T00:15:08.572Z,10.40
2018-12-02T00:16:08.584Z,10.32
2018-12-02T00:17:08.634Z,10.41
2018-12-02T00:18:08.614Z,10.42
2018-12-02T00:19:08.621Z,10.40
2018-12-02T00:20:08.635Z,10.42
2018-12-02T00:21:08.650Z,10.42
2018-12-02T00:22:08.660Z,10.36
2018-12-02T00:23:08.686Z,10.41
2018-12-02T00:24:08.698Z,10.44
2018-12-02T00:25:08.710Z,10.41
2018-12-02T00:26:08.733Z,10.40
2018-12-02T00:27:08.735Z,10.45
2018-12-02T00:28:08.737Z,10.45
2018-12-02T00:29:08.759Z,10.51
2018-12-02T00:30:08.755Z,10.47
2018-12-02T00:31:08.763Z,10.48
2018-12-02T00:32:08.773Z,10.45
2018-12-02T00:33:08.803Z,10.48
2018-12-02T00:34:08.801Z,10.48
2018-12-02T00:35:08.823Z,10.52
2018-12-02T00:36:08.845Z,10.47
2018-12-02T00:37:08.838Z,10.53
2018-12-02T00:38:08.851Z,10.52
2018-12-02T00:39:08.861Z,10.51
2018-12-02T00:40:08.874Z,10.55
2018-12-02T00:41:08.888Z,10.59
2018-12-02T00:42:08.899Z,10.48
2018-12-02T00:43:08.910Z,10.53
2018-12-02T00:44:08.929Z,10.53
2018-12-02T00:45:08.949Z,10.53
2018-12-02T00:46:08.948Z,10.55
2018-12-02T00:47:08.962Z,10.61
2018-12-02T00:48:08.977Z,10.45
2018-12-02T00:49:08.987Z,10.60
2018-12-02T00:50:08.999Z,10.59
2018-12-02T00:51:09.009Z,10.59
2018-12-02T00:52:09.032Z,10.45
2018-12-02T00:53:09.037Z,10.51
2018-12-02T00:54:09.050Z,10.53
2018-12-02T00:55:09.072Z,10.66
2018-12-02T00:56:09.073Z,10.63
2018-12-02T00:57:09.088Z,10.61
2018-12-02T00:58:09.104Z,10.47
2018-12-02T00:59:09.116Z,10.52
2018-12-02T01:00:09.151Z,10.55
2018-12-02T01:01:09.151Z,10.52
2018-12-02T01:02:09.149Z,10.48
2018-12-02T01:03:09.162Z,10.66
2018-12-02T01:04:09.177Z,10.59
2018-12-02T01:05:09.186Z,10.60
2018-12-02T01:06:09.198Z,10.64
2018-12-02T01:07:09.215Z,10.66
2018-12-02T01:08:09.229Z,10.56
2018-12-02T01:09:09.242Z,10.61
2018-12-02T01:10:09.249Z,10.56
2018-12-02T01:11:09.275Z,10.56
2018-12-02T01:12:09.272Z,10.59
2018-12-02T01:13:09.286Z,10.60
2018-12-02T01:14:09.298Z,10.68
2018-12-02T01:15:09.312Z,10.67
2018-12-02T01:16:09.334Z,10.60
2018-12-02T01:17:09.344Z,10.56
2018-12-02T01:18:09.360Z,10.64
2018-12-02T01:19:09.460Z,10.67
2018-12-02T01:20:09.374Z,10.67
2018-12-02T01:21:09.385Z,10.63
2018-12-02T01:22:09.399Z,10.64
2018-12-02T01:23:09.420Z,10.59
2018-12-02T01:24:09.427Z,10.63
2018-12-02T01:25:09.453Z,10.61
2018-12-02T01:26:09.448Z,10.61
2018-12-02T01:27:09.460Z,10.66
2018-12-02T01:28:09.479Z,10.64
2018-12-02T01:29:09.487Z,10.67
2018-12-02T01:30:09.506Z,10.64
2018-12-02T01:31:09.510Z,10.59
2018-12-02T01:32:09.526Z,10.63
2018-12-02T01:33:09.548Z,10.61
2018-12-02T01:34:09.549Z,10.64
2018-12-02T01:35:09.561Z,10.55
2018-12-02T01:36:09.578Z,10.61
2018-12-02T01:37:09.593Z,10.63
2018-12-02T01:38:09.598Z,10.63
2018-12-02T01:39:09.622Z,10.63
2018-12-02T01:40:09.625Z,10.63
2018-12-02T01:41:09.636Z,10.59
2018-12-02T01:42:09.651Z,10.63
2018-12-02T01:43:09.663Z,10.63
2018-12-02T01:44:09.674Z,10.60
2018-12-02T01:45:09.688Z,10.64
2018-12-02T01:46:09.702Z,10.63
2018-12-02T01:47:09.712Z,10.61
2018-12-02T01:48:09.729Z,10.63
2018-12-02T01:49:09.750Z,10.61
2018-12-02T01:50:09.750Z,10.73
2018-12-02T01:51:09.763Z,10.66
2018-12-02T01:52:09.776Z,10.64
2018-12-02T01:53:09.788Z,10.66
2018-12-02T01:54:09.807Z,10.66
2018-12-02T01:55:09.818Z,10.60
2018-12-02T01:56:09.825Z,10.63
2018-12-02T01:57:09.839Z,10.78
2018-12-02T01:58:09.851Z,10.68
2018-12-02T01:59:09.864Z,10.67
2018-12-02T02:00:09.876Z,10.68
2018-12-02T02:01:09.889Z,10.66
2018-12-02T02:02:09.906Z,10.56
2018-12-02T02:03:09.928Z,10.66
2018-12-02T02:04:09.931Z,10.63
2018-12-02T02:05:09.941Z,10.71
2018-12-02T02:06:09.952Z,10.61
2018-12-02T02:07:09.965Z,10.66
2018-12-02T02:08:09.979Z,10.61
2018-12-02T02:09:09.993Z,10.74
2018-12-02T02:10:10.008Z,10.74
2018-12-02T02:11:10.017Z,10.74
2018-12-02T02:12:10.055Z,10.67
2018-12-02T02:13:10.042Z,10.76
2018-12-02T02:14:10.054Z,10.78
2018-12-02T02:15:10.067Z,10.78
2018-12-02T02:16:10.082Z,10.70
2018-12-02T02:17:10.100Z,10.74
2018-12-02T02:18:10.105Z,10.76
2018-12-02T02:19:10.117Z,10.74
2018-12-02T02:20:10.131Z,10.73
2018-12-02T02:21:10.145Z,10.73
2018-12-02T02:22:10.158Z,10.79
2018-12-02T02:23:10.171Z,10.70
2018-12-02T02:24:10.186Z,10.78
2018-12-02T02:25:10.206Z,10.74
2018-12-02T02:26:10.219Z,10.68
2018-12-02T02:27:10.221Z,10.74
2018-12-02T02:28:10.233Z,10.76
2018-12-02T02:29:10.248Z,10.79
2018-12-02T02:30:10.264Z,10.73
2018-12-02T02:31:10.275Z,10.68
2018-12-02T02:32:10.293Z,10.78
2018-12-02T02:33:10.296Z,10.73
2018-12-02T02:34:10.310Z,10.76
2018-12-02T02:35:10.323Z,10.76
2018-12-02T02:36:10.335Z,10.70
2018-12-02T02:37:10.354Z,10.67
2018-12-02T02:38:10.383Z,10.73
2018-12-02T02:39:10.375Z,10.78
2018-12-02T02:40:10.389Z,10.70
2018-12-02T02:41:10.410Z,10.70
2018-12-02T02:42:10.413Z,10.76
2018-12-02T02:43:10.423Z,10.74
2018-12-02T02:44:10.440Z,10.71
2018-12-02T02:45:10.452Z,10.74
2018-12-02T02:46:10.468Z,10.76
2018-12-02T02:47:10.478Z,10.70
2018-12-02T02:48:10.488Z,10.78
2018-12-02T02:49:10.501Z,10.74
2018-12-02T02:50:10.515Z,10.74
2018-12-02T02:51:10.527Z,10.70
2018-12-02T02:52:10.545Z,10.68
2018-12-02T02:53:10.553Z,10.68
2018-12-02T02:54:10.564Z,10.73
2018-12-02T02:55:10.581Z,10.67
2018-12-02T02:56:10.589Z,10.73
2018-12-02T02:57:10.652Z,10.74
2018-12-02T02:58:10.615Z,10.73
2018-12-02T02:59:10.627Z,10.74
2018-12-02T03:00:10.652Z,10.78
2018-12-02T03:01:10.658Z,10.70
2018-12-02T03:02:10.685Z,10.78
2018-12-02T03:03:10.681Z,10.70
2018-12-02T03:04:10.694Z,10.74
2018-12-02T03:05:10.705Z,10.76
2018-12-02T03:06:10.721Z,10.71
2018-12-02T03:07:10.732Z,10.73
2018-12-02T03:08:10.744Z,10.71
2018-12-02T03:09:10.764Z,10.74
2018-12-02T03:10:10.772Z,10.70
2018-12-02T03:11:10.783Z,10.71
2018-12-02T03:12:10.798Z,10.71
2018-12-02T03:13:10.812Z,10.73
2018-12-02T03:14:10.819Z,10.70
2018-12-02T03:15:10.833Z,10.68
2018-12-02T03:16:10.845Z,10.73
2018-12-02T03:17:10.861Z,10.73
2018-12-02T03:18:10.885Z,10.73
2018-12-02T03:19:10.893Z,10.79
2018-12-02T03:20:10.907Z,10.81
2018-12-02T03:21:10.912Z,10.79
2018-12-02T03:22:10.923Z,10.82
2018-12-02T03:23:10.933Z,10.79
2018-12-02T03:24:10.949Z,10.76
2018-12-02T03:25:10.982Z,10.74
2018-12-02T03:26:10.999Z,10.78
2018-12-02T03:27:10.987Z,10.81
2018-12-02T03:28:11.014Z,10.84
2018-12-02T03:29:11.010Z,10.81
2018-12-02T03:30:11.028Z,10.79
2018-12-02T03:31:11.036Z,10.84
2018-12-02T03:32:11.051Z,10.85
2018-12-02T03:33:11.071Z,10.82
2018-12-02T03:34:11.078Z,10.82
2018-12-02T03:35:11.090Z,10.76
2018-12-02T03:36:11.114Z,10.89
2018-12-02T03:37:11.113Z,10.81
2018-12-02T03:38:11.126Z,10.89
2018-12-02T03:39:11.138Z,10.91
2018-12-02T03:40:11.155Z,10.85
2018-12-02T03:41:11.168Z,10.97
2018-12-02T03:42:11.181Z,10.96
2018-12-02T03:43:11.189Z,10.91
2018-12-02T03:44:11.207Z,10.92
2018-12-02T03:45:11.218Z,10.86
2018-12-02T03:46:11.228Z,10.92
2018-12-02T03:47:11.239Z,10.92
2018-12-02T03:48:11.258Z,10.94
2018-12-02T03:49:11.273Z,11.02
2018-12-02T03:50:17.175Z,10.91
2018-12-02T03:51:11.290Z,10.89
2018-12-02T03:52:11.304Z,10.92
2018-12-02T03:53:11.330Z,10.96
2018-12-02T03:54:11.331Z,10.74
2018-12-02T03:55:11.385Z,10.82
2018-12-02T03:56:11.357Z,10.76
2018-12-02T03:57:11.384Z,10.76
2018-12-02T03:58:11.380Z,10.76
2018-12-02T03:59:11.394Z,10.66
2018-12-02T04:00:11.406Z,10.63
2018-12-02T04:01:11.436Z,10.53
2018-12-02T04:02:11.432Z,10.59
2018-12-02T04:03:11.446Z,10.59
2018-12-02T04:04:11.490Z,10.55
2018-12-02T04:05:11.471Z,10.51
2018-12-02T04:06:11.486Z,10.47
2018-12-02T04:07:11.497Z,10.47
2018-12-02T04:08:11.552Z,10.42
2018-12-02T04:09:11.521Z,10.36
2018-12-02T04:10:11.534Z,10.44
2018-12-02T04:11:11.545Z,10.41
2018-12-02T04:12:11.568Z,10.40
2018-12-02T04:13:11.569Z,10.38
2018-12-02T04:14:11.588Z,10.40
2018-12-02T04:15:11.596Z,10.33
2018-12-02T04:16:11.612Z,10.32
2018-12-02T04:17:11.622Z,10.29
2018-12-02T04:18:11.644Z,10.25
2018-12-02T04:19:11.649Z,10.29
2018-12-02T04:20:11.660Z,10.25
2018-12-02T04:21:11.683Z,10.30
2018-12-02T04:22:11.686Z,10.23
2018-12-02T04:23:11.701Z,10.29
2018-12-02T04:24:11.717Z,10.20
2018-12-02T04:25:11.724Z,10.27
2018-12-02T04:26:11.738Z,10.26
2018-12-02T04:27:11.749Z,10.26
2018-12-02T04:28:11.767Z,10.25
2018-12-02T04:29:11.773Z,10.14
2018-12-02T04:30:11.790Z,10.25
2018-12-02T04:31:11.799Z,10.18
2018-12-02T04:32:11.819Z,10.08
2018-12-02T04:33:11.833Z,10.15
2018-12-02T04:34:11.840Z,10.23
2018-12-02T04:35:11.851Z,10.17
2018-12-02T04:36:11.863Z,10.20
2018-12-02T04:37:11.875Z,10.22
2018-12-02T04:38:11.888Z,10.20
2018-12-02T04:39:11.959Z,10.20
2018-12-02T04:40:11.913Z,10.17
2018-12-02T04:41:11.926Z,10.23
2018-12-02T04:42:11.938Z,10.22
2018-12-02T04:43:11.949Z,10.11
2018-12-02T04:44:11.962Z,10.20
2018-12-02T04:45:11.974Z,10.09
2018-12-02T04:46:11.999Z,10.17
2018-12-02T04:47:11.999Z,10.17
2018-12-02T04:48:12.019Z,10.15
2018-12-02T04:49:12.024Z,10.09
2018-12-02T04:50:12.038Z,10.11
2018-12-02T04:51:12.050Z,10.09
2018-12-02T04:52:12.062Z,10.12
2018-12-02T04:53:12.085Z,10.09
2018-12-02T04:54:12.086Z,10.12
2018-12-02T04:55:12.102Z,10.15
2018-12-02T04:56:12.113Z,10.11
2018-12-02T04:57:12.124Z,10.04
2018-12-02T04:58:12.138Z,10.09
2018-12-02T04:59:12.149Z,10.11
2018-12-02T05:00:12.163Z,10.07
2018-12-02T05:01:12.177Z,10.12
2018-12-02T05:02:12.189Z,10.12
2018-12-02T05:03:12.202Z,10.14
2018-12-02T05:04:12.214Z,10.11
2018-12-02T05:05:12.224Z,10.12
2018-12-02T05:06:12.243Z,10.11
2018-12-02T05:07:12.251Z,10.11
2018-12-02T05:08:12.263Z,10.12
2018-12-02T05:09:12.277Z,10.12
2018-12-02T05:10:12.293Z,10.05
2018-12-02T05:11:12.299Z,10.02
2018-12-02T05:12:12.312Z,10.09
2018-12-02T05:13:12.324Z,10.11
2018-12-02T05:14:12.341Z,10.09
2018-12-02T05:15:12.354Z,10.05
2018-12-02T05:16:12.378Z,10.11
2018-12-02T05:17:12.391Z,10.14
2018-12-02T05:18:12.391Z,10.12
2018-12-02T05:19:12.403Z,10.08
2018-12-02T05:20:12.415Z,10.14
2018-12-02T05:21:12.427Z,10.05
2018-12-02T05:22:12.441Z,10.05
2018-12-02T05:23:12.453Z,10.15
2018-12-02T05:24:12.465Z,10.12
2018-12-02T05:25:17.358Z,10.15
2018-12-02T05:26:12.495Z,10.14
2018-12-02T05:27:12.550Z,10.18
2018-12-02T05:28:12.521Z,10.09
2018-12-02T05:29:12.528Z,10.17
2018-12-02T05:30:12.541Z,10.07
2018-12-02T05:31:12.559Z,10.15
2018-12-02T05:32:12.565Z,10.15
2018-12-02T05:33:12.578Z,10.15
2018-12-02T05:34:12.591Z,10.04
2018-12-02T05:35:12.610Z,10.01
2018-12-02T05:36:12.622Z,10.15
2018-12-02T05:37:12.630Z,10.11
2018-12-02T05:38:12.653Z,10.11
2018-12-02T05:39:12.658Z,10.11
2018-12-02T05:40:12.665Z,10.12
2018-12-02T05:41:12.679Z,10.11
2018-12-02T05:42:12.692Z,10.04
2018-12-02T05:43:12.706Z,10.09
2018-12-02T05:44:12.718Z,10.07
2018-12-02T05:45:12.731Z,10.08
2018-12-02T05:46:12.743Z,10.12
2018-12-02T05:47:12.755Z,10.08
2018-12-02T05:48:12.771Z,10.12
2018-12-02T05:49:12.818Z,10.12
2018-12-02T05:50:12.803Z,10.15
2018-12-02T05:51:12.809Z,10.05
2018-12-02T05:52:12.816Z,10.12
2018-12-02T05:53:12.827Z,10.14
2018-12-02T05:54:12.841Z,10.18
2018-12-02T05:55:12.853Z,10.09
2018-12-02T05:56:12.876Z,10.07
2018-12-02T05:57:12.881Z,10.08
2018-12-02T05:58:12.892Z,10.07
2018-12-02T05:59:12.906Z,10.11
2018-12-02T06:00:12.917Z,10.15
2018-12-02T06:01:12.930Z,10.14
2018-12-02T06:02:12.942Z,10.15
2018-12-02T06:03:12.956Z,10.14
2018-12-02T06:04:13.021Z,10.11
2018-12-02T06:05:12.978Z,10.11
2018-12-02T06:06:12.990Z,10.12
2018-12-02T06:07:13.003Z,10.09
2018-12-02T06:08:13.021Z,10.08
2018-12-02T06:09:13.037Z,10.09
2018-12-02T06:10:13.047Z,10.05
2018-12-02T06:11:13.058Z,10.04
2018-12-02T06:12:13.065Z,10.04
2018-12-02T06:13:13.079Z,10.04
2018-12-02T06:14:13.090Z,10.05
2018-12-02T06:15:13.102Z,10.09
2018-12-02T06:16:13.115Z,10.07
2018-12-02T06:17:13.127Z,10.02
2018-12-02T06:18:13.140Z,10.11
2018-12-02T06:19:13.161Z,10.11
2018-12-02T06:20:13.168Z,10.09
2018-12-02T06:21:13.178Z,10.04
2018-12-02T06:22:13.195Z,10.05
2018-12-02T06:23:13.203Z,10.05
2018-12-02T06:24:13.217Z,10.12
2018-12-02T06:25:13.228Z,10.12
2018-12-02T06:26:13.244Z,10.11
2018-12-02T06:27:13.253Z,10.14
2018-12-02T06:28:13.266Z,10.11
2018-12-02T06:29:13.279Z,10.18
2018-12-02T06:30:13.291Z,10.12
2018-12-02T06:31:13.317Z,10.07
2018-12-02T06:32:13.316Z,10.04
2018-12-02T06:33:13.343Z,10.01
2018-12-02T06:34:13.344Z,10.09
2018-12-02T06:35:13.372Z,10.09
2018-12-02T06:36:13.364Z,10.12
2018-12-02T06:37:13.380Z,10.14
2018-12-02T06:38:13.394Z,10.08
2018-12-02T06:39:13.404Z,10.09
2018-12-02T06:40:13.416Z,10.08
2018-12-02T06:41:13.429Z,10.15
2018-12-02T06:42:13.442Z,10.15
2018-12-02T06:43:13.454Z,10.11
2018-12-02T06:44:13.480Z,10.11
2018-12-02T06:45:13.481Z,10.12
2018-12-02T06:46:13.491Z,10.09
2018-12-02T06:47:13.504Z,10.15
2018-12-02T06:48:13.518Z,10.17
2018-12-02T06:49:13.532Z,10.15
2018-12-02T06:50:13.544Z,10.20
2018-12-02T06:51:13.554Z,10.15
2018-12-02T06:52:13.569Z,10.14
2018-12-02T06:53:13.594Z,10.18
2018-12-02T06:54:13.598Z,10.14
2018-12-02T06:55:13.606Z,10.12
2018-12-02T06:56:13.617Z,10.18
2018-12-02T06:57:13.629Z,10.25
2018-12-02T06:58:13.642Z,10.22
2018-12-02T06:59:13.657Z,10.22
2018-12-02T07:00:13.684Z,10.23
2018-12-02T07:01:13.703Z,10.15
2018-12-02T07:02:13.696Z,10.14
2018-12-02T07:03:13.802Z,10.22
2018-12-02T07:04:13.724Z,10.12
2018-12-02T07:05:13.731Z,10.25
2018-12-02T07:06:13.746Z,10.23
2018-12-02T07:07:13.756Z,10.22
2018-12-02T07:08:13.768Z,10.11
2018-12-02T07:09:13.812Z,10.23
2018-12-02T07:10:13.797Z,10.12
2018-12-02T07:11:13.806Z,10.22
2018-12-02T07:12:13.824Z,10.20
2018-12-02T07:13:13.840Z,10.15
2018-12-02T07:14:13.854Z,10.23
2018-12-02T07:15:13.862Z,10.22
2018-12-02T07:16:13.870Z,10.18
2018-12-02T07:17:13.890Z,10.20
2018-12-02T07:18:13.895Z,10.20
2018-12-02T07:19:13.909Z,10.23
2018-12-02T07:20:13.934Z,10.23
2018-12-02T07:21:13.934Z,10.20
2018-12-02T07:22:13.946Z,10.22
2018-12-02T07:23:13.958Z,10.14
2018-12-02T07:24:13.975Z,10.20
2018-12-02T07:25:14.006Z,10.20
2018-12-02T07:26:14.006Z,10.23
2018-12-02T07:27:14.008Z,10.20
2018-12-02T07:28:14.021Z,10.25
2018-12-02T07:29:14.048Z,10.22
2018-12-02T07:30:14.048Z,10.18
2018-12-02T07:31:14.079Z,10.18
2018-12-02T07:32:14.072Z,10.25
2018-12-02T07:33:14.088Z,10.25
2018-12-02T07:34:14.099Z,10.20
2018-12-02T07:35:14.112Z,10.12
2018-12-02T07:36:14.124Z,10.20
2018-12-02T07:37:14.136Z,10.23
2018-12-02T07:38:14.148Z,10.23
2018-12-02T07:39:14.162Z,10.18
2018-12-02T07:40:14.199Z,10.18
2018-12-02T07:41:14.185Z,10.18
2018-12-02T07:42:14.250Z,10.20
2018-12-02T07:43:14.211Z,10.29
2018-12-02T07:44:14.226Z,10.20
2018-12-02T07:45:14.252Z,10.29
2018-12-02T07:46:14.268Z,10.27
2018-12-02T07:47:14.264Z,10.27
2018-12-02T07:48:14.276Z,10.32
2018-12-02T07:49:14.289Z,10.29
2018-12-02T07:50:14.348Z,10.27
2018-12-02T07:51:14.315Z,10.26
2018-12-02T07:52:14.340Z,10.26
2018-12-02T07:53:14.343Z,10.30
2018-12-02T07:54:14.354Z,10.23
2018-12-02T07:55:14.365Z,10.32
2018-12-02T07:56:14.381Z,10.32
2018-12-02T07:57:14.391Z,10.34
2018-12-02T07:58:14.404Z,10.34
2018-12-02T07:59:14.443Z,10.29
2018-12-02T08:00:14.454Z,10.33
2018-12-02T08:01:14.442Z,10.32
2018-12-02T08:02:14.458Z,10.36
2018-12-02T08:03:14.466Z,10.33
2018-12-02T08:04:14.479Z,10.34
2018-12-02T08:05:14.505Z,10.36
2018-12-02T08:06:14.508Z,10.36
2018-12-02T08:07:14.518Z,10.22
2018-12-02T08:08:14.543Z,10.36
2018-12-02T08:09:14.555Z,10.38
2018-12-02T08:10:14.559Z,10.42
2018-12-02T08:11:14.578Z,10.34
2018-12-02T08:12:14.585Z,10.38
2018-12-02T08:13:14.595Z,10.29
2018-12-02T08:14:14.608Z,10.44
2018-12-02T08:15:14.636Z,10.38
2018-12-02T08:16:14.650Z,10.34
2018-12-02T08:17:14.649Z,10.38
2018-12-02T08:18:14.679Z,10.41
2018-12-02T08:19:14.671Z,10.41
2018-12-02T08:20:14.687Z,10.44
2018-12-02T08:21:14.736Z,10.48
2018-12-02T08:22:14.717Z,10.45
2018-12-02T08:23:14.723Z,10.48
2018-12-02T08:24:14.736Z,10.44
2018-12-02T08:25:14.749Z,10.47
2018-12-02T08:26:14.761Z,10.42
2018-12-02T08:27:14.807Z,10.47
2018-12-02T08:28:14.804Z,10.44
2018-12-02T08:29:14.810Z,10.45
2018-12-02T08:30:14.809Z,10.48
2018-12-02T08:31:14.841Z,10.45
2018-12-02T08:32:14.891Z,10.51
2018-12-02T08:33:14.880Z,10.47
2018-12-02T08:34:14.867Z,10.52
2018-12-02T08:35:14.879Z,10.44
2018-12-02T08:36:14.917Z,10.45
2018-12-02T08:37:14.915Z,10.53
2018-12-02T08:38:14.913Z,10.55
2018-12-02T08:39:14.920Z,10.56
2018-12-02T08:40:14.926Z,10.47
2018-12-02T08:41:14.982Z,10.48
2018-12-02T08:42:14.965Z,10.53
2018-12-02T08:43:14.974Z,10.53
2018-12-02T08:44:14.978Z,10.52
2018-12-02T08:45:14.994Z,10.59
2018-12-02T08:46:15.015Z,10.52
2018-12-02T08:47:15.017Z,10.64
2018-12-02T08:48:15.028Z,10.59
2018-12-02T08:49:15.048Z,10.63
2018-12-02T08:50:15.068Z,10.55
2018-12-02T08:51:15.073Z,10.59
2018-12-02T08:52:15.085Z,10.64
2018-12-02T08:53:15.094Z,10.55
2018-12-02T08:54:15.112Z,10.68
2018-12-02T08:55:15.130Z,10.53
2018-12-02T08:56:15.133Z,10.61
2018-12-02T08:57:15.144Z,10.64
2018-12-02T08:58:15.161Z,10.52
2018-12-02T08:59:15.175Z,10.56
2018-12-02T09:00:15.183Z,10.63
2018-12-02T09:01:15.195Z,10.60
2018-12-02T09:02:15.210Z,10.60
2018-12-02T09:03:15.223Z,10.56
2018-12-02T09:04:15.231Z,10.66
2018-12-02T09:05:15.250Z,10.60
2018-12-02T09:06:15.261Z,10.60
2018-12-02T09:07:15.270Z,10.63
2018-12-02T09:08:15.283Z,10.60
2018-12-02T09:09:15.298Z,10.63
2018-12-02T09:10:15.310Z,10.73
2018-12-02T09:11:15.320Z,10.67
2018-12-02T09:12:15.333Z,10.66
2018-12-02T09:13:15.346Z,10.71
2018-12-02T09:14:15.364Z,10.74
2018-12-02T09:15:15.379Z,10.74
2018-12-02T09:16:15.414Z,10.73
2018-12-02T09:17:15.411Z,10.68
2018-12-02T09:18:15.417Z,10.70
2018-12-02T09:19:15.424Z,10.71
2018-12-02T09:20:15.440Z,10.76
2018-12-02T09:21:15.450Z,10.68
2018-12-02T09:22:15.463Z,10.81
2018-12-02T09:23:15.475Z,10.71
2018-12-02T09:24:15.488Z,10.68
2018-12-02T09:25:15.505Z,10.78
2018-12-02T09:26:15.552Z,10.81
2018-12-02T09:27:15.530Z,10.81
2018-12-02T09:28:15.554Z,10.78
2018-12-02T09:29:15.561Z,10.73
2018-12-02T09:30:15.567Z,10.85
2018-12-02T09:31:15.596Z,10.84
2018-12-02T09:32:15.615Z,10.79
2018-12-02T09:33:15.611Z,10.82
2018-12-02T09:34:15.619Z,10.85
2018-12-02T09:35:15.630Z,10.78
2018-12-02T09:36:15.651Z,10.76
2018-12-02T09:37:15.665Z,10.82
2018-12-02T09:38:15.669Z,10.86
2018-12-02T09:39:18.442Z,10.86
2018-12-02T09:40:15.694Z,10.81
2018-12-02T09:41:15.716Z,10.84
2018-12-02T09:42:15.722Z,10.94
2018-12-02T09:43:15.736Z,10.89
2018-12-02T09:44:15.747Z,10.85
2018-12-02T09:45:15.762Z,10.94
2018-12-02T09:46:15.778Z,10.89
2018-12-02T09:47:15.820Z,10.92
2018-12-02T09:48:15.799Z,10.92
2018-12-02T09:49:15.814Z,10.91
2018-12-02T09:50:15.838Z,10.92
2018-12-02T09:51:15.844Z,10.91
2018-12-02T09:52:15.850Z,10.96
2018-12-02T09:53:15.860Z,11.02
2018-12-02T09:54:15.880Z,11.00
2018-12-02T09:55:15.889Z,10.97
2018-12-02T09:56:15.902Z,10.97
2018-12-02T09:57:15.925Z,10.99
2018-12-02T09:58:15.935Z,10.91
2018-12-02T09:59:15.941Z,10.96
2018-12-02T10:00:15.954Z,11.04
2018-12-02T10:01:15.967Z,11.00
2018-12-02T10:02:15.978Z,11.09
2018-12-02T10:03:15.990Z,11.06
2018-12-02T10:04:16.003Z,11.07
2018-12-02T10:05:16.019Z,11.07
2018-12-02T10:06:16.031Z,11.09
2018-12-02T10:07:16.043Z,11.09
2018-12-02T10:08:16.056Z,11.15
2018-12-02T10:09:16.068Z,11.09
2018-12-02T10:10:21.947Z,11.09
2018-12-02T10:11:16.104Z,11.18
2018-12-02T10:12:16.125Z,11.22
2018-12-02T10:13:16.131Z,11.15
2018-12-02T10:14:16.138Z,11.18
2018-12-02T10:15:16.153Z,11.27
2018-12-02T10:16:17.322Z,11.28
2018-12-02T10:17:16.172Z,11.28
2018-12-02T10:18:16.196Z,11.33
2018-12-02T10:19:16.197Z,11.33
2018-12-02T10:20:16.215Z,11.32
2018-12-02T10:21:16.223Z,11.36
2018-12-02T10:22:16.241Z,11.29
2018-12-02T10:23:16.257Z,11.29
2018-12-02T10:24:16.272Z,11.47
2018-12-02T10:25:16.281Z,11.42
2018-12-02T10:26:16.291Z,11.39
2018-12-02T10:27:16.301Z,11.42
2018-12-02T10:28:16.316Z,11.47
2018-12-02T10:29:16.535Z,11.49
2018-12-02T10:30:16.355Z,11.49
2018-12-02T10:31:16.354Z,11.46
2018-12-02T10:32:16.370Z,11.49
2018-12-02T10:33:16.385Z,11.55
2018-12-02T10:34:16.393Z,11.55
2018-12-02T10:35:16.406Z,11.55
2018-12-02T10:36:16.430Z,11.51
2018-12-02T10:37:16.442Z,11.54
2018-12-02T10:38:16.445Z,11.52
2018-12-02T10:39:16.458Z,11.58
2018-12-02T10:40:16.482Z,11.58
2018-12-02T10:41:16.484Z,11.61
2018-12-02T10:42:16.506Z,11.72
2018-12-02T10:43:16.513Z,11.70
2018-12-02T10:44:16.523Z,11.70
2018-12-02T10:45:16.548Z,11.69
2018-12-02T10:46:16.550Z,11.72
2018-12-02T10:47:16.562Z,11.73
2018-12-02T10:48:16.581Z,11.67
2018-12-02T10:49:16.598Z,11.72
2018-12-02T10:50:16.649Z,11.73
2018-12-02T10:51:16.616Z,11.79
2018-12-02T10:52:16.628Z,11.79
2018-12-02T10:53:16.641Z,11.79
2018-12-02T10:54:16.656Z,11.73
2018-12-02T10:55:16.668Z,11.78
2018-12-02T10:56:16.697Z,11.76
2018-12-02T10:57:16.693Z,11.83
2018-12-02T10:58:16.711Z,11.86
2018-12-02T10:59:16.721Z,11.91
2018-12-02T11:00:16.732Z,11.88
2018-12-02T11:01:16.757Z,11.94
2018-12-02T11:02:16.763Z,11.90
2018-12-02T11:03:16.773Z,12.02
2018-12-02T11:04:16.800Z,12.01
2018-12-02T11:05:16.799Z,11.91
2018-12-02T11:06:16.814Z,11.98
2018-12-02T11:07:16.828Z,12.02
2018-12-02T11:08:16.849Z,11.86
2018-12-02T11:09:16.869Z,11.94
2018-12-02T11:10:16.868Z,11.95
2018-12-02T11:11:16.884Z,11.98
2018-12-02T11:12:16.892Z,12.04
2018-12-02T11:13:16.904Z,11.99
2018-12-02T11:14:16.937Z,12.04
2018-12-02T11:15:16.943Z,12.09
2018-12-02T11:16:16.949Z,12.10
2018-12-02T11:17:16.972Z,12.13
2018-12-02T11:18:16.982Z,12.10
2018-12-02T11:19:17.010Z,12.10
2018-12-02T11:20:17.004Z,12.10
2018-12-02T11:21:17.010Z,12.10
2018-12-02T11:22:17.025Z,12.07
2018-12-02T11:23:17.037Z,12.10
2018-12-02T11:24:17.055Z,12.13
2018-12-02T11:25:17.065Z,12.17
2018-12-02T11:26:17.081Z,12.12
2018-12-02T11:27:17.091Z,12.19
2018-12-02T11:28:17.118Z,12.16
2018-12-02T11:29:17.124Z,12.21
2018-12-02T11:30:17.137Z,12.20
2018-12-02T11:31:17.168Z,12.24
2018-12-02T11:32:17.169Z,12.23
2018-12-02T11:33:17.171Z,12.17
2018-12-02T11:34:17.224Z,12.16
2018-12-02T11:35:17.196Z,12.16
2018-12-02T11:36:17.258Z,12.23
2018-12-02T11:37:17.223Z,12.21
2018-12-02T11:38:17.241Z,12.17
2018-12-02T11:39:17.252Z,12.16
2018-12-02T11:40:17.263Z,12.16
2018-12-02T11:41:17.380Z,12.27
2018-12-02T11:42:17.289Z,12.14
2018-12-02T11:43:17.302Z,12.24
2018-12-02T11:44:17.318Z,12.19
2018-12-02T11:45:17.334Z,12.24
2018-12-02T11:46:17.350Z,12.17
2018-12-02T11:47:17.359Z,12.27
2018-12-02T11:48:17.374Z,12.23
2018-12-02T11:49:17.383Z,12.20
2018-12-02T11:50:17.397Z,12.35
2018-12-02T11:51:17.413Z,12.34
2018-12-02T11:52:17.422Z,12.31
2018-12-02T11:53:17.436Z,12.34
2018-12-02T11:55:17.476Z,12.32
2018-12-02T11:56:17.485Z,12.27
2018-12-02T11:57:17.495Z,12.27
2018-12-02T11:58:17.505Z,12.32
2018-12-02T11:59:17.586Z,12.34
2018-12-02T12:00:17.531Z,12.31
2018-12-02T12:01:17.562Z,12.38
2018-12-02T12:02:17.556Z,12.41
2018-12-02T12:03:17.571Z,12.41
2018-12-02T12:04:17.581Z,12.46
2018-12-02T12:05:17.603Z,12.50
2018-12-02T12:06:17.609Z,12.49
2018-12-02T12:07:17.622Z,12.49
2018-12-02T12:08:17.636Z,12.38
2018-12-02T12:09:17.692Z,12.45
2018-12-02T12:10:17.663Z,12.54
2018-12-02T12:11:17.685Z,12.46
2018-12-02T12:12:17.688Z,12.38
2018-12-02T12:13:17.709Z,12.49
2018-12-02T12:14:17.717Z,12.53
2018-12-02T12:15:17.734Z,12.47
2018-12-02T12:16:17.756Z,12.50
2018-12-02T12:17:17.766Z,12.50
2018-12-02T12:18:17.769Z,12.50
2018-12-02T12:19:17.799Z,12.53
2018-12-02T12:20:17.803Z,12.49
2018-12-02T12:21:17.823Z,12.53
2018-12-02T12:22:17.821Z,12.52
2018-12-02T12:23:17.839Z,12.62
2018-12-02T12:24:17.850Z,12.54
2018-12-02T12:25:17.873Z,12.59
2018-12-02T12:26:17.875Z,12.60
2018-12-02T12:27:17.888Z,12.60
2018-12-02T12:28:17.910Z,12.59
2018-12-02T12:29:17.937Z,12.54
2018-12-02T12:30:17.930Z,12.57
2018-12-02T12:31:17.942Z,12.56
2018-12-02T12:32:17.958Z,12.64
2018-12-02T12:33:18.020Z,12.67
2018-12-02T12:34:17.982Z,12.74
2018-12-02T12:35:17.997Z,12.72
2018-12-02T12:36:18.022Z,12.75
2018-12-02T12:37:18.027Z,12.78
2018-12-02T12:38:18.053Z,12.78
2018-12-02T12:39:18.052Z,12.74
2018-12-02T12:40:18.063Z,12.93
2018-12-02T12:41:18.084Z,12.83
2018-12-02T12:42:18.088Z,12.89
2018-12-02T12:43:18.105Z,12.86
2018-12-02T12:44:18.115Z,12.87
2018-12-02T12:45:18.130Z,12.92
2018-12-02T12:46:18.147Z,12.89
2018-12-02T12:47:18.157Z,12.85
2018-12-02T12:48:18.173Z,12.97
2018-12-02T12:49:18.186Z,12.93
2018-12-02T12:50:18.197Z,13.03
2018-12-02T12:51:18.222Z,12.97
2018-12-02T12:52:18.225Z,12.97
2018-12-02T12:53:18.237Z,13.07