createdAt,value
2022-09-25T00:01:34.199Z,12.27
2022-09-25T00:04:03.218Z,12.05
2022-09-25T00:06:32.903Z,11.10
2022-09-25T00:09:06.817Z,11.63
2022-09-25T00:11:38.591Z,10.40
2022-09-25T00:14:06.955Z,11.98
2022-09-25T00:16:35.365Z,10.77
2022-09-25T00:19:21.377Z,11.98
2022-09-25T00:21:53.719Z,11.32
2022-09-25T00:24:23.490Z,13.68
2022-09-25T00:26:51.760Z,10.40
2022-09-25T00:29:21.427Z,10.38
2022-09-25T00:31:49.966Z,10.30
2022-09-25T00:34:18.341Z,12.07
2022-09-25T00:36:46.678Z,10.40
2022-09-25T00:39:14.988Z,11.05
2022-09-25T00:41:44.676Z,8.00
2022-09-25T00:44:50.992Z,10.50
2022-09-25T00:47:23.958Z,11.80
2022-09-25T00:49:54.137Z,9.75
2022-09-25T00:52:25.011Z,9.98
2022-09-25T00:54:57.479Z,7.90
2022-09-25T00:57:32.183Z,8.57
2022-09-25T01:00:05.457Z,8.13
2022-09-25T01:02:39.449Z,6.78
2022-09-25T01:05:11.189Z,7.28
2022-09-25T01:07:42.637Z,8.30
2022-09-25T01:10:12.851Z,7.13
2022-09-25T01:12:45.313Z,7.65
2022-09-25T01:15:15.915Z,7.00
2022-09-25T01:17:52.820Z,6.78
2022-09-25T01:20:40.987Z,6.70
2022-09-25T01:23:23.356Z,5.93
2022-09-25T01:26:05.333Z,4.40
2022-09-25T01:28:53.903Z,8.32
2022-09-25T01:31:31.476Z,6.20
2022-09-25T01:34:04.833Z,8.10
2022-09-25T01:36:37.359Z,5.82
2022-09-25T01:39:12.118Z,5.47
2022-09-25T01:41:46.125Z,5.13
2022-09-25T01:44:22.648Z,4.97
2022-09-25T01:46:54.568Z,6.00
2022-09-25T01:49:27.383Z,4.85
2022-09-25T01:51:57.596Z,4.90
2022-09-25T01:54:31.701Z,5.80
2022-09-25T01:57:05.430Z,6.68
2022-09-25T01:59:38.421Z,6.10
2022-09-25T02:02:13.614Z,4.85
2022-09-25T02:04:47.138Z,4.40
2022-09-25T02:07:22.090Z,7.82
2022-09-25T02:09:53.810Z,6.55
2022-09-25T02:12:27.664Z,5.72
2022-09-25T02:15:03.455Z,4.78
2022-09-25T02:17:56.551Z,5.93
2022-09-25T02:20:36.392Z,5.68
2022-09-25T02:23:14.395Z,4.97
2022-09-25T02:25:45.538Z,5.45
2022-09-25T02:28:13.964Z,6.75
2022-09-25T02:30:45.942Z,6.65
2022-09-25T02:33:14.281Z,5.45
2022-09-25T02:35:42.950Z,5.18
2022-09-25T02:38:11.284Z,7.00
2022-09-25T02:40:47.383Z,5.00
2022-09-25T02:43:27.941Z,6.18
2022-09-25T02:46:06.003Z,5.60
2022-09-25T02:48:46.228Z,4.90
2022-09-25T02:51:25.674Z,6.43
2022-09-25T02:53:58.109Z,4.82
2022-09-25T02:56:31.382Z,5.68
2022-09-25T02:59:06.881Z,4.88
2022-09-25T03:01:41.836Z,4.93
2022-09-25T03:04:12.354Z,4.70
2022-09-25T03:06:41.473Z,4.40
2022-09-25T03:09:11.576Z,5.57
2022-09-25T03:11:41.494Z,5.15
2022-09-25T03:14:10.405Z,5.50
2022-09-25T03:16:46.511Z,5.47
2022-09-25T03:19:16.041Z,4.93
2022-09-25T03:21:44.527Z,4.80
2022-09-25T03:24:13.097Z,4.10
2022-09-25T03:26:41.624Z,5.18
2022-09-25T03:29:10.110Z,5.00
2022-09-25T03:31:42.126Z,4.78
2022-09-25T03:34:10.784Z,5.45
2022-09-25T03:36:39.152Z,7.97
2022-09-25T03:39:10.598Z,5.07
2022-09-25T03:41:38.928Z,5.43
2022-09-25T03:44:07.250Z,5.45
2022-09-25T03:46:36.556Z,6.45
2022-09-25T03:49:06.666Z,5.13
2022-09-25T03:51:35.374Z,5.82
2022-09-25T03:54:04.421Z,4.35
2022-09-25T03:56:32.843Z,5.13
2022-09-25T03:59:01.200Z,4.75
2022-09-25T04:01:30.240Z,4.70
2022-09-25T04:04:01.039Z,5.25
2022-09-25T04:06:30.705Z,5.30
2022-09-25T04:08:58.969Z,5.03
2022-09-25T04:11:27.221Z,5.18
2022-09-25T04:13:56.892Z,4.55
2022-09-25T04:16:25.949Z,4.47
2022-09-25T04:18:54.299Z,4.28
2022-09-25T04:21:22.595Z,4.85
2022-09-25T04:24:06.205Z,4.47
2022-09-25T04:26:35.404Z,5.82
2022-09-25T04:29:03.806Z,4.97
2022-09-25T04:31:32.531Z,3.90
2022-09-25T04:33:59.960Z,4.95
2022-09-25T04:36:28.234Z,4.00
2022-09-25T04:38:57.864Z,4.85
2022-09-25T04:41:26.208Z,4.00
2022-09-25T04:43:54.487Z,6.65
2022-09-25T04:46:23.090Z,3.10
2022-09-25T04:48:51.769Z,4.28
2022-09-25T04:51:20.056Z,3.53
2022-09-25T04:53:48.312Z,5.72
2022-09-25T04:56:17.898Z,3.85
2022-09-25T04:58:47.802Z,5.22
2022-09-25T05:01:17.800Z,4.07
2022-09-25T05:03:49.038Z,5.95
2022-09-25T05:06:17.626Z,5.38
2022-09-25T05:08:49.266Z,4.70
2022-09-25T05:11:19.001Z,3.50
2022-09-25T05:13:51.199Z,4.13
2022-09-25T05:16:20.185Z,3.40
2022-09-25T05:18:48.807Z,4.00
2022-09-25T05:21:17.109Z,5.95
2022-09-25T05:23:45.400Z,6.05
2022-09-25T05:26:13.803Z,3.72
2022-09-25T05:28:43.461Z,3.40
2022-09-25T05:31:11.858Z,4.65
2022-09-25T05:33:41.027Z,4.28
2022-09-25T05:36:09.890Z,4.72
2022-09-25T05:38:39.623Z,3.60
2022-09-25T05:41:09.525Z,4.07
2022-09-25T05:43:41.129Z,4.60
2022-09-25T05:46:11.941Z,4.35
2022-09-25T05:48:40.503Z,3.70
2022-09-25T05:51:09.351Z,4.95
2022-09-25T05:53:38.060Z,5.25
2022-09-25T05:56:07.233Z,4.93
2022-09-25T05:58:36.569Z,4.65
2022-09-25T06:01:06.801Z,4.55
2022-09-25T06:03:36.458Z,5.00
2022-09-25T06:06:05.193Z,5.35
2022-09-25T06:08:35.475Z,4.50
2022-09-25T06:11:04.183Z,4.03
2022-09-25T06:13:34.771Z,4.60
2022-09-25T06:16:05.393Z,4.57
2022-09-25T06:18:34.229Z,4.63
2022-09-25T06:21:06.238Z,4.50
2022-09-25T06:23:34.596Z,4.90
2022-09-25T06:26:03.766Z,4.57
2022-09-25T06:28:32.380Z,6.90
2022-09-25T06:31:04.908Z,4.35
2022-09-25T06:33:33.608Z,3.20
2022-09-25T06:36:02.212Z,4.43
2022-09-25T06:38:33.222Z,6.38
2022-09-25T06:41:01.687Z,5.72
2022-09-25T06:43:31.283Z,3.20
2022-09-25T06:46:03.950Z,6.85
2022-09-25T06:48:32.877Z,6.47
2022-09-25T06:51:01.725Z,6.22
2022-09-25T06:53:31.511Z,5.25
2022-09-25T06:56:00.708Z,3.80
2022-09-25T06:58:30.422Z,5.68
2022-09-25T07:00:59.070Z,3.72
2022-09-25T07:03:44.918Z,3.95
2022-09-25T07:06:15.439Z,6.93
2022-09-25T07:08:48.054Z,5.78
2022-09-25T07:11:18.331Z,6.35
2022-09-25T07:13:47.093Z,5.97
2022-09-25T07:16:17.584Z,6.70
2022-09-25T07:18:46.950Z,4.93
2022-09-25T07:21:17.398Z,5.40
2022-09-25T07:23:48.682Z,5.65
2022-09-25T07:26:22.191Z,4.93
2022-09-25T07:28:55.810Z,5.13
2022-09-25T07:31:26.739Z,4.43
2022-09-25T07:33:55.519Z,4.20
2022-09-25T07:36:24.520Z,2.97
2022-09-25T07:38:54.806Z,5.35
2022-09-25T07:41:24.068Z,5.60
2022-09-25T07:44:27.455Z,5.25
2022-09-25T07:46:46.110Z,5.63
2022-09-25T07:49:15.085Z,5.57
2022-09-25T07:51:43.354Z,4.50
2022-09-25T07:54:13.063Z,4.97
2022-09-25T07:56:41.471Z,5.43
2022-09-25T07:59:09.755Z,8.02
2022-09-25T08:01:43.636Z,5.75
2022-09-25T08:04:13.971Z,5.10
2022-09-25T08:06:42.303Z,5.15
2022-09-25T08:09:13.135Z,6.43
2022-09-25T08:11:41.444Z,3.58
2022-09-25T08:14:09.842Z,6.85
2022-09-25T08:16:38.129Z,4.80
2022-09-25T08:19:06.432Z,5.95
2022-09-25T08:21:35.282Z,3.92
2022-09-25T08:24:04.500Z,3.47
2022-09-25T08:26:34.211Z,6.13
2022-09-25T08:29:02.575Z,4.80
2022-09-25T08:31:31.099Z,4.10
2022-09-25T08:34:14.979Z,4.22
2022-09-25T08:36:49.997Z,3.42
2022-09-25T08:39:18.774Z,5.90
2022-09-25T08:41:51.284Z,5.47
2022-09-25T08:44:25.497Z,4.75
2022-09-25T08:47:19.430Z,4.38
2022-09-25T08:50:00.884Z,4.90
2022-09-25T08:52:30.998Z,5.07
2022-09-25T08:54:59.421Z,3.15
2022-09-25T08:57:35.094Z,4.57
2022-09-25T09:00:07.658Z,5.90
2022-09-25T09:02:42.530Z,3.20
2022-09-25T09:05:18.353Z,4.53
2022-09-25T09:07:51.386Z,3.80
2022-09-25T09:10:31.924Z,5.10
2022-09-25T09:13:10.024Z,3.88
2022-09-25T09:15:42.183Z,2.88
2022-09-25T09:18:24.380Z,4.93
2022-09-25T09:20:54.779Z,3.35
2022-09-25T09:23:25.032Z,3.65
2022-09-25T09:26:01.836Z,3.38
2022-09-25T09:29:02.357Z,5.85
2022-09-25T09:31:37.744Z,6.45
2022-09-25T09:34:46.534Z,5.22
2022-09-25T09:37:23.558Z,3.85
2022-09-25T09:40:06.384Z,5.15
2022-09-25T09:42:45.479Z,3.95
2022-09-25T09:45:21.820Z,3.08
2022-09-25T09:48:00.347Z,5.95
2022-09-25T09:50:43.342Z,3.67
2022-09-25T09:53:27.953Z,3.75
2022-09-25T09:56:01.241Z,5.10
2022-09-25T09:58:39.884Z,3.53
2022-09-25T10:01:36.506Z,3.17
2022-09-25T10:04:06.711Z,4.15
2022-09-25T10:06:38.833Z,4.53
2022-09-25T10:09:08.761Z,4.05
2022-09-25T10:11:37.464Z,4.55
2022-09-25T10:14:06.200Z,4.43
2022-09-25T10:16:37.624Z,4.10
2022-09-25T10:19:08.414Z,3.80
2022-09-25T10:21:41.330Z,2.58
2022-09-25T10:24:09.689Z,2.95
2022-09-25T10:26:39.589Z,3.58
2022-09-25T10:29:28.212Z,4.78
2022-09-25T10:32:01.039Z,2.95
2022-09-25T10:34:30.059Z,2.65
2022-09-25T10:36:58.923Z,3.05
2022-09-25T10:39:48.709Z,2.22
2022-09-25T10:42:39.591Z,3.67
2022-09-25T10:45:30.123Z,2.30
2022-09-25T10:48:18.059Z,4.15
2022-09-25T10:51:05.900Z,4.00
2022-09-25T10:53:34.250Z,2.22
2022-09-25T10:56:06.038Z,3.03
2022-09-25T10:58:39.249Z,2.33
2022-09-25T11:01:13.477Z,3.10
2022-09-25T11:06:23.618Z,2.05
2022-09-25T11:09:07.659Z,1.33
2022-09-25T11:11:39.202Z,3.00
2022-09-25T11:14:18.804Z,1.48
2022-09-25T11:16:53.595Z,2.00
2022-09-25T11:19:29.518Z,2.55
2022-09-25T11:22:09.055Z,4.03
2022-09-25T11:24:48.263Z,3.47
2022-09-25T11:27:22.075Z,2.40
2022-09-25T11:29:59.539Z,3.25
2022-09-25T11:32:34.948Z,1.90
2022-09-25T11:35:25.861Z,2.70
2022-09-25T11:38:06.205Z,5.25
2022-09-25T11:41:07.458Z,4.35
2022-09-25T11:43:52.052Z,4.72
2022-09-25T11:46:31.458Z,1.50
2022-09-25T11:49:16.139Z,3.30
2022-09-25T11:54:37.697Z,1.80
2022-09-25T11:57:11.811Z,1.52
2022-09-25T11:59:57.866Z,2.33
2022-09-25T12:02:40.953Z,3.03
2022-09-25T12:05:26.777Z,2.17
2022-09-25T12:08:13.734Z,2.88
2022-09-25T12:10:53.367Z,2.28
2022-09-25T12:13:31.969Z,1.45
2022-09-25T12:16:08.936Z,2.90
2022-09-25T12:18:56.979Z,1.95
2022-09-25T12:21:35.044Z,2.45
2022-09-25T12:24:16.122Z,2.85
2022-09-25T12:26:52.555Z,1.83
2022-09-25T12:29:39.902Z,1.52
2022-09-25T12:32:16.299Z,3.35
2022-09-25T12:34:59.686Z,2.55
2022-09-25T12:37:43.327Z,3.50
2022-09-25T12:40:22.802Z,2.95
2022-09-25T12:42:58.813Z,2.92
2022-09-25T12:45:34.451Z,3.35
2022-09-25T12:48:11.901Z,4.00
2022-09-25T12:50:46.818Z,2.08
2022-09-25T12:53:26.476Z,1.67
2022-09-25T12:56:00.775Z,4.47
2022-09-25T12:58:42.241Z,1.83
2022-09-25T13:01:15.934Z,2.97
2022-09-25T13:03:49.946Z,2.20
2022-09-25T13:06:26.216Z,2.33
2022-09-25T13:09:03.293Z,2.03
2022-09-25T13:11:42.951Z,1.42
2022-09-25T13:14:18.030Z,2.22
2022-09-25T13:16:48.743Z,1.63
2022-09-25T13:19:26.295Z,3.33
2022-09-25T13:22:02.663Z,1.60
2022-09-25T13:24:32.567Z,4.28
2022-09-25T13:27:04.717Z,2.70
2022-09-25T13:29:36.439Z,3.13
2022-09-25T13:32:07.837Z,1.92
2022-09-25T13:34:40.895Z,3.38
2022-09-25T13:37:11.520Z,3.17
2022-09-25T13:40:00.120Z,3.47
2022-09-25T13:42:32.745Z,2.08
2022-09-25T13:45:26.913Z,2.90
2022-09-25T13:48:07.632Z,1.97
2022-09-25T13:50:38.938Z,1.98
2022-09-25T13:53:22.161Z,2.15
2022-09-25T13:56:18.542Z,1.50
2022-09-25T13:59:28.679Z,2.03
2022-09-25T14:02:24.594Z,2.35
2022-09-25T14:04:52.935Z,3.58
2022-09-25T14:07:25.825Z,4.75
2022-09-25T14:09:57.668Z,3.30
2022-09-25T14:12:38.006Z,3.33
2022-09-25T14:15:09.482Z,2.67
2022-09-25T14:17:42.692Z,4.13
2022-09-25T14:20:27.892Z,2.33
2022-09-25T14:22:59.058Z,2.08
2022-09-25T14:25:32.943Z,2.65
2022-09-25T14:28:02.197Z,2.60
2022-09-25T14:30:32.882Z,2.25
2022-09-25T14:33:19.996Z,2.53
2022-09-25T14:35:58.364Z,1.85
2022-09-25T14:38:51.877Z,2.67
2022-09-25T14:41:52.928Z,2.30
2022-09-25T14:44:41.190Z,2.60
2022-09-25T14:47:14.007Z,2.50
2022-09-25T14:49:47.449Z,2.10
2022-09-25T14:52:21.690Z,3.57
2022-09-25T14:54:51.889Z,1.75
2022-09-25T14:57:26.865Z,3.35
2022-09-25T14:59:57.884Z,2.20
2022-09-25T15:02:33.796Z,2.10
2022-09-25T15:07:58.859Z,2.45
2022-09-25T15:10:31.450Z,3.35
2022-09-25T15:13:15.761Z,2.90
2022-09-25T15:16:07.242Z,2.53
2022-09-25T15:18:37.939Z,2.13
2022-09-25T15:21:09.670Z,2.05
2022-09-25T15:23:39.793Z,2.67
2022-09-25T15:26:17.631Z,1.80
2022-09-25T15:28:46.954Z,2.17
2022-09-25T15:31:15.498Z,2.85
2022-09-25T15:33:44.206Z,2.08
2022-09-25T15:36:20.150Z,3.15
2022-09-25T15:38:55.474Z,2.20
2022-09-25T15:41:24.602Z,2.22
2022-09-25T15:43:53.420Z,1.85
2022-09-25T15:46:39.015Z,2.55
2022-09-25T15:49:07.840Z,3.50
2022-09-25T15:51:38.160Z,1.90
2022-09-25T15:54:29.925Z,2.97
2022-09-25T15:57:00.611Z,3.28
2022-09-25T15:59:31.839Z,2.40
2022-09-25T16:02:18.573Z,2.90
2022-09-25T16:04:50.348Z,3.15
2022-09-25T16:07:27.350Z,2.58
2022-09-25T16:09:59.105Z,2.47
2022-09-25T16:12:34.919Z,2.30
2022-09-25T16:15:42.512Z,3.13
2022-09-25T16:18:27.336Z,3.50
2022-09-25T16:21:08.556Z,4.80
2022-09-25T16:23:38.438Z,6.35
2022-09-25T16:26:16.874Z,4.40
2022-09-25T16:28:51.916Z,4.15
2022-09-25T16:31:24.260Z,5.18
2022-09-25T16:33:57.005Z,3.88
2022-09-25T16:36:27.693Z,3.65
2022-09-25T16:39:31.465Z,4.28
2022-09-25T16:42:26.751Z,3.08
2022-09-25T16:45:04.054Z,4.05
2022-09-25T16:47:34.162Z,4.05
2022-09-25T16:50:02.663Z,3.42
2022-09-25T16:52:35.054Z,3.90
2022-09-25T16:55:09.039Z,3.05
2022-09-25T16:57:41.334Z,4.07
2022-09-25T17:00:18.595Z,2.83
2022-09-25T17:02:48.852Z,3.55
2022-09-25T17:05:20.550Z,2.80
2022-09-25T17:07:50.466Z,2.40
2022-09-25T17:10:20.483Z,3.38
2022-09-25T17:12:54.070Z,3.60
2022-09-25T17:15:25.208Z,3.67
2022-09-25T17:17:55.259Z,2.90
2022-09-25T17:20:25.006Z,3.33
2022-09-25T17:22:53.934Z,2.53
2022-09-25T17:25:39.276Z,3.05
2022-09-25T17:28:11.073Z,3.35
2022-09-25T17:30:40.583Z,3.53
2022-09-25T17:33:15.509Z,3.00
2022-09-25T17:35:48.598Z,3.92
2022-09-25T17:38:19.277Z,3.67
2022-09-25T17:40:50.168Z,3.22
2022-09-25T17:43:19.992Z,4.55
2022-09-25T17:45:50.207Z,3.25
2022-09-25T17:48:24.096Z,3.42
2022-09-25T17:50:53.596Z,3.10
2022-09-25T17:53:23.722Z,4.18
2022-09-25T17:55:53.937Z,3.55
2022-09-25T17:58:25.234Z,3.45
2022-09-25T18:00:54.950Z,4.15
2022-09-25T18:03:23.347Z,3.35
2022-09-25T18:05:51.739Z,4.63
2022-09-25T18:08:20.085Z,3.67
2022-09-25T18:10:49.803Z,3.90
2022-09-25T18:13:20.074Z,4.10
2022-09-25T18:15:52.552Z,3.45
2022-09-25T18:18:21.320Z,3.70
2022-09-25T18:21:09.543Z,3.92
2022-09-25T18:23:39.062Z,4.32
2022-09-25T18:26:09.817Z,4.03
2022-09-25T18:28:38.252Z,5.07
2022-09-25T18:31:08.278Z,3.33
2022-09-25T18:33:37.210Z,4.07
2022-09-25T18:36:05.723Z,3.85
2022-09-25T18:38:34.046Z,4.38
2022-09-25T18:41:03.045Z,3.40
2022-09-25T18:43:31.831Z,3.10
2022-09-25T18:46:01.153Z,3.08
2022-09-25T18:48:31.002Z,3.72
2022-09-25T18:50:59.341Z,3.28
2022-09-25T18:53:27.695Z,4.00
2022-09-25T18:55:58.140Z,3.58
2022-09-25T18:58:29.294Z,4.90
2022-09-25T19:00:57.646Z,5.22
2022-09-25T19:03:26.007Z,4.80
2022-09-25T19:06:01.383Z,4.30
2022-09-25T19:08:29.938Z,4.28
2022-09-25T19:10:59.291Z,5.18
2022-09-25T19:13:30.159Z,6.55
2022-09-25T19:15:58.830Z,5.13
2022-09-25T19:18:27.341Z,4.38
2022-09-25T19:20:55.824Z,4.80
2022-09-25T19:23:28.371Z,4.15
2022-09-25T19:25:59.024Z,4.20
2022-09-25T19:28:28.238Z,3.92
2022-09-25T19:30:58.489Z,4.75
2022-09-25T19:33:26.881Z,3.92
2022-09-25T19:35:58.677Z,3.97
2022-09-25T19:38:31.838Z,3.90
2022-09-25T19:41:00.405Z,4.03
2022-09-25T19:43:31.084Z,4.07
2022-09-25T19:45:59.429Z,3.80
2022-09-25T19:48:27.780Z,3.80
2022-09-25T19:50:56.068Z,4.32
2022-09-25T19:53:24.355Z,3.83
2022-09-25T19:55:55.108Z,3.92
2022-09-25T19:58:23.913Z,3.35
2022-09-25T20:00:53.461Z,5.45
2022-09-25T20:03:23.453Z,4.97
2022-09-25T20:05:52.004Z,5.05
2022-09-25T20:08:20.610Z,4.30
2022-09-25T20:10:48.997Z,4.22
2022-09-25T20:13:18.958Z,4.03
2022-09-25T20:15:48.118Z,4.97
2022-09-25T20:18:17.311Z,5.38
2022-09-25T20:20:45.650Z,4.20
2022-09-25T20:23:13.927Z,4.85
2022-09-25T20:25:42.385Z,4.43
2022-09-25T20:28:13.780Z,4.15
2022-09-25T20:30:43.550Z,5.10
2022-09-25T20:33:11.908Z,4.50
2022-09-25T20:35:40.204Z,4.18
2022-09-25T20:38:11.035Z,4.03
2022-09-25T20:40:40.213Z,4.18
2022-09-25T20:43:08.562Z,4.47
2022-09-25T20:45:36.850Z,3.92
2022-09-25T20:48:06.537Z,4.25
2022-09-25T20:50:37.093Z,5.22
2022-09-25T20:53:05.443Z,4.15
2022-09-25T20:55:38.555Z,3.45
2022-09-25T20:58:07.120Z,3.70
2022-09-25T21:00:36.052Z,3.95
2022-09-25T21:03:06.733Z,3.15
2022-09-25T21:05:38.564Z,5.05
2022-09-25T21:08:07.309Z,4.53
2022-09-25T21:10:37.083Z,3.90
2022-09-25T21:13:05.669Z,3.90
2022-09-25T21:15:34.370Z,4.40
2022-09-25T21:18:02.839Z,3.92
2022-09-25T21:20:35.534Z,4.28
2022-09-25T21:23:03.847Z,3.30
2022-09-25T21:25:33.606Z,3.38
2022-09-25T21:28:02.346Z,3.13
2022-09-25T21:30:32.146Z,3.58
2022-09-25T21:33:00.489Z,3.47
2022-09-25T21:35:28.798Z,3.28
2022-09-25T21:37:58.436Z,3.33
2022-09-25T21:40:27.181Z,3.10
2022-09-25T21:42:55.825Z,2.90
2022-09-25T21:45:24.120Z,3.50
2022-09-25T21:47:52.405Z,3.67
2022-09-25T21:50:20.675Z,3.28
2022-09-25T21:52:48.909Z,3.35
2022-09-25T21:55:19.258Z,3.15
2022-09-25T21:57:47.567Z,3.80
2022-09-25T22:00:17.130Z,4.68
2022-09-25T22:02:45.450Z,4.53
2022-09-25T22:05:13.847Z,2.92
2022-09-25T22:07:44.048Z,3.42
2022-09-25T22:10:12.354Z,3.00
2022-09-25T22:12:42.024Z,2.63
2022-09-25T22:15:12.741Z,2.55
2022-09-25T22:17:41.009Z,3.08
2022-09-25T22:20:10.403Z,3.25
2022-09-25T22:22:38.685Z,2.97
2022-09-25T22:25:08.164Z,4.28
2022-09-25T22:27:36.428Z,2.63
2022-09-25T22:30:06.971Z,2.80
2022-09-25T22:32:35.266Z,3.22
2022-09-25T22:35:03.538Z,2.47
2022-09-25T22:37:31.820Z,2.75
2022-09-25T22:40:00.077Z,2.38
2022-09-25T22:42:28.691Z,3.22
2022-09-25T22:44:57.034Z,2.72
2022-09-25T22:47:26.675Z,5.80
2022-09-25T22:49:54.963Z,2.78
2022-09-25T22:52:23.243Z,2.60
2022-09-25T22:54:51.543Z,2.47
2022-09-25T22:57:19.818Z,3.00
2022-09-25T22:59:49.793Z,3.70
2022-09-25T23:02:18.036Z,4.05
2022-09-25T23:04:49.444Z,3.10
2022-09-25T23:07:17.786Z,3.33
2022-09-25T23:09:46.084Z,3.42
2022-09-25T23:12:16.514Z,2.60
2022-09-25T23:14:44.878Z,4.60
2022-09-25T23:17:13.225Z,3.95
2022-09-25T23:19:41.598Z,3.50
2022-09-25T23:22:11.272Z,3.88
2022-09-25T23:24:39.561Z,3.90
2022-09-25T23:27:07.836Z,3.10
2022-09-25T23:29:36.096Z,3.50
2022-09-25T23:32:07.960Z,3.35
2022-09-25T23:34:36.264Z,3.28
2022-09-25T23:37:04.576Z,3.58
2022-09-25T23:39:34.204Z,3.50
2022-09-25T23:42:02.508Z,3.13
2022-09-25T23:44:30.827Z,3.00
2022-09-25T23:46:59.295Z,2.55
2022-09-25T23:49:27.574Z,3.28
2022-09-25T23:51:55.802Z,3.40
2022-09-25T23:54:24.068Z,3.05
2022-09-25T23:56:53.704Z,3.30
2022-09-25T23:59:22.098Z,3.50
