createdAt,value
2019-04-29T00:02:09.773Z,101282.34
2019-04-29T00:04:38.346Z,101281.56
2019-04-29T00:07:07.291Z,101282.47
2019-04-29T00:09:35.861Z,101287.36
2019-04-29T00:12:04.427Z,101292.62
2019-04-29T00:14:34.199Z,101289.05
2019-04-29T00:17:10.337Z,101290.30
2019-04-29T00:19:46.338Z,101290.23
2019-04-29T00:22:14.932Z,101292.42
2019-04-29T00:24:43.527Z,101291.43
2019-04-29T00:27:12.166Z,101286.54
2019-04-29T00:29:40.775Z,101290.06
2019-04-29T00:32:10.113Z,101292.51
2019-04-29T00:34:38.702Z,101293.71
2019-04-29T00:37:08.920Z,101298.02
2019-04-29T00:39:54.447Z,101294.37
2019-04-29T00:42:27.387Z,101298.77
2019-04-29T00:44:56.029Z,101288.55
2019-04-29T00:47:24.668Z,101295.58
2019-04-29T00:49:53.378Z,101292.92
2019-04-29T00:52:21.876Z,101295.58
2019-04-29T00:54:52.137Z,101297.90
2019-04-29T00:57:20.710Z,101294.37
2019-04-29T00:59:49.279Z,101301.55
2019-04-29T01:02:18.050Z,101299.88
2019-04-29T01:04:46.687Z,101297.77
2019-04-29T01:07:15.256Z,101299.59
2019-04-29T01:09:43.830Z,101300.12
2019-04-29T01:12:12.402Z,101300.25
2019-04-29T01:14:40.998Z,101299.91
2019-04-29T01:17:09.609Z,101297.39
2019-04-29T01:19:38.345Z,101302.89
2019-04-29T01:22:06.952Z,101295.47
2019-04-29T01:24:35.624Z,101296.09
2019-04-29T01:27:06.037Z,101298.02
2019-04-29T01:29:35.206Z,101297.27
2019-04-29T01:32:05.439Z,101293.08
2019-04-29T01:34:35.684Z,101301.22
2019-04-29T01:37:04.352Z,101299.14
2019-04-29T01:39:37.486Z,101298.01
2019-04-29T01:42:07.751Z,101299.91
2019-04-29T01:44:36.558Z,101296.95
2019-04-29T01:47:05.131Z,101300.66
2019-04-29T01:49:33.704Z,101301.19
2019-04-29T01:52:02.279Z,101304.86
2019-04-29T01:54:30.970Z,101301.92
2019-04-29T01:56:59.480Z,101306.03
2019-04-29T01:59:28.047Z,101303.50
2019-04-29T02:01:56.621Z,101303.66
2019-04-29T02:04:25.224Z,101303.31
2019-04-29T02:06:53.925Z,101304.36
2019-04-29T02:09:30.217Z,101309.31
2019-04-29T02:11:58.770Z,101308.97
2019-04-29T02:14:27.373Z,101316.53
2019-04-29T02:16:55.948Z,101315.39
2019-04-29T02:19:24.545Z,101318.15
2019-04-29T02:22:12.987Z,101318.67
2019-04-29T02:24:49.180Z,101321.42
2019-04-29T02:27:17.921Z,101330.76
2019-04-29T02:29:46.640Z,101327.28
2019-04-29T02:32:15.243Z,101335.74
2019-04-29T02:34:43.814Z,101334.49
2019-04-29T02:37:14.063Z,101342.02
2019-04-29T02:39:47.311Z,101340.76
2019-04-29T02:42:33.904Z,101334.18
2019-04-29T02:45:04.351Z,101340.38
2019-04-29T02:47:32.847Z,101343.16
2019-04-29T02:50:01.458Z,101344.59
2019-04-29T02:52:30.147Z,101339.78
2019-04-29T02:55:00.424Z,101338.08
2019-04-29T02:57:39.857Z,101335.44
2019-04-29T03:00:11.168Z,101335.92
2019-04-29T03:02:41.379Z,101329.38
2019-04-29T03:05:14.661Z,101330.70
2019-04-29T03:07:43.372Z,101328.13
2019-04-29T03:10:12.908Z,101327.70
2019-04-29T03:12:41.462Z,101331.67
2019-04-29T03:15:10.369Z,101332.09
2019-04-29T03:17:39.113Z,101338.70
2019-04-29T03:20:15.603Z,101333.42
2019-04-29T03:22:45.999Z,101334.67
2019-04-29T03:25:14.598Z,101331.12
2019-04-29T03:27:43.214Z,101334.50
2019-04-29T03:30:12.028Z,101335.37
2019-04-29T03:32:40.630Z,101326.45
2019-04-29T03:35:09.287Z,101326.88
2019-04-29T03:37:37.860Z,101327.67
2019-04-29T03:40:07.060Z,101332.86
2019-04-29T03:42:35.739Z,101333.73
2019-04-29T03:45:06.296Z,101337.17
2019-04-29T03:47:34.898Z,101343.33
2019-04-29T03:50:03.677Z,101341.11
2019-04-29T03:52:32.210Z,101343.27
2019-04-29T03:55:00.783Z,101347.23
2019-04-29T03:57:30.988Z,101340.23
2019-04-29T03:59:59.494Z,101343.75
2019-04-29T04:02:29.750Z,101345.56
2019-04-29T04:05:05.968Z,101354.44
2019-04-29T04:07:45.274Z,101356.67
2019-04-29T04:10:14.124Z,101358.52
2019-04-29T04:12:42.628Z,101350.16
2019-04-29T04:15:11.425Z,101355.87
2019-04-29T04:17:47.416Z,101357.20
2019-04-29T04:20:16.182Z,101354.12
2019-04-29T04:22:49.204Z,101354.12
2019-04-29T04:25:18.650Z,101347.97
2019-04-29T04:27:48.709Z,101349.78
2019-04-29T04:30:19.217Z,101351.45
2019-04-29T04:32:47.856Z,101351.83
2019-04-29T04:35:16.751Z,101352.18
2019-04-29T04:37:45.470Z,101352.14
2019-04-29T04:40:16.257Z,101360.36
2019-04-29T04:42:44.851Z,101358.02
2019-04-29T04:45:13.524Z,101357.47
2019-04-29T04:47:42.099Z,101360.80
2019-04-29T04:50:10.964Z,101366.72
2019-04-29T04:52:39.538Z,101361.28
2019-04-29T04:55:08.982Z,101358.45
2019-04-29T04:57:37.556Z,101362.66
2019-04-29T05:00:09.498Z,101358.47
2019-04-29T05:02:38.063Z,101360.78
2019-04-29T05:05:06.770Z,101362.27
2019-04-29T05:07:35.413Z,101364.62
2019-04-29T05:10:04.628Z,101374.53
2019-04-29T05:12:33.180Z,101372.11
2019-04-29T05:15:01.762Z,101370.89
2019-04-29T05:17:30.253Z,101373.69
2019-04-29T05:19:58.834Z,101377.77
2019-04-29T05:22:27.411Z,101383.17
2019-04-29T05:24:55.981Z,101384.53
2019-04-29T05:27:24.607Z,101394.66
2019-04-29T05:29:53.176Z,101397.62
2019-04-29T05:32:21.749Z,101400.49
2019-04-29T05:34:54.918Z,101397.14
2019-04-29T05:37:24.272Z,101394.84
2019-04-29T05:39:52.843Z,101392.87
2019-04-29T05:42:21.548Z,101395.70
2019-04-29T05:44:51.713Z,101405.84
2019-04-29T05:47:30.994Z,101405.12
2019-04-29T05:50:18.492Z,101406.77
2019-04-29T05:52:58.084Z,101415.27
2019-04-29T05:55:26.661Z,101416.69
2019-04-29T05:58:02.913Z,101412.45
2019-04-29T06:00:27.244Z,101415.87
2019-04-29T06:02:55.817Z,101420.00
2019-04-29T06:05:24.453Z,101421.41
2019-04-29T06:07:56.110Z,101423.72
2019-04-29T06:10:24.699Z,101426.34
2019-04-29T06:12:53.404Z,101424.17
2019-04-29T06:15:22.021Z,101426.39
2019-04-29T06:17:50.519Z,101427.38
2019-04-29T06:20:22.633Z,101428.66
2019-04-29T06:22:49.400Z,101429.79
2019-04-29T06:25:17.937Z,101434.91
2019-04-29T06:27:46.517Z,101434.84
2019-04-29T06:30:15.690Z,101433.50
2019-04-29T06:32:44.272Z,101427.89
2019-04-29T06:35:14.167Z,101427.58
2019-04-29T06:37:43.059Z,101423.31
2019-04-29T06:40:11.774Z,101428.56
2019-04-29T06:42:40.368Z,101429.42
2019-04-29T06:45:09.048Z,101430.77
2019-04-29T06:47:37.569Z,101428.58
2019-04-29T06:50:08.485Z,101435.17
2019-04-29T06:52:37.061Z,101437.81
2019-04-29T06:55:06.842Z,101440.08
2019-04-29T06:57:35.544Z,101444.63
2019-04-29T07:00:07.069Z,101445.41
2019-04-29T07:02:35.675Z,101447.66
2019-04-29T07:05:07.376Z,101441.36
2019-04-29T07:07:36.002Z,101442.23
2019-04-29T07:10:05.377Z,101445.61
2019-04-29T07:12:33.964Z,101444.52
2019-04-29T07:15:02.683Z,101443.86
2019-04-29T07:17:31.193Z,101451.53
2019-04-29T07:20:01.966Z,101452.67
2019-04-29T07:22:31.207Z,101463.20
2019-04-29T07:24:59.878Z,101462.67
2019-04-29T07:27:28.486Z,101451.95
2019-04-29T07:29:57.065Z,101455.91
2019-04-29T07:32:25.772Z,101453.94
2019-04-29T07:34:54.337Z,101451.66
2019-04-29T07:37:22.923Z,101452.51
2019-04-29T07:39:51.508Z,101453.77
2019-04-29T07:42:20.084Z,101460.41
2019-04-29T07:45:06.576Z,101454.06
2019-04-29T07:47:35.723Z,101450.39
2019-04-29T07:50:06.276Z,101443.90
2019-04-29T07:52:34.825Z,101441.50
2019-04-29T07:55:04.410Z,101442.94
2019-04-29T07:57:32.994Z,101443.91
2019-04-29T08:00:01.616Z,101445.98
2019-04-29T08:02:30.192Z,101452.42
2019-04-29T08:04:58.770Z,101449.81
2019-04-29T08:07:27.753Z,101458.35
2019-04-29T08:09:56.631Z,101456.06
2019-04-29T08:12:26.910Z,101451.35
2019-04-29T08:14:58.548Z,101455.42
2019-04-29T08:17:26.198Z,101443.54
2019-04-29T08:19:54.886Z,101442.33
2019-04-29T08:22:27.723Z,101436.81
2019-04-29T08:24:53.786Z,101441.81
2019-04-29T08:27:22.279Z,101440.59
2019-04-29T08:29:50.854Z,101442.68
2019-04-29T08:32:19.449Z,101443.33
2019-04-29T08:34:48.045Z,101439.86
2019-04-29T08:37:16.619Z,101435.09
2019-04-29T08:39:45.308Z,101435.00
2019-04-29T08:42:24.504Z,101430.52
2019-04-29T08:44:59.770Z,101432.98
2019-04-29T08:47:32.103Z,101437.02
2019-04-29T08:50:00.843Z,101445.28
2019-04-29T08:52:29.517Z,101438.69
2019-04-29T08:54:58.090Z,101439.45
2019-04-29T08:57:26.671Z,101436.65
2019-04-29T08:59:55.250Z,101429.24
2019-04-29T09:02:34.585Z,101428.72
2019-04-29T09:04:54.373Z,101427.25
2019-04-29T09:07:23.263Z,101437.41
2019-04-29T09:09:56.180Z,101432.36
2019-04-29T09:12:23.823Z,101434.84
2019-04-29T09:14:52.626Z,101442.61
2019-04-29T09:17:21.268Z,101438.48
2019-04-29T09:19:49.840Z,101435.83
2019-04-29T09:22:20.055Z,101434.55
2019-04-29T09:25:02.477Z,101431.70
2019-04-29T09:27:31.532Z,101428.17
2019-04-29T09:30:00.574Z,101422.97
2019-04-29T09:32:29.163Z,101417.89
2019-04-29T09:34:59.473Z,101410.44
2019-04-29T09:37:28.217Z,101420.73
2019-04-29T09:39:57.100Z,101424.55
2019-04-29T09:42:36.210Z,101425.23
2019-04-29T09:45:24.503Z,101420.84
2019-04-29T09:47:52.857Z,101410.64
2019-04-29T09:50:21.432Z,101408.97
2019-04-29T09:52:49.942Z,101414.09
2019-04-29T09:55:19.895Z,101419.70
2019-04-29T09:57:48.451Z,101407.17
2019-04-29T10:00:22.004Z,101405.12
2019-04-29T10:02:57.933Z,101408.33
2019-04-29T10:05:37.300Z,101409.42
2019-04-29T10:08:06.541Z,101402.92
2019-04-29T10:10:37.197Z,101398.35
2019-04-29T10:13:05.749Z,101398.86
2019-04-29T10:15:42.064Z,101401.95
2019-04-29T10:18:12.321Z,101400.58
2019-04-29T10:20:48.580Z,101400.05
2019-04-29T10:23:17.266Z,101389.81
2019-04-29T10:25:45.879Z,101391.88
2019-04-29T10:28:14.463Z,101391.55
2019-04-29T10:30:43.510Z,101385.17
2019-04-29T10:33:12.769Z,101384.92
2019-04-29T10:35:45.217Z,101383.94
2019-04-29T10:38:12.831Z,101390.19
2019-04-29T10:41:03.321Z,101377.58
2019-04-29T10:43:49.455Z,101386.42
2019-04-29T10:46:33.747Z,101377.91
2019-04-29T10:49:12.907Z,101373.47
2019-04-29T10:51:41.652Z,101376.34
2019-04-29T10:54:14.382Z,101377.21
2019-04-29T10:56:43.098Z,101368.36
2019-04-29T10:59:11.774Z,101370.06
2019-04-29T11:02:01.018Z,101357.82
2019-04-29T11:04:24.121Z,101362.06
2019-04-29T11:06:52.731Z,101363.61
2019-04-29T11:09:36.484Z,101364.95
2019-04-29T11:12:08.858Z,101362.40
2019-04-29T11:14:37.580Z,101361.55
2019-04-29T11:17:16.028Z,101358.14
2019-04-29T11:19:39.944Z,101353.72
2019-04-29T11:22:11.533Z,101357.46
2019-04-29T11:24:44.646Z,101353.05
2019-04-29T11:27:23.796Z,101357.12
2019-04-29T11:29:52.419Z,101352.02
2019-04-29T11:32:29.213Z,101343.67
2019-04-29T11:34:56.407Z,101341.45
2019-04-29T11:37:24.986Z,101344.41
2019-04-29T11:39:56.843Z,101343.81
2019-04-29T11:42:24.359Z,101340.77
2019-04-29T11:44:57.268Z,101334.66
2019-04-29T11:47:25.175Z,101336.51
2019-04-29T11:50:01.229Z,101334.31
2019-04-29T11:52:29.873Z,101335.69
2019-04-29T11:54:58.384Z,101328.52
2019-04-29T11:57:40.721Z,101320.17
2019-04-29T12:00:02.772Z,101324.00
2019-04-29T12:02:45.455Z,101325.20
2019-04-29T12:05:12.279Z,101321.61
2019-04-29T12:07:40.847Z,101317.20
2019-04-29T12:10:11.227Z,101307.56
2019-04-29T12:12:43.578Z,101304.34
2019-04-29T12:15:27.056Z,101307.03
2019-04-29T12:18:03.315Z,101298.84
2019-04-29T12:20:33.534Z,101301.94
2019-04-29T12:23:02.219Z,101295.64
2019-04-29T12:25:30.900Z,101296.66
2019-04-29T12:28:01.955Z,101293.39
2019-04-29T12:30:34.675Z,101297.78
2019-04-29T12:33:06.703Z,101294.68
2019-04-29T12:35:50.754Z,101293.44
2019-04-29T12:38:23.856Z,101289.17
2019-04-29T12:41:20.441Z,101287.34
2019-04-29T12:44:00.857Z,101285.30
2019-04-29T12:46:32.265Z,101285.30
2019-04-29T12:49:03.646Z,101289.36
2019-04-29T12:51:31.239Z,101288.68
2019-04-29T12:53:59.809Z,101283.77
2019-04-29T12:56:33.129Z,101284.11
2019-04-29T12:59:02.076Z,101278.31
2019-04-29T13:01:51.256Z,101279.66
2019-04-29T13:04:22.047Z,101271.66
2019-04-29T13:07:06.763Z,101285.14
2019-04-29T13:09:39.074Z,101272.72
2019-04-29T13:12:19.088Z,101264.23
2019-04-29T13:14:40.155Z,101264.09
2019-04-29T13:17:14.700Z,101252.39
2019-04-29T13:19:50.286Z,101251.38
2019-04-29T13:22:17.125Z,101245.38
2019-04-29T13:24:45.825Z,101245.66
2019-04-29T13:27:16.235Z,101253.97
2019-04-29T13:29:45.236Z,101241.17
2019-04-29T13:32:13.846Z,101246.66
2019-04-29T13:34:43.993Z,101242.52
2019-04-29T13:37:18.820Z,101238.40
2019-04-29T13:39:43.034Z,101237.82
2019-04-29T13:42:15.557Z,101235.50
2019-04-29T13:44:46.013Z,101232.97
2019-04-29T13:47:16.661Z,101237.47
2019-04-29T13:49:49.414Z,101225.64
2019-04-29T13:52:17.511Z,101236.28
2019-04-29T13:54:46.083Z,101233.37
2019-04-29T13:57:15.955Z,101231.00
2019-04-29T13:59:49.343Z,101223.37
2019-04-29T14:02:22.711Z,101227.95
2019-04-29T14:05:00.161Z,101217.42
2019-04-29T14:07:26.920Z,101216.77
2019-04-29T14:09:55.426Z,101212.38
2019-04-29T14:12:47.889Z,101219.87
2019-04-29T14:14:58.486Z,101214.75
2019-04-29T14:17:26.872Z,101216.58
2019-04-29T14:19:57.031Z,101216.20
2019-04-29T14:22:25.521Z,101211.60
2019-04-29T14:24:54.088Z,101212.20
2019-04-29T14:27:25.233Z,101210.78
2019-04-29T14:29:53.012Z,101208.36
2019-04-29T14:32:33.201Z,101205.42
2019-04-29T14:35:07.032Z,101211.33
2019-04-29T14:37:33.165Z,101206.89
2019-04-29T14:40:02.798Z,101211.19
2019-04-29T14:42:36.463Z,101204.77
2019-04-29T14:45:07.171Z,101205.52
2019-04-29T14:47:37.410Z,101208.31
2019-04-29T14:50:15.730Z,101204.36
2019-04-29T14:52:49.249Z,101194.18
2019-04-29T14:55:15.235Z,101204.84
2019-04-29T14:57:43.839Z,101203.92
2019-04-29T15:00:20.169Z,101206.19
2019-04-29T15:02:48.883Z,101206.56
2019-04-29T15:05:17.545Z,101207.56
2019-04-29T15:07:46.258Z,101211.34
2019-04-29T15:10:14.999Z,101212.63
2019-04-29T15:13:06.725Z,101211.84
2019-04-29T15:15:34.186Z,101209.11
2019-04-29T15:18:16.475Z,101212.55
2019-04-29T15:20:56.529Z,101213.96
2019-04-29T15:23:28.844Z,101211.08
2019-04-29T15:25:55.447Z,101212.98
2019-04-29T15:28:23.950Z,101214.61
2019-04-29T15:30:53.463Z,101223.94
2019-04-29T15:33:22.161Z,101222.49
2019-04-29T15:35:50.744Z,101218.72
2019-04-29T15:38:19.351Z,101223.58
2019-04-29T15:40:47.916Z,101222.86
2019-04-29T15:43:17.759Z,101226.64
2019-04-29T15:45:46.860Z,101220.08
2019-04-29T15:48:15.427Z,101226.84
2019-04-29T15:50:44.005Z,101221.70
2019-04-29T15:53:12.509Z,101222.91
2019-04-29T15:55:41.455Z,101219.78
2019-04-29T15:58:10.236Z,101221.78
2019-04-29T16:00:40.631Z,101226.48
2019-04-29T16:03:12.730Z,101228.20
2019-04-29T16:06:18.922Z,101230.37
2019-04-29T16:08:40.092Z,101229.50
2019-04-29T16:11:29.443Z,101232.09
2019-04-29T16:14:09.122Z,101233.02
2019-04-29T16:16:27.584Z,101228.42
2019-04-29T16:19:07.127Z,101231.96
2019-04-29T16:21:26.452Z,101228.82
2019-04-29T16:23:57.758Z,101227.63
2019-04-29T16:26:30.210Z,101226.48
2019-04-29T16:28:55.913Z,101227.27
2019-04-29T16:31:24.484Z,101220.08
2019-04-29T16:33:54.733Z,101220.23
2019-04-29T16:36:23.412Z,101224.84
2019-04-29T16:38:53.540Z,101233.80
2019-04-29T16:41:36.100Z,101228.92
2019-04-29T16:44:06.771Z,101227.50
2019-04-29T16:46:37.796Z,101227.30
2019-04-29T16:49:06.015Z,101234.08
2019-04-29T16:51:34.587Z,101229.97
2019-04-29T16:54:03.094Z,101235.53
2019-04-29T16:56:31.671Z,101240.10
2019-04-29T16:59:08.847Z,101241.13
2019-04-29T17:01:30.804Z,101240.28
2019-04-29T17:04:05.154Z,101240.77
2019-04-29T17:06:30.105Z,101230.62
2019-04-29T17:09:05.014Z,101234.42
2019-04-29T17:11:32.299Z,101235.88
2019-04-29T17:14:03.517Z,101237.37
2019-04-29T17:16:31.257Z,101232.95
2019-04-29T17:18:59.909Z,101232.86
2019-04-29T17:21:28.524Z,101236.04
2019-04-29T17:23:57.109Z,101229.41
2019-04-29T17:26:27.573Z,101221.70
2019-04-29T17:29:11.843Z,101230.02
2019-04-29T17:31:36.055Z,101219.02
2019-04-29T17:34:43.786Z,101227.81
2019-04-29T17:36:48.834Z,101227.22
2019-04-29T17:39:19.064Z,101228.44
2019-04-29T17:41:47.678Z,101221.33
2019-04-29T17:44:29.874Z,101222.96
2019-04-29T17:47:00.482Z,101227.73
2019-04-29T17:49:30.949Z,101232.16
2019-04-29T17:52:02.920Z,101234.25
2019-04-29T17:54:34.935Z,101235.61
2019-04-29T17:57:25.546Z,101235.95
2019-04-29T17:59:40.774Z,101233.41
2019-04-29T18:02:22.104Z,101228.27
2019-04-29T18:04:56.008Z,101221.53
2019-04-29T18:07:30.512Z,101225.82
2019-04-29T18:10:01.162Z,101224.23
2019-04-29T18:12:33.659Z,101227.06
2019-04-29T18:15:00.295Z,101235.36
2019-04-29T18:17:31.287Z,101235.22
2019-04-29T18:20:01.712Z,101235.47
2019-04-29T18:22:51.140Z,101245.27
2019-04-29T18:25:30.767Z,101248.58
2019-04-29T18:28:00.047Z,101247.58
2019-04-29T18:30:36.000Z,101259.11
2019-04-29T18:33:00.000Z,101247.86
2019-04-29T18:35:35.818Z,101255.80
2019-04-29T18:38:11.865Z,101259.34
2019-04-29T18:40:42.189Z,101266.17
2019-04-29T18:43:10.870Z,101267.75
2019-04-29T18:45:52.997Z,101271.20
2019-04-29T18:48:16.944Z,101267.27
2019-04-29T18:50:45.363Z,101272.40
2019-04-29T18:53:15.572Z,101279.27
2019-04-29T19:00:21.881Z,101278.39
2019-04-29T19:02:57.070Z,101280.09
2019-04-29T19:05:32.355Z,101279.58
2019-04-29T19:08:11.378Z,101280.30
2019-04-29T19:10:34.367Z,101288.59
2019-04-29T19:13:05.375Z,101280.05
2019-04-29T19:15:35.417Z,101291.89
2019-04-29T19:18:07.625Z,101293.09
2019-04-29T19:20:47.837Z,101295.91
2019-04-29T19:23:16.087Z,101294.31
2019-04-29T19:25:49.879Z,101299.30
2019-04-29T19:28:29.960Z,101303.70
2019-04-29T19:30:56.164Z,101302.10
2019-04-29T19:33:25.218Z,101303.67
2019-04-29T19:35:55.875Z,101305.47
2019-04-29T19:38:26.722Z,101306.31
2019-04-29T19:41:51.679Z,101306.16
2019-04-29T19:44:26.448Z,101310.41
2019-04-29T19:46:56.928Z,101317.00
2019-04-29T19:49:26.431Z,101319.27
2019-04-29T19:51:56.712Z,101322.31
2019-04-29T19:54:28.575Z,101324.45
2019-04-29T19:57:03.450Z,101321.34
2019-04-29T19:59:30.052Z,101315.33
2019-04-29T20:02:05.830Z,101325.12
2019-04-29T20:04:39.270Z,101317.53
2019-04-29T20:07:10.409Z,101321.95
2019-04-29T20:09:40.411Z,101323.39
2019-04-29T20:12:13.035Z,101324.95
2019-04-29T20:14:41.850Z,101326.42
2019-04-29T20:17:20.193Z,101333.23
2019-04-29T20:19:56.692Z,101324.69
2019-04-29T20:22:23.359Z,101329.80
2019-04-29T20:24:52.628Z,101326.16
2019-04-29T20:27:26.170Z,101324.91
2019-04-29T20:29:52.974Z,101323.70
2019-04-29T20:32:27.001Z,101326.77
2019-04-29T20:34:57.440Z,101324.66
2019-04-29T20:37:26.158Z,101320.63
2019-04-29T20:39:57.221Z,101323.31
2019-04-29T20:42:26.093Z,101329.06
2019-04-29T20:44:55.306Z,101324.87
2019-04-29T20:47:37.280Z,101323.17
2019-04-29T20:49:54.771Z,101317.55
2019-04-29T20:52:31.336Z,101318.37
2019-04-29T20:55:02.462Z,101323.75
2019-04-29T20:57:30.534Z,101322.53
2019-04-29T20:59:59.498Z,101321.31
2019-04-29T21:02:33.729Z,101322.05
2019-04-29T21:04:58.959Z,101313.61
2019-04-29T21:07:28.049Z,101311.53
2019-04-29T21:10:00.022Z,101321.53
2019-04-29T21:12:38.232Z,101317.98
2019-04-29T21:15:14.952Z,101320.77
2019-04-29T21:17:41.689Z,101323.95
2019-04-29T21:20:10.288Z,101321.02
2019-04-29T21:22:38.895Z,101318.33
2019-04-29T21:25:08.557Z,101315.73
2019-04-29T21:27:37.266Z,101313.66
2019-04-29T21:30:06.962Z,101317.55
2019-04-29T21:32:38.993Z,101318.16
2019-04-29T21:35:16.914Z,101316.82
2019-04-29T21:37:44.870Z,101317.42
2019-04-29T21:40:18.550Z,101314.35
2019-04-29T21:42:47.368Z,101310.45
2019-04-29T21:45:17.496Z,101312.88
2019-04-29T21:47:52.969Z,101315.17
2019-04-29T21:50:16.646Z,101314.05
2019-04-29T21:52:46.876Z,101311.97
2019-04-29T21:55:16.087Z,101312.05
2019-04-29T21:57:44.903Z,101311.22
2019-04-29T22:00:19.818Z,101312.18
2019-04-29T22:02:46.607Z,101307.98
2019-04-29T22:05:18.322Z,101304.77
2019-04-29T22:07:47.490Z,101295.25
2019-04-29T22:10:19.926Z,101302.52
2019-04-29T22:12:50.819Z,101297.37
2019-04-29T22:15:29.261Z,101304.32
2019-04-29T22:17:56.180Z,101304.06
2019-04-29T22:20:18.188Z,101307.22
2019-04-29T22:22:47.779Z,101303.67
2019-04-29T22:25:16.836Z,101304.53
2019-04-29T22:27:45.419Z,101303.94
2019-04-29T22:30:18.528Z,101298.18
2019-04-29T22:32:47.138Z,101299.91
2019-04-29T22:35:16.512Z,101305.54
2019-04-29T22:37:45.531Z,101299.09
2019-04-29T22:40:15.440Z,101299.84
2019-04-29T22:42:48.700Z,101300.70
2019-04-29T22:45:16.975Z,101302.05
2019-04-29T22:47:45.555Z,101300.23
2019-04-29T22:50:14.340Z,101302.91
2019-04-29T22:52:42.946Z,101298.88
2019-04-29T22:55:11.624Z,101298.50
2019-04-29T22:57:40.202Z,101296.20
2019-04-29T23:00:11.077Z,101299.01
2019-04-29T23:02:39.761Z,101299.48
2019-04-29T23:05:08.356Z,101299.48
2019-04-29T23:07:37.785Z,101295.08
2019-04-29T23:10:07.626Z,101291.17
2019-04-29T23:12:36.204Z,101292.87
2019-04-29T23:15:06.684Z,101292.98
2019-04-29T23:17:35.530Z,101287.98
2019-04-29T23:20:27.464Z,101292.98
2019-04-29T23:22:56.912Z,101295.77
2019-04-29T23:25:30.890Z,101289.56
2019-04-29T23:27:59.460Z,101288.23
2019-04-29T23:30:28.956Z,101290.13
2019-04-29T23:32:57.637Z,101284.42
2019-04-29T23:35:26.284Z,101291.59
2019-04-29T23:37:57.427Z,101284.98
2019-04-29T23:40:25.210Z,101285.58
2019-04-29T23:42:55.406Z,101289.61
2019-04-29T23:45:25.243Z,101288.17
2019-04-29T23:47:55.517Z,101289.52
2019-04-29T23:50:27.875Z,101281.95
2019-04-29T23:52:55.667Z,101289.61
2019-04-29T23:55:25.659Z,101282.55
2019-04-29T23:58:03.790Z,101278.88
