createdAt,value
2019-01-04T06:14:32.863Z,21.37
2019-01-04T06:17:18.135Z,22.67
2019-01-04T06:20:03.289Z,22.83
2019-01-04T06:22:48.398Z,23.00
2019-01-04T06:25:32.745Z,22.47
2019-01-04T06:28:17.256Z,22.30
2019-01-04T06:31:01.644Z,22.27
2019-01-04T06:33:46.072Z,22.77
2019-01-04T06:36:31.016Z,21.40
2019-01-04T06:39:15.534Z,22.20
2019-01-04T06:42:01.031Z,22.03
2019-01-04T06:44:45.463Z,21.07
2019-01-04T06:47:30.408Z,22.23
2019-01-04T06:50:15.643Z,22.00
2019-01-04T06:53:00.146Z,22.00
2019-01-04T06:55:45.457Z,24.10
2019-01-04T06:58:30.540Z,23.00
2019-01-04T07:01:15.712Z,23.63
2019-01-04T07:04:00.049Z,24.57
2019-01-04T07:06:45.287Z,23.93
2019-01-04T07:09:30.423Z,25.80
2019-01-04T07:12:15.608Z,26.80
2019-01-04T07:15:00.642Z,29.80
2019-01-04T07:17:45.775Z,28.43
2019-01-04T07:20:31.112Z,29.30
2019-01-04T07:23:16.335Z,27.27
2019-01-04T07:26:01.585Z,27.73
2019-01-04T07:28:46.108Z,28.37
2019-01-04T07:31:38.107Z,30.40
2019-01-04T07:34:30.084Z,29.37
2019-01-04T07:37:22.059Z,30.37
2019-01-04T07:40:14.054Z,31.27
2019-01-04T07:43:06.040Z,29.83
2019-01-04T07:45:58.023Z,31.80
2019-01-04T07:48:50.027Z,31.73
2019-01-04T07:51:42.007Z,32.00
2019-01-04T07:54:33.991Z,35.27
2019-01-04T07:57:25.980Z,34.63
2019-01-04T08:00:17.983Z,36.53
2019-01-04T08:03:12.372Z,37.70
2019-01-04T08:06:04.424Z,37.40
2019-01-04T08:08:56.411Z,36.67
2019-01-04T08:11:48.487Z,34.93
2019-01-04T08:14:40.476Z,34.63
2019-01-04T08:17:32.490Z,33.03
2019-01-04T08:20:24.539Z,34.80
2019-01-04T08:23:16.519Z,35.57
2019-01-04T08:26:08.767Z,34.10
2019-01-04T08:29:00.735Z,34.37
2019-01-04T08:31:52.721Z,34.50
2019-01-04T08:34:44.687Z,32.00
2019-01-04T08:37:36.671Z,32.13
2019-01-04T08:40:28.647Z,31.97
2019-01-04T08:43:20.639Z,29.87
2019-01-04T08:46:12.612Z,29.07
2019-01-04T08:49:04.844Z,27.50
2019-01-04T08:51:56.819Z,25.87
2019-01-04T08:54:48.843Z,27.43
2019-01-04T08:57:40.810Z,26.57
2019-01-04T09:00:33.015Z,24.80
2019-01-04T09:03:25.008Z,25.47
2019-01-04T09:06:16.979Z,24.63
2019-01-04T09:09:08.961Z,25.67
2019-01-04T09:12:00.919Z,23.50
2019-01-04T09:14:53.171Z,23.43
2019-01-04T09:17:45.154Z,25.13
2019-01-04T09:20:37.125Z,25.13
2019-01-04T09:23:29.086Z,26.47
2019-01-04T09:26:21.305Z,26.97
2019-01-04T09:29:13.291Z,28.30
2019-01-04T09:32:05.260Z,27.30
2019-01-04T09:34:57.231Z,26.40
2019-01-04T09:37:49.464Z,29.00
2019-01-04T09:40:41.454Z,27.07
2019-01-04T09:43:33.438Z,25.67
2019-01-04T09:46:25.430Z,23.70
2019-01-04T09:49:17.403Z,24.53
2019-01-04T09:52:09.385Z,24.53
2019-01-04T09:55:01.595Z,25.60
2019-01-04T09:57:53.600Z,25.23
2019-01-04T10:00:45.583Z,25.70
2019-01-04T10:03:37.563Z,25.27
2019-01-04T10:06:29.535Z,25.37
2019-01-04T10:09:21.506Z,25.03
2019-01-04T10:12:13.495Z,22.00
2019-01-04T10:15:06.392Z,21.63
2019-01-04T10:17:58.383Z,19.87
2019-01-04T10:20:50.356Z,20.47
2019-01-04T10:23:42.343Z,19.47
2019-01-04T10:26:34.327Z,20.77
2019-01-04T10:29:26.306Z,18.87
2019-01-04T10:32:18.597Z,18.90
2019-01-04T10:35:10.962Z,20.70
2019-01-04T10:37:45.086Z,21.63
2019-01-04T10:40:37.063Z,22.37
2019-01-04T10:43:29.058Z,22.20
2019-01-04T10:46:21.032Z,21.90
2019-01-04T10:49:13.030Z,20.33
2019-01-04T10:52:04.998Z,20.97
2019-01-04T10:54:56.984Z,21.47
2019-01-04T10:57:48.986Z,19.97
2019-01-04T11:00:40.959Z,21.00
2019-01-04T11:03:33.263Z,20.53
2019-01-04T11:06:25.235Z,20.93
2019-01-04T11:09:17.222Z,21.13
2019-01-04T11:12:09.183Z,20.53
2019-01-04T11:15:01.174Z,22.13
2019-01-04T11:17:53.147Z,21.57
2019-01-04T11:20:45.507Z,21.57
2019-01-04T11:23:56.773Z,20.33
2019-01-04T11:26:53.628Z,19.17
2019-01-04T11:30:04.891Z,19.57
2019-01-04T11:33:16.174Z,14.43
2019-01-04T11:36:27.428Z,15.17
2019-01-04T11:39:38.711Z,13.67
2019-01-04T11:42:49.963Z,13.40
2019-01-04T11:45:34.764Z,11.60
2019-01-04T11:48:19.161Z,11.40
2019-01-04T11:51:03.773Z,9.80
2019-01-04T11:53:48.596Z,10.20
2019-01-04T11:56:33.060Z,9.47
2019-01-04T11:59:17.500Z,9.60
2019-01-04T12:02:01.952Z,9.80
2019-01-04T12:04:46.446Z,9.77
2019-01-04T12:07:30.767Z,9.70
2019-01-04T12:10:15.463Z,10.80
2019-01-04T12:12:59.848Z,10.53
2019-01-04T12:15:44.432Z,10.53
2019-01-04T12:18:29.562Z,11.57
2019-01-04T12:21:14.760Z,11.03
2019-01-04T12:23:59.212Z,10.03
2019-01-04T12:26:43.782Z,10.30
2019-01-04T12:29:29.002Z,10.77
2019-01-04T12:32:13.398Z,11.20
2019-01-04T12:34:56.435Z,11.37
2019-01-04T12:37:48.428Z,10.67
2019-01-04T12:40:40.408Z,11.60
2019-01-04T12:43:25.236Z,11.97
2019-01-04T12:46:09.740Z,12.50
2019-01-04T12:48:54.117Z,12.33
2019-01-04T12:51:38.801Z,13.83
2019-01-04T12:54:23.180Z,14.10
2019-01-04T12:57:08.464Z,15.47
2019-01-04T12:59:51.495Z,15.80
2019-01-04T13:02:43.462Z,16.23
2019-01-04T13:05:35.439Z,18.03
2019-01-04T13:08:27.428Z,18.10
2019-01-04T13:11:19.456Z,19.37
2019-01-04T13:14:11.471Z,18.53
2019-01-04T13:16:45.692Z,18.40
2019-01-04T13:19:38.175Z,19.97
2019-01-04T13:22:30.477Z,19.80
2019-01-04T13:25:22.444Z,21.47
2019-01-04T13:28:14.431Z,21.60
2019-01-04T13:31:06.403Z,22.30
2019-01-04T13:33:58.397Z,22.40
2019-01-04T13:36:50.367Z,24.87
2019-01-04T13:39:42.619Z,25.90
2019-01-04T13:42:34.607Z,26.77
2019-01-04T13:45:19.620Z,27.00
2019-01-04T13:48:04.104Z,26.17
2019-01-04T13:50:48.571Z,28.20
2019-01-04T13:53:33.140Z,28.80
2019-01-04T13:56:18.064Z,28.77
2019-01-04T13:59:02.469Z,27.30
2019-01-04T14:01:47.032Z,26.70
2019-01-04T14:04:32.219Z,27.10
2019-01-04T14:07:17.457Z,27.00
2019-01-04T14:10:01.981Z,27.60
2019-01-04T14:12:45.052Z,29.10
2019-01-04T14:15:38.170Z,25.73
2019-01-04T14:18:30.572Z,26.70
2019-01-04T14:21:22.537Z,26.20
2019-01-04T14:24:14.527Z,24.60
2019-01-04T14:27:06.532Z,24.83
2019-01-04T14:29:58.523Z,25.83
2019-01-04T14:32:50.512Z,24.50
2019-01-04T14:35:42.483Z,27.77
2019-01-04T14:38:34.463Z,25.90
2019-01-04T14:41:26.811Z,27.10
2019-01-04T14:44:11.358Z,28.83
2019-01-04T14:46:56.463Z,28.93
2019-01-04T14:49:41.643Z,31.43
2019-01-04T14:52:26.179Z,30.87
2019-01-04T14:55:11.358Z,29.90
2019-01-04T14:57:55.777Z,29.03
2019-01-04T15:00:40.334Z,27.17
2019-01-04T15:03:25.683Z,26.43
2019-01-04T15:06:10.121Z,24.60
2019-01-04T15:08:55.386Z,26.87
2019-01-04T15:11:39.809Z,26.10
2019-01-04T15:14:24.188Z,26.73
2019-01-04T15:17:08.855Z,25.80
2019-01-04T15:19:53.277Z,27.87
2019-01-04T15:22:37.653Z,28.27
2019-01-04T15:25:22.112Z,28.70
2019-01-04T15:28:06.971Z,29.57
2019-01-04T15:30:52.001Z,31.27
2019-01-04T15:33:35.071Z,34.73
2019-01-04T15:36:27.076Z,35.10
2019-01-04T15:39:19.038Z,36.83
2019-01-04T15:42:11.015Z,37.73
2019-01-04T15:44:55.311Z,40.33
2019-01-04T15:47:39.847Z,40.63
2019-01-04T15:50:24.944Z,40.43
2019-01-04T15:53:09.296Z,42.20
2019-01-04T15:55:53.717Z,43.23
2019-01-04T15:58:38.403Z,44.37
2019-01-04T16:01:22.731Z,45.33
2019-01-04T16:04:07.861Z,43.77
2019-01-04T16:06:52.476Z,46.03
2019-01-04T16:09:37.500Z,48.73
2019-01-04T16:12:21.967Z,48.40
2019-01-04T16:15:07.256Z,48.77
2019-01-04T16:17:51.886Z,47.80
2019-01-04T16:20:37.124Z,48.13
2019-01-04T16:23:21.523Z,47.53
2019-01-04T16:26:06.736Z,48.83
2019-01-04T16:28:51.266Z,47.63
2019-01-04T16:31:36.539Z,48.07
2019-01-04T16:34:21.016Z,48.17
2019-01-04T16:37:06.195Z,49.13
2019-01-04T16:39:51.336Z,50.63
2019-01-04T16:42:35.727Z,51.23
2019-01-04T16:45:20.459Z,52.20
2019-01-04T16:48:05.716Z,51.57
2019-01-04T16:50:51.013Z,50.17
2019-01-04T16:53:34.151Z,48.87
2019-01-04T16:56:26.132Z,51.30
2019-01-04T16:59:18.119Z,49.33
2019-01-04T17:02:10.114Z,49.13
2019-01-04T17:05:02.103Z,48.07
2019-01-04T17:07:54.087Z,47.67
2019-01-04T17:10:46.314Z,46.20
2019-01-04T17:13:38.304Z,45.67
2019-01-04T17:16:30.470Z,44.30
2019-01-04T17:19:22.459Z,46.77
2019-01-04T17:22:14.422Z,46.10
2019-01-04T17:25:06.656Z,48.17
2019-01-04T17:27:58.631Z,42.40
2019-01-04T17:30:50.629Z,44.93
2019-01-04T17:33:42.595Z,44.73
2019-01-04T17:36:34.569Z,43.67
2019-01-04T17:39:26.548Z,42.10
2019-01-04T17:42:18.520Z,43.73
2019-01-04T17:45:03.072Z,44.47
2019-01-04T17:47:46.076Z,46.77
2019-01-04T17:50:38.051Z,47.40
2019-01-04T17:53:30.323Z,46.90
2019-01-04T17:56:22.307Z,46.03
2019-01-04T17:59:14.299Z,46.97
2019-01-04T18:02:06.271Z,47.07
2019-01-04T18:04:58.261Z,43.63
2019-01-04T18:07:50.227Z,43.93
2019-01-04T18:10:42.216Z,43.40
2019-01-04T18:13:34.184Z,46.27
2019-01-04T18:16:26.171Z,45.87
2019-01-04T18:19:18.395Z,45.53
2019-01-04T18:22:10.371Z,43.63
2019-01-04T18:25:02.372Z,42.67
2019-01-04T18:27:54.725Z,43.67
2019-01-04T18:30:46.874Z,45.30
2019-01-04T18:33:38.839Z,43.40
2019-01-04T18:36:30.832Z,43.63
2019-01-04T18:39:22.871Z,42.40
2019-01-04T18:42:15.101Z,43.80
2019-01-04T18:44:59.824Z,44.53
2019-01-04T18:47:44.224Z,43.97
2019-01-04T18:50:28.854Z,45.80
2019-01-04T18:53:14.120Z,43.30
2019-01-04T18:55:57.208Z,43.73
2019-01-04T18:58:49.199Z,44.27
2019-01-04T19:01:41.191Z,44.73
2019-01-04T19:04:37.143Z,42.30
2019-01-04T19:07:26.951Z,45.23
2019-01-04T19:10:18.950Z,43.30
2019-01-04T19:13:10.905Z,44.63
2019-01-04T19:16:02.895Z,44.10
2019-01-04T19:18:54.881Z,42.60
2019-01-04T19:21:46.886Z,43.10
2019-01-04T19:24:38.840Z,44.23
2019-01-04T19:27:31.135Z,41.73
2019-01-04T19:30:23.187Z,43.73
2019-01-04T19:33:15.156Z,42.27
2019-01-04T19:36:07.147Z,42.77
2019-01-04T19:38:59.187Z,43.03
2019-01-04T19:41:51.179Z,42.93
2019-01-04T19:44:35.944Z,42.13
2019-01-04T19:47:20.431Z,42.30
2019-01-04T19:50:04.849Z,41.90
2019-01-04T19:52:49.657Z,42.63
2019-01-04T19:55:34.088Z,41.83
2019-01-04T19:58:18.475Z,42.83
2019-01-04T20:01:01.572Z,41.87
2019-01-04T20:03:53.575Z,41.60
2019-01-04T20:07:04.912Z,42.63
2019-01-04T20:10:16.187Z,41.43
2019-01-04T20:13:27.454Z,44.47
2019-01-04T20:16:38.711Z,43.17
2019-01-04T20:19:30.699Z,42.03
2019-01-04T20:22:30.275Z,45.10
2019-01-04T20:25:22.254Z,44.53
2019-01-04T20:28:14.234Z,43.57
2019-01-04T20:31:06.199Z,43.57
2019-01-04T20:33:58.194Z,44.67
2019-01-04T20:36:50.411Z,44.40
2019-01-04T20:39:42.644Z,43.80
2019-01-04T20:42:34.626Z,44.63
2019-01-04T20:45:19.556Z,42.97
2019-01-04T20:48:04.661Z,46.10
2019-01-04T20:50:49.843Z,44.60
2019-01-04T20:53:33.543Z,45.47
2019-01-04T20:56:25.555Z,45.97
2019-01-04T20:59:17.919Z,47.80
2019-01-04T21:02:09.907Z,47.83
2019-01-04T21:05:01.903Z,49.77
2019-01-04T21:07:53.887Z,49.30
2019-01-04T21:10:45.864Z,49.80
2019-01-04T21:13:37.841Z,49.83
