createdAt,value
2023-01-04T00:00:04.478Z,101135.41
2023-01-04T00:01:11.344Z,101145.78
2023-01-04T00:02:31.749Z,101145.75
2023-01-04T00:03:33.996Z,101143.16
2023-01-04T00:04:35.692Z,101139.72
2023-01-04T00:05:37.347Z,101127.59
2023-01-04T00:06:42.620Z,101128.47
2023-01-04T00:07:44.292Z,101131.06
2023-01-04T00:08:46.039Z,101121.56
2023-01-04T00:09:49.883Z,101147.47
2023-01-04T00:10:54.373Z,101140.53
2023-01-04T00:11:56.058Z,101136.22
2023-01-04T00:12:57.754Z,101126.72
2023-01-04T00:14:00.609Z,101133.66
2023-01-04T00:15:03.145Z,101132.78
2023-01-04T00:16:08.432Z,101138.88
2023-01-04T00:17:10.293Z,101144.94
2023-01-04T00:18:11.889Z,101144.94
2023-01-04T00:19:13.542Z,101144.09
2023-01-04T00:20:15.451Z,101142.38
2023-01-04T00:21:18.296Z,101151.91
2023-01-04T00:22:19.855Z,101149.31
2023-01-04T00:23:21.449Z,101151.94
2023-01-04T00:24:24.407Z,101131.19
2023-01-04T00:25:26.526Z,101138.09
2023-01-04T00:26:31.988Z,101148.44
2023-01-04T00:27:33.931Z,101119.91
2023-01-04T00:28:35.870Z,101146.69
2023-01-04T00:29:37.648Z,101106.91
2023-01-04T00:30:39.419Z,101148.41
2023-01-04T00:31:41.712Z,101136.28
2023-01-04T00:32:44.063Z,101144.94
2023-01-04T00:33:45.596Z,101126.75
2023-01-04T00:34:48.314Z,101131.91
2023-01-04T00:35:50.408Z,101141.41
2023-01-04T00:36:52.612Z,101128.41
2023-01-04T00:37:54.196Z,101124.06
2023-01-04T00:39:08.672Z,101133.50
2023-01-04T00:40:11.446Z,101128.34
2023-01-04T00:41:49.163Z,101118.78
2023-01-04T00:42:35.668Z,101117.94
2023-01-04T00:43:37.260Z,101130.03
2023-01-04T00:44:38.896Z,101123.94
2023-01-04T00:45:40.812Z,101120.47
2023-01-04T00:46:43.032Z,101114.38
2023-01-04T00:47:44.823Z,101106.59
2023-01-04T00:48:49.042Z,101135.94
2023-01-04T00:49:50.890Z,101119.50
2023-01-04T00:50:52.870Z,101095.28
2023-01-04T00:51:55.674Z,101119.47
2023-01-04T00:52:57.370Z,101116.03
2023-01-04T00:54:01.393Z,101124.69
2023-01-04T00:55:03.155Z,101138.44
2023-01-04T00:56:05.350Z,101130.66
2023-01-04T00:57:08.307Z,101119.44
2023-01-04T00:58:10.586Z,101114.16
2023-01-04T00:59:13.985Z,101118.53
2023-01-04T01:00:17.238Z,101126.34
2023-01-04T01:01:20.403Z,101126.38
2023-01-04T01:02:24.405Z,101130.59
2023-01-04T01:03:26.613Z,101122.81
2023-01-04T01:04:28.983Z,101129.78
2023-01-04T01:05:30.841Z,101132.31
2023-01-04T01:06:34.228Z,101129.72
2023-01-04T01:07:36.549Z,101104.59
2023-01-04T01:08:38.403Z,101128.78
2023-01-04T01:09:40.704Z,101129.69
2023-01-04T01:10:47.293Z,101107.16
2023-01-04T01:11:49.163Z,101126.13
2023-01-04T01:12:51.087Z,101133.03
2023-01-04T01:13:53.165Z,101136.41
2023-01-04T01:15:00.151Z,101147.59
2023-01-04T01:16:03.911Z,101134.66
2023-01-04T01:17:05.663Z,101131.16
2023-01-04T01:18:07.345Z,101107.69
2023-01-04T01:19:09.596Z,101109.44
2023-01-04T01:20:12.073Z,101119.81
2023-01-04T01:21:16.883Z,101122.41
2023-01-04T01:22:18.975Z,101136.22
2023-01-04T01:23:21.325Z,101119.75
2023-01-04T01:24:23.008Z,101141.34
2023-01-04T01:25:24.723Z,101137.88
2023-01-04T01:26:26.677Z,101124.88
2023-01-04T01:27:28.511Z,101114.38
2023-01-04T01:28:30.550Z,101144.63
2023-01-04T01:29:32.277Z,101149.88
2023-01-04T01:30:34.473Z,101123.88
2023-01-04T01:31:37.207Z,101101.38
2023-01-04T01:32:38.905Z,101126.44
2023-01-04T01:33:42.217Z,101143.84
2023-01-04T01:34:44.211Z,101148.16
2023-01-04T01:35:46.167Z,101136.03
2023-01-04T01:36:48.500Z,101148.16
2023-01-04T01:37:50.072Z,101152.50
2023-01-04T01:38:51.934Z,101147.25
2023-01-04T01:39:53.847Z,101152.41
2023-01-04T01:40:55.750Z,101137.66
2023-01-04T01:41:57.552Z,101136.69
2023-01-04T01:42:59.450Z,101143.66
2023-01-04T01:44:07.791Z,101160.91
2023-01-04T01:45:34.032Z,101155.69
2023-01-04T01:46:43.315Z,101154.72
2023-01-04T01:47:48.585Z,101147.75
2023-01-04T01:48:54.187Z,101134.75
2023-01-04T01:49:56.867Z,101115.66
2023-01-04T01:51:02.692Z,101132.06
2023-01-04T01:52:09.085Z,101147.66
2023-01-04T01:53:11.848Z,101150.22
2023-01-04T01:54:21.069Z,101146.72
2023-01-04T01:55:23.517Z,101135.41
2023-01-04T01:56:29.992Z,101137.13
2023-01-04T01:57:36.734Z,101122.47
2023-01-04T01:58:44.171Z,101123.38
2023-01-04T01:59:50.251Z,101133.88
2023-01-04T02:00:52.586Z,101137.28
2023-01-04T02:01:54.289Z,101135.56
2023-01-04T02:03:10.661Z,101142.47
2023-01-04T02:04:14.405Z,101120.81
2023-01-04T02:05:17.988Z,101133.78
2023-01-04T02:06:28.706Z,101122.56
2023-01-04T02:07:31.103Z,101142.44
2023-01-04T02:08:34.045Z,101131.19
2023-01-04T02:09:37.367Z,101121.78
2023-01-04T02:10:39.638Z,101126.16
2023-01-04T02:11:41.548Z,101139.06
2023-01-04T02:12:45.279Z,101108.81
2023-01-04T02:14:05.968Z,101110.53
2023-01-04T02:15:08.568Z,101114.03
2023-01-04T02:16:25.040Z,101123.53
2023-01-04T02:17:41.772Z,101118.28
2023-01-04T02:19:04.371Z,101131.22
2023-01-04T02:20:17.941Z,101116.63
2023-01-04T02:21:34.651Z,101126.94
2023-01-04T02:23:09.944Z,101120.03
2023-01-04T02:24:42.348Z,101113.06
2023-01-04T02:26:02.312Z,101118.28
2023-01-04T02:27:35.100Z,101119.06
2023-01-04T02:28:55.905Z,101109.59
2023-01-04T02:30:36.607Z,101116.53
2023-01-04T02:31:47.854Z,101107.91
2023-01-04T02:33:19.651Z,101112.22
2023-01-04T02:34:44.739Z,101118.22
2023-01-04T02:36:11.161Z,101096.59
2023-01-04T02:37:34.207Z,101087.94
2023-01-04T02:38:44.719Z,101100.06
2023-01-04T02:39:57.188Z,101088.00
2023-01-04T02:41:11.095Z,101097.47
2023-01-04T02:42:51.929Z,101091.44
2023-01-04T02:44:19.084Z,101089.69
2023-01-04T02:45:27.924Z,101083.66
2023-01-04T02:46:44.095Z,101093.97
2023-01-04T02:48:05.144Z,101087.09
2023-01-04T02:49:25.340Z,101087.91
2023-01-04T02:50:32.729Z,101079.22
2023-01-04T02:51:36.939Z,101087.81
2023-01-04T02:52:39.011Z,101091.16
2023-01-04T02:53:42.454Z,101085.97
2023-01-04T02:54:50.796Z,101092.00
2023-01-04T02:56:07.466Z,101096.31
2023-01-04T02:57:38.295Z,101104.00
2023-01-04T02:58:45.811Z,101098.81
2023-01-04T02:59:50.713Z,101095.34
2023-01-04T03:01:20.973Z,101095.34
2023-01-04T03:03:20.441Z,101094.47
2023-01-04T03:04:58.973Z,101100.59
2023-01-04T03:06:16.289Z,101101.50
2023-01-04T03:07:23.770Z,101106.66
2023-01-04T03:08:40.229Z,101108.41
2023-01-04T03:09:45.758Z,101094.56
2023-01-04T03:10:49.624Z,101117.97
2023-01-04T03:12:25.064Z,101108.53
2023-01-04T03:13:38.038Z,101093.81
2023-01-04T03:14:50.749Z,101116.31
2023-01-04T03:15:56.291Z,101097.44
2023-01-04T03:17:00.209Z,101102.63
2023-01-04T03:18:20.032Z,101094.06
2023-01-04T03:19:47.060Z,101092.38
2023-01-04T03:20:50.335Z,101090.72
2023-01-04T03:21:52.008Z,101094.22
2023-01-04T03:23:17.461Z,101042.34
2023-01-04T03:24:37.499Z,101072.69
2023-01-04T03:26:05.767Z,101070.16
2023-01-04T03:27:26.927Z,101062.50
2023-01-04T03:28:51.287Z,101081.50
2023-01-04T03:30:19.046Z,101077.16
2023-01-04T03:31:45.121Z,101071.16
2023-01-04T03:33:15.046Z,101057.38
2023-01-04T03:34:36.407Z,101064.34
2023-01-04T03:36:00.161Z,101061.72
2023-01-04T03:37:17.023Z,101053.88
2023-01-04T03:38:56.936Z,101050.38
2023-01-04T03:40:50.269Z,101065.03
2023-01-04T03:42:38.527Z,101049.50
2023-01-04T03:44:05.691Z,101062.28
2023-01-04T03:45:35.516Z,101052.81
2023-01-04T03:47:10.678Z,101043.25
2023-01-04T03:48:49.061Z,101051.03
2023-01-04T03:50:00.730Z,101053.59
2023-01-04T03:51:15.041Z,101037.16
2023-01-04T03:52:18.276Z,101043.19
2023-01-04T03:53:21.166Z,101050.19
2023-01-04T03:54:37.465Z,101057.09
2023-01-04T03:55:41.768Z,101025.06
2023-01-04T03:56:46.128Z,101045.88
2023-01-04T03:57:52.108Z,101024.25
2023-01-04T03:58:55.002Z,101036.38
2023-01-04T04:00:08.992Z,101039.03
2023-01-04T04:01:10.908Z,101029.47
2023-01-04T04:02:14.426Z,101035.63
2023-01-04T04:03:16.181Z,101016.66
2023-01-04T04:04:36.335Z,101011.50
2023-01-04T04:06:01.622Z,101031.34
2023-01-04T04:07:21.614Z,101007.09
2023-01-04T04:08:29.027Z,101004.56
2023-01-04T04:09:30.810Z,101020.09
2023-01-04T04:10:33.816Z,100990.63
2023-01-04T04:11:36.379Z,101027.00
2023-01-04T04:12:39.151Z,101030.44
2023-01-04T04:13:40.968Z,101010.56
2023-01-04T04:14:42.827Z,101009.69
2023-01-04T04:15:45.096Z,101006.28
2023-01-04T04:16:46.852Z,100999.22
2023-01-04T04:17:48.755Z,101014.94
2023-01-04T04:18:50.801Z,101004.63
2023-01-04T04:19:52.471Z,100990.78
2023-01-04T04:20:58.029Z,100998.53
2023-01-04T04:22:00.220Z,101015.88
2023-01-04T04:23:02.336Z,100986.47
2023-01-04T04:24:05.665Z,101006.44
2023-01-04T04:25:11.706Z,101015.94
2023-01-04T04:26:13.742Z,101016.75
2023-01-04T04:27:15.361Z,100980.56
2023-01-04T04:28:17.445Z,100978.75
2023-01-04T04:29:19.273Z,100990.97
2023-01-04T04:30:21.422Z,101001.34
2023-01-04T04:31:23.332Z,100985.75
2023-01-04T04:32:24.995Z,100966.75
2023-01-04T04:33:27.121Z,100978.94
2023-01-04T04:34:29.161Z,100970.22
2023-01-04T04:35:31.377Z,100978.13
2023-01-04T04:36:33.196Z,100979.88
2023-01-04T04:37:35.212Z,100980.72
2023-01-04T04:38:37.139Z,100982.50
2023-01-04T04:39:39.130Z,100968.66
2023-01-04T04:40:59.822Z,100979.97
2023-01-04T04:42:03.551Z,100954.88
2023-01-04T04:43:10.356Z,100982.53
2023-01-04T04:44:17.980Z,100989.50
2023-01-04T04:45:21.832Z,100941.19
2023-01-04T04:46:23.944Z,100954.09
2023-01-04T04:47:26.002Z,100959.25
2023-01-04T04:48:27.879Z,100972.31
2023-01-04T04:49:30.287Z,100973.22
2023-01-04T04:50:32.101Z,100987.84
2023-01-04T04:51:34.544Z,100982.63
2023-01-04T04:52:41.232Z,100974.91
2023-01-04T04:53:43.421Z,100941.16
2023-01-04T04:54:45.494Z,100980.88
2023-01-04T04:55:47.190Z,100970.53
2023-01-04T04:56:50.972Z,100983.56
2023-01-04T04:57:52.588Z,100958.53
2023-01-04T04:58:54.691Z,100977.56
2023-01-04T04:59:56.250Z,100943.84
2023-01-04T05:00:58.026Z,100972.34
2023-01-04T05:02:00.264Z,100910.13
2023-01-04T05:03:02.723Z,100947.34
2023-01-04T05:04:05.401Z,100974.16
2023-01-04T05:05:07.721Z,100953.41
2023-01-04T05:06:11.449Z,100944.81
2023-01-04T05:07:13.640Z,100972.47
2023-01-04T05:08:15.475Z,100951.72
2023-01-04T05:09:17.980Z,100969.06
2023-01-04T05:10:19.589Z,100968.22
2023-01-04T05:11:41.490Z,100960.50
2023-01-04T05:13:01.573Z,100958.69
2023-01-04T05:14:03.342Z,100968.28
2023-01-04T05:15:06.584Z,100919.97
2023-01-04T05:16:10.519Z,100965.78
2023-01-04T05:17:12.684Z,100954.59
2023-01-04T05:18:16.728Z,100958.06
2023-01-04T05:19:18.842Z,100928.66
2023-01-04T05:20:20.881Z,100933.00
2023-01-04T05:21:22.521Z,100942.53
2023-01-04T05:22:24.097Z,100941.69
2023-01-04T05:23:26.534Z,100951.22
2023-01-04T05:24:29.166Z,100929.63
2023-01-04T05:25:33.703Z,100946.91
2023-01-04T05:26:35.554Z,100956.47
2023-01-04T05:27:37.123Z,100930.56
2023-01-04T05:28:38.992Z,100920.19
2023-01-04T05:29:59.169Z,100938.38
2023-01-04T05:31:01.286Z,100929.72
2023-01-04T05:32:03.122Z,100945.28
2023-01-04T05:33:05.989Z,100954.81
2023-01-04T05:34:07.564Z,100948.78
2023-01-04T05:35:10.114Z,100946.19
2023-01-04T05:36:11.915Z,100946.22
2023-01-04T05:37:13.832Z,100942.75
2023-01-04T05:38:17.359Z,100925.50
2023-01-04T05:39:20.301Z,100948.84
2023-01-04T05:40:22.258Z,100942.78
2023-01-04T05:41:43.582Z,100947.09
2023-01-04T05:42:45.728Z,100932.41
2023-01-04T05:43:48.585Z,100946.25
2023-01-04T05:44:50.147Z,100945.41
2023-01-04T05:46:07.248Z,100913.44
2023-01-04T05:47:14.696Z,100936.78
2023-01-04T05:48:21.404Z,100932.47
2023-01-04T05:49:22.910Z,100947.13
2023-01-04T05:50:25.036Z,100938.50
2023-01-04T05:51:27.159Z,100939.34
2023-01-04T05:52:29.174Z,100938.50
2023-01-04T05:53:30.897Z,100941.97
2023-01-04T05:54:32.452Z,100922.97
2023-01-04T05:55:35.683Z,100921.22
2023-01-04T05:56:37.636Z,100930.69
2023-01-04T05:57:40.055Z,100923.81
2023-01-04T05:58:42.520Z,100946.22
2023-01-04T05:59:44.280Z,100920.31
2023-01-04T06:00:46.274Z,100936.69
2023-01-04T06:01:48.024Z,100922.00
2023-01-04T06:02:50.440Z,100925.41
2023-01-04T06:03:52.360Z,100921.09
2023-01-04T06:04:58.667Z,100917.59
2023-01-04T06:06:00.866Z,100921.88
2023-01-04T06:07:02.659Z,100924.41
2023-01-04T06:08:04.835Z,100927.03
2023-01-04T06:09:08.417Z,100939.06
2023-01-04T06:10:12.990Z,100934.72
2023-01-04T06:11:15.096Z,100931.25
2023-01-04T06:12:16.878Z,100930.38
2023-01-04T06:13:18.608Z,100913.94
2023-01-04T06:14:20.406Z,100926.84
2023-01-04T06:15:22.253Z,100936.09
2023-01-04T06:16:24.329Z,100943.88
2023-01-04T06:17:26.204Z,100936.91
2023-01-04T06:18:27.962Z,100922.16
2023-01-04T06:19:29.653Z,100937.63
2023-01-04T06:20:33.526Z,100953.16
2023-01-04T06:21:35.265Z,100895.38
2023-01-04T06:22:37.688Z,100946.25
2023-01-04T06:23:39.518Z,100938.47
2023-01-04T06:24:41.219Z,100934.19
2023-01-04T06:25:43.445Z,100931.59
2023-01-04T06:26:45.556Z,100940.16
2023-01-04T06:27:47.475Z,100928.00
2023-01-04T06:28:49.395Z,100911.53
2023-01-04T06:29:51.821Z,100928.66
2023-01-04T06:30:53.715Z,100937.97
2023-01-04T06:31:55.874Z,100904.28
2023-01-04T06:32:58.488Z,100924.97
2023-01-04T06:34:00.932Z,100920.66
2023-01-04T06:35:02.816Z,100946.34
2023-01-04T06:36:05.889Z,100915.97
2023-01-04T06:37:08.501Z,100906.41
2023-01-04T06:38:10.125Z,100926.22
2023-01-04T06:39:12.552Z,100921.00
2023-01-04T06:40:14.557Z,100908.00
2023-01-04T06:41:16.669Z,100931.75
2023-01-04T06:42:37.295Z,100924.72
2023-01-04T06:43:39.165Z,100939.22
2023-01-04T06:44:40.872Z,100928.81
2023-01-04T06:45:42.764Z,100919.91
2023-01-04T06:46:44.753Z,100916.22
2023-01-04T06:47:48.154Z,100919.66
2023-01-04T06:48:50.012Z,100938.53
2023-01-04T06:49:51.828Z,100934.19
2023-01-04T06:50:53.836Z,100916.81
2023-01-04T06:51:55.568Z,100925.66
2023-01-04T06:52:57.349Z,100927.00
2023-01-04T06:53:59.133Z,100927.00
2023-01-04T06:55:00.883Z,100882.72
2023-01-04T06:56:02.715Z,100939.00
2023-01-04T06:57:04.225Z,100937.91
2023-01-04T06:58:05.988Z,100919.91
2023-01-04T06:59:10.548Z,100919.00
2023-01-04T07:00:13.109Z,100931.25
2023-01-04T07:01:15.223Z,100943.31
2023-01-04T07:02:17.178Z,100937.66
2023-01-04T07:03:19.432Z,100931.63
2023-01-04T07:04:21.600Z,100940.28
2023-01-04T07:05:23.304Z,100935.19
2023-01-04T07:06:25.309Z,100932.53
2023-01-04T07:07:27.408Z,100911.06
2023-01-04T07:08:29.973Z,100939.78
2023-01-04T07:09:31.672Z,100925.81
2023-01-04T07:10:33.492Z,100919.00
2023-01-04T07:11:35.119Z,100926.00
2023-01-04T07:12:38.556Z,100916.69
2023-01-04T07:13:40.782Z,100902.81
2023-01-04T07:14:42.717Z,100865.78
2023-01-04T07:15:44.877Z,100923.69
2023-01-04T07:16:47.128Z,100933.16
2023-01-04T07:17:50.886Z,100919.94
2023-01-04T07:18:52.454Z,100918.81
2023-01-04T07:19:54.461Z,100917.97
2023-01-04T07:20:56.970Z,100900.84
2023-01-04T07:21:59.175Z,100932.03
2023-01-04T07:23:00.950Z,100917.25
2023-01-04T07:24:02.934Z,100887.25
2023-01-04T07:25:05.092Z,100928.56
2023-01-04T07:26:08.095Z,100927.84
2023-01-04T07:27:11.273Z,100929.63
2023-01-04T07:28:33.335Z,100900.34
2023-01-04T07:29:35.566Z,100913.13
2023-01-04T07:30:39.314Z,100924.50
2023-01-04T07:31:42.827Z,100919.34
2023-01-04T07:32:45.755Z,100917.78
2023-01-04T07:33:49.857Z,100926.97
2023-01-04T07:34:51.517Z,100920.31
2023-01-04T07:35:53.660Z,100939.38
2023-01-04T07:36:55.661Z,100927.22
2023-01-04T07:37:59.335Z,100930.72
2023-01-04T07:39:01.433Z,100919.13
2023-01-04T07:40:04.388Z,100920.78
2023-01-04T07:41:05.943Z,100899.25
2023-01-04T07:42:07.795Z,100888.94
2023-01-04T07:43:10.085Z,100918.31
2023-01-04T07:44:13.452Z,100917.38
2023-01-04T07:45:16.561Z,100918.22
2023-01-04T07:46:18.202Z,100911.28
2023-01-04T07:47:20.256Z,100912.16
2023-01-04T07:48:21.897Z,100918.31
2023-01-04T07:49:24.259Z,100907.03
2023-01-04T07:50:26.444Z,100889.03
2023-01-04T07:51:30.538Z,100911.28
2023-01-04T07:52:32.166Z,100906.22
2023-01-04T07:53:34.229Z,100904.69
2023-01-04T07:54:36.124Z,100888.25
2023-01-04T07:55:37.785Z,100872.78
2023-01-04T07:56:39.863Z,100886.53
2023-01-04T07:57:41.872Z,100909.03
2023-01-04T07:58:44.180Z,100901.81
2023-01-04T07:59:45.990Z,100890.69
2023-01-04T08:00:47.902Z,100886.16
2023-01-04T08:01:51.198Z,100899.94
2023-01-04T08:02:53.429Z,100879.16
2023-01-04T08:03:55.257Z,100883.47
2023-01-04T08:04:57.779Z,100898.25
2023-01-04T08:06:03.706Z,100880.13
2023-01-04T08:07:06.458Z,100879.44
2023-01-04T08:08:08.560Z,100875.00
2023-01-04T08:09:11.708Z,100880.00
2023-01-04T08:10:13.423Z,100873.06
2023-01-04T08:11:18.389Z,100878.44
2023-01-04T08:12:20.108Z,100879.34
2023-01-04T08:13:21.761Z,100859.31
2023-01-04T08:14:23.670Z,100873.25
2023-01-04T08:15:27.060Z,100867.88
2023-01-04T08:16:34.847Z,100869.66
2023-01-04T08:17:37.422Z,100864.25
2023-01-04T08:18:38.971Z,100853.06
2023-01-04T08:19:42.581Z,100859.72
2023-01-04T08:20:44.585Z,100851.78
2023-01-04T08:21:47.459Z,100826.69
2023-01-04T08:22:49.220Z,100867.78
2023-01-04T08:23:52.234Z,100858.16
2023-01-04T08:24:54.955Z,100852.03
2023-01-04T08:26:01.372Z,100854.66
2023-01-04T08:27:03.234Z,100829.69
2023-01-04T08:28:05.036Z,100822.75
2023-01-04T08:29:07.304Z,100847.00
2023-01-04T08:30:09.882Z,100839.16
2023-01-04T08:31:21.296Z,100846.06
2023-01-04T08:32:23.159Z,100838.34
2023-01-04T08:33:25.835Z,100820.22
2023-01-04T08:34:27.743Z,100837.91
2023-01-04T08:35:29.695Z,100837.69
2023-01-04T08:36:34.389Z,100837.53
2023-01-04T08:37:35.999Z,100851.47
2023-01-04T08:40:00.276Z,100841.63
2023-01-04T08:41:23.152Z,100826.06
2023-01-04T08:42:31.249Z,100831.19
2023-01-04T08:43:36.357Z,100804.31
2023-01-04T08:44:38.613Z,100818.66
2023-01-04T08:45:40.498Z,100834.91
2023-01-04T08:46:42.274Z,100837.22
2023-01-04T08:47:43.983Z,100827.53
2023-01-04T08:48:46.013Z,100843.09
2023-01-04T08:49:48.031Z,100823.22
2023-01-04T08:50:50.446Z,100816.22
2023-01-04T08:51:52.374Z,100837.66
2023-01-04T08:52:55.130Z,100803.00
2023-01-04T08:53:57.225Z,100827.13
2023-01-04T08:54:59.143Z,100812.56
2023-01-04T08:56:01.158Z,100835.72
2023-01-04T08:57:02.801Z,100844.44
2023-01-04T08:58:05.543Z,100821.09
2023-01-04T08:59:08.202Z,100817.66
2023-01-04T09:00:11.639Z,100834.53
2023-01-04T09:01:13.675Z,100819.56
2023-01-04T09:02:28.627Z,100824.84
2023-01-04T09:03:31.638Z,100826.78
2023-01-04T09:04:33.626Z,100815.47
2023-01-04T09:05:35.715Z,100820.41
2023-01-04T09:06:38.885Z,100825.53
2023-01-04T09:07:40.561Z,100798.06
2023-01-04T09:08:44.262Z,100788.31
2023-01-04T09:09:45.934Z,100774.59
2023-01-04T09:10:48.631Z,100827.88
2023-01-04T09:11:50.364Z,100817.19
2023-01-04T09:12:52.416Z,100792.75
2023-01-04T09:14:07.308Z,100822.28
2023-01-04T09:15:11.024Z,100843.13
2023-01-04T09:16:19.438Z,100828.25
2023-01-04T09:17:22.168Z,100826.50
2023-01-04T09:18:32.957Z,100819.13
2023-01-04T09:19:34.839Z,100808.69
2023-01-04T09:20:38.356Z,100810.94
2023-01-04T09:21:40.051Z,100813.88
2023-01-04T09:22:41.877Z,100801.75
2023-01-04T09:23:45.447Z,100835.25
2023-01-04T09:24:47.452Z,100818.56
2023-01-04T09:25:49.499Z,100809.91
2023-01-04T09:26:51.385Z,100797.63
2023-01-04T09:27:53.314Z,100806.31
2023-01-04T09:28:56.668Z,100823.31
2023-01-04T09:29:58.850Z,100819.75
2023-01-04T09:31:09.188Z,100828.31
2023-01-04T09:32:16.295Z,100824.09
2023-01-04T09:33:18.519Z,100799.75
2023-01-04T09:34:20.245Z,100805.06
2023-01-04T09:35:23.178Z,100837.31
2023-01-04T09:36:25.735Z,100834.56
2023-01-04T09:37:27.330Z,100829.38
2023-01-04T09:38:29.401Z,100819.66
2023-01-04T09:39:31.302Z,100814.41
2023-01-04T09:40:45.044Z,100841.50
2023-01-04T09:41:57.076Z,100825.69
2023-01-04T09:43:21.484Z,100822.06
2023-01-04T09:45:03.080Z,100806.25
2023-01-04T09:46:01.173Z,100814.13
2023-01-04T09:47:15.904Z,100807.94
2023-01-04T09:48:25.944Z,100769.69
2023-01-04T09:49:45.135Z,100810.75
2023-01-04T09:51:07.702Z,100824.66
2023-01-04T09:52:09.213Z,100809.81
2023-01-04T09:53:36.383Z,100823.75
2023-01-04T09:55:04.829Z,100804.00
2023-01-04T09:56:32.553Z,100813.91
2023-01-04T09:57:41.329Z,100810.63
2023-01-04T09:58:43.908Z,100798.31
2023-01-04T09:59:48.441Z,100794.16
2023-01-04T10:01:01.388Z,100819.94
2023-01-04T10:02:16.378Z,100813.81
2023-01-04T10:03:26.276Z,100798.19
2023-01-04T10:04:48.002Z,100815.56
2023-01-04T10:05:51.827Z,100813.75
2023-01-04T10:06:58.070Z,100791.25
2023-01-04T10:08:03.913Z,100794.09
2023-01-04T10:09:12.413Z,100808.59
2023-01-04T10:10:20.812Z,100834.06
2023-01-04T10:11:45.856Z,100804.31
2023-01-04T10:13:14.189Z,100804.00
2023-01-04T10:14:50.299Z,100803.97
2023-01-04T10:16:06.955Z,100777.91
2023-01-04T10:19:23.938Z,100784.31
2023-01-04T10:21:23.272Z,100774.13
2023-01-04T10:22:17.435Z,100767.00
2023-01-04T10:23:40.783Z,100763.53
2023-01-04T10:24:45.835Z,100752.63
2023-01-04T10:25:54.809Z,100765.69
2023-01-04T10:27:05.618Z,100759.19
2023-01-04T10:28:35.716Z,100736.78
2023-01-04T10:30:23.939Z,100751.81
2023-01-04T10:31:40.781Z,100746.72
2023-01-04T10:32:45.700Z,100722.56
2023-01-04T10:34:00.284Z,100751.94
2023-01-04T10:35:02.706Z,100766.44
2023-01-04T10:36:16.802Z,100739.81
2023-01-04T10:37:25.354Z,100761.41
2023-01-04T10:38:36.887Z,100757.78
2023-01-04T10:39:39.176Z,100759.44
2023-01-04T10:40:41.541Z,100729.88
2023-01-04T10:41:50.464Z,100771.09
2023-01-04T10:43:13.787Z,100760.59
2023-01-04T10:44:44.229Z,100763.31
2023-01-04T10:45:53.015Z,100746.56
2023-01-04T10:47:09.991Z,100736.72
2023-01-04T10:48:14.486Z,100734.56
2023-01-04T10:49:23.592Z,100766.66
2023-01-04T10:50:54.358Z,100756.88
2023-01-04T10:52:04.643Z,100746.31
2023-01-04T10:53:22.447Z,100728.81
2023-01-04T10:54:31.750Z,100748.06
2023-01-04T10:56:23.664Z,100737.66
2023-01-04T10:57:35.793Z,100727.53
2023-01-04T10:58:44.509Z,100740.81
2023-01-04T10:59:54.887Z,100719.84
2023-01-04T11:01:07.411Z,100705.00
2023-01-04T11:02:27.713Z,100724.13
2023-01-04T11:03:36.198Z,100711.34
2023-01-04T11:04:56.950Z,100725.09
2023-01-04T11:06:09.009Z,100709.34
2023-01-04T11:07:15.851Z,100704.03
2023-01-04T11:08:24.444Z,100706.41
2023-01-04T11:10:03.002Z,100702.03
2023-01-04T11:11:12.894Z,100723.03
2023-01-04T11:12:18.622Z,100688.63
2023-01-04T11:13:20.579Z,100713.47
2023-01-04T11:14:23.807Z,100682.97
2023-01-04T11:15:25.529Z,100690.59
2023-01-04T11:16:29.877Z,100696.44
2023-01-04T11:17:33.838Z,100703.38
2023-01-04T11:18:39.913Z,100688.38
2023-01-04T11:19:43.043Z,100711.78
2023-01-04T11:20:45.082Z,100695.34
2023-01-04T11:22:06.156Z,100704.13
2023-01-04T11:23:16.797Z,100688.81
2023-01-04T11:24:31.894Z,100681.41
2023-01-04T11:25:40.493Z,100718.09
2023-01-04T11:26:45.574Z,100688.66
2023-01-04T11:28:07.426Z,100702.31
2023-01-04T11:29:40.744Z,100690.88
2023-01-04T11:31:03.513Z,100669.00
2023-01-04T11:32:30.564Z,100692.66
2023-01-04T11:33:52.968Z,100667.44
2023-01-04T11:34:58.573Z,100679.94
2023-01-04T11:36:01.859Z,100667.94
2023-01-04T11:37:03.529Z,100670.81
2023-01-04T11:38:14.577Z,100676.59
2023-01-04T11:39:25.030Z,100673.72
2023-01-04T11:40:28.173Z,100679.75
2023-01-04T11:41:29.891Z,100688.06
2023-01-04T11:42:35.610Z,100687.88
2023-01-04T11:43:42.105Z,100704.06
2023-01-04T11:44:58.910Z,100700.59
2023-01-04T11:46:18.726Z,100696.81
2023-01-04T11:47:26.787Z,100690.19
2023-01-04T11:48:38.046Z,100698.56
2023-01-04T11:49:39.586Z,100703.91
2023-01-04T11:50:44.092Z,100701.63
2023-01-04T11:51:46.053Z,100667.16
2023-01-04T11:52:47.700Z,100707.75
2023-01-04T11:54:01.924Z,100719.41
2023-01-04T11:55:27.597Z,100757.19
2023-01-04T11:56:32.222Z,100717.09
2023-01-04T11:57:35.069Z,100713.22
2023-01-04T11:58:37.074Z,100718.75
2023-01-04T11:59:40.326Z,100711.66
2023-01-04T12:00:56.731Z,100750.38
2023-01-04T12:02:42.639Z,100727.94
2023-01-04T12:03:42.760Z,100736.59
2023-01-04T12:04:45.147Z,100735.84
2023-01-04T12:05:47.805Z,100743.78
2023-01-04T12:07:03.947Z,100735.56
2023-01-04T12:08:06.007Z,100718.41
2023-01-04T12:09:14.382Z,100729.28
2023-01-04T12:10:26.619Z,100716.13
2023-01-04T12:11:36.345Z,100719.22
2023-01-04T12:12:39.968Z,100717.34
2023-01-04T12:13:41.560Z,100756.53
2023-01-04T12:14:48.867Z,100717.69
2023-01-04T12:16:12.774Z,100713.34
2023-01-04T12:17:29.752Z,100749.69
2023-01-04T12:18:43.735Z,100726.22
2023-01-04T12:19:46.651Z,100719.69
2023-01-04T12:20:48.907Z,100706.97
2023-01-04T12:21:57.802Z,100697.34
2023-01-04T12:22:59.810Z,100695.44
2023-01-04T12:24:06.014Z,100698.69
2023-01-04T12:25:33.317Z,100715.00
2023-01-04T12:26:42.071Z,100668.41
2023-01-04T12:27:48.828Z,100712.75
2023-01-04T12:29:11.524Z,100673.00
2023-01-04T12:30:32.819Z,100684.84
2023-01-04T12:31:34.468Z,100667.31
2023-01-04T12:32:36.540Z,100692.25
2023-01-04T12:33:39.985Z,100696.31
2023-01-04T12:34:43.920Z,100683.63
2023-01-04T12:36:02.652Z,100673.47
2023-01-04T12:37:06.356Z,100683.78
2023-01-04T12:38:09.883Z,100677.66
2023-01-04T12:39:14.367Z,100678.16
2023-01-04T12:40:49.042Z,100665.59
2023-01-04T12:42:04.002Z,100676.50
2023-01-04T12:43:14.802Z,100677.13
2023-01-04T12:44:43.521Z,100682.88
2023-01-04T12:46:09.250Z,100681.94
2023-01-04T12:47:38.484Z,100695.44
2023-01-04T12:48:58.826Z,100684.56
2023-01-04T12:50:05.213Z,100691.84
2023-01-04T12:51:33.261Z,100666.06
2023-01-04T12:53:20.007Z,100655.47
2023-01-04T12:54:24.573Z,100679.22