createdAt,value
2022-09-27T00:00:39.041Z,11.16
2022-09-27T00:01:39.122Z,11.24
2022-09-27T00:02:39.067Z,11.19
2022-09-27T00:03:39.041Z,11.21
2022-09-27T00:04:39.049Z,11.11
2022-09-27T00:05:39.020Z,11.19
2022-09-27T00:06:41.071Z,11.12
2022-09-27T00:07:40.000Z,11.11
2022-09-27T00:08:38.987Z,11.13
2022-09-27T00:09:38.978Z,11.13
2022-09-27T00:10:38.996Z,11.12
2022-09-27T00:11:38.972Z,11.13
2022-09-27T00:12:39.011Z,11.11
2022-09-27T00:13:38.958Z,11.12
2022-09-27T00:14:38.960Z,11.13
2022-09-27T00:15:38.987Z,11.12
2022-09-27T00:16:38.962Z,11.12
2022-09-27T00:17:38.983Z,11.21
2022-09-27T00:18:38.963Z,11.21
2022-09-27T00:19:38.922Z,11.23
2022-09-27T00:20:38.919Z,11.23
2022-09-27T00:21:38.912Z,11.26
2022-09-27T00:22:38.951Z,11.23
2022-09-27T00:23:38.915Z,11.24
2022-09-27T00:24:38.928Z,11.23
2022-09-27T00:25:38.882Z,11.28
2022-09-27T00:26:38.903Z,11.21
2022-09-27T00:27:38.877Z,11.31
2022-09-27T00:28:38.905Z,11.38
2022-09-27T00:29:38.862Z,11.28
2022-09-27T00:30:38.876Z,11.39
2022-09-27T00:31:38.902Z,11.44
2022-09-27T00:32:38.839Z,11.38
2022-09-27T00:33:38.893Z,11.48
2022-09-27T00:34:38.834Z,11.49
2022-09-27T00:35:38.837Z,11.44
2022-09-27T00:36:38.826Z,11.38
2022-09-27T00:37:38.818Z,11.39
2022-09-27T00:38:38.869Z,11.45
2022-09-27T00:39:38.821Z,11.49
2022-09-27T00:40:38.842Z,11.46
2022-09-27T00:41:38.801Z,11.57
2022-09-27T00:42:38.821Z,11.53
2022-09-27T00:43:38.791Z,11.57
2022-09-27T00:44:38.806Z,11.64
2022-09-27T00:45:38.779Z,11.59
2022-09-27T00:46:38.828Z,11.60
2022-09-27T00:47:38.772Z,11.64
2022-09-27T00:48:38.760Z,11.53
2022-09-27T00:49:38.784Z,11.54
2022-09-27T00:50:38.774Z,11.57
2022-09-27T00:51:38.773Z,11.59
2022-09-27T00:52:38.736Z,11.56
2022-09-27T00:53:38.743Z,11.60
2022-09-27T00:54:38.731Z,11.49
2022-09-27T00:55:38.743Z,11.53
2022-09-27T00:56:38.717Z,11.62
2022-09-27T00:57:38.740Z,11.56
2022-09-27T00:58:38.722Z,11.62
2022-09-27T00:59:38.702Z,11.59
2022-09-27T01:00:38.737Z,11.54
2022-09-27T01:01:38.755Z,11.51
2022-09-27T01:02:38.824Z,11.60
2022-09-27T01:03:38.684Z,11.51
2022-09-27T01:04:38.682Z,11.53
2022-09-27T01:05:38.697Z,11.48
2022-09-27T01:06:38.693Z,11.56
2022-09-27T01:07:38.668Z,11.64
2022-09-27T01:08:38.679Z,11.54
2022-09-27T01:09:38.748Z,11.59
2022-09-27T01:10:38.642Z,11.66
2022-09-27T01:11:38.659Z,11.70
2022-09-27T01:12:38.670Z,11.59
2022-09-27T01:13:38.627Z,11.53
2022-09-27T01:14:38.635Z,11.45
2022-09-27T01:15:38.686Z,11.51
2022-09-27T01:16:38.726Z,11.48
2022-09-27T01:17:38.602Z,11.46
2022-09-27T01:18:38.605Z,11.45
2022-09-27T01:19:38.625Z,11.54
2022-09-27T01:20:38.593Z,11.49
2022-09-27T01:21:38.669Z,11.54
2022-09-27T01:22:38.607Z,11.45
2022-09-27T01:23:38.594Z,11.56
2022-09-27T01:24:38.585Z,11.46
2022-09-27T01:25:38.601Z,11.54
2022-09-27T01:26:38.583Z,11.49
2022-09-27T01:27:38.589Z,11.44
2022-09-27T01:28:38.566Z,11.38
2022-09-27T01:29:38.553Z,11.35
2022-09-27T01:30:38.585Z,11.35
2022-09-27T01:31:38.664Z,11.38
2022-09-27T01:32:38.541Z,11.28
2022-09-27T01:33:38.597Z,11.31
2022-09-27T01:34:38.537Z,11.35
2022-09-27T01:35:38.531Z,11.31
2022-09-27T01:36:38.545Z,11.35
2022-09-27T01:37:38.520Z,11.26
2022-09-27T01:38:38.566Z,11.21
2022-09-27T01:39:38.502Z,11.26
2022-09-27T01:40:38.581Z,11.20
2022-09-27T01:41:38.517Z,11.24
2022-09-27T01:42:38.536Z,11.08
2022-09-27T01:43:38.511Z,11.16
2022-09-27T01:44:38.481Z,11.13
2022-09-27T01:45:39.474Z,11.20
2022-09-27T01:46:38.570Z,11.12
2022-09-27T01:47:38.449Z,11.20
2022-09-27T01:48:38.460Z,11.13
2022-09-27T01:49:38.445Z,11.13
2022-09-27T01:50:38.447Z,11.13
2022-09-27T01:51:38.526Z,11.21
2022-09-27T01:52:38.434Z,11.12
2022-09-27T01:53:39.438Z,11.19
2022-09-27T01:54:38.449Z,11.11
2022-09-27T01:55:38.458Z,11.12
2022-09-27T01:56:38.487Z,11.16
2022-09-27T01:57:38.423Z,11.16
2022-09-27T01:58:38.427Z,11.06
2022-09-27T01:59:38.415Z,11.16
2022-09-27T02:00:38.431Z,11.08
2022-09-27T02:01:38.475Z,11.12
2022-09-27T02:02:38.506Z,11.16
2022-09-27T02:03:38.380Z,11.12
2022-09-27T02:04:38.376Z,11.08
2022-09-27T02:05:38.367Z,11.08
2022-09-27T02:06:38.408Z,11.08
2022-09-27T02:07:38.378Z,11.05
2022-09-27T02:08:38.339Z,11.01
2022-09-27T02:09:39.359Z,11.06
2022-09-27T02:10:38.364Z,11.02
2022-09-27T02:11:38.346Z,11.09
2022-09-27T02:12:38.353Z,11.06
2022-09-27T02:13:38.345Z,11.06
2022-09-27T02:14:38.323Z,11.13
2022-09-27T02:15:38.352Z,11.11
2022-09-27T02:16:38.323Z,11.11
2022-09-27T02:17:38.297Z,11.12
2022-09-27T02:18:38.329Z,11.06
2022-09-27T02:19:38.290Z,11.16
2022-09-27T02:20:38.290Z,11.17
2022-09-27T02:21:38.304Z,11.13
2022-09-27T02:22:38.292Z,11.23
2022-09-27T02:23:38.269Z,11.19
2022-09-27T02:24:38.267Z,11.24
2022-09-27T02:25:38.275Z,11.13
2022-09-27T02:26:38.281Z,11.19
2022-09-27T02:27:38.244Z,11.05
2022-09-27T02:28:38.264Z,11.06
2022-09-27T02:29:38.237Z,11.12
2022-09-27T02:30:38.310Z,11.11
2022-09-27T02:31:38.271Z,11.05
2022-09-27T02:32:38.216Z,11.11
2022-09-27T02:33:38.254Z,11.05
2022-09-27T02:34:38.214Z,11.08
2022-09-27T02:35:38.214Z,11.13
2022-09-27T02:36:38.199Z,11.05
2022-09-27T02:37:38.222Z,11.05
2022-09-27T02:38:38.211Z,11.09
2022-09-27T02:39:38.180Z,11.13
2022-09-27T02:40:38.233Z,11.11
2022-09-27T02:41:38.174Z,11.12
2022-09-27T02:42:38.168Z,11.09
2022-09-27T02:43:38.186Z,11.12
2022-09-27T02:44:38.161Z,11.13
2022-09-27T02:45:38.277Z,11.17
2022-09-27T02:46:38.177Z,11.20
2022-09-27T02:47:38.176Z,11.11
2022-09-27T02:48:38.179Z,11.12
2022-09-27T02:49:38.144Z,11.08
2022-09-27T02:50:38.137Z,11.08
2022-09-27T02:51:38.126Z,11.11
2022-09-27T02:52:38.166Z,11.16
2022-09-27T02:53:38.119Z,11.17
2022-09-27T02:54:38.170Z,11.11
2022-09-27T02:55:38.112Z,11.11
2022-09-27T02:56:38.109Z,11.11
2022-09-27T02:57:38.113Z,11.13
2022-09-27T02:58:38.123Z,11.19
2022-09-27T02:59:38.081Z,11.02
2022-09-27T03:00:38.077Z,11.06
2022-09-27T03:01:38.244Z,11.16
2022-09-27T03:02:38.140Z,11.12
2022-09-27T03:03:38.061Z,10.99
2022-09-27T03:04:38.071Z,10.99
2022-09-27T03:05:38.094Z,11.03
2022-09-27T03:06:38.054Z,11.08
2022-09-27T03:07:38.103Z,11.11
2022-09-27T03:08:38.033Z,10.98
2022-09-27T03:09:38.040Z,11.01
2022-09-27T03:10:38.065Z,11.05
2022-09-27T03:11:38.018Z,11.05
2022-09-27T03:12:38.005Z,11.08
2022-09-27T03:13:50.162Z,10.99
2022-09-27T03:14:40.024Z,10.95
2022-09-27T03:15:38.029Z,11.01
2022-09-27T03:16:38.086Z,11.01
2022-09-27T03:17:38.088Z,11.02
2022-09-27T03:18:38.011Z,10.93
2022-09-27T03:19:37.975Z,11.01
2022-09-27T03:20:37.982Z,11.02
2022-09-27T03:21:37.965Z,11.03
2022-09-27T03:22:37.966Z,11.03
2022-09-27T03:23:37.987Z,11.05
2022-09-27T03:24:37.959Z,11.03
2022-09-27T03:25:37.966Z,11.03
2022-09-27T03:26:37.956Z,11.01
2022-09-27T03:27:37.960Z,11.05
2022-09-27T03:28:37.936Z,11.06
2022-09-27T03:29:37.959Z,10.94
2022-09-27T03:30:37.972Z,11.02
2022-09-27T03:31:37.912Z,11.02
2022-09-27T03:32:40.871Z,11.01
2022-09-27T03:33:39.894Z,10.95
2022-09-27T03:34:37.891Z,10.93
2022-09-27T03:35:37.915Z,10.90
2022-09-27T03:36:37.902Z,10.87
2022-09-27T03:37:37.898Z,10.91
2022-09-27T03:38:37.893Z,11.01
2022-09-27T03:39:37.883Z,10.94
2022-09-27T03:40:37.970Z,10.95
2022-09-27T03:41:37.861Z,10.91
2022-09-27T03:42:37.867Z,10.93
2022-09-27T03:43:37.858Z,10.91
2022-09-27T03:44:37.858Z,10.98
2022-09-27T03:45:37.867Z,10.99
2022-09-27T03:46:37.915Z,10.94
2022-09-27T03:47:37.823Z,10.90
2022-09-27T03:48:37.835Z,10.86
2022-09-27T03:49:37.865Z,10.91
2022-09-27T03:50:37.822Z,10.93
2022-09-27T03:51:37.850Z,10.94
2022-09-27T03:52:37.798Z,10.99
2022-09-27T03:53:37.844Z,10.87
2022-09-27T03:54:37.827Z,10.90
2022-09-27T03:55:37.942Z,10.93
2022-09-27T03:56:37.792Z,10.99
2022-09-27T03:57:37.792Z,10.86
2022-09-27T03:58:37.780Z,10.93
2022-09-27T03:59:37.797Z,10.94
2022-09-27T04:00:37.771Z,10.83
2022-09-27T04:01:37.821Z,10.86
2022-09-27T04:02:37.840Z,10.90
2022-09-27T04:03:37.762Z,10.91
2022-09-27T04:04:37.784Z,10.90
2022-09-27T04:05:37.769Z,11.01
2022-09-27T04:06:37.744Z,10.88
2022-09-27T04:07:37.738Z,10.94
2022-09-27T04:08:37.751Z,10.94
2022-09-27T04:09:41.196Z,10.98
2022-09-27T04:10:39.725Z,10.90
2022-09-27T04:11:37.725Z,10.95
2022-09-27T04:12:37.742Z,10.95
2022-09-27T04:13:37.697Z,10.95
2022-09-27T04:14:37.722Z,10.88
2022-09-27T04:15:37.749Z,10.99
2022-09-27T04:16:37.713Z,10.94
2022-09-27T04:17:37.681Z,10.94
2022-09-27T04:18:37.676Z,10.95
2022-09-27T04:19:37.677Z,10.84
2022-09-27T04:20:37.715Z,10.93
2022-09-27T04:21:37.665Z,11.01
2022-09-27T04:22:37.763Z,10.94
2022-09-27T04:23:37.647Z,11.01
2022-09-27T04:24:37.647Z,10.90
2022-09-27T04:25:37.667Z,10.88
2022-09-27T04:26:37.651Z,10.84
2022-09-27T04:27:37.637Z,10.83
2022-09-27T04:28:37.619Z,10.88
2022-09-27T04:29:37.635Z,10.94
2022-09-27T04:30:37.675Z,10.90
2022-09-27T04:31:37.639Z,10.83
2022-09-27T04:32:37.607Z,10.75
2022-09-27T04:33:37.646Z,10.87
2022-09-27T04:34:40.691Z,10.81
2022-09-27T04:35:38.631Z,10.75
2022-09-27T04:36:37.599Z,10.83
2022-09-27T04:37:37.599Z,10.91
2022-09-27T04:38:37.605Z,10.80
2022-09-27T04:39:37.584Z,10.90
2022-09-27T04:40:37.699Z,10.86
2022-09-27T04:41:37.592Z,10.76
2022-09-27T04:42:37.592Z,10.93
2022-09-27T04:43:37.593Z,10.87
2022-09-27T04:44:37.553Z,10.73
2022-09-27T04:45:37.553Z,10.75
2022-09-27T04:46:37.662Z,10.88
2022-09-27T04:47:37.792Z,10.83
2022-09-27T04:48:37.569Z,10.83
2022-09-27T04:49:37.595Z,10.80
2022-09-27T04:50:37.542Z,10.70
2022-09-27T04:51:37.569Z,10.78
2022-09-27T04:52:37.558Z,10.76
2022-09-27T04:53:37.797Z,10.83
2022-09-27T04:54:37.518Z,10.76
2022-09-27T04:55:37.513Z,10.73
2022-09-27T04:56:37.495Z,10.73
2022-09-27T04:57:37.510Z,10.78
2022-09-27T04:58:37.509Z,10.78
2022-09-27T04:59:37.493Z,10.91
2022-09-27T05:00:37.479Z,10.83
2022-09-27T05:01:37.494Z,10.84
2022-09-27T05:02:37.532Z,10.95
2022-09-27T05:03:37.472Z,10.90
2022-09-27T05:04:37.492Z,10.80
2022-09-27T05:05:37.549Z,10.88
2022-09-27T05:06:37.432Z,10.78
2022-09-27T05:07:37.456Z,10.78
2022-09-27T05:08:37.438Z,10.76
2022-09-27T05:09:37.820Z,10.83
2022-09-27T05:10:37.465Z,10.76
2022-09-27T05:11:37.444Z,10.70
2022-09-27T05:12:37.416Z,10.80
2022-09-27T05:13:37.440Z,10.70
2022-09-27T05:14:37.435Z,10.76
2022-09-27T05:15:37.493Z,10.84
2022-09-27T05:16:37.467Z,10.75
2022-09-27T05:17:37.378Z,10.75
2022-09-27T05:18:37.387Z,10.83
2022-09-27T05:19:37.367Z,10.78
2022-09-27T05:20:37.404Z,10.80
2022-09-27T05:21:37.384Z,10.78
2022-09-27T05:22:37.359Z,10.84
2022-09-27T05:23:37.415Z,10.83
2022-09-27T05:24:37.347Z,10.93
2022-09-27T05:25:37.372Z,10.86
2022-09-27T05:26:37.407Z,10.95
2022-09-27T05:27:37.352Z,10.93
2022-09-27T05:28:37.382Z,10.84
2022-09-27T05:29:37.342Z,10.94
2022-09-27T05:30:37.420Z,10.81
2022-09-27T05:31:37.447Z,10.81
2022-09-27T05:32:37.318Z,10.75
2022-09-27T05:33:37.333Z,10.91
2022-09-27T05:34:37.341Z,10.84
2022-09-27T05:35:38.051Z,10.86
2022-09-27T05:36:37.315Z,10.88
2022-09-27T05:37:37.310Z,10.91
2022-09-27T05:38:37.341Z,10.75
2022-09-27T05:39:37.270Z,10.78
2022-09-27T05:40:41.231Z,10.78
2022-09-27T05:41:38.445Z,10.66
2022-09-27T05:42:37.290Z,10.66
2022-09-27T05:43:37.333Z,10.58
2022-09-27T05:44:37.254Z,10.52
2022-09-27T05:45:37.247Z,10.66
2022-09-27T05:46:37.304Z,10.66
2022-09-27T05:47:37.254Z,10.63
2022-09-27T05:48:37.310Z,10.60
2022-09-27T05:49:37.224Z,10.70
2022-09-27T05:50:37.244Z,10.76
2022-09-27T05:51:37.196Z,10.76
2022-09-27T05:52:37.246Z,10.72
2022-09-27T05:53:37.310Z,10.72
2022-09-27T05:54:37.222Z,10.80
2022-09-27T05:55:37.253Z,10.83
2022-09-27T05:56:37.192Z,10.81
2022-09-27T05:57:37.186Z,10.88
2022-09-27T05:58:37.185Z,10.84
2022-09-27T05:59:37.210Z,10.81
2022-09-27T06:00:37.183Z,10.83
2022-09-27T06:01:37.250Z,10.95
2022-09-27T06:02:37.246Z,10.84
2022-09-27T06:03:37.144Z,10.90
2022-09-27T06:04:37.179Z,10.90
2022-09-27T06:05:37.164Z,10.91
2022-09-27T06:06:37.127Z,10.90
2022-09-27T06:07:37.182Z,10.84
2022-09-27T06:08:37.118Z,10.80
2022-09-27T06:09:38.157Z,10.75
2022-09-27T06:10:37.135Z,10.78
2022-09-27T06:11:40.621Z,10.76
2022-09-27T06:12:38.128Z,10.78
2022-09-27T06:13:37.122Z,10.75
2022-09-27T06:14:37.129Z,10.70
2022-09-27T06:15:37.108Z,10.78
2022-09-27T06:16:37.201Z,10.76
2022-09-27T06:17:37.131Z,10.80
2022-09-27T06:18:37.097Z,10.86
2022-09-27T06:19:37.259Z,10.76
2022-09-27T06:20:38.089Z,10.98
2022-09-27T06:21:37.110Z,10.86
2022-09-27T06:22:37.061Z,10.81
2022-09-27T06:23:37.049Z,10.83
2022-09-27T06:24:37.059Z,10.83
2022-09-27T06:25:37.042Z,10.84
2022-09-27T06:26:37.082Z,10.86
2022-09-27T06:27:37.023Z,10.80
2022-09-27T06:28:37.039Z,10.80
2022-09-27T06:29:37.011Z,10.83
2022-09-27T06:30:37.064Z,10.76
2022-09-27T06:31:37.047Z,10.83
2022-09-27T06:32:36.993Z,10.70
2022-09-27T06:33:36.999Z,10.78
2022-09-27T06:34:36.980Z,10.70
2022-09-27T06:35:36.985Z,10.87
2022-09-27T06:36:37.025Z,10.76
2022-09-27T06:37:37.024Z,10.86
2022-09-27T06:38:37.039Z,10.90
2022-09-27T06:39:36.976Z,10.91
2022-09-27T06:40:37.043Z,10.84
2022-09-27T06:41:36.986Z,10.88
2022-09-27T06:42:36.968Z,10.95
2022-09-27T06:43:37.024Z,10.88
2022-09-27T06:44:36.964Z,10.86
2022-09-27T06:45:36.927Z,10.93
2022-09-27T06:46:37.028Z,10.95
2022-09-27T06:47:36.930Z,10.95
2022-09-27T06:48:36.930Z,10.90
2022-09-27T06:49:36.926Z,11.06
2022-09-27T06:50:36.908Z,10.99
2022-09-27T06:51:36.928Z,11.02
2022-09-27T06:52:36.889Z,10.99
2022-09-27T06:53:36.920Z,10.95
2022-09-27T06:54:36.905Z,11.03
2022-09-27T06:55:36.882Z,10.98
2022-09-27T06:56:36.910Z,10.94
2022-09-27T06:57:36.896Z,11.01
2022-09-27T06:58:36.863Z,11.05
2022-09-27T06:59:36.884Z,11.02
2022-09-27T07:00:36.875Z,10.88
2022-09-27T07:01:36.975Z,10.99
2022-09-27T07:02:36.849Z,10.98
2022-09-27T07:03:40.859Z,10.99
2022-09-27T07:04:37.899Z,11.02
2022-09-27T07:05:36.838Z,11.02
2022-09-27T07:06:36.864Z,11.08
2022-09-27T07:07:36.821Z,11.03
2022-09-27T07:08:36.849Z,11.03
2022-09-27T07:09:36.814Z,11.13
2022-09-27T07:10:36.877Z,11.17
2022-09-27T07:11:36.803Z,11.16
2022-09-27T07:12:36.881Z,11.27
2022-09-27T07:13:36.956Z,11.33
2022-09-27T07:14:36.813Z,11.48
2022-09-27T07:15:36.810Z,11.49
2022-09-27T07:16:36.869Z,11.33
2022-09-27T07:17:36.813Z,11.54
2022-09-27T07:18:36.769Z,11.51
2022-09-27T07:19:36.791Z,11.60
2022-09-27T07:20:36.874Z,11.64
2022-09-27T07:21:36.857Z,11.66
2022-09-27T07:22:36.749Z,11.66
2022-09-27T07:23:36.746Z,11.63
2022-09-27T07:24:36.748Z,11.74
2022-09-27T07:25:36.719Z,11.67
2022-09-27T07:26:36.748Z,11.74
2022-09-27T07:27:38.594Z,11.85
2022-09-27T07:28:37.732Z,11.79
2022-09-27T07:29:36.741Z,11.96
2022-09-27T07:30:36.774Z,11.98
2022-09-27T07:31:36.756Z,12.08
2022-09-27T07:32:36.732Z,12.04
2022-09-27T07:33:39.901Z,12.11
2022-09-27T07:34:37.715Z,12.18
2022-09-27T07:35:36.683Z,12.18
2022-09-27T07:36:36.679Z,12.08
2022-09-27T07:37:36.708Z,12.11
2022-09-27T07:38:36.697Z,12.12
2022-09-27T07:39:36.669Z,12.08
2022-09-27T07:40:36.698Z,12.05
2022-09-27T07:41:36.663Z,12.21
2022-09-27T07:42:36.712Z,12.25
2022-09-27T07:43:36.653Z,12.25
2022-09-27T07:44:36.660Z,12.31
2022-09-27T07:45:36.717Z,12.16
2022-09-27T07:46:36.622Z,12.12
2022-09-27T07:47:36.633Z,12.25
2022-09-27T07:48:36.631Z,12.30
2022-09-27T07:49:36.600Z,12.48
2022-09-27T07:50:36.606Z,12.51
2022-09-27T07:51:36.590Z,12.55
2022-09-27T07:52:36.573Z,12.67
2022-09-27T07:53:36.597Z,12.66
2022-09-27T07:54:36.587Z,12.63
2022-09-27T07:55:36.562Z,12.62
2022-09-27T07:56:36.568Z,12.70
2022-09-27T07:57:36.542Z,12.70
2022-09-27T07:58:36.578Z,12.76
2022-09-27T07:59:36.581Z,12.85
2022-09-27T08:00:36.533Z,12.79
2022-09-27T08:01:36.588Z,12.92
2022-09-27T08:02:36.559Z,12.80
2022-09-27T08:03:36.525Z,12.74
2022-09-27T08:04:36.557Z,12.67
2022-09-27T08:05:36.565Z,12.62
2022-09-27T08:06:36.481Z,12.62
2022-09-27T08:07:36.493Z,12.73
2022-09-27T08:08:36.483Z,12.84
2022-09-27T08:09:36.524Z,12.88
2022-09-27T08:10:36.502Z,12.81
2022-09-27T08:11:36.485Z,12.88
2022-09-27T08:12:36.473Z,12.85
2022-09-27T08:13:36.438Z,12.69
2022-09-27T08:14:41.070Z,12.74
2022-09-27T08:15:38.435Z,12.79
2022-09-27T08:16:36.455Z,12.77
2022-09-27T08:17:36.458Z,12.81
2022-09-27T08:18:36.421Z,12.80
2022-09-27T08:19:36.438Z,12.88
2022-09-27T08:20:36.441Z,12.84
2022-09-27T08:21:36.437Z,12.87
2022-09-27T08:22:36.451Z,12.92
2022-09-27T08:23:36.380Z,12.80
2022-09-27T08:24:36.411Z,12.88
2022-09-27T08:25:36.381Z,13.03
2022-09-27T08:26:36.375Z,13.06
2022-09-27T08:27:36.364Z,13.10
2022-09-27T08:28:36.377Z,13.24
2022-09-27T08:29:36.380Z,13.39
2022-09-27T08:30:36.387Z,13.25
2022-09-27T08:31:36.406Z,13.28
2022-09-27T08:32:36.357Z,13.19
2022-09-27T08:33:41.285Z,13.24
2022-09-27T08:34:38.325Z,13.09
2022-09-27T08:35:36.353Z,13.19
2022-09-27T08:36:36.344Z,13.14
2022-09-27T08:37:36.398Z,13.19
2022-09-27T08:38:36.304Z,13.14
2022-09-27T08:39:36.297Z,13.22
2022-09-27T08:40:36.313Z,13.39
2022-09-27T08:41:36.289Z,13.43
2022-09-27T08:42:36.284Z,13.16
2022-09-27T08:43:36.247Z,13.01
2022-09-27T08:44:36.236Z,13.07
2022-09-27T08:45:36.303Z,12.89
2022-09-27T08:46:36.230Z,12.87
2022-09-27T08:47:36.251Z,12.77
2022-09-27T08:48:36.337Z,12.81
2022-09-27T08:49:36.223Z,12.77
2022-09-27T08:50:40.053Z,12.98
2022-09-27T08:51:37.186Z,13.27
2022-09-27T08:52:36.204Z,13.38
2022-09-27T08:53:36.189Z,13.32
2022-09-27T08:54:36.238Z,13.35
2022-09-27T08:55:36.155Z,13.43
2022-09-27T08:56:36.150Z,13.50
2022-09-27T08:57:36.173Z,13.46
2022-09-27T08:58:36.139Z,13.47
2022-09-27T08:59:36.149Z,13.25
2022-09-27T09:00:36.247Z,13.04
2022-09-27T09:01:36.173Z,13.12
2022-09-27T09:02:36.307Z,13.10
2022-09-27T09:03:36.108Z,13.32
2022-09-27T09:04:36.127Z,13.50
2022-09-27T09:05:36.093Z,13.65
2022-09-27T09:06:36.083Z,13.62
2022-09-27T09:07:36.113Z,13.75
2022-09-27T09:08:41.304Z,13.80
2022-09-27T09:09:38.062Z,13.79
2022-09-27T09:10:36.090Z,13.76
2022-09-27T09:11:36.086Z,13.88
2022-09-27T09:12:36.046Z,13.87
2022-09-27T09:13:36.055Z,13.84
2022-09-27T09:14:36.028Z,13.68
2022-09-27T09:15:36.056Z,13.59
2022-09-27T09:16:36.049Z,13.55
2022-09-27T09:17:36.052Z,13.57
2022-09-27T09:18:37.001Z,13.79
2022-09-27T09:19:35.991Z,13.57
2022-09-27T09:20:36.090Z,13.48
2022-09-27T09:21:35.976Z,13.48
2022-09-27T09:22:35.995Z,13.41
2022-09-27T09:23:36.032Z,13.32
2022-09-27T09:24:35.945Z,13.32
2022-09-27T09:25:35.938Z,13.35
2022-09-27T09:26:35.935Z,13.19
2022-09-27T09:27:35.977Z,13.07
2022-09-27T09:28:35.943Z,13.10
2022-09-27T09:29:35.902Z,13.12
2022-09-27T09:30:35.900Z,13.32
2022-09-27T09:31:35.938Z,13.39
2022-09-27T09:32:35.884Z,13.39
2022-09-27T09:33:35.859Z,13.41
2022-09-27T09:34:35.863Z,13.43
2022-09-27T09:35:35.858Z,13.43
2022-09-27T09:36:35.979Z,13.46
2022-09-27T09:37:35.857Z,13.48
2022-09-27T09:38:35.849Z,13.51
2022-09-27T09:39:35.889Z,13.44
2022-09-27T09:40:35.874Z,13.38
2022-09-27T09:41:35.809Z,13.44
2022-09-27T09:42:35.809Z,13.41
2022-09-27T09:43:35.819Z,13.35
2022-09-27T09:44:35.815Z,13.31
2022-09-27T09:45:35.833Z,13.29
2022-09-27T09:46:35.780Z,13.27
2022-09-27T09:47:35.760Z,13.13
2022-09-27T09:48:35.796Z,13.07
2022-09-27T09:49:35.788Z,12.95
2022-09-27T09:50:35.742Z,13.03
2022-09-27T09:51:35.738Z,12.96
2022-09-27T09:52:35.744Z,12.95
2022-09-27T09:53:35.723Z,12.96
2022-09-27T09:54:35.789Z,12.94
2022-09-27T09:55:35.748Z,13.01
2022-09-27T09:56:35.711Z,12.99
2022-09-27T09:57:35.705Z,12.92
2022-09-27T09:58:35.686Z,12.96
2022-09-27T09:59:35.692Z,12.91
2022-09-27T10:00:35.878Z,12.94
2022-09-27T10:01:35.734Z,13.06
2022-09-27T10:02:35.774Z,13.19
2022-09-27T10:03:35.715Z,13.39
2022-09-27T10:04:35.656Z,13.43
2022-09-27T10:05:35.655Z,13.65
2022-09-27T10:06:35.704Z,13.73
2022-09-27T10:07:35.675Z,13.86
2022-09-27T10:08:35.612Z,13.96
2022-09-27T10:09:35.639Z,13.96
2022-09-27T10:10:35.697Z,14.01
2022-09-27T10:11:35.613Z,14.11
2022-09-27T10:12:35.645Z,13.98
2022-09-27T10:13:35.618Z,14.06
2022-09-27T10:14:35.591Z,13.90
2022-09-27T10:15:35.567Z,13.87
2022-09-27T10:16:35.613Z,13.79
2022-09-27T10:17:35.597Z,13.68
2022-09-27T10:18:35.549Z,13.65
2022-09-27T10:19:35.545Z,13.44
2022-09-27T10:20:35.535Z,13.32
2022-09-27T10:21:35.513Z,13.29
2022-09-27T10:22:35.557Z,13.06
2022-09-27T10:23:35.523Z,13.06
2022-09-27T10:24:35.527Z,13.01
2022-09-27T10:25:35.485Z,13.06
2022-09-27T10:26:35.493Z,13.07
2022-09-27T10:27:35.560Z,12.99
2022-09-27T10:28:35.504Z,12.99
2022-09-27T10:29:37.919Z,13.01
2022-09-27T10:30:36.471Z,12.98
2022-09-27T10:31:35.525Z,13.09
2022-09-27T10:32:35.457Z,13.03
2022-09-27T10:33:36.458Z,13.09
2022-09-27T10:34:35.478Z,13.10
2022-09-27T10:35:35.443Z,13.10
2022-09-27T10:36:35.414Z,13.06
2022-09-27T10:37:35.410Z,12.95
2022-09-27T10:38:35.405Z,13.06
2022-09-27T10:39:35.405Z,13.07
2022-09-27T10:40:35.516Z,13.07
2022-09-27T10:41:35.391Z,13.03
2022-09-27T10:42:35.366Z,13.07
2022-09-27T10:43:35.363Z,13.09
2022-09-27T10:44:35.339Z,12.96
2022-09-27T10:45:35.410Z,12.92
2022-09-27T10:46:35.350Z,12.98
2022-09-27T10:47:35.328Z,12.88
2022-09-27T10:48:35.323Z,12.98
2022-09-27T10:49:35.330Z,13.01
2022-09-27T10:50:53.010Z,12.95
2022-09-27T10:51:37.300Z,12.96
2022-09-27T10:52:35.404Z,12.92
2022-09-27T10:53:35.307Z,12.95
2022-09-27T10:54:35.271Z,13.06
2022-09-27T10:55:35.321Z,12.91
2022-09-27T10:56:35.277Z,12.85
2022-09-27T10:57:35.300Z,12.96
2022-09-27T10:58:35.269Z,12.99
2022-09-27T10:59:35.249Z,13.01
2022-09-27T11:00:35.265Z,13.04
2022-09-27T11:01:35.254Z,13.03
2022-09-27T11:02:35.303Z,13.03
2022-09-27T11:03:35.249Z,12.98
2022-09-27T11:04:35.274Z,13.01
2022-09-27T11:05:35.208Z,12.98
2022-09-27T11:06:35.240Z,13.10
2022-09-27T11:07:35.190Z,13.12
2022-09-27T11:08:35.195Z,13.10
2022-09-27T11:09:35.187Z,13.17
2022-09-27T11:10:37.384Z,13.19
2022-09-27T11:11:36.164Z,13.14
2022-09-27T11:12:35.164Z,13.27
2022-09-27T11:13:35.190Z,13.22
2022-09-27T11:14:35.184Z,13.25
2022-09-27T11:15:35.148Z,13.21
2022-09-27T11:16:35.152Z,13.24
2022-09-27T11:17:35.137Z,13.32
2022-09-27T11:18:35.125Z,13.38
2022-09-27T11:19:35.146Z,13.35
2022-09-27T11:20:35.117Z,13.31
2022-09-27T11:21:35.092Z,13.41
2022-09-27T11:22:35.100Z,13.16
2022-09-27T11:23:35.091Z,13.14
2022-09-27T11:24:35.108Z,13.24
2022-09-27T11:25:35.090Z,13.21
2022-09-27T11:26:35.079Z,13.13
2022-09-27T11:27:35.076Z,13.17
2022-09-27T11:28:35.045Z,13.12
2022-09-27T11:29:35.042Z,13.31
2022-09-27T11:30:35.049Z,13.32
2022-09-27T11:31:35.068Z,13.36
2022-09-27T11:32:35.017Z,13.43
2022-09-27T11:33:35.019Z,13.50
2022-09-27T11:34:35.025Z,13.35
2022-09-27T11:35:34.985Z,13.48
2022-09-27T11:36:34.992Z,13.51
2022-09-27T11:37:34.973Z,13.57
2022-09-27T11:38:52.351Z,13.57
2022-09-27T11:39:36.981Z,13.44
2022-09-27T11:40:35.038Z,13.38
2022-09-27T11:41:34.945Z,13.28
2022-09-27T11:42:34.954Z,13.25
2022-09-27T11:43:34.912Z,13.21
2022-09-27T11:44:34.949Z,13.19
2022-09-27T11:46:13.466Z,13.28
2022-09-27T11:46:41.994Z,13.27
2022-09-27T11:47:37.059Z,13.31
2022-09-27T11:48:34.907Z,13.32
2022-09-27T11:49:34.899Z,13.36
2022-09-27T11:50:34.906Z,13.28
2022-09-27T11:51:34.898Z,13.24
2022-09-27T11:52:34.862Z,13.13
2022-09-27T11:53:34.858Z,12.94
2022-09-27T11:54:34.874Z,12.84
2022-09-27T11:55:34.846Z,12.89
2022-09-27T11:56:34.885Z,12.71
2022-09-27T11:57:34.882Z,12.73
2022-09-27T11:58:34.838Z,12.71
2022-09-27T11:59:34.869Z,12.71
2022-09-27T12:00:34.839Z,12.79
2022-09-27T12:01:34.858Z,12.77
2022-09-27T12:02:34.843Z,12.80
2022-09-27T12:03:34.782Z,12.94
2022-09-27T12:04:34.779Z,12.91
2022-09-27T12:05:34.810Z,13.13
2022-09-27T12:06:35.346Z,13.27
2022-09-27T12:07:34.749Z,13.24
2022-09-27T12:08:34.758Z,13.14
2022-09-27T12:09:34.789Z,13.13
2022-09-27T12:10:34.753Z,13.13
2022-09-27T12:11:34.762Z,13.24
2022-09-27T12:12:34.720Z,13.04
2022-09-27T12:13:34.709Z,12.96
2022-09-27T12:14:34.716Z,13.09
2022-09-27T12:15:34.788Z,12.89
2022-09-27T12:16:34.697Z,12.94
2022-09-27T12:17:34.693Z,12.92
2022-09-27T12:18:34.696Z,12.85
2022-09-27T12:19:34.687Z,12.89
2022-09-27T12:20:34.678Z,12.84
2022-09-27T12:21:34.688Z,12.89
2022-09-27T12:22:57.485Z,12.94
2022-09-27T12:23:36.835Z,12.92
2022-09-27T12:24:37.194Z,13.09
2022-09-27T12:25:34.716Z,13.25
2022-09-27T12:26:34.653Z,13.36
2022-09-27T12:27:34.649Z,13.47
2022-09-27T12:28:34.619Z,13.47
2022-09-27T12:29:34.613Z,13.65
2022-09-27T12:30:34.601Z,13.68
2022-09-27T12:31:34.694Z,13.72
2022-09-27T12:32:35.162Z,13.72
2022-09-27T12:33:34.575Z,13.81
2022-09-27T12:34:34.576Z,13.81
2022-09-27T12:35:34.541Z,13.76
2022-09-27T12:36:38.214Z,13.72
2022-09-27T12:37:35.706Z,13.61
2022-09-27T12:38:34.555Z,13.46
2022-09-27T12:39:34.533Z,13.39
2022-09-27T12:40:34.597Z,13.32
2022-09-27T12:41:34.509Z,13.21
2022-09-27T12:42:34.595Z,13.24
2022-09-27T12:43:34.498Z,13.16
2022-09-27T12:44:34.494Z,13.14
2022-09-27T12:45:34.613Z,13.06
2022-09-27T12:46:34.581Z,12.98
2022-09-27T12:47:34.555Z,12.98
2022-09-27T12:48:34.481Z,13.04
2022-09-27T12:49:34.459Z,12.96
2022-09-27T12:50:34.649Z,12.99
2022-09-27T12:51:34.447Z,13.03
2022-09-27T12:52:34.439Z,13.09