createdAt,value
2022-08-07T00:00:53.202Z,0.00
2022-08-07T00:03:27.721Z,0.00
2022-08-07T00:06:05.262Z,0.00
2022-08-07T00:08:36.527Z,0.00
2022-08-07T00:11:19.950Z,0.00
2022-08-07T00:13:57.745Z,0.00
2022-08-07T00:16:28.014Z,0.00
2022-08-07T00:18:55.716Z,0.00
2022-08-07T00:21:57.261Z,0.00
2022-08-07T00:24:11.557Z,0.00
2022-08-07T00:26:58.836Z,0.00
2022-08-07T00:29:31.475Z,0.00
2022-08-07T00:32:00.073Z,0.00
2022-08-07T00:34:28.025Z,0.00
2022-08-07T00:36:57.480Z,0.00
2022-08-07T00:39:25.131Z,0.00
2022-08-07T00:42:01.846Z,0.00
2022-08-07T00:44:33.956Z,0.00
2022-08-07T00:47:02.746Z,0.00
2022-08-07T00:50:18.944Z,0.00
2022-08-07T00:52:19.963Z,0.00
2022-08-07T00:54:53.542Z,0.00
2022-08-07T00:57:26.258Z,0.00
2022-08-07T00:59:54.850Z,0.00
2022-08-07T01:02:28.772Z,0.00
2022-08-07T01:04:59.315Z,0.00
2022-08-07T01:07:29.671Z,0.00
2022-08-07T01:10:06.513Z,0.00
2022-08-07T01:12:53.474Z,0.00
2022-08-07T01:16:00.936Z,0.00
2022-08-07T01:18:17.088Z,0.00
2022-08-07T01:21:05.349Z,0.00
2022-08-07T01:26:19.538Z,0.00
2022-08-07T01:28:51.412Z,0.00
2022-08-07T01:31:41.566Z,0.00
2022-08-07T01:34:14.454Z,0.00
2022-08-07T01:36:52.569Z,0.00
2022-08-07T01:39:40.469Z,0.00
2022-08-07T01:42:37.676Z,0.00
2022-08-07T01:45:18.301Z,0.00
2022-08-07T01:48:17.577Z,0.00
2022-08-07T01:50:43.279Z,0.00
2022-08-07T01:53:20.887Z,0.00
2022-08-07T01:55:58.929Z,0.00
2022-08-07T01:58:33.589Z,0.00
2022-08-07T02:01:58.989Z,0.00
2022-08-07T02:04:17.992Z,0.00
2022-08-07T02:06:54.270Z,0.00
2022-08-07T02:09:33.931Z,0.00
2022-08-07T02:12:18.010Z,0.00
2022-08-07T02:15:06.031Z,0.00
2022-08-07T02:17:40.264Z,0.00
2022-08-07T02:20:19.924Z,0.00
2022-08-07T02:22:59.908Z,0.00
2022-08-07T02:26:11.438Z,0.00
2022-08-07T02:28:24.520Z,0.00
2022-08-07T02:30:56.087Z,0.00
2022-08-07T02:33:42.074Z,0.00
2022-08-07T02:36:29.081Z,0.00
2022-08-07T02:39:16.205Z,0.00
2022-08-07T02:41:50.905Z,0.00
2022-08-07T02:44:27.760Z,0.00
2022-08-07T02:47:05.910Z,0.00
2022-08-07T02:49:58.517Z,0.00
2022-08-07T02:52:32.667Z,0.00
2022-08-07T02:55:27.673Z,0.00
2022-08-07T02:58:03.097Z,0.00
2022-08-07T03:00:35.285Z,0.00
2022-08-07T03:03:07.627Z,0.00
2022-08-07T03:05:44.691Z,0.00
2022-08-07T03:08:13.975Z,0.00
2022-08-07T03:10:47.265Z,0.00
2022-08-07T03:13:20.255Z,0.00
2022-08-07T03:15:56.463Z,0.00
2022-08-07T03:18:34.652Z,0.00
2022-08-07T03:21:08.614Z,0.00
2022-08-07T03:24:20.228Z,0.00
2022-08-07T03:26:33.738Z,0.00
2022-08-07T03:29:11.152Z,0.00
2022-08-07T03:31:50.037Z,0.10
2022-08-07T03:34:22.128Z,0.10
2022-08-07T03:37:00.234Z,0.00
2022-08-07T03:40:00.088Z,0.15
2022-08-07T03:42:33.625Z,0.20
2022-08-07T03:45:03.322Z,0.20
2022-08-07T03:47:48.286Z,0.30
2022-08-07T03:50:24.469Z,0.30
2022-08-07T03:52:57.655Z,0.28
2022-08-07T03:55:52.963Z,0.40
2022-08-07T03:59:05.452Z,0.50
2022-08-07T04:01:02.665Z,0.47
2022-08-07T04:03:49.659Z,0.52
2022-08-07T04:06:38.420Z,0.50
2022-08-07T04:09:16.009Z,0.60
2022-08-07T04:12:23.580Z,0.70
2022-08-07T04:14:43.887Z,0.70
2022-08-07T04:17:21.046Z,0.70
2022-08-07T04:19:54.362Z,0.80
2022-08-07T04:22:29.406Z,0.90
2022-08-07T04:25:02.094Z,1.10
2022-08-07T04:27:36.144Z,1.10
2022-08-07T04:30:35.633Z,1.20
2022-08-07T04:33:08.095Z,1.20
2022-08-07T04:35:39.848Z,1.30
2022-08-07T04:38:16.108Z,1.60
2022-08-07T04:40:51.795Z,1.70
2022-08-07T04:44:12.106Z,1.80
2022-08-07T04:46:53.950Z,1.80
2022-08-07T04:49:37.785Z,2.20
2022-08-07T04:52:27.453Z,2.10
2022-08-07T04:58:13.924Z,2.70
2022-08-07T04:59:15.799Z,2.70
2022-08-07T05:01:32.521Z,2.80
2022-08-07T05:04:08.313Z,3.15
2022-08-07T05:07:09.778Z,3.30
2022-08-07T05:10:08.011Z,3.67
2022-08-07T05:13:00.078Z,3.50
2022-08-07T05:15:42.718Z,3.83
2022-08-07T05:18:30.064Z,3.95
2022-08-07T05:21:04.718Z,4.00
2022-08-07T05:23:47.590Z,3.78
2022-08-07T05:26:23.916Z,4.15
2022-08-07T05:29:04.208Z,4.10
2022-08-07T05:31:38.701Z,4.43
2022-08-07T05:34:15.715Z,4.80
2022-08-07T05:40:18.070Z,4.15
2022-08-07T05:42:34.384Z,4.45
2022-08-07T05:45:26.042Z,4.57
2022-08-07T05:48:03.871Z,5.15
2022-08-07T05:50:42.826Z,5.43
2022-08-07T05:54:13.343Z,5.88
2022-08-07T05:56:05.795Z,4.88
2022-08-07T05:58:39.379Z,4.55
2022-08-07T06:01:12.413Z,3.10
2022-08-07T06:03:56.690Z,2.55
2022-08-07T06:06:29.554Z,1.60
2022-08-07T06:08:58.450Z,1.20
2022-08-07T06:11:27.602Z,0.80
2022-08-07T06:14:13.031Z,0.70
2022-08-07T06:16:50.226Z,0.40
2022-08-07T06:19:57.685Z,0.30
2022-08-07T06:22:23.823Z,0.28
2022-08-07T06:25:04.959Z,0.20
2022-08-07T06:28:00.228Z,0.20
2022-08-07T06:30:35.224Z,0.10
2022-08-07T06:33:15.682Z,0.10
2022-08-07T06:36:06.900Z,0.10
2022-08-07T06:38:37.702Z,0.10
2022-08-07T06:41:13.045Z,0.00
2022-08-07T06:44:01.753Z,0.10
2022-08-07T06:46:35.498Z,0.03
2022-08-07T06:49:05.070Z,0.00
2022-08-07T06:51:49.493Z,0.00
2022-08-07T06:55:33.271Z,0.00
2022-08-07T06:57:10.492Z,0.00
2022-08-07T07:00:12.662Z,0.00
2022-08-07T07:02:53.419Z,0.00
2022-08-07T07:06:02.959Z,0.00
2022-08-07T07:08:18.898Z,0.00
2022-08-07T07:10:57.164Z,0.00
2022-08-07T07:13:55.366Z,0.10
2022-08-07T07:16:27.333Z,0.10
2022-08-07T07:19:11.512Z,0.20
2022-08-07T07:22:11.403Z,0.30
2022-08-07T07:24:56.936Z,0.30
2022-08-07T07:27:35.826Z,0.30
2022-08-07T07:30:37.986Z,0.30
2022-08-07T07:33:11.453Z,0.30
2022-08-07T07:35:51.916Z,0.30
2022-08-07T07:38:32.669Z,0.20
2022-08-07T07:41:08.897Z,0.20
2022-08-07T07:44:14.654Z,0.13
2022-08-07T07:46:38.065Z,0.20
2022-08-07T07:50:34.516Z,0.20
2022-08-07T07:52:10.180Z,0.30
2022-08-07T07:54:38.361Z,0.30
2022-08-07T07:57:09.378Z,0.50
2022-08-07T07:59:52.784Z,0.90
2022-08-07T08:02:35.342Z,1.13
2022-08-07T08:05:05.554Z,1.50
2022-08-07T08:08:00.029Z,1.20
2022-08-07T08:10:37.819Z,1.20
2022-08-07T08:13:10.582Z,1.30
2022-08-07T08:15:58.427Z,1.15
2022-08-07T08:18:28.456Z,1.10
2022-08-07T08:21:00.693Z,1.00
2022-08-07T08:23:52.101Z,0.80
2022-08-07T08:26:40.342Z,0.60
2022-08-07T08:29:09.045Z,0.50
2022-08-07T08:31:58.904Z,0.40
2022-08-07T08:34:39.229Z,0.40
2022-08-07T08:38:01.419Z,0.40
2022-08-07T08:39:59.198Z,0.40
2022-08-07T08:42:26.628Z,0.30
2022-08-07T08:45:16.963Z,0.22
2022-08-07T08:48:05.197Z,0.30
2022-08-07T08:50:40.186Z,0.20
2022-08-07T08:55:54.730Z,0.20
2022-08-07T08:58:54.636Z,0.10
2022-08-07T09:02:01.664Z,0.20
2022-08-07T09:04:54.671Z,0.10
2022-08-07T09:07:46.157Z,0.20
2022-08-07T09:10:29.463Z,0.15
2022-08-07T09:13:14.757Z,0.20
2022-08-07T09:16:23.002Z,0.20
2022-08-07T09:18:58.399Z,0.10
2022-08-07T09:21:33.775Z,0.20
2022-08-07T09:24:58.949Z,0.20
2022-08-07T09:28:00.810Z,0.10
2022-08-07T09:30:54.286Z,0.20
2022-08-07T09:33:57.445Z,0.20
2022-08-07T09:36:37.079Z,0.10
2022-08-07T09:39:52.913Z,0.10
2022-08-07T09:42:33.243Z,0.20
2022-08-07T09:47:20.230Z,0.20
2022-08-07T09:48:14.692Z,0.10
2022-08-07T09:51:26.106Z,0.10
2022-08-07T09:54:02.370Z,0.10
2022-08-07T09:56:58.875Z,0.10
2022-08-07T09:59:44.588Z,0.10
2022-08-07T10:02:55.155Z,0.10
2022-08-07T10:06:00.619Z,0.10
2022-08-07T10:08:38.095Z,0.10
2022-08-07T10:12:02.036Z,0.10
2022-08-07T10:14:35.454Z,0.10
2022-08-07T10:17:33.801Z,0.10
2022-08-07T10:20:50.175Z,0.10
2022-08-07T10:24:06.070Z,0.10
2022-08-07T10:27:12.419Z,0.10
2022-08-07T10:30:12.404Z,0.10
2022-08-07T10:32:53.353Z,0.03
2022-08-07T10:35:55.896Z,0.10
2022-08-07T10:38:48.755Z,0.00
2022-08-07T10:41:46.968Z,0.10
2022-08-07T10:44:37.568Z,0.10
2022-08-07T10:47:18.733Z,0.10
2022-08-07T10:50:15.068Z,0.08
2022-08-07T10:53:05.239Z,0.00
2022-08-07T10:56:02.289Z,0.10
2022-08-07T10:58:59.388Z,0.00
2022-08-07T11:01:51.026Z,0.00
2022-08-07T11:04:52.674Z,0.00
2022-08-07T11:07:58.651Z,0.00
2022-08-07T11:10:32.088Z,0.10
2022-08-07T11:14:41.966Z,0.00
2022-08-07T11:16:30.618Z,0.00
2022-08-07T11:19:11.693Z,0.00
2022-08-07T11:21:45.226Z,0.10
2022-08-07T11:24:24.356Z,0.03
2022-08-07T11:27:02.076Z,0.00
2022-08-07T11:30:10.006Z,0.00
2022-08-07T11:33:02.751Z,0.00
2022-08-07T11:36:10.011Z,0.00
2022-08-07T11:39:01.849Z,0.00
2022-08-07T11:42:02.439Z,0.03
2022-08-07T11:44:36.967Z,0.00
2022-08-07T11:47:23.364Z,0.00
2022-08-07T11:50:57.866Z,0.00
2022-08-07T11:53:56.981Z,0.00
2022-08-07T11:56:55.315Z,0.00
2022-08-07T12:00:10.534Z,0.00
2022-08-07T12:02:52.111Z,0.00
2022-08-07T12:05:47.253Z,0.00
2022-08-07T12:08:34.388Z,0.00
2022-08-07T12:11:21.156Z,0.00
2022-08-07T12:14:04.439Z,0.00
2022-08-07T12:16:41.296Z,0.00
2022-08-07T12:19:22.120Z,0.00
2022-08-07T12:22:38.090Z,0.00
2022-08-07T12:26:05.495Z,0.00
2022-08-07T12:28:45.156Z,0.00
2022-08-07T12:31:52.779Z,0.00
2022-08-07T12:34:29.689Z,0.00
2022-08-07T12:36:59.777Z,0.00
2022-08-07T12:39:43.328Z,0.00
2022-08-07T12:42:16.013Z,0.00
2022-08-07T12:44:46.977Z,0.00
2022-08-07T12:47:37.696Z,0.00
2022-08-07T12:50:39.592Z,0.00
2022-08-07T12:53:22.703Z,0.00
2022-08-07T12:56:16.269Z,0.00
2022-08-07T12:58:53.002Z,0.00
2022-08-07T13:01:32.156Z,0.00
2022-08-07T13:04:49.227Z,0.00
2022-08-07T13:08:14.414Z,0.00
2022-08-07T13:11:01.110Z,0.00
2022-08-07T13:13:46.762Z,0.00
2022-08-07T13:16:39.806Z,0.00
2022-08-07T13:19:45.843Z,0.00
2022-08-07T13:22:33.511Z,0.00
2022-08-07T13:25:06.856Z,0.00
2022-08-07T13:28:10.649Z,0.00
2022-08-07T13:30:41.257Z,0.00
2022-08-07T13:34:32.032Z,0.00
2022-08-07T13:36:27.674Z,0.00
2022-08-07T13:39:05.142Z,0.00
2022-08-07T13:41:48.615Z,0.00
2022-08-07T13:44:26.460Z,0.00
2022-08-07T13:46:59.469Z,0.00
2022-08-07T13:50:33.800Z,0.00
2022-08-07T13:52:26.446Z,0.00
2022-08-07T13:55:19.185Z,0.00
2022-08-07T13:58:27.870Z,0.00
2022-08-07T14:01:08.894Z,0.00
2022-08-07T14:04:05.611Z,0.00
2022-08-07T14:06:34.972Z,0.00
2022-08-07T14:09:04.646Z,0.00
2022-08-07T14:11:53.196Z,0.00
2022-08-07T14:14:41.806Z,0.00
2022-08-07T14:18:12.612Z,0.00
2022-08-07T14:20:40.993Z,0.00
2022-08-07T14:24:00.241Z,0.00
2022-08-07T14:26:31.956Z,0.00
2022-08-07T14:29:05.995Z,0.00
2022-08-07T14:31:56.499Z,0.00
2022-08-07T14:34:30.111Z,0.00
2022-08-07T14:37:03.659Z,0.00
2022-08-07T14:40:15.886Z,0.00
2022-08-07T14:42:31.401Z,0.00
2022-08-07T14:45:21.381Z,0.00
2022-08-07T14:47:53.079Z,0.00
2022-08-07T14:50:28.201Z,0.00
2022-08-07T14:52:57.290Z,0.00
2022-08-07T14:58:28.190Z,0.00
2022-08-07T15:00:59.126Z,0.00
2022-08-07T15:03:51.641Z,0.00
2022-08-07T15:06:23.497Z,0.00
2022-08-07T15:08:54.561Z,0.00
2022-08-07T15:11:53.774Z,0.00
2022-08-07T15:14:25.383Z,0.00
2022-08-07T15:17:04.306Z,0.00
2022-08-07T15:25:25.712Z,0.00
2022-08-07T15:28:34.999Z,0.00
2022-08-07T15:31:05.640Z,0.00
2022-08-07T15:33:36.793Z,0.00
2022-08-07T15:36:07.967Z,0.00
2022-08-07T15:42:45.627Z,0.00
2022-08-07T15:44:23.796Z,0.00
2022-08-07T15:50:06.035Z,0.00
2022-08-07T15:52:38.206Z,0.00
2022-08-07T15:55:11.423Z,0.00
2022-08-07T15:57:48.831Z,0.00
2022-08-07T16:00:31.220Z,0.00
2022-08-07T16:03:05.242Z,0.00
2022-08-07T16:05:34.844Z,0.00
2022-08-07T16:08:31.178Z,0.00
2022-08-07T16:11:26.831Z,0.00
2022-08-07T16:14:19.172Z,0.00
2022-08-07T16:18:02.283Z,0.00
2022-08-07T16:20:38.708Z,0.00
2022-08-07T16:23:53.475Z,0.00
2022-08-07T16:26:30.709Z,0.00
2022-08-07T16:30:11.880Z,0.00
2022-08-07T16:35:52.377Z,0.00
2022-08-07T16:39:00.591Z,0.00
2022-08-07T16:42:04.693Z,0.00
2022-08-07T16:46:47.064Z,0.00
2022-08-07T16:49:04.379Z,0.00
2022-08-07T16:52:51.052Z,0.00
2022-08-07T16:55:47.319Z,0.00
2022-08-07T16:59:10.639Z,0.00
2022-08-07T17:02:14.169Z,0.00
2022-08-07T17:06:02.414Z,0.00
2022-08-07T17:08:10.943Z,0.00
2022-08-07T17:10:54.644Z,0.00
2022-08-07T17:13:41.652Z,0.00
2022-08-07T17:16:37.952Z,0.00
2022-08-07T17:20:02.825Z,0.00
2022-08-07T17:22:30.051Z,0.00
2022-08-07T17:25:13.288Z,0.00
2022-08-07T17:27:58.039Z,0.00
2022-08-07T17:30:35.713Z,0.00
2022-08-07T17:34:10.229Z,0.00
2022-08-07T17:36:29.028Z,0.00
2022-08-07T17:39:57.868Z,0.00
2022-08-07T17:42:59.898Z,0.00
2022-08-07T17:45:35.161Z,0.00
2022-08-07T17:48:10.395Z,0.00
2022-08-07T17:51:21.677Z,0.00
2022-08-07T17:54:39.681Z,0.00
2022-08-07T17:57:59.188Z,0.00
2022-08-07T18:00:34.120Z,0.00
2022-08-07T18:03:21.130Z,0.00
2022-08-07T18:06:06.491Z,0.00
2022-08-07T18:09:01.824Z,0.00
2022-08-07T18:12:16.287Z,0.00
2022-08-07T18:14:31.809Z,0.00
2022-08-07T18:18:46.500Z,0.00
2022-08-07T18:21:09.542Z,0.00
2022-08-07T18:23:46.678Z,0.00
2022-08-07T18:27:17.270Z,0.00
2022-08-07T18:30:08.019Z,0.00
2022-08-07T18:33:12.199Z,0.00
2022-08-07T18:36:18.030Z,0.00
2022-08-07T18:40:06.631Z,0.00
2022-08-07T18:42:13.092Z,0.00
2022-08-07T18:45:43.112Z,0.00
2022-08-07T18:50:05.819Z,0.00
2022-08-07T18:52:37.506Z,0.00
2022-08-07T18:54:49.594Z,0.00
2022-08-07T18:57:37.083Z,0.00
2022-08-07T19:00:33.420Z,0.00
2022-08-07T19:03:15.993Z,0.00
2022-08-07T19:06:08.343Z,0.00
2022-08-07T19:08:38.229Z,0.00
2022-08-07T19:11:15.469Z,0.00
2022-08-07T19:14:08.037Z,0.00
2022-08-07T19:17:07.747Z,0.00
2022-08-07T19:19:48.962Z,0.00
2022-08-07T19:22:31.181Z,0.00
2022-08-07T19:25:06.567Z,0.00
2022-08-07T19:28:58.489Z,0.00
2022-08-07T19:31:00.297Z,0.00
2022-08-07T19:33:35.044Z,0.00
2022-08-07T19:36:03.560Z,0.00
2022-08-07T19:38:34.237Z,0.00
2022-08-07T19:41:02.811Z,0.00
2022-08-07T19:43:48.737Z,0.00
2022-08-07T19:46:26.698Z,0.00
2022-08-07T19:49:03.481Z,0.00
2022-08-07T19:51:52.091Z,0.00
2022-08-07T19:54:35.150Z,0.00
2022-08-07T19:58:04.472Z,0.00
2022-08-07T20:00:10.402Z,0.00
2022-08-07T20:02:51.844Z,0.00
2022-08-07T20:05:59.666Z,0.00
2022-08-07T20:08:32.669Z,0.00
2022-08-07T20:11:03.948Z,0.00
2022-08-07T20:13:53.978Z,0.00
2022-08-07T20:16:34.967Z,0.00
2022-08-07T20:19:09.929Z,0.00
2022-08-07T20:21:47.602Z,0.00
2022-08-07T20:24:22.132Z,0.00
2022-08-07T20:26:54.884Z,0.00
2022-08-07T20:29:47.019Z,0.00
2022-08-07T20:32:27.132Z,0.00
2022-08-07T20:35:11.380Z,0.00
2022-08-07T20:40:34.646Z,0.00
2022-08-07T20:43:14.852Z,0.00
2022-08-07T20:46:25.666Z,0.00
2022-08-07T20:48:58.012Z,0.00
2022-08-07T20:51:30.832Z,0.00
2022-08-07T20:54:12.237Z,0.00
2022-08-07T20:56:48.203Z,0.00
2022-08-07T21:00:05.438Z,0.00
2022-08-07T21:02:35.193Z,0.00
2022-08-07T21:05:16.261Z,0.00
2022-08-07T21:07:49.586Z,0.00
2022-08-07T21:10:39.292Z,0.00
2022-08-07T21:13:12.627Z,0.00
2022-08-07T21:16:00.005Z,0.00
2022-08-07T21:18:34.206Z,0.00
2022-08-07T21:21:04.443Z,0.00
2022-08-07T21:23:50.237Z,0.00
2022-08-07T21:26:24.772Z,0.00
2022-08-07T21:29:03.265Z,0.00
2022-08-07T21:32:46.823Z,0.00
2022-08-07T21:35:06.864Z,0.00
2022-08-07T21:38:03.605Z,0.00
2022-08-07T21:40:41.733Z,0.00
2022-08-07T21:43:14.211Z,0.00
2022-08-07T21:46:08.153Z,0.00
2022-08-07T21:51:51.233Z,0.00
2022-08-07T21:57:30.831Z,0.00
2022-08-07T22:00:22.025Z,0.00
2022-08-07T22:03:31.414Z,0.00
2022-08-07T22:06:07.256Z,0.00
2022-08-07T22:08:59.991Z,0.00
2022-08-07T22:11:30.600Z,0.00
2022-08-07T22:14:23.830Z,0.00
2022-08-07T22:17:05.906Z,0.00
2022-08-07T22:20:04.090Z,0.00
2022-08-07T22:22:44.755Z,0.00
2022-08-07T22:25:45.589Z,0.00
2022-08-07T22:28:31.130Z,0.00
2022-08-07T22:31:00.705Z,0.00
2022-08-07T22:33:56.728Z,0.00
2022-08-07T22:37:02.236Z,0.00
2022-08-07T22:39:53.518Z,0.00
2022-08-07T22:42:29.574Z,0.00
2022-08-07T22:45:02.291Z,0.00
2022-08-07T22:47:49.405Z,0.00
2022-08-07T22:50:43.765Z,0.00
2022-08-07T22:54:07.500Z,0.00
2022-08-07T22:57:16.995Z,0.00
2022-08-07T23:00:06.746Z,0.00
2022-08-07T23:02:56.209Z,0.00
2022-08-07T23:06:09.606Z,0.00
2022-08-07T23:08:58.456Z,0.00
2022-08-07T23:11:59.006Z,0.00
2022-08-07T23:14:48.545Z,0.00
2022-08-07T23:17:41.801Z,0.00
2022-08-07T23:20:53.248Z,0.00
2022-08-07T23:24:05.534Z,0.00
2022-08-07T23:26:50.383Z,0.00
2022-08-07T23:29:43.610Z,0.00
2022-08-07T23:34:34.287Z,0.00
2022-08-07T23:36:05.573Z,0.00
2022-08-07T23:38:57.052Z,0.00
2022-08-07T23:42:05.152Z,0.00
2022-08-07T23:44:41.858Z,0.00
2022-08-07T23:47:23.053Z,0.00
2022-08-07T23:50:16.358Z,0.00
2022-08-07T23:53:06.585Z,0.00
2022-08-07T23:55:53.349Z,0.00
2022-08-07T23:58:51.934Z,0.00
