createdAt,value
2022-10-01T00:06:16.562Z,8.40
2022-10-01T00:16:21.714Z,8.37
2022-10-01T00:26:27.140Z,8.90
2022-10-01T00:36:29.357Z,8.57
2022-10-01T00:46:45.028Z,8.60
2022-10-01T00:56:47.248Z,7.97
2022-10-01T01:06:57.459Z,8.50
2022-10-01T01:17:08.504Z,7.83
2022-10-01T01:27:25.592Z,7.70
2022-10-01T01:37:30.784Z,7.47
2022-10-01T01:47:33.402Z,6.80
2022-10-01T01:57:43.523Z,6.37
2022-10-01T02:08:18.830Z,6.67
2022-10-01T02:18:53.920Z,6.50
2022-10-01T02:29:03.311Z,6.00
2022-10-01T02:39:06.755Z,6.50
2022-10-01T02:49:09.417Z,6.23
2022-10-01T02:59:11.125Z,5.93
2022-10-01T03:09:13.616Z,7.17
2022-10-01T03:19:15.232Z,6.70
2022-10-01T03:29:16.959Z,7.13
2022-10-01T03:39:18.912Z,7.40
2022-10-01T03:49:21.066Z,6.67
2022-10-01T03:59:22.749Z,6.73
2022-10-01T04:09:24.389Z,7.30
2022-10-01T04:19:26.015Z,5.90
2022-10-01T04:29:27.629Z,5.57
2022-10-01T04:39:29.243Z,5.13
2022-10-01T04:49:32.746Z,5.23
2022-10-01T04:59:34.348Z,5.23
2022-10-01T05:09:35.976Z,4.90
2022-10-01T05:19:37.597Z,4.70
2022-10-01T05:29:42.632Z,4.20
2022-10-01T05:39:44.245Z,3.07
2022-10-01T05:49:45.870Z,3.77
2022-10-01T05:59:47.497Z,2.70
2022-10-01T06:09:49.288Z,2.90
2022-10-01T06:19:51.739Z,3.20
2022-10-01T06:29:53.370Z,2.77
2022-10-01T06:39:54.984Z,2.80
2022-10-01T06:49:57.334Z,2.40
2022-10-01T06:59:59.447Z,2.53
2022-10-01T07:10:02.292Z,3.00
2022-10-01T07:20:04.250Z,2.63
2022-10-01T07:30:07.489Z,2.30
2022-10-01T07:40:09.474Z,3.10
2022-10-01T07:50:11.087Z,2.70
2022-10-01T08:00:12.794Z,3.20
2022-10-01T08:10:15.923Z,3.00
2022-10-01T08:20:17.558Z,3.27
2022-10-01T08:30:19.185Z,2.60
2022-10-01T08:40:21.591Z,2.60
2022-10-01T08:50:32.222Z,2.30
2022-10-01T09:00:39.024Z,2.00
2022-10-01T09:10:51.498Z,2.30
2022-10-01T09:20:57.330Z,3.20
2022-10-01T09:31:18.265Z,2.40
2022-10-01T09:41:20.029Z,2.00
2022-10-01T09:51:25.263Z,2.10
2022-10-01T10:01:45.042Z,2.07
2022-10-01T10:11:46.875Z,1.70
2022-10-01T10:21:54.091Z,2.00
2022-10-01T10:31:56.022Z,1.87
2022-10-01T10:42:00.154Z,1.90
2022-10-01T10:52:02.349Z,2.53
2022-10-01T11:02:07.812Z,1.60
2022-10-01T11:12:28.914Z,1.60
2022-10-01T11:22:57.610Z,1.40
2022-10-01T11:33:03.517Z,2.17
2022-10-01T11:43:11.663Z,1.20
2022-10-01T11:53:21.085Z,1.20
2022-10-01T12:03:30.058Z,1.40
2022-10-01T12:13:40.158Z,1.10
2022-10-01T12:23:51.432Z,1.20
2022-10-01T12:34:05.465Z,1.00
2022-10-01T12:44:29.926Z,1.40
2022-10-01T12:54:50.504Z,1.50
2022-10-01T13:05:23.609Z,1.40
2022-10-01T13:15:47.527Z,1.27
2022-10-01T13:26:05.279Z,1.37
2022-10-01T13:36:09.167Z,1.30
2022-10-01T13:46:11.396Z,1.50
2022-10-01T13:56:28.317Z,1.50
2022-10-01T14:06:37.291Z,1.30
2022-10-01T14:16:45.941Z,1.50
2022-10-01T14:27:07.904Z,1.43
2022-10-01T14:37:17.169Z,1.50
2022-10-01T14:47:24.431Z,1.90
2022-10-01T14:57:34.964Z,1.43
2022-10-01T15:07:36.844Z,1.67
2022-10-01T15:17:42.217Z,1.63
2022-10-01T15:27:43.996Z,1.57
2022-10-01T15:37:50.273Z,1.30
2022-10-01T15:47:56.758Z,1.40
2022-10-01T15:58:10.057Z,1.50
2022-10-01T16:08:21.818Z,1.47
2022-10-01T16:18:24.685Z,1.30
2022-10-01T16:28:31.141Z,1.40
2022-10-01T16:38:33.501Z,1.90
2022-10-01T16:48:35.124Z,1.70
2022-10-01T16:58:39.937Z,1.50
2022-10-01T17:08:42.448Z,1.50
2022-10-01T17:18:44.060Z,1.70
2022-10-01T17:28:45.830Z,2.50
2022-10-01T17:38:47.554Z,1.30
2022-10-01T17:48:49.694Z,1.67
2022-10-01T17:58:53.896Z,1.50
2022-10-01T18:08:56.664Z,1.87
2022-10-01T18:29:24.172Z,1.97
2022-10-01T18:39:38.367Z,1.60
2022-10-01T18:49:54.950Z,1.50
2022-10-01T19:00:09.050Z,1.53
2022-10-01T19:10:25.624Z,1.20
2022-10-01T19:20:58.175Z,1.80
2022-10-01T19:31:12.646Z,4.77
2022-10-01T19:41:58.152Z,1.90
2022-10-01T19:52:03.371Z,1.50
2022-10-01T20:02:15.653Z,1.40
2022-10-01T20:12:30.918Z,1.87
2022-10-01T20:22:41.489Z,2.47
2022-10-01T20:33:03.117Z,1.80
2022-10-01T20:43:14.422Z,2.10
2022-10-01T20:53:38.717Z,1.90
2022-10-01T21:03:46.355Z,2.00
2022-10-01T21:13:52.652Z,1.70
2022-10-01T21:24:22.511Z,1.93
2022-10-01T21:34:50.124Z,1.90
2022-10-01T21:45:08.329Z,1.70
2022-10-01T21:55:37.871Z,2.17
2022-10-01T22:05:53.224Z,2.87
2022-10-01T22:16:07.595Z,1.93
2022-10-01T22:26:16.249Z,1.93
2022-10-01T22:36:31.306Z,1.80
2022-10-01T22:47:07.431Z,2.20
2022-10-01T22:57:37.075Z,1.90
2022-10-01T23:08:01.488Z,1.90
2022-10-01T23:18:24.778Z,2.13
2022-10-01T23:28:48.827Z,2.77
2022-10-01T23:39:21.162Z,2.20
2022-10-01T23:49:27.598Z,2.40
2022-10-01T23:59:48.464Z,2.93
