createdAt,value
2022-11-21T00:01:37.374Z,1.90
2022-11-21T00:03:40.171Z,1.70
2022-11-21T00:05:45.008Z,1.77
2022-11-21T00:07:49.589Z,2.00
2022-11-21T00:09:52.325Z,1.80
2022-11-21T00:11:55.262Z,1.70
2022-11-21T00:13:58.826Z,1.90
2022-11-21T00:16:06.338Z,1.70
2022-11-21T00:18:11.494Z,1.90
2022-11-21T00:20:14.211Z,2.20
2022-11-21T00:22:16.942Z,1.73
2022-11-21T00:24:19.641Z,1.83
2022-11-21T00:26:22.440Z,1.93
2022-11-21T00:28:25.195Z,2.20
2022-11-21T00:30:28.156Z,1.83
2022-11-21T00:32:32.641Z,2.27
2022-11-21T00:34:35.417Z,1.70
2022-11-21T00:36:38.112Z,2.60
2022-11-21T00:38:40.790Z,2.07
2022-11-21T00:40:44.058Z,2.10
2022-11-21T00:42:46.785Z,2.40
2022-11-21T00:44:49.469Z,2.50
2022-11-21T00:46:52.166Z,2.53
2022-11-21T00:48:56.239Z,2.67
2022-11-21T00:51:00.604Z,2.30
2022-11-21T00:53:03.665Z,2.50
2022-11-21T00:55:06.824Z,2.73
2022-11-21T00:57:09.764Z,2.27
2022-11-21T00:59:12.642Z,2.30
2022-11-21T01:01:17.028Z,2.37
2022-11-21T01:03:20.274Z,2.07
2022-11-21T01:05:24.338Z,1.90
2022-11-21T01:07:27.171Z,2.13
2022-11-21T01:09:30.099Z,1.83
2022-11-21T01:11:32.876Z,1.80
2022-11-21T01:13:36.096Z,2.13
2022-11-21T01:15:38.961Z,1.87
2022-11-21T01:17:42.269Z,1.87
2022-11-21T01:19:45.007Z,1.87
2022-11-21T01:21:49.404Z,2.17
2022-11-21T01:23:52.510Z,2.03
2022-11-21T01:25:55.336Z,2.00
2022-11-21T01:27:58.075Z,1.70
2022-11-21T01:30:01.064Z,2.00
2022-11-21T01:32:03.762Z,1.80
2022-11-21T01:34:06.480Z,1.83
2022-11-21T01:36:11.154Z,1.90
2022-11-21T01:38:15.203Z,2.10
2022-11-21T01:40:18.214Z,1.90
2022-11-21T01:42:21.145Z,1.70
2022-11-21T01:44:25.723Z,1.40
2022-11-21T01:46:29.010Z,1.97
2022-11-21T01:48:38.465Z,1.60
2022-11-21T01:50:41.487Z,1.90
2022-11-21T01:52:44.505Z,1.90
2022-11-21T01:54:52.973Z,2.20
2022-11-21T01:57:01.390Z,1.83
2022-11-21T01:59:05.790Z,2.30
2022-11-21T02:01:09.048Z,1.97
2022-11-21T02:03:15.139Z,1.70
2022-11-21T02:05:23.358Z,2.30
2022-11-21T02:07:27.966Z,2.17
2022-11-21T02:09:32.371Z,2.10
2022-11-21T02:11:41.345Z,2.30
2022-11-21T02:13:44.282Z,2.57
2022-11-21T02:15:47.040Z,2.30
2022-11-21T02:17:50.057Z,2.50
2022-11-21T02:19:55.915Z,2.30
2022-11-21T02:22:06.142Z,2.30
2022-11-21T02:24:15.223Z,2.50
2022-11-21T02:26:19.446Z,2.30
2022-11-21T02:28:24.420Z,2.30
2022-11-21T02:30:28.465Z,2.57
2022-11-21T02:32:34.960Z,2.50
2022-11-21T02:34:37.660Z,2.20
2022-11-21T02:36:43.982Z,2.77
2022-11-21T02:38:46.816Z,3.00
2022-11-21T02:40:54.236Z,2.70
2022-11-21T02:43:02.146Z,2.40
2022-11-21T02:45:11.059Z,2.53
2022-11-21T02:47:13.997Z,2.83
2022-11-21T02:49:20.489Z,2.87
2022-11-21T02:51:23.228Z,2.83
2022-11-21T02:53:25.957Z,2.20
2022-11-21T02:55:29.084Z,2.70
2022-11-21T02:57:31.841Z,2.53
2022-11-21T02:59:35.861Z,2.93
2022-11-21T03:01:38.577Z,2.63
2022-11-21T03:03:41.289Z,2.60
2022-11-21T03:05:44.360Z,3.00
2022-11-21T03:07:48.036Z,2.80
2022-11-21T03:09:50.729Z,2.57
2022-11-21T03:11:53.696Z,2.70
2022-11-21T03:13:56.424Z,2.70
2022-11-21T03:16:01.677Z,2.60
2022-11-21T03:18:04.984Z,2.77
2022-11-21T03:20:09.076Z,2.90
2022-11-21T03:22:13.384Z,2.97
2022-11-21T03:24:16.054Z,2.70
2022-11-21T03:26:18.833Z,2.73
2022-11-21T03:28:21.573Z,2.83
2022-11-21T03:30:26.252Z,3.37
2022-11-21T03:32:30.563Z,3.10
2022-11-21T03:34:33.543Z,3.00
2022-11-21T03:36:36.482Z,3.10
2022-11-21T03:38:40.584Z,2.80
2022-11-21T03:40:43.653Z,2.93
2022-11-21T03:42:46.475Z,3.80
2022-11-21T03:44:49.179Z,2.73
2022-11-21T03:46:51.913Z,3.37
2022-11-21T03:48:56.283Z,3.17
2022-11-21T03:50:59.045Z,2.47
2022-11-21T03:53:01.762Z,2.90
2022-11-21T03:55:04.806Z,3.03
2022-11-21T03:57:07.585Z,3.37
2022-11-21T03:59:10.368Z,3.43
2022-11-21T04:01:13.962Z,3.10
2022-11-21T04:03:17.019Z,3.33
2022-11-21T04:05:21.182Z,3.13
2022-11-21T04:07:24.430Z,3.07
2022-11-21T04:09:27.354Z,3.13
2022-11-21T04:11:30.066Z,3.63
2022-11-21T04:13:32.863Z,2.93
2022-11-21T04:15:35.630Z,3.13
2022-11-21T04:17:39.565Z,3.63
2022-11-21T04:19:42.358Z,3.27
2022-11-21T04:21:46.397Z,3.53
2022-11-21T04:23:49.143Z,3.80
2022-11-21T04:25:51.908Z,3.57
2022-11-21T04:27:57.142Z,4.03
2022-11-21T04:29:59.874Z,4.07
2022-11-21T04:32:02.543Z,4.00
2022-11-21T04:34:05.484Z,4.10
2022-11-21T04:36:09.305Z,3.50
2022-11-21T04:38:14.389Z,3.97
2022-11-21T04:40:17.726Z,4.60
2022-11-21T04:42:20.485Z,3.87
2022-11-21T04:44:23.153Z,4.37
2022-11-21T04:46:26.102Z,4.10
2022-11-21T04:48:28.884Z,4.23
2022-11-21T04:50:31.558Z,4.60
2022-11-21T04:52:35.035Z,4.70
2022-11-21T04:54:39.161Z,4.37
2022-11-21T04:56:42.440Z,4.60
2022-11-21T04:58:45.623Z,4.03
2022-11-21T05:00:48.379Z,3.37
2022-11-21T05:02:51.175Z,4.50
2022-11-21T05:04:53.867Z,3.57
2022-11-21T05:06:56.714Z,3.73
2022-11-21T05:08:59.429Z,3.80
2022-11-21T05:11:21.180Z,3.30
2022-11-21T05:13:24.035Z,3.93
2022-11-21T05:15:26.797Z,3.20
2022-11-21T05:17:29.855Z,3.67
2022-11-21T05:19:33.005Z,3.70
2022-11-21T05:21:35.719Z,3.70
2022-11-21T05:23:38.463Z,3.30
2022-11-21T05:25:41.427Z,3.37
2022-11-21T05:27:45.478Z,3.47
2022-11-21T05:29:48.226Z,3.63
2022-11-21T05:31:50.981Z,3.40
2022-11-21T05:33:53.814Z,3.40
2022-11-21T05:35:56.580Z,3.73
2022-11-21T05:37:59.667Z,4.00
2022-11-21T05:40:02.510Z,3.17
2022-11-21T05:42:05.615Z,3.10
2022-11-21T05:44:08.821Z,3.53
2022-11-21T05:46:11.608Z,3.60
2022-11-21T05:48:14.326Z,3.17
2022-11-21T05:50:17.871Z,3.20
2022-11-21T05:52:20.719Z,3.10
2022-11-21T05:54:23.413Z,3.10
2022-11-21T05:56:26.550Z,3.60
2022-11-21T05:58:30.271Z,3.20
2022-11-21T06:00:34.393Z,3.43
2022-11-21T06:02:54.717Z,3.17
2022-11-21T06:04:57.462Z,3.70
2022-11-21T06:07:00.407Z,3.20
2022-11-21T06:09:03.989Z,2.93
2022-11-21T06:11:08.019Z,3.00
2022-11-21T06:13:21.985Z,2.57
2022-11-21T06:15:24.837Z,3.20
2022-11-21T06:17:28.952Z,3.33
2022-11-21T06:19:31.980Z,2.93
2022-11-21T06:21:37.138Z,3.30
2022-11-21T06:23:40.086Z,3.20
2022-11-21T06:25:43.790Z,3.17
2022-11-21T06:27:46.581Z,2.70
2022-11-21T06:29:49.403Z,3.43
2022-11-21T06:31:52.517Z,3.10
2022-11-21T06:33:58.123Z,3.20
2022-11-21T06:36:03.368Z,3.23
2022-11-21T06:38:06.166Z,3.30
2022-11-21T06:40:10.261Z,3.30
2022-11-21T06:42:12.973Z,3.07
2022-11-21T06:44:15.669Z,3.33
2022-11-21T06:46:18.854Z,3.30
2022-11-21T06:48:21.873Z,3.40
2022-11-21T06:50:26.207Z,3.13
2022-11-21T06:52:29.174Z,3.07
2022-11-21T06:54:32.122Z,3.20
2022-11-21T06:56:34.959Z,3.43
2022-11-21T06:58:37.794Z,3.27
2022-11-21T07:00:40.799Z,2.73
2022-11-21T07:02:43.634Z,2.90
2022-11-21T07:04:46.387Z,2.93
2022-11-21T07:06:50.474Z,2.87
2022-11-21T07:09:25.153Z,3.10
2022-11-21T07:11:25.961Z,3.27
2022-11-21T07:13:28.402Z,3.47
2022-11-21T07:15:31.125Z,3.20
2022-11-21T07:17:34.064Z,3.10
2022-11-21T07:19:40.742Z,3.17
2022-11-21T07:21:43.939Z,3.20
2022-11-21T07:23:48.583Z,3.80
2022-11-21T07:25:51.335Z,3.30
2022-11-21T07:27:54.076Z,3.23
2022-11-21T07:29:58.466Z,3.67
2022-11-21T07:32:01.185Z,3.30
2022-11-21T07:34:03.950Z,3.93
2022-11-21T07:36:07.451Z,3.00
2022-11-21T07:38:10.485Z,3.37
2022-11-21T07:40:15.253Z,3.20
2022-11-21T07:42:17.972Z,3.30
2022-11-21T07:44:20.677Z,3.00
2022-11-21T07:46:23.475Z,3.00
2022-11-21T07:48:26.220Z,3.00
2022-11-21T07:50:29.728Z,2.90
2022-11-21T07:52:32.544Z,2.83
2022-11-21T07:54:35.506Z,3.03
2022-11-21T07:56:39.653Z,2.60
2022-11-21T07:58:42.669Z,2.93
2022-11-21T08:00:45.532Z,2.27
2022-11-21T08:02:50.249Z,2.60
2022-11-21T08:04:53.744Z,2.93
2022-11-21T08:06:56.527Z,3.50
2022-11-21T08:08:59.226Z,2.67
2022-11-21T08:11:05.793Z,2.23
2022-11-21T08:13:11.172Z,2.97
2022-11-21T08:15:14.550Z,2.57
2022-11-21T08:17:18.424Z,2.30
2022-11-21T08:19:21.233Z,2.40
2022-11-21T08:21:23.965Z,2.43
2022-11-21T08:23:30.445Z,1.97
2022-11-21T08:25:33.211Z,2.30
2022-11-21T08:27:36.140Z,2.10
2022-11-21T08:29:40.391Z,2.37
2022-11-21T08:31:43.797Z,1.80
2022-11-21T08:33:46.498Z,2.30
2022-11-21T08:35:49.222Z,1.77
2022-11-21T08:37:56.729Z,1.70
2022-11-21T08:40:00.638Z,2.10
2022-11-21T08:42:06.529Z,1.93
2022-11-21T08:44:13.862Z,2.03
2022-11-21T08:46:18.528Z,1.83
2022-11-21T08:48:21.418Z,1.97
2022-11-21T08:50:25.166Z,2.30
2022-11-21T08:52:27.936Z,2.00
2022-11-21T08:54:30.792Z,2.20
2022-11-21T08:56:34.061Z,1.77
2022-11-21T08:58:37.024Z,2.00
2022-11-21T09:00:39.742Z,1.70
2022-11-21T09:02:44.654Z,1.73
2022-11-21T09:04:47.429Z,1.83
2022-11-21T09:06:50.241Z,2.10
2022-11-21T09:08:53.151Z,2.23
2022-11-21T09:10:55.862Z,2.10
2022-11-21T09:12:59.330Z,2.10
2022-11-21T09:15:19.507Z,1.90
2022-11-21T09:17:39.629Z,1.80
2022-11-21T09:19:43.702Z,1.60
2022-11-21T09:21:47.082Z,1.90
2022-11-21T09:23:49.758Z,1.60
2022-11-21T09:25:52.743Z,1.87
2022-11-21T09:27:59.649Z,1.70
2022-11-21T09:30:02.398Z,1.70
2022-11-21T09:32:05.788Z,1.70
2022-11-21T09:34:09.019Z,1.70
2022-11-21T09:36:13.027Z,1.63
2022-11-21T09:38:20.987Z,1.70
2022-11-21T09:40:27.106Z,1.60
2022-11-21T09:42:53.383Z,1.73
2022-11-21T09:45:06.518Z,1.67
2022-11-21T09:47:22.097Z,2.33
2022-11-21T09:49:27.007Z,1.53
2022-11-21T09:51:33.077Z,1.57
2022-11-21T09:53:40.269Z,1.63
2022-11-21T09:55:47.297Z,1.63
2022-11-21T09:57:51.589Z,1.60
2022-11-21T09:59:56.786Z,1.70
2022-11-21T10:01:59.559Z,1.57
2022-11-21T10:04:04.419Z,1.60
2022-11-21T10:06:18.512Z,1.57
2022-11-21T10:08:30.762Z,1.57
2022-11-21T10:10:49.350Z,1.43
2022-11-21T10:13:07.312Z,1.50
2022-11-21T10:15:30.327Z,1.60
2022-11-21T10:17:40.128Z,0.90
2022-11-21T10:20:01.823Z,1.30
2022-11-21T10:22:40.218Z,1.30
2022-11-21T10:24:53.635Z,1.13
2022-11-21T10:26:59.865Z,1.20
2022-11-21T10:29:10.003Z,1.10
2022-11-21T10:31:15.203Z,1.20
2022-11-21T10:33:26.810Z,1.10
2022-11-21T10:35:35.790Z,1.00
2022-11-21T10:37:41.274Z,1.30
2022-11-21T10:39:48.526Z,1.27
2022-11-21T10:41:57.002Z,0.90
2022-11-21T10:44:23.042Z,1.23
2022-11-21T10:46:25.824Z,1.20
2022-11-21T10:48:28.534Z,1.00
2022-11-21T10:50:42.401Z,0.90
2022-11-21T10:52:49.353Z,1.07
2022-11-21T10:55:06.405Z,0.80
2022-11-21T10:57:15.434Z,0.87
2022-11-21T10:59:29.782Z,0.87
2022-11-21T11:01:35.888Z,1.00
2022-11-21T11:03:38.692Z,1.10
2022-11-21T11:05:43.756Z,1.20
2022-11-21T11:08:01.104Z,1.10
2022-11-21T11:10:26.928Z,1.30
2022-11-21T11:12:49.543Z,1.23
2022-11-21T11:14:53.970Z,1.10
2022-11-21T11:16:56.700Z,0.97
2022-11-21T11:19:01.726Z,0.90
2022-11-21T11:21:17.600Z,1.10
2022-11-21T11:23:28.902Z,1.13
2022-11-21T11:25:36.772Z,1.00
2022-11-21T11:27:39.483Z,1.10
2022-11-21T11:29:53.205Z,1.10
2022-11-21T11:32:00.502Z,0.80
2022-11-21T11:34:03.286Z,1.13
2022-11-21T11:36:14.098Z,0.90
2022-11-21T11:38:18.455Z,0.90
2022-11-21T11:40:26.522Z,0.87
2022-11-21T11:43:15.022Z,0.90
2022-11-21T11:45:48.891Z,0.80
2022-11-21T11:47:56.547Z,0.80
2022-11-21T11:50:11.845Z,0.73
2022-11-21T11:52:15.699Z,0.90
2022-11-21T11:54:21.554Z,0.70
2022-11-21T11:56:27.655Z,0.90
2022-11-21T11:58:39.357Z,1.10
2022-11-21T12:00:46.757Z,0.90
2022-11-21T12:02:58.169Z,0.90
2022-11-21T12:05:08.563Z,0.90
2022-11-21T12:09:49.663Z,1.00
2022-11-21T12:12:08.383Z,0.90
2022-11-21T12:14:38.435Z,1.13
2022-11-21T12:16:42.957Z,1.30
2022-11-21T12:18:53.465Z,1.70
2022-11-21T12:21:02.059Z,1.60
2022-11-21T12:23:06.583Z,1.27
2022-11-21T12:25:12.526Z,1.53
2022-11-21T12:27:24.801Z,1.50
2022-11-21T12:29:40.982Z,1.90
2022-11-21T12:32:01.214Z,1.60
2022-11-21T12:34:17.769Z,1.67
2022-11-21T12:36:33.069Z,1.90
2022-11-21T12:38:52.653Z,1.80
2022-11-21T12:41:27.833Z,1.73
2022-11-21T12:43:41.300Z,2.17
2022-11-21T12:45:51.442Z,2.00
2022-11-21T12:48:37.019Z,1.60
2022-11-21T12:51:06.744Z,1.90
2022-11-21T12:53:39.856Z,2.30
2022-11-21T12:55:43.251Z,2.00
2022-11-21T12:58:03.940Z,2.30
2022-11-21T13:00:14.211Z,2.10
2022-11-21T13:02:29.399Z,2.27
2022-11-21T13:04:36.969Z,2.03
2022-11-21T13:06:43.929Z,1.80
2022-11-21T13:08:49.270Z,1.60
2022-11-21T13:11:18.000Z,2.20
2022-11-21T13:13:29.522Z,1.93
2022-11-21T13:15:38.781Z,1.97
2022-11-21T13:17:50.395Z,3.67
2022-11-21T13:19:58.410Z,3.13
2022-11-21T13:22:01.182Z,2.40
2022-11-21T13:24:03.972Z,2.20
2022-11-21T13:26:47.962Z,1.90
2022-11-21T13:28:53.161Z,1.90
2022-11-21T13:30:57.302Z,2.10
2022-11-21T13:33:01.429Z,1.80
2022-11-21T13:35:04.522Z,1.70
2022-11-21T13:37:07.376Z,2.00
2022-11-21T13:39:37.995Z,2.17
2022-11-21T13:42:20.918Z,2.00
2022-11-21T13:44:30.503Z,1.97
2022-11-21T13:46:58.731Z,1.90
2022-11-21T13:49:12.385Z,1.80
2022-11-21T13:51:48.293Z,1.73
2022-11-21T13:54:17.886Z,2.07
2022-11-21T13:56:32.570Z,2.27
2022-11-21T13:58:48.583Z,1.80
2022-11-21T14:01:12.321Z,2.40
2022-11-21T14:03:40.314Z,4.30
2022-11-21T14:06:02.214Z,3.67
2022-11-21T14:08:20.851Z,2.67
2022-11-21T14:10:34.043Z,3.87
2022-11-21T14:12:44.552Z,4.60
2022-11-21T14:14:52.761Z,4.47
2022-11-21T14:17:08.231Z,3.67
2022-11-21T14:19:14.710Z,2.80
2022-11-21T14:21:26.910Z,3.50
2022-11-21T14:23:31.938Z,2.67
2022-11-21T14:25:42.906Z,2.13
2022-11-21T14:27:49.695Z,1.90
2022-11-21T14:29:52.473Z,1.87
2022-11-21T14:31:56.613Z,2.60
2022-11-21T14:33:59.470Z,2.00
2022-11-21T14:36:08.115Z,2.10
2022-11-21T14:38:15.017Z,2.57
2022-11-21T14:40:22.803Z,1.57
2022-11-21T14:42:35.013Z,2.10
2022-11-21T14:44:37.877Z,2.00
2022-11-21T14:46:41.862Z,2.20
2022-11-21T14:48:44.648Z,2.07
2022-11-21T14:50:47.508Z,1.80
2022-11-21T14:52:56.939Z,1.80
2022-11-21T14:57:28.268Z,1.73
2022-11-21T14:59:33.328Z,2.30
2022-11-21T15:01:36.251Z,2.30
2022-11-21T15:03:39.056Z,2.30
2022-11-21T15:08:33.651Z,2.20
2022-11-21T15:10:34.548Z,2.20
2022-11-21T15:12:45.991Z,2.50
2022-11-21T15:14:52.987Z,2.57
2022-11-21T15:16:58.266Z,2.50
2022-11-21T15:19:01.144Z,1.80
2022-11-21T15:21:05.435Z,1.93
2022-11-21T15:23:27.239Z,2.17
2022-11-21T15:25:44.728Z,2.17
2022-11-21T15:27:48.320Z,3.00
2022-11-21T15:30:02.305Z,3.00
2022-11-21T15:32:15.764Z,3.60
2022-11-21T15:34:47.963Z,2.60
2022-11-21T15:37:04.625Z,2.20
2022-11-21T15:39:13.378Z,2.30
2022-11-21T15:41:28.871Z,2.33
2022-11-21T15:43:40.658Z,2.80
2022-11-21T15:45:43.589Z,2.47
2022-11-21T15:47:47.065Z,2.77
2022-11-21T15:49:50.083Z,2.73
2022-11-21T15:52:06.956Z,2.27
2022-11-21T15:54:13.467Z,2.40
2022-11-21T15:56:22.689Z,2.40
2022-11-21T15:58:27.455Z,2.57
2022-11-21T16:00:30.301Z,2.53
2022-11-21T16:02:33.051Z,3.13
2022-11-21T16:04:35.906Z,2.67
2022-11-21T16:06:38.742Z,2.87
2022-11-21T16:08:42.183Z,3.03
2022-11-21T16:10:45.038Z,3.30
2022-11-21T16:12:47.776Z,2.97
2022-11-21T16:14:51.799Z,3.17
2022-11-21T16:16:54.542Z,3.07
2022-11-21T16:18:57.944Z,3.17
2022-11-21T16:21:08.742Z,3.03
2022-11-21T16:23:14.067Z,3.03
2022-11-21T16:25:17.039Z,3.57
2022-11-21T16:27:19.775Z,3.43
2022-11-21T16:29:22.867Z,3.57
2022-11-21T16:31:29.075Z,3.67
2022-11-21T16:33:32.728Z,4.00
2022-11-21T16:35:38.925Z,4.17
2022-11-21T16:37:41.767Z,3.97
2022-11-21T16:39:50.445Z,4.10
2022-11-21T16:41:55.498Z,3.80
2022-11-21T16:43:58.532Z,4.23
2022-11-21T16:46:08.903Z,4.37
2022-11-21T16:48:13.008Z,4.23
2022-11-21T16:50:17.587Z,5.00
2022-11-21T16:52:20.504Z,4.90
2022-11-21T16:54:24.210Z,4.70
2022-11-21T16:56:27.730Z,4.13
2022-11-21T16:58:30.757Z,4.23
2022-11-21T17:00:34.160Z,4.73
2022-11-21T17:02:38.172Z,4.57
2022-11-21T17:04:42.217Z,4.53
2022-11-21T17:06:45.350Z,4.67
2022-11-21T17:08:48.668Z,4.87
2022-11-21T17:10:54.378Z,5.10
2022-11-21T17:12:57.120Z,4.70
2022-11-21T17:14:59.836Z,5.77
2022-11-21T17:17:02.569Z,5.57
2022-11-21T17:19:05.821Z,4.87
2022-11-21T17:21:11.758Z,4.53
2022-11-21T17:23:14.458Z,4.40
2022-11-21T17:25:17.302Z,4.20
2022-11-21T17:27:20.058Z,4.07
2022-11-21T17:29:22.799Z,4.40
2022-11-21T17:31:26.053Z,8.37
2022-11-21T17:33:28.817Z,8.53
2022-11-21T17:35:31.555Z,7.33
2022-11-21T17:37:36.132Z,6.93
2022-11-21T17:39:38.868Z,6.93
2022-11-21T17:41:41.619Z,6.17
2022-11-21T17:43:44.995Z,5.30
2022-11-21T17:45:47.766Z,4.60
2022-11-21T17:47:50.544Z,4.53
2022-11-21T17:49:53.395Z,4.27
2022-11-21T17:51:56.879Z,4.20
2022-11-21T17:54:02.603Z,4.70
2022-11-21T17:56:07.259Z,5.03
2022-11-21T17:58:12.796Z,5.30
2022-11-21T18:00:16.844Z,4.73
2022-11-21T18:02:21.807Z,5.13
2022-11-21T18:04:24.720Z,5.47
2022-11-21T18:06:29.352Z,5.63
2022-11-21T18:08:32.939Z,5.57
2022-11-21T18:10:43.467Z,5.47
2022-11-21T18:12:46.824Z,5.50
2022-11-21T18:14:49.553Z,5.30
2022-11-21T18:16:56.218Z,5.27
2022-11-21T18:18:59.727Z,5.00
2022-11-21T18:21:04.014Z,5.40
2022-11-21T18:23:06.797Z,4.53
2022-11-21T18:25:10.138Z,5.03
2022-11-21T18:27:14.255Z,5.50
2022-11-21T18:31:40.041Z,5.20
2022-11-21T18:33:44.020Z,5.30
2022-11-21T18:35:47.050Z,5.03
2022-11-21T18:37:49.853Z,5.40
2022-11-21T18:39:52.752Z,5.33
2022-11-21T18:41:55.752Z,4.80
2022-11-21T18:44:01.358Z,4.43
2022-11-21T18:46:05.468Z,4.23
2022-11-21T18:48:08.786Z,5.03
2022-11-21T18:50:11.759Z,5.50
2022-11-21T18:52:14.652Z,4.87
2022-11-21T18:54:17.362Z,4.80
2022-11-21T18:56:20.733Z,4.67
2022-11-21T18:58:23.678Z,4.63
2022-11-21T19:00:27.748Z,4.50
2022-11-21T19:02:30.543Z,3.93
2022-11-21T19:04:33.302Z,4.23
2022-11-21T19:06:36.422Z,3.80
2022-11-21T19:08:40.176Z,4.07
2022-11-21T19:10:43.823Z,4.77
2022-11-21T19:12:46.727Z,4.50
2022-11-21T19:14:51.775Z,4.43
2022-11-21T19:16:55.847Z,4.73
2022-11-21T19:19:32.975Z,4.77
2022-11-21T19:21:21.677Z,4.37
2022-11-21T19:23:24.656Z,4.07
2022-11-21T19:25:27.401Z,4.53
2022-11-21T19:27:30.208Z,4.53
2022-11-21T19:29:33.068Z,5.80
2022-11-21T19:31:41.001Z,5.10
2022-11-21T19:33:49.079Z,4.80
2022-11-21T19:35:52.259Z,4.90
2022-11-21T19:37:54.974Z,4.57
2022-11-21T19:39:57.927Z,4.70
2022-11-21T19:42:00.648Z,4.80
2022-11-21T19:44:03.526Z,4.23
2022-11-21T19:46:07.106Z,4.00
2022-11-21T19:48:09.838Z,4.67
2022-11-21T19:50:13.884Z,4.23
2022-11-21T19:52:16.623Z,4.83
2022-11-21T19:54:19.444Z,5.07
2022-11-21T19:56:24.008Z,4.63
2022-11-21T19:58:27.375Z,5.33
2022-11-21T20:00:30.348Z,4.37
2022-11-21T20:02:33.097Z,4.90
2022-11-21T20:04:36.084Z,5.13
2022-11-21T20:06:42.912Z,4.27
2022-11-21T20:08:49.216Z,4.70
2022-11-21T20:10:52.072Z,3.90
2022-11-21T20:12:55.259Z,4.90
2022-11-21T20:14:58.484Z,5.10
2022-11-21T20:17:01.172Z,4.83
2022-11-21T20:19:06.423Z,4.60
2022-11-21T20:21:09.942Z,4.67
2022-11-21T20:23:13.993Z,4.77
2022-11-21T20:25:16.890Z,4.50
2022-11-21T20:27:19.578Z,5.37
2022-11-21T20:29:22.442Z,4.93
2022-11-21T20:31:27.978Z,5.80
2022-11-21T20:33:30.678Z,5.40
2022-11-21T20:35:33.666Z,5.40
2022-11-21T20:37:36.426Z,6.00
2022-11-21T20:39:40.477Z,6.23
2022-11-21T20:41:43.966Z,5.17
2022-11-21T20:44:41.835Z,5.60
2022-11-21T20:46:13.083Z,5.57
2022-11-21T20:48:20.622Z,6.57
2022-11-21T20:51:01.408Z,7.00
2022-11-21T20:55:10.849Z,6.83
2022-11-21T20:57:15.533Z,6.80
2022-11-21T20:59:18.646Z,6.90
2022-11-21T21:01:21.696Z,6.73
2022-11-21T21:03:24.584Z,6.87
2022-11-21T21:05:27.294Z,6.30
2022-11-21T21:07:30.311Z,6.80
2022-11-21T21:09:33.584Z,6.77
2022-11-21T21:11:51.566Z,6.17
2022-11-21T21:13:55.721Z,6.40
2022-11-21T21:16:05.372Z,5.40
2022-11-21T21:18:08.143Z,5.50
2022-11-21T21:20:12.057Z,5.37
2022-11-21T21:22:14.798Z,5.37
2022-11-21T21:24:18.229Z,5.23
2022-11-21T21:26:23.844Z,5.27
2022-11-21T21:28:28.067Z,4.90
2022-11-21T21:30:31.475Z,5.30
2022-11-21T21:32:34.158Z,4.40
2022-11-21T21:34:37.007Z,4.73
2022-11-21T21:36:39.821Z,5.13
2022-11-21T21:38:45.137Z,4.43
2022-11-21T21:40:49.878Z,4.47
2022-11-21T21:42:53.899Z,4.53
2022-11-21T21:44:58.223Z,4.43
2022-11-21T21:47:01.001Z,4.60
2022-11-21T21:49:03.917Z,4.50
2022-11-21T21:51:07.105Z,5.23
2022-11-21T21:53:09.816Z,4.97
2022-11-21T21:55:12.676Z,5.20
2022-11-21T21:57:15.473Z,5.40
2022-11-21T21:59:19.839Z,5.53
2022-11-21T22:01:25.638Z,5.73
2022-11-21T22:03:28.362Z,6.00
2022-11-21T22:05:32.566Z,6.80
2022-11-21T22:07:35.424Z,6.80
2022-11-21T22:09:38.198Z,6.53
2022-11-21T22:11:41.045Z,6.63
2022-11-21T22:13:45.579Z,7.10
2022-11-21T22:15:48.469Z,7.67
2022-11-21T22:17:53.987Z,7.40
2022-11-21T22:19:56.719Z,6.67
2022-11-21T22:21:59.468Z,7.50
2022-11-21T22:26:26.720Z,5.93
2022-11-21T22:28:31.204Z,5.63
2022-11-21T22:30:34.072Z,5.60
2022-11-21T22:32:36.834Z,5.27
2022-11-21T22:34:40.880Z,5.40
2022-11-21T22:36:44.649Z,5.07
2022-11-21T22:38:47.584Z,5.00
2022-11-21T22:40:50.390Z,5.50
2022-11-21T22:42:53.354Z,7.10
2022-11-21T22:44:56.341Z,7.50
2022-11-21T22:46:59.560Z,7.23
2022-11-21T22:49:02.387Z,6.27
2022-11-21T22:51:07.265Z,6.60
2022-11-21T22:53:09.966Z,6.07
2022-11-21T22:55:12.707Z,5.77
2022-11-21T22:57:15.410Z,6.33
2022-11-21T22:59:18.186Z,5.60
2022-11-21T23:01:22.867Z,5.93
2022-11-21T23:03:25.720Z,5.83
2022-11-21T23:05:28.489Z,5.70
2022-11-21T23:07:33.226Z,5.77
2022-11-21T23:09:36.038Z,6.27
2022-11-21T23:11:40.819Z,6.37
2022-11-21T23:13:45.519Z,5.97
2022-11-21T23:15:48.242Z,6.30
2022-11-21T23:17:52.647Z,6.57
2022-11-21T23:19:55.449Z,6.93
2022-11-21T23:21:58.405Z,8.07
2022-11-21T23:24:02.429Z,7.47
2022-11-21T23:26:06.172Z,7.23
2022-11-21T23:28:08.969Z,7.27
2022-11-21T23:30:12.397Z,6.33
2022-11-21T23:32:15.468Z,6.37
2022-11-21T23:34:18.249Z,6.50
2022-11-21T23:36:21.094Z,7.03
2022-11-21T23:38:23.885Z,6.47
2022-11-21T23:40:27.928Z,6.77
2022-11-21T23:42:31.075Z,6.80
2022-11-21T23:44:33.863Z,6.63
2022-11-21T23:46:36.895Z,7.13
2022-11-21T23:48:39.745Z,6.50
2022-11-21T23:50:42.753Z,6.53
2022-11-21T23:52:45.505Z,6.80
2022-11-21T23:54:48.457Z,6.77
2022-11-21T23:56:52.520Z,6.23
2022-11-21T23:58:55.259Z,6.60
