createdAt,value
2022-11-09T00:01:43.637Z,15.54
2022-11-09T00:04:11.045Z,15.50
2022-11-09T00:06:37.869Z,15.44
2022-11-09T00:09:08.144Z,15.40
2022-11-09T00:11:36.840Z,15.37
2022-11-09T00:14:03.877Z,15.38
2022-11-09T00:16:30.720Z,15.39
2022-11-09T00:18:57.351Z,15.40
2022-11-09T00:21:25.123Z,15.43
2022-11-09T00:23:52.627Z,15.45
2022-11-09T00:26:20.404Z,15.48
2022-11-09T00:28:47.424Z,15.49
2022-11-09T00:31:17.545Z,15.51
2022-11-09T00:33:49.494Z,15.52
2022-11-09T00:36:16.433Z,15.52
2022-11-09T00:38:43.439Z,15.52
2022-11-09T00:41:11.493Z,15.52
2022-11-09T00:43:38.520Z,15.53
2022-11-09T00:46:05.794Z,15.53
2022-11-09T00:48:32.515Z,15.54
2022-11-09T00:51:01.051Z,15.52
2022-11-09T00:53:28.422Z,15.50
2022-11-09T00:55:59.540Z,15.48
2022-11-09T00:58:30.913Z,15.42
2022-11-09T01:00:59.256Z,15.36
2022-11-09T01:03:26.689Z,15.33
2022-11-09T01:05:53.384Z,15.28
2022-11-09T01:08:20.147Z,15.21
2022-11-09T01:10:48.337Z,15.11
2022-11-09T01:13:17.570Z,15.03
2022-11-09T01:15:47.543Z,14.97
2022-11-09T01:18:15.506Z,14.91
2022-11-09T01:20:43.967Z,14.84
2022-11-09T01:23:12.046Z,14.77
2022-11-09T01:25:38.851Z,14.70
2022-11-09T01:28:07.254Z,14.70
2022-11-09T01:30:38.942Z,14.68
2022-11-09T01:33:06.589Z,14.69
2022-11-09T01:35:35.554Z,14.71
2022-11-09T01:38:03.784Z,14.73
2022-11-09T01:40:31.724Z,14.74
2022-11-09T01:42:59.496Z,14.77
2022-11-09T01:45:30.256Z,14.77
2022-11-09T01:48:23.290Z,14.76
2022-11-09T01:50:58.524Z,14.75
2022-11-09T01:53:29.947Z,14.74
2022-11-09T01:55:59.886Z,14.73
2022-11-09T01:58:32.625Z,14.72
2022-11-09T02:01:00.934Z,14.72
2022-11-09T02:03:39.126Z,14.72
2022-11-09T02:06:08.652Z,14.74
2022-11-09T02:08:35.649Z,14.75
2022-11-09T02:11:14.830Z,14.77
2022-11-09T02:13:49.341Z,14.78
2022-11-09T02:16:18.407Z,14.78
2022-11-09T02:18:52.517Z,14.78
2022-11-09T02:21:20.689Z,14.81
2022-11-09T02:23:47.436Z,14.82
2022-11-09T02:26:21.928Z,14.83
2022-11-09T02:28:48.862Z,14.84
2022-11-09T02:31:17.427Z,14.86
2022-11-09T02:33:59.865Z,14.86
2022-11-09T02:36:26.532Z,14.87
2022-11-09T02:38:55.947Z,14.88
2022-11-09T02:41:24.249Z,14.91
2022-11-09T02:43:53.619Z,14.91
2022-11-09T02:46:35.304Z,14.91
2022-11-09T02:49:02.768Z,14.91
2022-11-09T02:51:30.078Z,14.91
2022-11-09T02:53:56.863Z,14.91
2022-11-09T02:56:24.206Z,14.92
2022-11-09T02:58:53.498Z,14.92
2022-11-09T03:01:20.091Z,14.94
2022-11-09T03:03:46.943Z,14.95
2022-11-09T03:06:13.667Z,14.96
2022-11-09T03:08:43.202Z,14.97
2022-11-09T03:11:10.547Z,14.98
2022-11-09T03:13:37.486Z,15.01
2022-11-09T03:16:08.640Z,15.03
2022-11-09T03:18:39.359Z,15.05
2022-11-09T03:21:07.071Z,15.06
2022-11-09T03:23:33.946Z,15.07
2022-11-09T03:26:02.001Z,15.09
2022-11-09T03:28:28.955Z,15.10
2022-11-09T03:30:56.743Z,15.12
2022-11-09T03:33:23.585Z,15.13
2022-11-09T03:35:51.279Z,15.14
2022-11-09T03:38:18.854Z,15.13
2022-11-09T03:40:46.635Z,15.14
2022-11-09T03:43:13.203Z,15.14
2022-11-09T03:45:40.549Z,15.14
2022-11-09T03:48:07.326Z,15.13
2022-11-09T03:50:34.756Z,15.12
2022-11-09T03:53:02.231Z,15.13
2022-11-09T03:55:29.273Z,15.14
2022-11-09T03:57:55.806Z,15.14
2022-11-09T04:00:23.614Z,15.12
2022-11-09T04:02:50.429Z,15.14
2022-11-09T04:05:17.205Z,15.13
2022-11-09T04:07:52.273Z,15.13
2022-11-09T04:10:19.727Z,15.12
2022-11-09T04:12:46.832Z,15.13
2022-11-09T04:15:13.893Z,15.12
2022-11-09T04:17:40.654Z,15.12
2022-11-09T04:20:08.908Z,15.12
2022-11-09T04:22:35.671Z,15.12
2022-11-09T04:25:02.658Z,15.10
2022-11-09T04:27:30.036Z,15.10
2022-11-09T04:29:56.955Z,15.07
2022-11-09T04:32:23.572Z,15.04
2022-11-09T04:34:50.090Z,15.02
2022-11-09T04:37:16.735Z,15.02
2022-11-09T04:39:43.226Z,15.00
2022-11-09T04:42:09.822Z,14.98
2022-11-09T04:44:36.330Z,14.96
2022-11-09T04:47:02.898Z,14.93
2022-11-09T04:49:29.469Z,14.91
2022-11-09T04:51:56.031Z,14.89
2022-11-09T04:54:22.665Z,14.88
2022-11-09T04:56:49.203Z,14.90
2022-11-09T04:59:15.683Z,14.89
2022-11-09T05:01:42.223Z,14.87
2022-11-09T05:04:08.836Z,14.82
2022-11-09T05:06:35.583Z,14.82
2022-11-09T05:09:04.955Z,14.80
2022-11-09T05:11:32.952Z,14.77
2022-11-09T05:14:00.084Z,14.73
2022-11-09T05:16:27.775Z,14.70
2022-11-09T05:18:54.683Z,14.68
2022-11-09T05:21:21.814Z,14.66
2022-11-09T05:24:00.628Z,14.63
2022-11-09T05:26:32.311Z,14.64
2022-11-09T05:29:01.082Z,14.62
2022-11-09T05:31:29.108Z,14.63
2022-11-09T05:33:55.889Z,14.61
2022-11-09T05:36:23.143Z,14.58
2022-11-09T05:38:49.975Z,14.57
2022-11-09T05:41:16.699Z,14.53
2022-11-09T05:43:47.099Z,14.52
2022-11-09T05:46:14.844Z,14.49
2022-11-09T05:48:42.373Z,14.49
2022-11-09T05:51:11.227Z,14.48
2022-11-09T05:53:42.349Z,14.45
2022-11-09T05:56:12.948Z,14.43
2022-11-09T05:58:41.254Z,14.38
2022-11-09T06:01:13.145Z,14.37
2022-11-09T06:03:40.476Z,14.34
2022-11-09T06:06:09.076Z,14.30
2022-11-09T06:08:36.079Z,14.24
2022-11-09T06:11:05.923Z,14.20
2022-11-09T06:13:32.920Z,14.16
2022-11-09T06:16:01.158Z,14.10
2022-11-09T06:18:29.914Z,14.05
2022-11-09T06:20:58.691Z,14.01
2022-11-09T06:23:29.570Z,13.95
2022-11-09T06:26:06.340Z,13.97
2022-11-09T06:28:33.862Z,14.05
2022-11-09T06:31:01.795Z,14.16
2022-11-09T06:33:30.916Z,14.27
2022-11-09T06:35:58.346Z,14.35
2022-11-09T06:38:28.605Z,14.43
2022-11-09T06:40:57.183Z,14.51
2022-11-09T06:43:24.740Z,14.59
2022-11-09T06:45:52.268Z,14.63
2022-11-09T06:48:19.174Z,14.63
2022-11-09T06:50:45.937Z,14.62
2022-11-09T06:53:15.345Z,14.57
2022-11-09T06:55:47.167Z,14.52
2022-11-09T06:58:16.630Z,14.48
2022-11-09T07:00:44.400Z,14.44
2022-11-09T07:03:19.481Z,14.43
2022-11-09T07:05:47.013Z,14.41
2022-11-09T07:08:14.939Z,14.40
2022-11-09T07:10:41.838Z,14.39
2022-11-09T07:13:09.227Z,14.40
2022-11-09T07:15:37.200Z,14.40
2022-11-09T07:18:05.955Z,14.41
2022-11-09T07:20:32.784Z,14.45
2022-11-09T07:22:59.337Z,14.47
2022-11-09T07:25:27.417Z,14.53
2022-11-09T07:27:54.615Z,14.56
2022-11-09T07:30:21.308Z,14.57
2022-11-09T07:33:17.950Z,14.59
2022-11-09T07:35:34.896Z,14.59
2022-11-09T07:38:02.317Z,14.59
2022-11-09T07:40:30.097Z,14.59
2022-11-09T07:43:00.956Z,14.60
2022-11-09T07:45:29.209Z,14.62
2022-11-09T07:48:00.519Z,14.64
2022-11-09T07:50:28.845Z,14.65
2022-11-09T07:52:56.823Z,14.65
2022-11-09T07:55:24.149Z,14.65
2022-11-09T07:57:59.317Z,14.68
2022-11-09T08:00:27.885Z,14.71
2022-11-09T08:02:55.289Z,14.79
2022-11-09T08:05:22.717Z,14.84
2022-11-09T08:07:54.795Z,14.87
2022-11-09T08:10:21.670Z,14.90
2022-11-09T08:12:56.912Z,14.96
2022-11-09T08:15:23.899Z,14.99
2022-11-09T08:17:50.682Z,15.04
2022-11-09T08:20:18.052Z,15.10
2022-11-09T08:22:45.766Z,15.15
2022-11-09T08:25:13.616Z,15.23
2022-11-09T08:27:40.723Z,15.28
2022-11-09T08:30:19.372Z,15.33
2022-11-09T08:32:46.724Z,15.40
2022-11-09T08:35:17.944Z,15.47
2022-11-09T08:37:46.795Z,15.52
2022-11-09T08:40:15.498Z,15.57
2022-11-09T08:42:42.373Z,15.62
2022-11-09T08:45:09.566Z,15.66
2022-11-09T08:47:36.377Z,15.72
2022-11-09T08:50:04.540Z,15.77
2022-11-09T08:52:32.022Z,15.81
2022-11-09T08:54:58.875Z,15.82
2022-11-09T08:57:26.226Z,15.85
2022-11-09T08:59:52.787Z,15.90
2022-11-09T09:02:20.587Z,15.95
2022-11-09T09:04:47.261Z,15.91
2022-11-09T09:07:14.423Z,15.94
2022-11-09T09:09:41.356Z,15.95
2022-11-09T09:12:09.482Z,15.97
2022-11-09T09:14:36.458Z,16.00
2022-11-09T09:17:03.625Z,16.01
2022-11-09T09:19:30.391Z,16.01
2022-11-09T09:21:56.992Z,16.03
2022-11-09T09:24:23.584Z,16.04
2022-11-09T09:26:50.430Z,16.04
2022-11-09T09:29:19.686Z,16.05
2022-11-09T09:31:46.341Z,16.05
2022-11-09T09:34:14.095Z,16.01
2022-11-09T09:36:46.313Z,16.10
2022-11-09T09:39:15.130Z,16.19
2022-11-09T09:41:51.261Z,16.28
2022-11-09T09:44:49.750Z,16.37
2022-11-09T09:47:22.110Z,16.44
2022-11-09T09:49:59.387Z,16.49
2022-11-09T09:52:31.446Z,16.63
2022-11-09T09:55:09.378Z,16.76
2022-11-09T09:57:41.761Z,16.88
2022-11-09T10:00:26.063Z,16.98
2022-11-09T10:02:53.169Z,17.05
2022-11-09T10:05:28.150Z,17.06
2022-11-09T10:08:15.510Z,17.11
2022-11-09T10:11:03.525Z,17.26
2022-11-09T10:13:39.339Z,17.24
2022-11-09T10:16:18.216Z,17.24
2022-11-09T10:19:09.548Z,17.33
2022-11-09T10:21:53.159Z,17.55
2022-11-09T10:24:48.593Z,17.64
2022-11-09T10:27:36.326Z,17.55
2022-11-09T10:30:14.977Z,17.48
2022-11-09T10:32:48.792Z,17.39
2022-11-09T10:35:26.401Z,17.23
2022-11-09T10:37:55.170Z,16.84
2022-11-09T10:40:41.055Z,16.33
2022-11-09T10:43:26.167Z,15.97
2022-11-09T10:46:11.351Z,15.76
2022-11-09T10:48:56.602Z,15.54
2022-11-09T10:51:46.559Z,15.28
2022-11-09T10:54:38.009Z,15.06
2022-11-09T10:57:24.921Z,15.04
2022-11-09T11:00:19.215Z,15.01
2022-11-09T11:03:18.067Z,14.90
2022-11-09T11:06:10.392Z,14.79
2022-11-09T11:08:58.293Z,14.71
2022-11-09T11:11:43.930Z,14.53
2022-11-09T11:14:31.758Z,14.58
2022-11-09T11:17:36.357Z,14.73
2022-11-09T11:20:35.679Z,14.56
2022-11-09T11:23:23.963Z,14.43
2022-11-09T11:26:21.929Z,14.36
2022-11-09T11:29:22.586Z,14.35
2022-11-09T11:32:16.108Z,14.33
2022-11-09T11:35:03.835Z,14.36
2022-11-09T11:38:04.045Z,14.36
2022-11-09T11:41:24.455Z,14.35
2022-11-09T11:44:18.665Z,14.54
2022-11-09T11:47:22.987Z,14.68
2022-11-09T11:50:29.057Z,14.76
2022-11-09T11:53:56.383Z,14.63
2022-11-09T11:57:10.913Z,14.54
2022-11-09T11:59:56.037Z,14.60
2022-11-09T12:03:08.539Z,14.66
2022-11-09T12:06:02.413Z,14.66
2022-11-09T12:08:53.922Z,14.69
2022-11-09T12:11:51.322Z,14.79
2022-11-09T12:14:46.505Z,14.82
2022-11-09T12:17:49.825Z,14.90
2022-11-09T12:21:14.387Z,15.17
2022-11-09T12:24:34.613Z,15.41
2022-11-09T12:27:39.697Z,15.57
2022-11-09T12:30:37.110Z,15.62
2022-11-09T12:33:43.221Z,15.66
2022-11-09T12:36:47.134Z,15.50
2022-11-09T12:40:00.277Z,15.39
2022-11-09T12:42:56.518Z,15.24
2022-11-09T12:45:43.590Z,15.14
2022-11-09T12:48:32.009Z,15.07
2022-11-09T12:51:18.119Z,14.99
2022-11-09T12:54:11.335Z,14.85
2022-11-09T12:57:01.222Z,14.66
2022-11-09T12:59:48.658Z,14.59
2022-11-09T13:03:07.673Z,14.49
2022-11-09T13:06:19.254Z,14.35
2022-11-09T13:09:16.931Z,14.25
2022-11-09T13:12:32.514Z,14.28
2022-11-09T13:15:24.487Z,14.34
2022-11-09T13:18:26.893Z,14.36
2022-11-09T13:21:23.905Z,14.40
2022-11-09T13:24:51.369Z,14.46
2022-11-09T13:27:42.277Z,14.62
2022-11-09T13:30:42.336Z,14.63
2022-11-09T13:33:29.044Z,14.63
2022-11-09T13:36:17.440Z,14.68
2022-11-09T13:39:37.942Z,14.77
2022-11-09T13:42:32.797Z,14.86
2022-11-09T13:45:35.588Z,14.91
2022-11-09T13:48:45.095Z,14.99
2022-11-09T13:51:33.264Z,15.01
2022-11-09T13:54:44.015Z,15.03
2022-11-09T13:57:32.478Z,15.07
2022-11-09T14:00:23.585Z,15.17
2022-11-09T14:03:27.157Z,15.29
2022-11-09T14:06:13.552Z,15.33
2022-11-09T14:09:01.013Z,15.28
2022-11-09T14:11:57.175Z,15.22
2022-11-09T14:14:58.998Z,15.15
2022-11-09T14:17:45.629Z,15.07
2022-11-09T14:21:08.755Z,14.97
2022-11-09T14:23:54.912Z,14.92
2022-11-09T14:26:40.064Z,14.91
2022-11-09T14:29:26.556Z,14.89
2022-11-09T14:32:30.303Z,14.90
2022-11-09T14:35:21.375Z,14.95
2022-11-09T14:38:22.078Z,15.01
2022-11-09T14:41:22.735Z,15.06
2022-11-09T14:44:15.564Z,15.02
2022-11-09T14:47:00.712Z,15.01
2022-11-09T14:49:46.867Z,15.00
2022-11-09T14:52:32.187Z,14.97
2022-11-09T14:55:19.856Z,14.90
2022-11-09T14:58:05.077Z,14.83
2022-11-09T15:01:14.862Z,14.77
2022-11-09T15:04:21.493Z,14.77
2022-11-09T15:07:08.142Z,14.78
2022-11-09T15:10:21.065Z,14.77
2022-11-09T15:13:06.535Z,14.74
2022-11-09T15:15:54.464Z,14.74
2022-11-09T15:18:45.124Z,14.70
2022-11-09T15:21:30.359Z,14.63
2022-11-09T15:24:18.114Z,14.50
2022-11-09T15:27:03.566Z,14.36
2022-11-09T15:29:48.709Z,14.22
2022-11-09T15:32:35.602Z,14.07
2022-11-09T15:35:21.574Z,13.96
2022-11-09T15:38:26.458Z,13.85
2022-11-09T15:41:17.137Z,13.74
2022-11-09T15:44:02.282Z,13.65
2022-11-09T15:46:53.104Z,13.57
2022-11-09T15:49:38.436Z,13.51
2022-11-09T15:52:23.799Z,13.43
2022-11-09T15:55:13.081Z,13.37
2022-11-09T15:57:58.301Z,13.30
2022-11-09T16:00:44.215Z,13.26
2022-11-09T16:03:29.593Z,13.19
2022-11-09T16:06:23.588Z,13.15
2022-11-09T16:09:09.056Z,13.12
2022-11-09T16:11:54.585Z,13.06
2022-11-09T16:14:39.823Z,13.03
2022-11-09T16:17:24.962Z,12.98
2022-11-09T16:20:10.252Z,12.96
2022-11-09T16:22:55.661Z,12.91
2022-11-09T16:25:40.894Z,12.87
2022-11-09T16:28:26.326Z,12.82
2022-11-09T16:31:12.931Z,12.77
2022-11-09T16:33:57.892Z,12.72
2022-11-09T16:36:48.065Z,12.69
2022-11-09T16:39:35.922Z,12.67
2022-11-09T16:42:21.352Z,12.65
2022-11-09T16:45:10.680Z,12.65
2022-11-09T16:47:56.990Z,12.65
2022-11-09T16:50:42.426Z,12.64
2022-11-09T16:53:28.231Z,12.62
2022-11-09T16:56:15.091Z,12.60
2022-11-09T16:59:00.974Z,12.60
2022-11-09T17:02:12.109Z,12.57
2022-11-09T17:04:57.348Z,12.56
2022-11-09T17:07:43.047Z,12.53
2022-11-09T17:10:28.550Z,12.53
2022-11-09T17:13:14.080Z,12.52
2022-11-09T17:16:05.140Z,12.50
2022-11-09T17:18:54.016Z,12.48
2022-11-09T17:21:39.477Z,12.48
2022-11-09T17:24:25.753Z,12.47
2022-11-09T17:27:11.925Z,12.45
2022-11-09T17:29:57.365Z,12.42
2022-11-09T17:32:43.013Z,12.41
2022-11-09T17:35:28.891Z,12.39
2022-11-09T17:38:14.250Z,12.39
2022-11-09T17:41:10.572Z,12.38
2022-11-09T17:43:55.709Z,12.42
2022-11-09T17:46:40.975Z,12.49
2022-11-09T17:49:25.990Z,12.57
2022-11-09T17:52:11.156Z,12.62
2022-11-09T17:54:56.855Z,12.65
2022-11-09T17:57:42.411Z,12.66
2022-11-09T18:00:27.573Z,12.63
2022-11-09T18:03:12.853Z,12.61
2022-11-09T18:05:58.149Z,12.57
2022-11-09T18:08:44.288Z,12.52
2022-11-09T18:11:33.736Z,12.48
2022-11-09T18:14:19.116Z,12.44
2022-11-09T18:17:04.279Z,12.42
2022-11-09T18:19:49.249Z,12.40
2022-11-09T18:22:34.614Z,12.39
2022-11-09T18:25:20.966Z,12.37
2022-11-09T18:28:06.127Z,12.36
2022-11-09T18:30:51.356Z,12.33
2022-11-09T18:33:36.806Z,12.30
2022-11-09T18:36:22.076Z,12.28
2022-11-09T18:39:07.453Z,12.25
2022-11-09T18:41:54.489Z,12.23
2022-11-09T18:44:39.997Z,12.20
2022-11-09T18:47:25.582Z,12.19
2022-11-09T18:50:10.984Z,12.17
2022-11-09T18:52:56.333Z,12.15
2022-11-09T18:55:41.257Z,12.16
2022-11-09T18:58:27.699Z,12.14
2022-11-09T19:01:13.617Z,12.12
2022-11-09T19:04:01.698Z,12.15
2022-11-09T19:06:47.185Z,12.12
2022-11-09T19:09:35.785Z,12.09
2022-11-09T19:12:21.379Z,12.09
2022-11-09T19:15:07.511Z,12.05
2022-11-09T19:17:52.485Z,12.03
2022-11-09T19:20:39.109Z,11.99
2022-11-09T19:23:28.391Z,11.95
2022-11-09T19:26:16.815Z,11.91
2022-11-09T19:29:02.285Z,11.87
2022-11-09T19:31:48.683Z,11.85
2022-11-09T19:34:33.903Z,11.84
2022-11-09T19:37:18.987Z,11.84
2022-11-09T19:40:04.766Z,11.84
2022-11-09T19:42:50.443Z,11.82
2022-11-09T19:45:42.690Z,11.80
2022-11-09T19:48:28.580Z,11.80
2022-11-09T19:51:15.768Z,11.79
2022-11-09T19:54:02.411Z,11.76
2022-11-09T19:56:47.879Z,11.70
2022-11-09T19:59:33.308Z,11.68
2022-11-09T20:02:18.261Z,11.65
2022-11-09T20:05:03.918Z,11.62
2022-11-09T20:07:49.202Z,11.63
2022-11-09T20:10:37.828Z,11.65
2022-11-09T20:13:24.456Z,11.65
2022-11-09T20:16:10.450Z,11.65
2022-11-09T20:18:56.464Z,11.64
2022-11-09T20:21:42.067Z,11.65
2022-11-09T20:24:27.317Z,11.66
2022-11-09T20:27:12.454Z,11.64
2022-11-09T20:29:57.940Z,11.61
2022-11-09T20:32:43.112Z,11.62
2022-11-09T20:35:28.439Z,11.61
2022-11-09T20:38:13.803Z,11.61
2022-11-09T20:41:01.233Z,11.61
2022-11-09T20:43:46.905Z,11.61
2022-11-09T20:46:36.126Z,11.63
2022-11-09T20:49:22.265Z,11.64
2022-11-09T20:52:07.524Z,11.66
2022-11-09T20:54:52.846Z,11.68
2022-11-09T20:57:37.911Z,11.69
2022-11-09T21:00:24.549Z,11.70
2022-11-09T21:03:10.124Z,11.70
2022-11-09T21:05:59.147Z,11.72
2022-11-09T21:08:50.388Z,11.76
2022-11-09T21:11:35.370Z,11.81
2022-11-09T21:14:20.739Z,11.89
2022-11-09T21:17:05.675Z,11.95
2022-11-09T21:19:51.503Z,11.99
2022-11-09T21:22:55.158Z,12.04
2022-11-09T21:26:01.386Z,12.07
2022-11-09T21:29:05.307Z,12.09
2022-11-09T21:31:50.479Z,12.15
2022-11-09T21:34:37.017Z,12.19
2022-11-09T21:37:22.557Z,12.25
2022-11-09T21:40:08.378Z,12.31
2022-11-09T21:42:55.500Z,12.34
2022-11-09T21:45:41.596Z,12.39
2022-11-09T21:48:27.246Z,12.42
2022-11-09T21:51:12.232Z,12.43
2022-11-09T21:53:57.255Z,12.46
2022-11-09T21:56:42.555Z,12.47
2022-11-09T21:59:27.868Z,12.49
2022-11-09T22:02:12.897Z,12.49
2022-11-09T22:04:58.023Z,12.48
2022-11-09T22:07:43.307Z,12.47
2022-11-09T22:10:28.541Z,12.44
2022-11-09T22:13:33.371Z,12.46
2022-11-09T22:16:23.576Z,12.51
2022-11-09T22:19:27.276Z,12.52
2022-11-09T22:22:13.533Z,12.53
2022-11-09T22:24:58.754Z,12.53
2022-11-09T22:27:43.917Z,12.56
2022-11-09T22:30:29.074Z,12.58
2022-11-09T22:33:15.461Z,12.60
2022-11-09T22:36:05.769Z,12.63
2022-11-09T22:38:51.177Z,12.63
2022-11-09T22:41:36.272Z,12.65
2022-11-09T22:44:21.565Z,12.67
2022-11-09T22:47:06.675Z,12.68
2022-11-09T22:49:51.591Z,12.69
2022-11-09T22:52:36.621Z,12.70
2022-11-09T22:55:21.667Z,12.71
2022-11-09T22:58:06.819Z,12.70
2022-11-09T23:00:52.075Z,12.69
2022-11-09T23:03:37.698Z,12.69
2022-11-09T23:06:23.823Z,12.68
2022-11-09T23:09:09.261Z,12.68
2022-11-09T23:11:54.403Z,12.67
2022-11-09T23:14:58.048Z,12.66
2022-11-09T23:18:01.889Z,12.66
2022-11-09T23:20:47.967Z,12.64
2022-11-09T23:23:33.399Z,12.63
2022-11-09T23:26:19.388Z,12.63
2022-11-09T23:29:04.433Z,12.61
2022-11-09T23:31:49.854Z,12.59
2022-11-09T23:34:35.150Z,12.58
2022-11-09T23:37:20.203Z,12.58
2022-11-09T23:40:06.631Z,12.57
2022-11-09T23:42:51.648Z,12.56
2022-11-09T23:45:38.022Z,12.55
2022-11-09T23:48:23.009Z,12.53
2022-11-09T23:51:09.295Z,12.55
2022-11-09T23:53:54.258Z,12.53
2022-11-09T23:56:39.299Z,12.53
2022-11-09T23:59:25.369Z,12.52
