createdAt,value
2016-12-02T00:00:13.617Z,0
2016-12-02T00:01:14.498Z,0
2016-12-02T00:02:13.751Z,0
2016-12-02T00:03:13.480Z,0
2016-12-02T00:04:13.001Z,0
2016-12-02T00:05:13.991Z,0
2016-12-02T00:06:13.207Z,0
2016-12-02T00:07:13.844Z,0
2016-12-02T00:08:14.389Z,0
2016-12-02T00:09:13.300Z,0
2016-12-02T00:10:13.982Z,0
2016-12-02T00:11:14.695Z,0
2016-12-02T00:12:14.403Z,0
2016-12-02T00:13:13.994Z,0
2016-12-02T00:14:14.136Z,0
2016-12-02T00:15:13.913Z,0
2016-12-02T00:16:13.609Z,0
2016-12-02T00:17:14.163Z,0
2016-12-02T00:18:13.428Z,0
2016-12-02T00:19:14.200Z,0
2016-12-02T00:20:13.832Z,0
2016-12-02T00:21:13.857Z,0
2016-12-02T00:22:13.609Z,0
2016-12-02T00:23:14.276Z,0
2016-12-02T00:24:13.877Z,0
2016-12-02T00:25:14.190Z,0
2016-12-02T00:26:14.069Z,0
2016-12-02T00:27:13.324Z,0
2016-12-02T00:28:14.159Z,0
2016-12-02T00:29:14.426Z,0
2016-12-02T00:30:13.849Z,0
2016-12-02T00:31:13.755Z,0
2016-12-02T00:32:13.725Z,0
2016-12-02T00:33:14.207Z,0
2016-12-02T00:34:14.974Z,0
2016-12-02T00:35:14.232Z,0
2016-12-02T00:36:14.114Z,0
2016-12-02T00:37:14.681Z,0
2016-12-02T00:38:14.512Z,0
2016-12-02T00:39:14.687Z,0
2016-12-02T00:40:13.453Z,0
2016-12-02T00:41:14.545Z,0
2016-12-02T00:42:14.495Z,0
2016-12-02T00:43:14.852Z,0
2016-12-02T00:44:15.170Z,0
2016-12-02T00:45:15.069Z,0
2016-12-02T00:46:13.906Z,0
2016-12-02T00:47:13.836Z,0
2016-12-02T00:48:14.119Z,0
2016-12-02T00:49:13.935Z,0
2016-12-02T00:50:14.983Z,0
2016-12-02T00:51:14.742Z,0
2016-12-02T00:52:15.560Z,0
2016-12-02T00:53:13.605Z,0
2016-12-02T00:54:14.331Z,0
2016-12-02T00:55:14.912Z,0
2016-12-02T00:56:14.890Z,0
2016-12-02T00:57:14.346Z,0
2016-12-02T00:58:15.170Z,0
2016-12-02T00:59:14.396Z,0
2016-12-02T01:00:14.004Z,0
2016-12-02T01:01:13.894Z,0
2016-12-02T01:02:14.860Z,0
2016-12-02T01:03:14.228Z,0
2016-12-02T01:04:13.860Z,0
2016-12-02T01:05:14.235Z,0
2016-12-02T01:06:14.779Z,0
2016-12-02T01:07:14.754Z,0
2016-12-02T01:08:15.469Z,0
2016-12-02T01:09:15.433Z,0
2016-12-02T01:10:14.549Z,0
2016-12-02T01:11:14.722Z,0
2016-12-02T01:12:15.736Z,0
2016-12-02T01:13:14.692Z,0
2016-12-02T01:14:14.659Z,0
2016-12-02T01:15:15.566Z,0
2016-12-02T01:16:14.513Z,0
2016-12-02T01:17:15.130Z,0
2016-12-02T01:18:14.681Z,0
2016-12-02T01:19:14.277Z,0
2016-12-02T01:20:14.669Z,0
2016-12-02T01:21:14.849Z,0
2016-12-02T01:22:14.893Z,0
2016-12-02T01:23:14.907Z,0
2016-12-02T01:24:14.596Z,0
2016-12-02T01:25:16.257Z,0
2016-12-02T01:26:15.836Z,0
2016-12-02T01:27:15.121Z,0
2016-12-02T01:28:14.619Z,0
2016-12-02T01:29:15.199Z,0
2016-12-02T01:30:15.082Z,0
2016-12-02T01:31:15.489Z,0
2016-12-02T01:32:14.590Z,0
2016-12-02T01:33:14.935Z,0
2016-12-02T01:34:15.330Z,0
2016-12-02T01:35:15.424Z,0
2016-12-02T01:36:15.332Z,0
2016-12-02T01:37:14.671Z,0
2016-12-02T01:38:15.418Z,0
2016-12-02T01:39:15.051Z,0
2016-12-02T01:40:16.272Z,0
2016-12-02T01:41:15.236Z,0
2016-12-02T01:42:14.714Z,0
2016-12-02T01:43:15.265Z,0
2016-12-02T01:44:15.516Z,0
2016-12-02T01:45:15.459Z,0
2016-12-02T01:46:14.991Z,0
2016-12-02T01:47:15.799Z,0
2016-12-02T01:48:15.860Z,0
2016-12-02T01:49:14.957Z,0
2016-12-02T01:50:15.615Z,0
2016-12-02T01:51:14.742Z,0
2016-12-02T01:52:15.193Z,0
2016-12-02T01:53:15.291Z,0
2016-12-02T01:54:16.152Z,0
2016-12-02T01:55:15.160Z,0
2016-12-02T01:56:14.949Z,0
2016-12-02T01:57:15.722Z,0
2016-12-02T01:58:16.651Z,0
2016-12-02T01:59:15.380Z,0
2016-12-02T02:00:15.154Z,0
2016-12-02T02:01:15.175Z,0
2016-12-02T02:02:15.339Z,0
2016-12-02T02:03:16.077Z,0
2016-12-02T02:04:15.404Z,0
2016-12-02T02:05:14.973Z,0
2016-12-02T02:06:15.133Z,0
2016-12-02T02:07:15.580Z,0
2016-12-02T02:08:15.571Z,0
2016-12-02T02:09:15.378Z,0
2016-12-02T02:10:15.951Z,0
2016-12-02T02:11:15.067Z,0
2016-12-02T02:12:15.685Z,0
2016-12-02T02:13:15.963Z,0
2016-12-02T02:14:15.696Z,0
2016-12-02T02:15:16.396Z,0
2016-12-02T02:16:16.476Z,0
2016-12-02T02:17:16.230Z,0
2016-12-02T02:18:15.621Z,0
2016-12-02T02:19:15.623Z,0
2016-12-02T02:20:16.045Z,0
2016-12-02T02:21:15.412Z,0
2016-12-02T02:22:16.168Z,0
2016-12-02T02:23:16.476Z,0
2016-12-02T02:24:15.848Z,0
2016-12-02T02:25:15.831Z,0
2016-12-02T02:26:15.348Z,0
2016-12-02T02:27:15.885Z,0
2016-12-02T02:28:15.745Z,0
2016-12-02T02:29:16.242Z,0
2016-12-02T02:30:15.733Z,0
2016-12-02T02:31:16.091Z,0
2016-12-02T02:32:15.545Z,0
2016-12-02T02:33:16.493Z,0
2016-12-02T02:34:17.443Z,0
2016-12-02T02:35:16.471Z,0
2016-12-02T02:36:15.924Z,0
2016-12-02T02:37:16.200Z,0
2016-12-02T02:38:16.658Z,0
2016-12-02T02:39:15.868Z,0
2016-12-02T02:40:15.608Z,0
2016-12-02T02:41:16.393Z,0
2016-12-02T02:42:16.631Z,0
2016-12-02T02:43:15.970Z,0
2016-12-02T02:44:16.742Z,0
2016-12-02T02:45:15.816Z,0
2016-12-02T02:46:16.612Z,0
2016-12-02T02:47:16.447Z,0
2016-12-02T02:48:16.293Z,0
2016-12-02T02:49:16.141Z,0
2016-12-02T02:50:15.850Z,0
2016-12-02T02:51:16.521Z,0
2016-12-02T02:52:16.486Z,0
2016-12-02T02:53:15.818Z,0
2016-12-02T02:54:16.129Z,0
2016-12-02T02:55:17.842Z,0
2016-12-02T02:56:16.637Z,0
2016-12-02T02:57:15.988Z,0
2016-12-02T02:58:16.401Z,0
2016-12-02T02:59:17.034Z,0
2016-12-02T03:00:16.447Z,0
2016-12-02T03:01:16.526Z,0
2016-12-02T03:02:16.051Z,0
2016-12-02T03:03:16.511Z,0
2016-12-02T03:04:16.176Z,0
2016-12-02T03:05:16.773Z,0
2016-12-02T03:06:16.406Z,0
2016-12-02T03:07:16.372Z,0
2016-12-02T03:08:16.872Z,0
2016-12-02T03:09:16.338Z,0
2016-12-02T03:10:16.146Z,0
2016-12-02T03:11:16.712Z,0
2016-12-02T03:12:16.235Z,0
2016-12-02T03:13:16.681Z,0
2016-12-02T03:14:16.413Z,0
2016-12-02T03:15:16.651Z,0
2016-12-02T03:16:16.629Z,0
2016-12-02T03:17:16.288Z,0
2016-12-02T03:18:16.397Z,0
2016-12-02T03:19:16.620Z,0
2016-12-02T03:20:16.534Z,0
2016-12-02T03:21:16.695Z,0
2016-12-02T03:22:16.531Z,0
2016-12-02T03:23:16.814Z,0
2016-12-02T03:24:16.531Z,0
2016-12-02T03:25:16.330Z,0
2016-12-02T03:26:16.575Z,0
2016-12-02T03:27:16.550Z,0
2016-12-02T03:28:16.744Z,0
2016-12-02T03:29:16.557Z,0
2016-12-02T03:30:16.249Z,0
2016-12-02T03:31:17.461Z,0
2016-12-02T03:32:16.601Z,0
2016-12-02T03:33:17.190Z,0
2016-12-02T03:34:17.443Z,0
2016-12-02T03:35:16.494Z,0
2016-12-02T03:36:16.824Z,0
2016-12-02T03:37:16.882Z,0
2016-12-02T03:38:17.380Z,0
2016-12-02T03:39:16.306Z,0
2016-12-02T03:40:17.318Z,0
2016-12-02T03:41:16.706Z,0
2016-12-02T03:42:16.619Z,0
2016-12-02T03:43:17.369Z,0
2016-12-02T03:44:17.052Z,0
2016-12-02T03:45:17.448Z,0
2016-12-02T03:46:16.574Z,0
2016-12-02T03:47:16.748Z,0
2016-12-02T03:48:16.737Z,0
2016-12-02T03:49:17.325Z,0
2016-12-02T03:50:16.976Z,0
2016-12-02T03:51:17.067Z,0
2016-12-02T03:52:16.854Z,0
2016-12-02T03:53:17.082Z,0
2016-12-02T03:54:17.277Z,0
2016-12-02T03:55:16.653Z,0
2016-12-02T03:56:17.056Z,0
2016-12-02T03:57:17.137Z,0
2016-12-02T03:58:16.983Z,0
2016-12-02T03:59:18.074Z,0
2016-12-02T04:00:16.831Z,0
2016-12-02T04:01:17.494Z,0
2016-12-02T04:02:16.988Z,0
2016-12-02T04:03:17.959Z,0
2016-12-02T04:04:16.853Z,0
2016-12-02T04:05:17.093Z,0
2016-12-02T04:06:17.540Z,0
2016-12-02T04:07:16.991Z,0
2016-12-02T04:08:17.500Z,0
2016-12-02T04:09:17.048Z,0
2016-12-02T04:10:17.921Z,0
2016-12-02T04:11:17.191Z,0
2016-12-02T04:12:17.055Z,0
2016-12-02T04:13:17.828Z,0
2016-12-02T04:14:17.444Z,0
2016-12-02T04:15:17.064Z,0
2016-12-02T04:16:17.267Z,0
2016-12-02T04:17:17.020Z,0
2016-12-02T04:18:17.020Z,0
2016-12-02T04:19:17.240Z,0
2016-12-02T04:20:17.652Z,0
2016-12-02T04:21:17.814Z,0
2016-12-02T04:22:17.466Z,0
2016-12-02T04:23:18.721Z,0
2016-12-02T04:24:17.485Z,0
2016-12-02T04:25:17.936Z,0
2016-12-02T04:26:18.017Z,0
2016-12-02T04:27:17.583Z,0
2016-12-02T04:28:17.782Z,0
2016-12-02T04:29:17.895Z,0
2016-12-02T04:30:17.624Z,0
2016-12-02T04:31:17.419Z,0
2016-12-02T04:32:18.171Z,0
2016-12-02T04:33:17.726Z,0
2016-12-02T04:34:17.667Z,0
2016-12-02T04:35:17.548Z,0
2016-12-02T04:36:18.050Z,0
2016-12-02T04:37:17.625Z,0
2016-12-02T04:38:17.876Z,0
2016-12-02T04:39:17.817Z,0
2016-12-02T04:40:17.843Z,0
2016-12-02T04:41:18.573Z,0
2016-12-02T04:42:17.754Z,0
2016-12-02T04:43:18.076Z,0
2016-12-02T04:44:18.499Z,0
2016-12-02T04:45:18.644Z,0
2016-12-02T04:46:17.907Z,0
2016-12-02T04:47:18.993Z,0
2016-12-02T04:48:18.136Z,0
2016-12-02T04:49:18.265Z,0
2016-12-02T04:50:17.671Z,0
2016-12-02T04:51:18.964Z,0
2016-12-02T04:52:18.640Z,0
2016-12-02T04:53:17.860Z,0
2016-12-02T04:54:18.642Z,0
2016-12-02T04:55:18.329Z,0
2016-12-02T04:56:19.001Z,0
2016-12-02T04:57:18.570Z,0
2016-12-02T04:58:18.801Z,0
2016-12-02T04:59:18.263Z,0
2016-12-02T05:00:18.611Z,0
2016-12-02T05:01:18.084Z,0
2016-12-02T05:02:18.823Z,0
2016-12-02T05:03:17.930Z,0
2016-12-02T05:04:18.396Z,0
2016-12-02T05:05:18.726Z,0
2016-12-02T05:06:18.218Z,0
2016-12-02T05:07:17.775Z,0
2016-12-02T05:08:17.777Z,0
2016-12-02T05:09:18.666Z,0
2016-12-02T05:10:19.266Z,0
2016-12-02T05:11:18.626Z,0
2016-12-02T05:12:18.649Z,0
2016-12-02T05:13:20.355Z,0
2016-12-02T05:14:19.174Z,0
2016-12-02T05:15:18.843Z,0
2016-12-02T05:16:19.895Z,0
2016-12-02T05:17:19.189Z,0
2016-12-02T05:18:19.723Z,0
2016-12-02T05:19:18.794Z,0
2016-12-02T05:20:19.545Z,0
2016-12-02T05:21:18.767Z,0
2016-12-02T05:22:18.972Z,0
2016-12-02T05:23:19.244Z,0
2016-12-02T05:24:19.353Z,0
2016-12-02T05:25:19.032Z,0
2016-12-02T05:26:18.693Z,0
2016-12-02T05:27:18.608Z,0
2016-12-02T05:28:19.324Z,0
2016-12-02T05:29:19.630Z,0
2016-12-02T05:30:19.119Z,0
2016-12-02T05:31:19.058Z,0
2016-12-02T05:32:19.147Z,0
2016-12-02T05:33:18.683Z,0
2016-12-02T05:34:19.199Z,0
2016-12-02T05:35:18.626Z,0
2016-12-02T05:36:18.938Z,0
2016-12-02T05:37:19.342Z,0
2016-12-02T05:38:18.562Z,0
2016-12-02T05:39:19.075Z,0
2016-12-02T05:40:19.734Z,0
2016-12-02T05:41:19.350Z,0
2016-12-02T05:42:19.450Z,0
2016-12-02T05:43:19.860Z,0
2016-12-02T05:44:19.381Z,0
2016-12-02T05:45:19.306Z,0
2016-12-02T05:46:19.587Z,0
2016-12-02T05:47:18.349Z,0
2016-12-02T05:48:19.385Z,0
2016-12-02T05:49:19.221Z,0
2016-12-02T05:50:20.596Z,0
2016-12-02T05:51:19.305Z,0
2016-12-02T05:52:19.303Z,0
2016-12-02T05:53:20.524Z,0
2016-12-02T05:54:18.949Z,0
2016-12-02T05:55:19.937Z,0
2016-12-02T05:56:19.700Z,0
2016-12-02T05:57:20.391Z,0
2016-12-02T05:58:18.963Z,0
2016-12-02T05:59:19.921Z,0
2016-12-02T06:00:19.119Z,0
2016-12-02T06:01:20.465Z,0
2016-12-02T06:02:19.421Z,0
2016-12-02T06:03:19.932Z,0
2016-12-02T06:04:19.606Z,0
2016-12-02T06:05:20.082Z,0
2016-12-02T06:06:21.220Z,0
2016-12-02T06:07:19.652Z,0
2016-12-02T06:08:19.406Z,0
2016-12-02T06:09:19.649Z,0
2016-12-02T06:10:19.236Z,0
2016-12-02T06:11:19.230Z,0
2016-12-02T06:12:19.166Z,0
2016-12-02T06:13:19.774Z,0
2016-12-02T06:14:19.918Z,0
2016-12-02T06:15:20.175Z,0
2016-12-02T06:16:20.483Z,0
2016-12-02T06:17:20.650Z,0
2016-12-02T06:18:19.268Z,0
2016-12-02T06:19:20.303Z,0
2016-12-02T06:20:19.650Z,0
2016-12-02T06:21:19.529Z,0
2016-12-02T06:22:19.320Z,0
2016-12-02T06:23:19.691Z,0
2016-12-02T06:24:19.643Z,0
2016-12-02T06:25:19.535Z,0
2016-12-02T06:26:19.563Z,0
2016-12-02T06:27:19.986Z,0
2016-12-02T06:28:19.553Z,0
2016-12-02T06:29:20.570Z,4
2016-12-02T06:30:21.211Z,4
2016-12-02T06:31:19.493Z,0
2016-12-02T06:32:20.573Z,4
2016-12-02T06:33:19.963Z,4
2016-12-02T06:34:20.493Z,4
2016-12-02T06:35:20.435Z,4
2016-12-02T06:36:19.838Z,8
2016-12-02T06:41:25.033Z,12
2016-12-02T06:42:27.483Z,12
2016-12-02T06:43:24.898Z,16
2016-12-02T06:44:22.895Z,20
2016-12-02T06:45:23.300Z,20
2016-12-02T06:46:22.858Z,28
2016-12-02T06:47:26.180Z,32
2016-12-02T06:48:23.429Z,36
2016-12-02T06:49:26.016Z,40
2016-12-02T06:50:27.090Z,36
2016-12-02T06:51:24.363Z,40
2016-12-02T06:52:25.135Z,48
2016-12-02T06:53:26.372Z,48
2016-12-02T06:54:24.289Z,56
2016-12-02T06:55:23.444Z,72
2016-12-02T06:56:20.093Z,80
2016-12-02T06:57:20.782Z,100
2016-12-02T06:58:20.356Z,112
2016-12-02T06:59:21.233Z,128
2016-12-02T07:00:21.082Z,136
2016-12-02T07:01:20.182Z,152
2016-12-02T07:02:19.658Z,164
2016-12-02T07:03:20.422Z,176
2016-12-02T07:04:19.662Z,172
2016-12-02T07:05:20.442Z,176
2016-12-02T07:06:20.037Z,188
2016-12-02T07:07:21.045Z,168
2016-12-02T07:08:20.566Z,144
2016-12-02T07:09:20.216Z,128
2016-12-02T07:10:20.343Z,120
2016-12-02T07:11:21.210Z,132
2016-12-02T07:12:20.893Z,136
2016-12-02T07:13:21.215Z,132
2016-12-02T07:14:21.117Z,164
2016-12-02T07:15:23.530Z,216
2016-12-02T07:16:22.399Z,236
2016-12-02T07:17:21.077Z,172
2016-12-02T07:18:22.575Z,168
2016-12-02T07:19:23.195Z,212
2016-12-02T07:20:22.303Z,200
2016-12-02T07:21:22.509Z,200
2016-12-02T07:22:22.545Z,204
2016-12-02T07:23:20.554Z,224
2016-12-02T07:24:22.300Z,284
2016-12-02T07:25:21.043Z,336
2016-12-02T07:26:21.980Z,312
2016-12-02T07:27:20.933Z,304
2016-12-02T07:28:20.971Z,404
2016-12-02T07:29:23.114Z,528
2016-12-02T07:30:21.943Z,560
2016-12-02T07:31:20.929Z,560
2016-12-02T07:32:21.359Z,560
2016-12-02T07:33:21.371Z,524
2016-12-02T07:34:21.452Z,644
2016-12-02T07:35:22.190Z,844
2016-12-02T07:36:21.494Z,1116
2016-12-02T07:37:21.597Z,1304
2016-12-02T07:38:21.528Z,1240
2016-12-02T07:39:21.865Z,1068
2016-12-02T07:40:21.583Z,964
2016-12-02T07:41:21.517Z,1040
2016-12-02T07:42:21.666Z,1180
2016-12-02T07:43:22.149Z,1252
2016-12-02T07:44:20.951Z,1368
2016-12-02T07:45:21.577Z,1404
2016-12-02T07:46:21.917Z,1288
2016-12-02T07:47:22.277Z,1240
2016-12-02T07:48:20.908Z,1128
2016-12-02T07:49:21.658Z,1008
2016-12-02T07:50:21.351Z,992
2016-12-02T07:51:21.687Z,1056
2016-12-02T07:52:22.126Z,1108
2016-12-02T07:53:21.687Z,1228
2016-12-02T07:54:22.121Z,1280
2016-12-02T07:55:21.734Z,1220
2016-12-02T07:56:20.879Z,1236
2016-12-02T07:57:22.611Z,1488
2016-12-02T07:58:21.375Z,1704
2016-12-02T07:59:21.229Z,1952
2016-12-02T08:00:21.569Z,2068
2016-12-02T08:01:22.319Z,1908
2016-12-02T08:02:21.536Z,1628
2016-12-02T08:03:22.404Z,1372
2016-12-02T08:04:20.939Z,1508
2016-12-02T08:05:21.717Z,1148
2016-12-02T08:06:21.501Z,968
2016-12-02T08:07:21.059Z,1096
2016-12-02T08:08:20.908Z,1388
2016-12-02T08:09:21.083Z,1720
2016-12-02T08:10:21.411Z,1724
2016-12-02T08:11:21.347Z,1640
2016-12-02T08:12:20.482Z,1728
2016-12-02T08:13:21.061Z,1944
2016-12-02T08:14:21.396Z,2108
2016-12-02T08:15:20.888Z,2292
2016-12-02T08:16:20.689Z,2632
2016-12-02T08:17:20.680Z,2760
2016-12-02T08:18:20.980Z,2552
2016-12-02T08:19:21.473Z,2376
2016-12-02T08:20:21.008Z,2388
2016-12-02T08:21:21.099Z,2500
2016-12-02T08:22:20.601Z,2712
2016-12-02T08:23:21.910Z,2752
2016-12-02T08:24:21.462Z,2876
2016-12-02T08:25:21.487Z,2712
2016-12-02T08:26:21.816Z,2508
2016-12-02T08:27:21.492Z,2384
2016-12-02T08:28:21.460Z,2424
2016-12-02T08:29:21.416Z,2464
2016-12-02T08:30:21.334Z,2520
2016-12-02T08:31:21.881Z,2704
2016-12-02T08:32:27.712Z,2932
2016-12-02T08:33:20.995Z,3148
2016-12-02T08:34:21.715Z,3392
2016-12-02T08:35:21.430Z,3700
2016-12-02T08:36:22.800Z,3808
2016-12-02T08:37:21.267Z,3852
2016-12-02T08:38:21.714Z,3916
2016-12-02T08:39:21.406Z,3944
2016-12-02T08:40:21.853Z,3964
2016-12-02T08:41:21.350Z,4132
2016-12-02T08:42:21.104Z,4332
2016-12-02T08:43:21.424Z,4248
2016-12-02T08:44:21.487Z,4112
2016-12-02T08:45:21.321Z,4300
2016-12-02T08:46:21.745Z,4344
2016-12-02T08:47:21.473Z,4244
2016-12-02T08:48:21.707Z,4180
2016-12-02T08:49:21.608Z,4124
2016-12-02T08:50:21.116Z,4408
2016-12-02T08:51:22.219Z,4716
2016-12-02T08:52:23.513Z,4472
2016-12-02T08:53:21.612Z,4304
2016-12-02T08:54:21.400Z,4412
2016-12-02T08:55:21.052Z,4404
2016-12-02T08:56:22.211Z,4224
2016-12-02T08:57:22.249Z,4204
2016-12-02T08:58:21.485Z,4596
2016-12-02T08:59:21.598Z,4752
2016-12-02T09:00:22.110Z,4392
2016-12-02T09:01:22.264Z,3872
2016-12-02T09:02:21.686Z,4064
2016-12-02T09:03:21.603Z,3976
2016-12-02T09:04:21.918Z,4040
2016-12-02T09:05:23.101Z,4128
2016-12-02T09:06:22.287Z,4032
2016-12-02T09:07:22.929Z,4152
2016-12-02T09:08:21.946Z,4300
2016-12-02T09:09:22.465Z,4208
2016-12-02T09:10:21.467Z,4156
2016-12-02T09:11:22.142Z,4264
2016-12-02T09:12:22.007Z,4328
2016-12-02T09:13:21.802Z,4352
2016-12-02T09:14:22.038Z,3896
2016-12-02T09:15:22.806Z,3576
2016-12-02T09:16:22.131Z,3432
2016-12-02T09:17:21.939Z,3348
2016-12-02T09:18:22.395Z,3336
2016-12-02T09:19:21.939Z,3356
2016-12-02T09:20:22.616Z,3416
2016-12-02T09:21:23.010Z,3460
2016-12-02T09:22:22.823Z,3544
2016-12-02T09:23:22.509Z,3776
2016-12-02T09:24:22.963Z,3936
2016-12-02T09:25:22.874Z,4388
2016-12-02T09:26:22.480Z,4372
2016-12-02T09:27:23.209Z,4372
2016-12-02T09:28:22.499Z,4384
2016-12-02T09:29:22.625Z,4376
2016-12-02T09:30:22.910Z,4384
2016-12-02T09:31:23.966Z,4364
2016-12-02T09:32:23.162Z,4344
2016-12-02T09:33:24.148Z,4336
2016-12-02T09:34:22.091Z,4364
2016-12-02T09:35:22.861Z,4384
2016-12-02T09:36:22.583Z,4404
2016-12-02T09:37:22.899Z,4416
2016-12-02T09:38:23.135Z,4400
2016-12-02T09:39:23.094Z,4400
2016-12-02T09:40:22.552Z,4396
2016-12-02T09:41:22.795Z,4436
2016-12-02T09:42:23.082Z,4440
2016-12-02T09:43:23.337Z,4452
2016-12-02T09:44:23.054Z,4460
2016-12-02T09:45:23.058Z,4452
2016-12-02T09:46:22.936Z,4468
2016-12-02T09:47:22.742Z,4476
2016-12-02T09:48:23.116Z,4484
2016-12-02T09:49:22.691Z,4492
2016-12-02T09:50:23.825Z,4480
2016-12-02T09:51:22.622Z,4476
2016-12-02T09:52:22.992Z,4480
2016-12-02T09:53:22.846Z,4512
2016-12-02T09:54:22.787Z,4520
2016-12-02T09:55:24.035Z,4564
2016-12-02T09:56:22.532Z,4580
2016-12-02T09:57:23.099Z,4572
2016-12-02T09:58:22.416Z,4588
2016-12-02T09:59:23.241Z,4568
2016-12-02T10:00:23.556Z,4572
2016-12-02T10:01:22.837Z,4572
2016-12-02T10:02:22.982Z,4564
2016-12-02T10:03:23.463Z,4544
2016-12-02T10:04:23.032Z,4536
2016-12-02T10:05:22.896Z,4548
2016-12-02T10:06:23.323Z,4548
2016-12-02T10:07:23.022Z,4584
2016-12-02T10:08:22.868Z,4584
2016-12-02T10:09:23.269Z,4616
2016-12-02T10:10:23.584Z,4624
2016-12-02T10:11:22.569Z,4620
2016-12-02T10:12:23.361Z,4616
2016-12-02T10:13:22.858Z,4600
2016-12-02T10:14:23.407Z,4592
2016-12-02T10:15:24.036Z,4612
2016-12-02T10:16:23.784Z,4616
2016-12-02T10:17:22.649Z,4604
2016-12-02T10:18:23.076Z,4620
2016-12-02T10:19:23.545Z,4640
2016-12-02T10:20:22.970Z,4676
2016-12-02T10:21:23.547Z,4804
2016-12-02T10:22:23.502Z,4900
2016-12-02T10:23:23.144Z,5008
2016-12-02T10:24:23.988Z,5280
2016-12-02T10:25:23.825Z,5012
2016-12-02T10:26:24.104Z,4768
2016-12-02T10:27:23.619Z,4540
2016-12-02T10:28:23.361Z,4588
2016-12-02T10:29:23.168Z,4792
2016-12-02T10:30:23.956Z,4724
2016-12-02T10:31:23.377Z,4724
2016-12-02T10:32:23.086Z,4708
2016-12-02T10:33:23.040Z,4740
2016-12-02T10:34:23.582Z,4860
2016-12-02T10:35:23.549Z,4812
2016-12-02T10:36:23.322Z,4680
2016-12-02T10:37:24.357Z,5048
2016-12-02T10:38:23.673Z,5396
2016-12-02T10:39:23.775Z,5656
2016-12-02T10:40:23.449Z,5672
2016-12-02T10:41:24.236Z,5380
2016-12-02T10:42:23.721Z,5084
2016-12-02T10:43:23.234Z,5356
2016-12-02T10:44:23.892Z,5580
2016-12-02T10:45:23.507Z,5636
2016-12-02T10:46:23.939Z,5576
2016-12-02T10:47:24.911Z,5540
2016-12-02T10:48:24.413Z,5372
2016-12-02T10:49:23.297Z,5256
2016-12-02T10:50:23.763Z,5260
2016-12-02T10:51:23.723Z,5116
2016-12-02T10:52:23.198Z,5092
2016-12-02T10:53:23.682Z,5100
2016-12-02T10:54:23.758Z,5092
2016-12-02T10:55:25.039Z,5128
2016-12-02T10:56:23.664Z,5268
2016-12-02T10:57:23.942Z,5452
2016-12-02T10:58:24.348Z,5752
2016-12-02T10:59:24.581Z,5884
2016-12-02T11:00:24.090Z,5888
2016-12-02T11:01:24.448Z,6072
2016-12-02T11:02:25.034Z,5780
2016-12-02T11:03:24.057Z,5624
2016-12-02T11:04:24.957Z,6328
2016-12-02T11:05:24.044Z,6428
2016-12-02T11:06:23.727Z,5956
2016-12-02T11:07:24.078Z,5144
2016-12-02T11:08:23.753Z,5212
2016-12-02T11:09:23.823Z,5372
2016-12-02T11:10:24.971Z,5332
2016-12-02T11:11:24.773Z,5192
2016-12-02T11:12:24.535Z,5292
2016-12-02T11:13:25.469Z,5840
2016-12-02T11:14:25.298Z,6028
2016-12-02T11:15:23.709Z,6024
2016-12-02T11:16:24.779Z,5492
2016-12-02T11:17:23.861Z,5288
2016-12-02T11:18:25.037Z,5200
2016-12-02T11:19:24.250Z,5108
2016-12-02T11:20:25.080Z,4588
2016-12-02T11:21:24.908Z,4744
2016-12-02T11:22:23.604Z,4912
2016-12-02T11:23:24.855Z,5728
2016-12-02T11:24:24.264Z,5612
2016-12-02T11:25:24.764Z,5192
2016-12-02T11:26:25.547Z,5528
2016-12-02T11:27:24.448Z,5776
2016-12-02T11:28:25.635Z,5852
2016-12-02T11:29:24.546Z,5656
2016-12-02T11:30:25.258Z,5776
2016-12-02T11:31:24.167Z,5824
2016-12-02T11:32:24.771Z,6004
2016-12-02T11:33:24.575Z,5692
2016-12-02T11:34:25.199Z,4912
2016-12-02T11:35:24.530Z,4816
2016-12-02T11:36:24.708Z,4872
2016-12-02T11:37:25.047Z,4944
2016-12-02T11:38:24.696Z,4960
2016-12-02T11:39:24.486Z,4860
2016-12-02T11:40:25.617Z,4692
2016-12-02T11:41:24.686Z,4536
2016-12-02T11:42:24.524Z,4500
2016-12-02T11:43:25.654Z,4496
2016-12-02T11:44:24.481Z,4472
2016-12-02T11:45:25.399Z,4456
2016-12-02T11:46:25.179Z,4448
2016-12-02T11:47:24.408Z,4476
2016-12-02T11:48:24.737Z,4476
2016-12-02T11:49:25.803Z,4456
2016-12-02T11:50:26.410Z,4432
2016-12-02T11:51:25.027Z,4420
2016-12-02T11:52:24.994Z,4272
2016-12-02T11:53:24.926Z,3756
2016-12-02T11:54:24.701Z,4416
2016-12-02T11:55:25.876Z,4396
2016-12-02T11:56:25.528Z,4356
2016-12-02T11:57:25.108Z,4360
2016-12-02T11:58:25.105Z,4320
2016-12-02T11:59:26.299Z,4276
2016-12-02T12:00:25.344Z,4268
2016-12-02T12:01:25.932Z,4268
2016-12-02T12:02:25.392Z,4276
2016-12-02T12:03:24.834Z,4272
2016-12-02T12:04:25.431Z,4280
2016-12-02T12:05:24.876Z,4264
2016-12-02T12:06:25.585Z,4260
2016-12-02T12:07:26.339Z,4248
2016-12-02T12:08:25.657Z,4228
2016-12-02T12:09:25.710Z,4204
2016-12-02T12:10:25.285Z,4204
2016-12-02T12:11:25.614Z,4188
2016-12-02T12:12:24.787Z,4172
2016-12-02T12:13:25.195Z,4168
2016-12-02T12:14:25.398Z,4152
2016-12-02T12:15:25.884Z,4136
2016-12-02T12:16:25.834Z,4136
2016-12-02T12:17:25.076Z,4116
2016-12-02T12:18:25.640Z,4104
2016-12-02T12:19:25.639Z,4104
2016-12-02T12:20:25.398Z,4084
2016-12-02T12:21:25.912Z,4064
2016-12-02T12:22:26.303Z,4036
2016-12-02T12:23:25.173Z,4032
2016-12-02T12:24:26.032Z,4020
2016-12-02T12:25:25.725Z,4016
2016-12-02T12:26:26.056Z,4008
2016-12-02T12:27:25.968Z,4000
2016-12-02T12:28:25.149Z,3996
2016-12-02T12:29:26.344Z,3980
2016-12-02T12:30:26.189Z,3972
2016-12-02T12:31:26.533Z,3960
2016-12-02T12:32:25.799Z,3952
2016-12-02T12:33:25.335Z,3940
2016-12-02T12:34:25.949Z,3928
2016-12-02T12:35:26.219Z,3924
2016-12-02T12:36:26.968Z,3904
2016-12-02T12:37:26.610Z,3884
2016-12-02T12:38:25.508Z,3860
2016-12-02T12:39:26.701Z,3848
2016-12-02T12:40:26.355Z,3832
2016-12-02T12:41:26.275Z,3832
2016-12-02T12:42:26.172Z,3816
2016-12-02T12:43:26.818Z,3804
2016-12-02T12:44:26.009Z,3796
2016-12-02T12:45:25.970Z,3812
2016-12-02T12:46:25.792Z,3804
2016-12-02T12:47:26.574Z,3796
2016-12-02T12:48:26.026Z,3792
2016-12-02T12:49:25.933Z,3776
2016-12-02T12:50:26.444Z,3764
2016-12-02T12:51:26.082Z,3752
2016-12-02T12:52:26.929Z,3732
2016-12-02T12:53:25.666Z,3712
2016-12-02T12:54:28.074Z,3716
2016-12-02T12:55:25.947Z,3712
2016-12-02T12:56:26.618Z,3704
2016-12-02T12:57:26.894Z,3700
2016-12-02T12:58:26.719Z,3696
2016-12-02T12:59:26.905Z,3692
2016-12-02T13:00:27.209Z,3688
2016-12-02T13:01:27.043Z,3676
2016-12-02T13:02:27.990Z,3660
2016-12-02T13:03:26.727Z,3648
2016-12-02T13:04:26.179Z,3636
2016-12-02T13:05:28.251Z,3632
2016-12-02T13:06:26.682Z,3624
2016-12-02T13:07:26.814Z,3608
2016-12-02T13:08:26.605Z,3608
2016-12-02T13:09:26.923Z,3600
2016-12-02T13:10:26.593Z,3596
2016-12-02T13:11:26.722Z,3584
2016-12-02T13:12:27.277Z,3576
2016-12-02T13:13:26.077Z,3572
2016-12-02T13:14:26.879Z,3560
2016-12-02T13:15:26.604Z,3552
2016-12-02T13:16:27.533Z,3536
2016-12-02T13:17:28.527Z,3512
2016-12-02T13:18:27.091Z,3504
2016-12-02T13:19:26.993Z,3492
2016-12-02T13:20:26.810Z,3476
2016-12-02T13:21:27.473Z,3460
2016-12-02T13:22:27.163Z,3444
2016-12-02T13:23:27.640Z,3428
2016-12-02T13:24:27.629Z,3412
2016-12-02T13:25:27.375Z,3392
2016-12-02T13:26:26.595Z,3380
2016-12-02T13:27:27.312Z,3364
2016-12-02T13:28:27.182Z,3348
2016-12-02T13:29:26.967Z,3332
2016-12-02T13:30:27.181Z,3316
2016-12-02T13:31:28.860Z,3300
2016-12-02T13:32:26.531Z,3280
2016-12-02T13:33:27.472Z,3264
2016-12-02T13:34:27.921Z,3248
2016-12-02T13:35:27.692Z,3228
2016-12-02T13:36:27.018Z,3208
2016-12-02T13:37:27.216Z,3196
2016-12-02T13:38:26.865Z,3176
2016-12-02T13:39:28.289Z,3160
2016-12-02T13:40:26.938Z,3144
2016-12-02T13:41:27.229Z,3128
2016-12-02T13:42:27.305Z,3104
2016-12-02T13:43:27.977Z,3092
2016-12-02T13:44:28.110Z,3068
2016-12-02T13:45:27.596Z,3056
2016-12-02T13:46:27.068Z,3036
2016-12-02T13:47:27.280Z,3020
2016-12-02T13:48:28.142Z,3004
2016-12-02T13:49:28.089Z,2988
2016-12-02T13:50:27.371Z,2968
2016-12-02T13:51:27.933Z,2948
2016-12-02T13:52:27.872Z,2920
2016-12-02T13:53:27.613Z,2876
2016-12-02T13:54:27.333Z,2788
2016-12-02T13:55:28.495Z,2688
2016-12-02T13:56:27.892Z,2628
2016-12-02T13:57:28.231Z,2592
2016-12-02T13:58:28.256Z,2548
2016-12-02T13:59:28.026Z,2524
2016-12-02T14:00:27.820Z,2512
2016-12-02T14:01:27.953Z,2496
2016-12-02T14:02:27.936Z,2480
2016-12-02T14:03:27.476Z,2464
2016-12-02T14:04:27.587Z,2452