createdAt,value
2023-01-20T00:01:37.225Z,60.94
2023-01-20T00:04:04.602Z,60.93
2023-01-20T00:06:31.751Z,61.04
2023-01-20T00:09:01.117Z,61.03
2023-01-20T00:11:28.672Z,60.96
2023-01-20T00:13:57.708Z,60.98
2023-01-20T00:16:25.404Z,60.91
2023-01-20T00:18:52.757Z,61.01
2023-01-20T00:21:20.264Z,60.96
2023-01-20T00:23:48.747Z,61.34
2023-01-20T00:26:18.044Z,61.56
2023-01-20T00:28:45.999Z,62.47
2023-01-20T00:31:29.085Z,62.63
2023-01-20T00:33:58.654Z,63.83
2023-01-20T00:36:27.486Z,63.40
2023-01-20T00:38:55.306Z,63.86
2023-01-20T00:41:22.334Z,63.83
2023-01-20T00:43:49.588Z,63.74
2023-01-20T00:46:17.093Z,63.80
2023-01-20T00:48:43.929Z,63.64
2023-01-20T00:51:11.554Z,63.68
2023-01-20T00:53:38.330Z,63.37
2023-01-20T00:56:05.920Z,63.38
2023-01-20T00:58:32.736Z,63.35
2023-01-20T01:00:59.769Z,63.26
2023-01-20T01:03:30.220Z,63.22
2023-01-20T01:06:26.326Z,62.82
2023-01-20T01:08:53.184Z,62.52
2023-01-20T01:11:19.980Z,62.17
2023-01-20T01:13:46.789Z,62.13
2023-01-20T01:16:15.768Z,62.03
2023-01-20T01:18:42.968Z,61.70
2023-01-20T01:21:11.890Z,61.07
2023-01-20T01:23:38.849Z,60.69
2023-01-20T01:26:05.976Z,59.99
2023-01-20T01:28:32.872Z,59.80
2023-01-20T01:31:03.775Z,59.43
2023-01-20T01:33:31.039Z,59.73
2023-01-20T01:35:59.592Z,59.64
2023-01-20T01:38:27.195Z,59.49
2023-01-20T01:40:55.808Z,59.53
2023-01-20T01:43:24.210Z,59.61
2023-01-20T01:45:51.303Z,59.58
2023-01-20T01:48:22.432Z,59.56
2023-01-20T01:50:56.414Z,59.66
2023-01-20T01:53:23.771Z,60.05
2023-01-20T01:55:56.666Z,60.09
2023-01-20T01:58:28.337Z,60.38
2023-01-20T02:00:55.212Z,60.42
2023-01-20T02:03:22.549Z,60.34
2023-01-20T02:05:52.110Z,60.28
2023-01-20T02:08:20.197Z,60.25
2023-01-20T02:10:47.035Z,60.38
2023-01-20T02:13:13.974Z,59.99
2023-01-20T02:15:53.085Z,60.13
2023-01-20T02:18:33.223Z,60.12
2023-01-20T02:21:15.978Z,60.30
2023-01-20T02:23:58.294Z,60.99
2023-01-20T02:26:53.003Z,60.78
2023-01-20T02:29:22.853Z,61.00
2023-01-20T02:32:20.092Z,61.19
2023-01-20T02:35:01.954Z,61.16
2023-01-20T02:37:33.974Z,61.26
2023-01-20T02:40:25.393Z,61.30
2023-01-20T02:43:06.109Z,61.64
2023-01-20T02:46:16.117Z,61.71
2023-01-20T02:48:55.848Z,61.79
2023-01-20T02:51:33.176Z,62.55
2023-01-20T02:54:05.377Z,62.46
2023-01-20T02:56:34.945Z,62.55
2023-01-20T02:59:10.457Z,62.57
2023-01-20T03:01:42.842Z,62.72
2023-01-20T03:04:12.525Z,62.59
2023-01-20T03:06:44.267Z,62.82
2023-01-20T03:09:18.545Z,62.71
2023-01-20T03:11:52.229Z,62.78
2023-01-20T03:14:19.498Z,62.60
2023-01-20T03:16:50.483Z,62.82
2023-01-20T03:19:20.514Z,62.72
2023-01-20T03:21:48.468Z,62.69
2023-01-20T03:24:15.386Z,63.13
2023-01-20T03:26:42.274Z,63.05
2023-01-20T03:29:11.713Z,63.08
2023-01-20T03:31:41.372Z,63.28
2023-01-20T03:34:13.375Z,63.76
2023-01-20T03:36:43.780Z,63.54
2023-01-20T03:39:11.134Z,63.65
2023-01-20T03:41:43.521Z,63.78
2023-01-20T03:44:31.380Z,63.71
2023-01-20T03:47:12.885Z,63.99
2023-01-20T03:50:17.809Z,63.95
2023-01-20T03:52:55.687Z,64.10
2023-01-20T03:55:41.442Z,64.09
2023-01-20T03:58:13.859Z,64.10
2023-01-20T04:00:45.031Z,64.17
2023-01-20T04:03:18.986Z,64.28
2023-01-20T04:05:48.263Z,64.30
2023-01-20T04:08:17.688Z,64.23
2023-01-20T04:10:48.681Z,64.22
2023-01-20T04:13:16.425Z,64.12
2023-01-20T04:15:46.478Z,64.03
2023-01-20T04:18:19.310Z,63.87
2023-01-20T04:20:49.382Z,64.00
2023-01-20T04:23:25.134Z,64.00
2023-01-20T04:25:51.985Z,63.94
2023-01-20T04:28:18.759Z,63.91
2023-01-20T04:30:45.789Z,63.98
2023-01-20T04:33:12.618Z,63.88
2023-01-20T04:35:39.764Z,63.99
2023-01-20T04:38:07.109Z,63.81
2023-01-20T04:40:34.177Z,63.93
2023-01-20T04:43:01.559Z,64.11
2023-01-20T04:45:30.088Z,64.12
2023-01-20T04:47:57.193Z,64.18
2023-01-20T04:50:24.281Z,64.22
2023-01-20T04:52:55.352Z,64.21
2023-01-20T04:55:22.289Z,64.15
2023-01-20T04:57:49.565Z,64.12
2023-01-20T05:00:20.327Z,64.00
2023-01-20T05:02:47.494Z,64.04
2023-01-20T05:05:15.076Z,64.14
2023-01-20T05:07:42.520Z,64.14
2023-01-20T05:10:12.354Z,64.20
2023-01-20T05:12:41.376Z,64.43
2023-01-20T05:15:20.505Z,64.61
2023-01-20T05:17:47.681Z,64.61
2023-01-20T05:20:15.123Z,64.67
2023-01-20T05:22:41.850Z,64.82
2023-01-20T05:25:09.271Z,64.84
2023-01-20T05:27:36.776Z,64.85
2023-01-20T05:30:05.816Z,64.82
2023-01-20T05:32:32.785Z,64.90
2023-01-20T05:34:59.705Z,65.15
2023-01-20T05:37:26.664Z,65.28
2023-01-20T05:39:53.686Z,65.22
2023-01-20T05:42:20.701Z,65.32
2023-01-20T05:44:47.832Z,65.47
2023-01-20T05:47:14.784Z,65.45
2023-01-20T05:49:41.632Z,65.41
2023-01-20T05:52:08.782Z,65.50
2023-01-20T05:54:35.665Z,65.39
2023-01-20T05:57:04.319Z,65.43
2023-01-20T05:59:31.532Z,65.26
2023-01-20T06:01:58.957Z,65.27
2023-01-20T06:04:25.943Z,65.21
2023-01-20T06:06:53.241Z,65.06
2023-01-20T06:09:20.246Z,65.26
2023-01-20T06:11:47.167Z,65.30
2023-01-20T06:14:14.600Z,65.25
2023-01-20T06:16:41.398Z,65.38
2023-01-20T06:19:08.333Z,65.36
2023-01-20T06:21:35.131Z,65.67
2023-01-20T06:24:02.747Z,65.79
2023-01-20T06:26:29.705Z,65.90
2023-01-20T06:29:00.787Z,66.02
2023-01-20T06:31:28.723Z,65.99
2023-01-20T06:33:56.432Z,66.11
2023-01-20T06:36:24.070Z,66.24
2023-01-20T06:38:51.157Z,66.22
2023-01-20T06:41:19.663Z,66.36
2023-01-20T06:43:46.671Z,66.57
2023-01-20T06:46:16.274Z,66.48
2023-01-20T06:48:44.496Z,66.57
2023-01-20T06:51:14.306Z,66.40
2023-01-20T06:53:42.214Z,66.14
2023-01-20T06:56:13.735Z,65.91
2023-01-20T06:58:41.017Z,65.94
2023-01-20T07:01:13.702Z,66.02
2023-01-20T07:03:44.058Z,65.97
2023-01-20T07:06:22.889Z,66.12
2023-01-20T07:08:49.705Z,65.84
2023-01-20T07:11:16.719Z,65.98
2023-01-20T07:13:43.603Z,66.16
2023-01-20T07:16:13.116Z,66.05
2023-01-20T07:18:41.673Z,66.13
2023-01-20T07:21:11.490Z,66.09
2023-01-20T07:23:38.405Z,66.33
2023-01-20T07:26:10.284Z,66.41
2023-01-20T07:28:37.904Z,66.65
2023-01-20T07:31:06.428Z,66.66
2023-01-20T07:33:34.203Z,66.64
2023-01-20T07:36:02.132Z,66.63
2023-01-20T07:38:30.770Z,66.77
2023-01-20T07:40:58.834Z,66.64
2023-01-20T07:43:26.286Z,66.49
2023-01-20T07:45:57.428Z,66.25
2023-01-20T07:48:25.787Z,66.46
2023-01-20T07:51:05.771Z,66.49
2023-01-20T07:53:50.942Z,66.31
2023-01-20T07:56:25.905Z,66.34
2023-01-20T07:58:54.063Z,66.35
2023-01-20T08:01:29.482Z,66.49
2023-01-20T08:03:57.836Z,66.59
2023-01-20T08:06:26.122Z,66.68
2023-01-20T08:08:53.557Z,66.81
2023-01-20T08:11:22.553Z,67.07
2023-01-20T08:13:49.771Z,66.79
2023-01-20T08:16:18.134Z,67.26
2023-01-20T08:18:45.419Z,67.16
2023-01-20T08:21:24.830Z,66.51
2023-01-20T08:23:51.876Z,66.02
2023-01-20T08:26:19.686Z,65.99
2023-01-20T08:28:47.240Z,66.09
2023-01-20T08:31:17.226Z,66.45
2023-01-20T08:33:45.202Z,66.31
2023-01-20T08:36:27.581Z,66.34
2023-01-20T08:38:56.716Z,66.00
2023-01-20T08:41:27.209Z,65.92
2023-01-20T08:43:54.660Z,65.86
2023-01-20T08:46:22.337Z,65.61
2023-01-20T08:48:50.481Z,65.54
2023-01-20T08:51:21.187Z,65.59
2023-01-20T08:53:48.723Z,65.71
2023-01-20T08:56:16.073Z,65.65
2023-01-20T08:58:45.009Z,65.62
2023-01-20T09:01:18.122Z,65.57
2023-01-20T09:04:03.484Z,65.42
2023-01-20T09:06:37.520Z,65.09
2023-01-20T09:09:09.204Z,65.17
2023-01-20T09:11:36.282Z,65.08
2023-01-20T09:14:03.342Z,65.03
2023-01-20T09:16:30.660Z,64.67
2023-01-20T09:18:57.649Z,64.42
2023-01-20T09:21:24.491Z,64.20
2023-01-20T09:23:51.321Z,64.50
2023-01-20T09:26:34.206Z,64.71
2023-01-20T09:29:10.736Z,64.62
2023-01-20T09:31:45.544Z,64.35
2023-01-20T09:34:19.417Z,63.55
2023-01-20T09:36:50.659Z,63.07
2023-01-20T09:39:36.757Z,63.05
2023-01-20T09:42:43.440Z,62.91
2023-01-20T09:45:25.443Z,62.48
2023-01-20T09:48:04.023Z,62.66
2023-01-20T09:51:24.334Z,62.63
2023-01-20T09:53:58.032Z,62.37
2023-01-20T09:56:28.149Z,62.36
2023-01-20T09:59:18.711Z,62.63
2023-01-20T10:01:50.030Z,62.88
2023-01-20T10:04:37.035Z,63.22
2023-01-20T10:07:21.534Z,63.31
2023-01-20T10:10:11.849Z,62.93
2023-01-20T10:12:49.173Z,62.45
2023-01-20T10:15:24.350Z,61.78
2023-01-20T10:18:13.491Z,61.44
2023-01-20T10:20:49.427Z,61.29
2023-01-20T10:23:24.647Z,60.57
2023-01-20T10:25:59.381Z,60.15
2023-01-20T10:28:34.404Z,59.56
2023-01-20T10:31:04.575Z,59.47
2023-01-20T10:33:37.001Z,59.21
2023-01-20T10:36:06.636Z,58.95
2023-01-20T10:38:49.581Z,58.71
2023-01-20T10:41:26.997Z,58.67
2023-01-20T10:43:54.375Z,58.36
2023-01-20T10:46:39.492Z,58.29
2023-01-20T10:49:25.669Z,58.34
2023-01-20T10:52:14.483Z,58.59
2023-01-20T10:55:07.156Z,58.32
2023-01-20T10:57:34.683Z,58.65
2023-01-20T11:00:07.495Z,58.84
2023-01-20T11:02:38.035Z,58.84
2023-01-20T11:05:16.963Z,58.76
2023-01-20T11:07:45.511Z,58.58
2023-01-20T11:10:27.537Z,58.91
2023-01-20T11:12:57.411Z,59.24
2023-01-20T11:15:29.898Z,59.31
2023-01-20T11:18:14.967Z,59.65
2023-01-20T11:21:14.416Z,59.71
2023-01-20T11:23:49.505Z,59.98
2023-01-20T11:26:19.225Z,60.38
2023-01-20T11:28:54.099Z,60.43
2023-01-20T11:31:23.194Z,60.51
2023-01-20T11:34:23.823Z,60.47
2023-01-20T11:36:52.231Z,60.53
2023-01-20T11:42:48.768Z,60.04
2023-01-20T11:45:37.665Z,59.62
2023-01-20T11:48:16.157Z,59.44
2023-01-20T11:50:54.543Z,59.14
2023-01-20T11:53:27.527Z,58.81
2023-01-20T11:55:57.413Z,58.72
2023-01-20T11:58:28.549Z,58.60
2023-01-20T12:01:06.223Z,58.56
2023-01-20T12:03:58.930Z,58.42
2023-01-20T12:06:31.347Z,58.17
2023-01-20T12:09:01.576Z,58.31
2023-01-20T12:11:38.879Z,58.31
2023-01-20T12:14:33.236Z,58.21
2023-01-20T12:17:40.197Z,58.20
2023-01-20T12:20:22.141Z,58.09
2023-01-20T12:23:10.530Z,58.18
2023-01-20T12:25:55.774Z,58.27
2023-01-20T12:28:29.333Z,58.51
2023-01-20T12:31:02.136Z,58.87
2023-01-20T12:33:33.175Z,59.23
2023-01-20T12:36:03.036Z,59.31
2023-01-20T12:38:41.847Z,59.22
2023-01-20T12:41:18.424Z,58.79
2023-01-20T12:43:51.549Z,58.75
2023-01-20T12:46:27.434Z,58.78
2023-01-20T12:49:11.288Z,58.88
2023-01-20T12:51:54.471Z,58.93
2023-01-20T12:54:49.035Z,58.86
2023-01-20T12:57:45.648Z,58.84
2023-01-20T13:00:44.647Z,59.05
2023-01-20T13:03:52.358Z,59.36
2023-01-20T13:06:37.793Z,59.21
2023-01-20T13:09:37.343Z,59.34
2023-01-20T13:12:06.979Z,59.52
2023-01-20T13:14:43.213Z,59.43
2023-01-20T13:17:25.906Z,59.44
2023-01-20T13:19:58.064Z,59.59
2023-01-20T13:22:26.358Z,59.86
2023-01-20T13:24:58.752Z,59.71
2023-01-20T13:27:27.766Z,59.86
2023-01-20T13:30:00.880Z,59.85
2023-01-20T13:32:48.237Z,59.74
2023-01-20T13:35:17.979Z,59.72
2023-01-20T13:37:51.075Z,59.60
2023-01-20T13:40:38.196Z,59.84
2023-01-20T13:43:25.857Z,59.83
2023-01-20T13:46:07.346Z,59.92
2023-01-20T13:48:38.877Z,60.08
2023-01-20T13:51:27.301Z,59.92
2023-01-20T13:53:54.851Z,60.01
2023-01-20T13:56:35.117Z,60.00
2023-01-20T13:59:02.062Z,60.05
2023-01-20T14:01:28.987Z,60.05
2023-01-20T14:04:18.730Z,60.13
2023-01-20T14:06:50.650Z,60.00
2023-01-20T14:09:20.224Z,59.97
2023-01-20T14:11:52.150Z,60.12
2023-01-20T14:14:29.026Z,60.23
2023-01-20T14:17:01.700Z,60.64
2023-01-20T14:19:34.930Z,60.51
2023-01-20T14:22:17.127Z,60.52
2023-01-20T14:24:46.623Z,60.72
2023-01-20T14:27:21.751Z,60.44
2023-01-20T14:29:51.500Z,60.04
2023-01-20T14:32:30.059Z,60.20
2023-01-20T14:34:57.851Z,59.92
2023-01-20T14:37:36.623Z,60.08
2023-01-20T14:40:26.709Z,59.67
2023-01-20T14:43:01.855Z,59.76
2023-01-20T14:45:32.453Z,59.75
2023-01-20T14:48:02.901Z,59.63
2023-01-20T14:50:30.333Z,59.20
2023-01-20T14:52:57.641Z,58.86
2023-01-20T14:55:28.429Z,58.73
2023-01-20T14:57:55.956Z,58.72
2023-01-20T15:00:36.723Z,58.42
2023-01-20T15:03:14.342Z,58.49
2023-01-20T15:05:53.343Z,58.55
2023-01-20T15:08:48.532Z,58.60
2023-01-20T15:11:23.688Z,58.69
2023-01-20T15:13:53.888Z,58.69
2023-01-20T15:16:25.282Z,58.96
2023-01-20T15:19:13.401Z,59.10
2023-01-20T15:21:46.048Z,59.35
2023-01-20T15:24:15.654Z,59.17
2023-01-20T15:26:43.025Z,58.84
2023-01-20T15:29:26.371Z,58.96
2023-01-20T15:31:55.579Z,59.09
2023-01-20T15:34:23.574Z,59.03
2023-01-20T15:36:51.870Z,59.07
2023-01-20T15:39:24.539Z,59.28
2023-01-20T15:41:54.215Z,59.23
2023-01-20T15:44:27.310Z,59.38
2023-01-20T15:46:57.366Z,59.51
2023-01-20T15:49:25.488Z,59.83
2023-01-20T15:51:53.053Z,59.82
2023-01-20T15:54:19.968Z,59.81
2023-01-20T15:56:46.967Z,59.82
2023-01-20T15:59:21.248Z,59.94
2023-01-20T16:01:50.301Z,59.91
2023-01-20T16:04:18.564Z,59.88
2023-01-20T16:06:45.682Z,59.77
2023-01-20T16:09:27.136Z,59.89
2023-01-20T16:11:54.564Z,60.05
2023-01-20T16:14:21.696Z,60.23
2023-01-20T16:16:48.804Z,60.30
2023-01-20T16:19:16.259Z,60.17
2023-01-20T16:21:45.479Z,60.05
2023-01-20T16:24:13.222Z,60.13
2023-01-20T16:26:40.573Z,60.07
2023-01-20T16:29:09.110Z,59.99
2023-01-20T16:31:36.159Z,59.72
2023-01-20T16:34:04.439Z,59.92
2023-01-20T16:36:31.546Z,59.97
2023-01-20T16:38:58.464Z,59.87
2023-01-20T16:41:28.179Z,60.03
2023-01-20T16:43:58.677Z,60.32
2023-01-20T16:46:31.037Z,60.27
2023-01-20T16:49:02.141Z,60.09
2023-01-20T16:51:30.417Z,60.26
2023-01-20T16:53:58.362Z,60.16
2023-01-20T16:56:28.352Z,60.24
2023-01-20T16:58:59.511Z,60.06
2023-01-20T17:01:26.774Z,60.15
2023-01-20T17:03:57.701Z,60.19
2023-01-20T17:06:31.060Z,60.07
2023-01-20T17:09:00.126Z,60.04
2023-01-20T17:11:29.322Z,60.01
2023-01-20T17:13:57.088Z,59.96
2023-01-20T17:16:26.770Z,60.03
2023-01-20T17:18:59.325Z,59.76
2023-01-20T17:21:29.228Z,59.94
2023-01-20T17:23:59.836Z,60.14
2023-01-20T17:26:27.732Z,59.96
2023-01-20T17:29:06.154Z,60.10
2023-01-20T17:31:36.563Z,60.31
2023-01-20T17:34:05.067Z,60.26
2023-01-20T17:36:35.163Z,60.28
2023-01-20T17:39:03.558Z,60.13
2023-01-20T17:41:30.688Z,59.76
2023-01-20T17:43:57.743Z,59.79
2023-01-20T17:46:30.340Z,59.78
2023-01-20T17:48:59.618Z,59.65
2023-01-20T17:51:29.060Z,59.72
2023-01-20T17:53:58.116Z,59.85
2023-01-20T17:56:25.946Z,59.82
2023-01-20T17:58:54.753Z,59.71
2023-01-20T18:01:24.694Z,59.89
2023-01-20T18:03:53.815Z,59.97
2023-01-20T18:06:22.532Z,60.00
2023-01-20T18:08:54.169Z,59.94
2023-01-20T18:11:23.211Z,59.81
2023-01-20T18:13:52.362Z,59.66
2023-01-20T18:16:21.691Z,59.75
2023-01-20T18:36:34.300Z,59.43
2023-01-20T18:39:02.928Z,59.76
2023-01-20T18:41:32.511Z,59.77
2023-01-20T18:44:00.156Z,59.88
2023-01-20T18:46:28.495Z,59.77
2023-01-20T18:48:58.760Z,59.71
2023-01-20T18:51:28.896Z,59.68
2023-01-20T18:56:44.172Z,59.71
2023-01-20T18:59:12.250Z,59.61
2023-01-20T19:01:41.421Z,59.52
2023-01-20T19:12:34.847Z,59.51
2023-01-20T19:15:01.826Z,59.62
2023-01-20T19:17:30.924Z,59.69
2023-01-20T19:19:58.139Z,59.74
2023-01-20T19:29:06.964Z,59.90
2023-01-20T19:31:38.039Z,59.77
2023-01-20T19:34:06.844Z,59.89
2023-01-20T19:36:34.525Z,59.88
2023-01-20T19:39:01.769Z,59.89
2023-01-20T19:41:34.531Z,59.86
2023-01-20T19:44:03.584Z,59.83
2023-01-20T19:46:34.156Z,59.83
2023-01-20T19:49:02.518Z,59.84
2023-01-20T19:51:31.691Z,59.85
2023-01-20T19:54:01.073Z,59.95
2023-01-20T19:56:30.559Z,59.79
2023-01-20T19:59:00.672Z,59.74
2023-01-20T20:01:33.520Z,59.97
2023-01-20T20:04:13.896Z,59.90
2023-01-20T20:06:46.250Z,59.84
2023-01-20T20:09:21.459Z,59.91
2023-01-20T20:11:49.151Z,60.10
2023-01-20T20:14:18.590Z,60.28
2023-01-20T20:16:46.423Z,61.13
2023-01-20T20:19:16.447Z,60.61
2023-01-20T20:21:44.333Z,60.58
2023-01-20T20:24:15.875Z,60.50
2023-01-20T20:26:45.674Z,60.12
2023-01-20T20:29:14.489Z,59.69
2023-01-20T20:31:41.586Z,60.07
2023-01-20T20:34:13.374Z,59.94
2023-01-20T20:36:40.558Z,60.20
2023-01-20T20:39:08.484Z,60.40
2023-01-20T20:41:36.778Z,60.61
2023-01-20T20:44:04.163Z,60.70
2023-01-20T20:46:31.237Z,60.48
2023-01-20T20:49:00.981Z,60.38
2023-01-20T20:51:33.381Z,60.40
2023-01-20T20:54:02.412Z,60.67
2023-01-20T20:56:31.860Z,60.62
2023-01-20T20:59:02.786Z,60.38
2023-01-20T21:01:49.583Z,60.56
2023-01-20T21:04:16.471Z,60.67
2023-01-20T21:06:43.313Z,60.64
2023-01-20T21:09:10.335Z,60.31
2023-01-20T21:11:38.667Z,60.43
2023-01-20T21:14:05.816Z,60.36
2023-01-20T21:16:32.939Z,60.49
2023-01-20T21:19:01.641Z,60.48
2023-01-20T21:21:29.267Z,60.57
2023-01-20T21:23:57.931Z,60.67
2023-01-20T21:26:29.637Z,60.81
2023-01-20T21:28:57.283Z,60.82
2023-01-20T21:31:26.969Z,60.78
2023-01-20T21:33:57.116Z,60.53
2023-01-20T21:36:25.648Z,60.69
2023-01-20T21:38:52.645Z,61.04
2023-01-20T21:41:20.445Z,61.24
2023-01-20T21:44:10.869Z,61.20
2023-01-20T21:46:40.263Z,61.28
2023-01-20T21:49:27.313Z,61.06
2023-01-20T21:52:14.960Z,61.20
2023-01-20T21:54:45.184Z,61.17
2023-01-20T21:57:14.971Z,61.06
2023-01-20T21:59:43.277Z,61.09
2023-01-20T22:02:13.286Z,61.04
2023-01-20T22:04:41.156Z,60.97
2023-01-20T22:07:08.097Z,61.07
2023-01-20T22:09:34.941Z,60.88
2023-01-20T22:12:02.222Z,60.90
2023-01-20T22:14:29.138Z,60.81
2023-01-20T22:16:56.020Z,60.96
2023-01-20T22:19:22.827Z,61.10
2023-01-20T22:21:49.742Z,61.09
2023-01-20T22:24:17.407Z,60.98
2023-01-20T22:26:48.603Z,60.93
2023-01-20T22:29:16.763Z,61.01
2023-01-20T22:31:44.641Z,61.08
2023-01-20T22:34:13.099Z,61.15
2023-01-20T22:36:39.949Z,61.18
2023-01-20T22:39:07.587Z,61.06
2023-01-20T22:41:34.431Z,60.82
2023-01-20T22:44:01.247Z,60.47
2023-01-20T22:46:31.043Z,60.58
2023-01-20T22:48:59.194Z,60.69
2023-01-20T22:51:28.502Z,60.81
2023-01-20T22:53:59.770Z,60.69
2023-01-20T22:56:29.511Z,60.42
2023-01-20T22:58:57.688Z,60.18
2023-01-20T23:01:32.994Z,60.51
2023-01-20T23:04:05.664Z,60.88
2023-01-20T23:06:34.743Z,61.17
2023-01-20T23:09:05.679Z,61.35
2023-01-20T23:11:34.070Z,61.24
2023-01-20T23:14:01.015Z,61.30
2023-01-20T23:16:28.025Z,61.40
2023-01-20T23:18:55.609Z,61.32
2023-01-20T23:21:22.585Z,61.41
2023-01-20T23:23:55.069Z,61.53
2023-01-20T23:26:28.607Z,61.13
2023-01-20T23:28:56.765Z,61.04
2023-01-20T23:31:25.342Z,61.27
2023-01-20T23:33:54.277Z,61.42
2023-01-20T23:36:24.424Z,61.69
2023-01-20T23:38:54.791Z,61.61
2023-01-20T23:41:22.176Z,61.67
2023-01-20T23:43:49.449Z,61.77
2023-01-20T23:46:16.360Z,61.67
2023-01-20T23:48:45.979Z,62.09
2023-01-20T23:51:33.456Z,62.34
2023-01-20T23:54:02.783Z,62.61
2023-01-20T23:56:29.617Z,62.64
2023-01-20T23:58:56.540Z,62.48
