createdAt,value
2018-07-29T00:00:43.325Z,5.30
2018-07-29T00:03:11.496Z,4.57
2018-07-29T00:05:39.733Z,4.90
2018-07-29T00:08:07.982Z,5.67
2018-07-29T00:10:36.268Z,5.17
2018-07-29T00:13:04.628Z,5.00
2018-07-29T00:15:32.836Z,5.30
2018-07-29T00:18:01.052Z,4.93
2018-07-29T00:20:29.244Z,6.47
2018-07-29T00:22:57.401Z,5.93
2018-07-29T00:25:25.614Z,4.93
2018-07-29T00:27:53.793Z,4.80
2018-07-29T00:30:22.004Z,5.63
2018-07-29T00:32:50.316Z,5.10
2018-07-29T00:35:18.492Z,5.40
2018-07-29T00:37:46.747Z,5.50
2018-07-29T00:40:14.953Z,5.13
2018-07-29T00:42:43.205Z,4.83
2018-07-29T00:45:11.488Z,5.27
2018-07-29T00:47:39.653Z,5.60
2018-07-29T00:50:07.905Z,5.10
2018-07-29T00:52:36.180Z,5.53
2018-07-29T00:55:04.983Z,5.57
2018-07-29T00:57:33.209Z,5.10
2018-07-29T01:00:01.385Z,5.20
2018-07-29T01:02:29.606Z,5.30
2018-07-29T01:04:57.784Z,5.00
2018-07-29T01:07:26.000Z,4.63
2018-07-29T01:09:54.501Z,4.90
2018-07-29T01:12:22.720Z,5.30
2018-07-29T01:14:50.959Z,4.90
2018-07-29T01:17:19.140Z,5.10
2018-07-29T01:19:47.131Z,5.33
2018-07-29T01:22:15.309Z,4.90
2018-07-29T01:24:43.508Z,5.37
2018-07-29T01:27:11.724Z,4.43
2018-07-29T01:29:39.896Z,5.77
2018-07-29T01:32:08.121Z,5.83
2018-07-29T01:34:36.291Z,4.73
2018-07-29T01:37:04.580Z,4.83
2018-07-29T01:39:32.775Z,5.70
2018-07-29T01:42:01.280Z,6.10
2018-07-29T01:44:29.479Z,5.80
2018-07-29T01:46:57.657Z,5.50
2018-07-29T01:49:25.861Z,6.13
2018-07-29T01:51:54.122Z,5.43
2018-07-29T01:54:22.393Z,5.97
2018-07-29T01:56:50.659Z,5.23
2018-07-29T01:59:18.873Z,5.50
2018-07-29T02:01:47.089Z,5.23
2018-07-29T02:04:15.293Z,5.90
2018-07-29T02:06:43.454Z,5.80
2018-07-29T02:09:11.659Z,6.03
2018-07-29T02:11:39.832Z,4.93
2018-07-29T02:14:08.053Z,5.20
2018-07-29T02:16:36.244Z,4.70
2018-07-29T02:19:04.412Z,5.60
2018-07-29T02:21:32.617Z,5.17
2018-07-29T02:24:00.777Z,5.93
2018-07-29T02:26:28.981Z,5.80
2018-07-29T02:28:57.172Z,6.00
2018-07-29T02:31:25.333Z,6.53
2018-07-29T02:33:53.542Z,6.07
2018-07-29T02:36:21.708Z,5.60
2018-07-29T02:38:49.965Z,6.13
2018-07-29T02:41:18.170Z,5.70
2018-07-29T02:43:46.354Z,6.67
2018-07-29T02:46:14.557Z,5.90
2018-07-29T02:48:42.761Z,6.50
2018-07-29T02:51:10.957Z,6.47
2018-07-29T02:53:39.164Z,6.77
2018-07-29T02:56:07.346Z,7.40
2018-07-29T02:58:35.533Z,6.10
2018-07-29T03:01:03.753Z,6.07
2018-07-29T03:03:31.712Z,6.57
2018-07-29T03:05:59.909Z,6.40
2018-07-29T03:08:28.088Z,7.00
2018-07-29T03:10:56.267Z,5.87
2018-07-29T03:13:24.438Z,7.97
2018-07-29T03:15:52.620Z,6.27
2018-07-29T03:18:20.795Z,6.83
2018-07-29T03:20:49.004Z,7.30
2018-07-29T03:23:17.228Z,6.63
2018-07-29T03:25:45.396Z,7.33
2018-07-29T03:28:13.588Z,6.67
2018-07-29T03:30:41.756Z,6.83
2018-07-29T03:33:09.939Z,7.10
2018-07-29T03:35:38.096Z,6.40
2018-07-29T03:38:06.344Z,7.93
2018-07-29T03:40:34.523Z,7.77
2018-07-29T03:43:02.684Z,8.13
2018-07-29T03:45:30.872Z,6.27
2018-07-29T03:47:59.027Z,6.37
2018-07-29T03:50:27.233Z,6.90
2018-07-29T03:52:55.453Z,7.20
2018-07-29T03:55:24.573Z,7.57
2018-07-29T03:57:52.797Z,6.70
2018-07-29T04:00:21.000Z,7.10
2018-07-29T04:02:49.200Z,7.17
2018-07-29T04:05:17.412Z,7.20
2018-07-29T04:07:45.564Z,7.23
2018-07-29T04:10:13.766Z,6.87
2018-07-29T04:12:41.984Z,8.07
2018-07-29T04:15:10.196Z,7.27
2018-07-29T04:17:38.396Z,8.10
2018-07-29T04:20:06.688Z,7.30
2018-07-29T04:22:34.877Z,7.13
2018-07-29T04:25:03.083Z,7.23
2018-07-29T04:27:31.277Z,7.07
2018-07-29T04:29:59.480Z,6.43
2018-07-29T04:32:27.633Z,6.30
2018-07-29T04:34:55.884Z,6.60
2018-07-29T04:37:24.045Z,6.97
2018-07-29T04:39:52.240Z,6.60
2018-07-29T04:42:20.428Z,6.80
2018-07-29T04:44:48.617Z,6.77
2018-07-29T04:47:16.816Z,7.30
2018-07-29T04:49:44.968Z,7.37
2018-07-29T04:52:16.016Z,6.77
2018-07-29T04:54:44.206Z,6.20
2018-07-29T04:57:12.389Z,7.17
2018-07-29T04:59:40.660Z,7.23
2018-07-29T05:02:08.884Z,6.87
2018-07-29T05:04:37.044Z,6.77
2018-07-29T05:07:05.312Z,6.70
2018-07-29T05:09:33.476Z,7.37
2018-07-29T05:12:01.661Z,7.63
2018-07-29T05:14:29.832Z,7.20
2018-07-29T05:16:58.036Z,6.87
2018-07-29T05:19:26.225Z,6.93
2018-07-29T05:21:54.420Z,7.23
2018-07-29T05:24:22.625Z,7.20
2018-07-29T05:26:50.781Z,7.13
2018-07-29T05:29:19.050Z,6.63
2018-07-29T05:31:47.284Z,7.03
2018-07-29T05:34:15.461Z,6.33
2018-07-29T05:36:43.660Z,6.70
2018-07-29T05:39:12.619Z,6.37
2018-07-29T05:41:41.252Z,6.40
2018-07-29T05:44:09.708Z,6.20
2018-07-29T05:46:38.243Z,6.53
2018-07-29T05:49:06.745Z,6.10
2018-07-29T05:51:34.909Z,6.33
2018-07-29T05:54:03.092Z,6.47
2018-07-29T05:56:31.324Z,6.07
2018-07-29T05:58:59.544Z,7.43
2018-07-29T06:01:27.786Z,6.90
2018-07-29T06:03:55.984Z,6.80
2018-07-29T06:06:24.215Z,6.90
2018-07-29T06:08:52.376Z,7.57
2018-07-29T06:11:20.625Z,7.30
2018-07-29T06:13:48.852Z,7.10
2018-07-29T06:16:17.089Z,6.80
2018-07-29T06:18:45.365Z,6.60
2018-07-29T06:21:13.591Z,6.00
2018-07-29T06:23:41.792Z,6.60
2018-07-29T06:26:10.021Z,6.77
2018-07-29T06:28:38.251Z,6.43
2018-07-29T06:31:06.464Z,6.33
2018-07-29T06:33:34.708Z,6.23
2018-07-29T06:36:02.998Z,5.97
2018-07-29T06:38:31.177Z,6.57
2018-07-29T06:40:59.404Z,6.40
2018-07-29T06:43:27.586Z,6.70
2018-07-29T06:45:55.795Z,6.60
2018-07-29T06:48:24.096Z,5.90
2018-07-29T06:50:52.344Z,6.93
2018-07-29T06:53:20.565Z,6.20
2018-07-29T06:55:48.723Z,6.37
2018-07-29T06:58:16.920Z,6.50
2018-07-29T07:00:45.122Z,6.80
2018-07-29T07:03:13.441Z,6.13
2018-07-29T07:05:41.640Z,7.80
2018-07-29T07:08:09.798Z,5.93
2018-07-29T07:10:38.009Z,6.00
2018-07-29T07:13:06.294Z,6.50
2018-07-29T07:15:35.077Z,6.20
2018-07-29T07:18:03.478Z,5.90
2018-07-29T07:20:31.716Z,7.33
2018-07-29T07:22:59.932Z,6.60
2018-07-29T07:25:28.116Z,8.13
2018-07-29T07:27:56.358Z,7.33
2018-07-29T07:30:24.594Z,7.40
2018-07-29T07:32:52.774Z,7.80
2018-07-29T07:35:21.072Z,6.73
2018-07-29T07:37:49.345Z,6.50
2018-07-29T07:40:17.536Z,6.03
2018-07-29T07:42:45.748Z,7.00
2018-07-29T07:45:13.937Z,7.17
2018-07-29T07:47:42.153Z,7.10
2018-07-29T07:50:10.324Z,5.90
2018-07-29T07:52:38.572Z,6.77
2018-07-29T07:55:06.793Z,7.10
2018-07-29T07:57:34.951Z,6.60
2018-07-29T08:00:03.673Z,7.67
2018-07-29T08:02:31.896Z,8.23
2018-07-29T08:05:00.113Z,6.87
2018-07-29T08:07:28.368Z,6.90
2018-07-29T08:09:56.609Z,6.90
2018-07-29T08:12:24.869Z,8.30
2018-07-29T08:14:53.048Z,7.20
2018-07-29T08:17:21.008Z,7.27
2018-07-29T08:19:49.233Z,7.07
2018-07-29T08:22:17.470Z,8.20
2018-07-29T08:24:45.685Z,7.03
2018-07-29T08:27:13.852Z,7.50
2018-07-29T08:29:42.077Z,6.87
2018-07-29T08:32:10.248Z,7.33
2018-07-29T08:34:38.292Z,6.93
2018-07-29T08:37:06.560Z,6.90
2018-07-29T08:39:34.747Z,7.10
2018-07-29T08:42:03.369Z,6.33
2018-07-29T08:44:31.540Z,6.67
2018-07-29T08:46:59.736Z,6.63
2018-07-29T08:49:27.940Z,6.07
2018-07-29T08:51:56.148Z,6.37
2018-07-29T08:54:24.400Z,6.70
2018-07-29T08:56:52.616Z,6.30
2018-07-29T08:59:20.823Z,6.93
2018-07-29T09:01:49.089Z,7.30
2018-07-29T09:04:17.296Z,6.03
2018-07-29T09:06:45.498Z,5.77
2018-07-29T09:09:13.772Z,6.57
2018-07-29T09:11:42.026Z,6.53
2018-07-29T09:14:10.292Z,6.70
2018-07-29T09:16:38.520Z,6.23
2018-07-29T09:19:06.780Z,6.37
2018-07-29T09:21:35.042Z,6.33
2018-07-29T09:24:03.419Z,6.47
2018-07-29T09:26:31.802Z,6.20
2018-07-29T09:28:59.989Z,6.20
2018-07-29T09:31:28.161Z,6.10
2018-07-29T09:33:56.461Z,5.83
2018-07-29T09:36:24.925Z,6.60
2018-07-29T09:38:53.177Z,6.10
2018-07-29T09:41:21.433Z,5.23
2018-07-29T09:43:49.804Z,5.17
2018-07-29T09:46:18.089Z,5.30
2018-07-29T09:48:46.427Z,5.63
2018-07-29T09:51:14.604Z,5.20
2018-07-29T09:53:42.825Z,5.57
2018-07-29T09:56:11.057Z,5.60
2018-07-29T09:58:39.301Z,6.10
2018-07-29T10:01:09.549Z,6.00
2018-07-29T10:03:38.976Z,5.63
2018-07-29T10:06:07.424Z,5.40
2018-07-29T10:08:36.057Z,6.33
2018-07-29T10:11:04.403Z,5.73
2018-07-29T10:13:32.639Z,5.33
2018-07-29T10:16:00.916Z,6.13
2018-07-29T10:18:29.397Z,6.10
2018-07-29T10:20:57.884Z,5.77
2018-07-29T10:23:26.552Z,5.67
2018-07-29T10:25:55.794Z,5.20
2018-07-29T10:28:24.234Z,5.27
2018-07-29T10:30:53.009Z,5.00
2018-07-29T10:33:21.336Z,5.80
2018-07-29T10:35:49.568Z,5.47
2018-07-29T10:38:17.950Z,5.80
2018-07-29T10:40:46.211Z,6.10
2018-07-29T10:43:14.433Z,5.57
2018-07-29T10:45:42.661Z,5.40
2018-07-29T10:48:11.022Z,6.27
2018-07-29T10:50:39.924Z,5.50
2018-07-29T10:53:08.755Z,5.77
2018-07-29T10:55:37.116Z,5.77
2018-07-29T10:58:05.309Z,5.80
2018-07-29T11:00:33.585Z,5.67
2018-07-29T11:03:01.849Z,5.83
2018-07-29T11:05:30.014Z,5.30
2018-07-29T11:07:58.226Z,6.00
2018-07-29T11:10:26.427Z,5.70
2018-07-29T11:12:54.665Z,5.47
2018-07-29T11:15:22.886Z,4.70
2018-07-29T11:17:51.112Z,5.93
2018-07-29T11:20:19.374Z,4.93
2018-07-29T11:22:47.585Z,5.00
2018-07-29T11:25:15.865Z,5.27
2018-07-29T11:27:44.056Z,5.30
2018-07-29T11:30:12.252Z,5.60
2018-07-29T11:32:40.468Z,4.70
2018-07-29T11:35:08.665Z,4.57
2018-07-29T11:37:36.992Z,4.73
2018-07-29T11:40:05.184Z,4.37
2018-07-29T11:42:33.381Z,5.13
2018-07-29T11:45:01.576Z,4.27
2018-07-29T11:47:29.749Z,4.80
2018-07-29T11:49:57.947Z,4.03
2018-07-29T11:52:26.205Z,4.70
2018-07-29T11:54:54.686Z,4.47
2018-07-29T11:57:23.037Z,4.33
2018-07-29T11:59:51.195Z,4.70
2018-07-29T12:02:19.441Z,4.47
2018-07-29T12:04:47.628Z,4.70
2018-07-29T12:07:15.817Z,4.80
2018-07-29T12:09:44.055Z,4.27
2018-07-29T12:12:12.209Z,4.47
2018-07-29T12:14:40.413Z,4.43
2018-07-29T12:17:08.706Z,4.83
2018-07-29T12:19:36.841Z,5.00
2018-07-29T12:22:05.070Z,4.60
2018-07-29T12:24:33.360Z,4.50
2018-07-29T12:27:01.595Z,5.07
2018-07-29T12:29:29.821Z,4.60
2018-07-29T12:31:58.710Z,3.87
2018-07-29T12:34:27.745Z,4.30
2018-07-29T12:36:55.962Z,4.60
2018-07-29T12:39:24.182Z,4.60
2018-07-29T12:41:52.353Z,5.47
2018-07-29T12:44:20.548Z,3.67
2018-07-29T12:46:48.748Z,4.10
2018-07-29T12:49:18.017Z,4.53
2018-07-29T12:51:46.240Z,3.93
2018-07-29T12:54:14.442Z,4.60
2018-07-29T12:56:42.701Z,4.67
2018-07-29T12:59:10.912Z,4.20
2018-07-29T13:01:39.060Z,4.53
2018-07-29T13:04:07.387Z,4.43
2018-07-29T13:06:35.645Z,4.47
2018-07-29T13:09:06.345Z,4.00
2018-07-29T13:11:34.549Z,3.70
2018-07-29T13:14:02.727Z,3.80
2018-07-29T13:16:30.939Z,4.50
2018-07-29T13:18:59.124Z,4.53
2018-07-29T13:21:27.327Z,4.63
2018-07-29T13:23:55.537Z,4.10
2018-07-29T13:26:23.753Z,4.27
2018-07-29T13:28:51.969Z,4.20
2018-07-29T13:31:20.186Z,4.77
2018-07-29T13:33:48.381Z,4.43
2018-07-29T13:36:16.622Z,4.67
2018-07-29T13:38:44.840Z,4.40
2018-07-29T13:41:13.175Z,4.80
2018-07-29T13:43:41.436Z,4.67
2018-07-29T13:46:09.704Z,4.90
2018-07-29T13:48:37.897Z,4.60
2018-07-29T13:51:06.252Z,4.30
2018-07-29T13:53:34.461Z,5.00
2018-07-29T13:56:02.686Z,4.67
2018-07-29T13:58:30.876Z,4.63
2018-07-29T14:00:59.070Z,4.80
2018-07-29T14:03:27.397Z,4.77
2018-07-29T14:05:55.601Z,4.53
2018-07-29T14:08:23.824Z,4.30
2018-07-29T14:10:52.163Z,4.33
2018-07-29T14:13:20.349Z,4.47
2018-07-29T14:15:48.576Z,4.50
2018-07-29T14:18:16.780Z,4.50
2018-07-29T14:20:45.336Z,4.80
2018-07-29T14:23:13.574Z,4.57
2018-07-29T14:25:41.943Z,4.57
2018-07-29T14:28:10.205Z,5.10
2018-07-29T14:30:38.423Z,4.90
2018-07-29T14:33:07.418Z,4.93
2018-07-29T14:35:35.718Z,5.17
2018-07-29T14:38:04.181Z,5.20
2018-07-29T14:40:32.459Z,4.27
2018-07-29T14:43:00.647Z,4.70
2018-07-29T14:45:28.952Z,5.30
2018-07-29T14:47:57.245Z,4.77
2018-07-29T14:50:25.473Z,5.07
2018-07-29T14:52:53.782Z,4.40
2018-07-29T14:55:21.976Z,5.13
2018-07-29T14:57:50.191Z,4.53
2018-07-29T15:00:18.591Z,5.40
2018-07-29T15:02:46.793Z,5.40
2018-07-29T15:05:15.005Z,4.60
2018-07-29T15:07:43.214Z,4.60
2018-07-29T15:10:11.548Z,5.17
2018-07-29T15:12:39.776Z,4.53
2018-07-29T15:15:08.466Z,5.40
2018-07-29T15:17:36.677Z,5.10
2018-07-29T15:20:04.917Z,5.33
2018-07-29T15:22:33.225Z,4.60
2018-07-29T15:25:01.440Z,5.53
2018-07-29T15:27:29.662Z,4.53
2018-07-29T15:29:57.932Z,4.80
2018-07-29T15:32:26.105Z,4.93
2018-07-29T15:34:54.321Z,5.47
2018-07-29T15:37:22.546Z,5.30
2018-07-29T15:39:50.841Z,4.60
2018-07-29T15:42:19.052Z,4.83
2018-07-29T15:44:47.270Z,4.60
2018-07-29T15:47:16.221Z,5.60
2018-07-29T15:49:44.484Z,4.80
2018-07-29T15:52:12.737Z,5.30
2018-07-29T15:54:40.957Z,4.40
2018-07-29T15:57:09.242Z,5.20
2018-07-29T15:59:37.629Z,4.83
2018-07-29T16:02:05.749Z,4.93
2018-07-29T16:04:33.983Z,5.20
2018-07-29T16:07:02.250Z,5.27
2018-07-29T16:09:30.454Z,4.60
2018-07-29T16:11:58.675Z,4.97
2018-07-29T16:14:26.847Z,6.13
2018-07-29T16:16:55.032Z,5.07
2018-07-29T16:19:23.268Z,5.53
2018-07-29T16:21:51.496Z,5.83
2018-07-29T16:24:19.713Z,5.10
2018-07-29T16:26:47.993Z,5.40
2018-07-29T16:29:16.199Z,6.10
2018-07-29T16:31:44.425Z,5.67
2018-07-29T16:34:12.621Z,5.47
2018-07-29T16:36:40.820Z,6.03
2018-07-29T16:39:11.069Z,5.30
2018-07-29T16:41:39.317Z,5.60
2018-07-29T16:44:07.766Z,5.10
2018-07-29T16:46:35.983Z,4.40
2018-07-29T16:49:04.173Z,5.63
2018-07-29T16:51:32.369Z,5.53
2018-07-29T16:54:00.558Z,5.73
2018-07-29T16:56:28.867Z,5.10
2018-07-29T16:58:57.125Z,5.57
2018-07-29T17:01:25.296Z,5.37
2018-07-29T17:03:53.639Z,5.30
2018-07-29T17:06:22.077Z,5.37
2018-07-29T17:08:50.344Z,5.70
2018-07-29T17:11:18.532Z,5.10
2018-07-29T17:13:46.697Z,5.30
2018-07-29T17:16:14.970Z,4.90
2018-07-29T17:18:43.141Z,5.23
2018-07-29T17:21:11.346Z,5.20
2018-07-29T17:23:39.544Z,5.30
2018-07-29T17:26:07.761Z,5.73
2018-07-29T17:28:35.949Z,5.67
2018-07-29T17:31:04.186Z,5.50
2018-07-29T17:33:32.355Z,5.03
2018-07-29T17:36:00.613Z,5.40
2018-07-29T17:38:28.832Z,5.27
2018-07-29T17:40:57.043Z,5.80
2018-07-29T17:43:25.241Z,5.53
2018-07-29T17:45:53.416Z,6.10
2018-07-29T17:48:21.634Z,5.17
2018-07-29T17:50:50.653Z,5.10
2018-07-29T17:53:18.844Z,5.50
2018-07-29T17:55:47.405Z,5.67
2018-07-29T17:58:15.572Z,5.70
2018-07-29T18:00:43.800Z,5.50
2018-07-29T18:03:11.993Z,6.20
2018-07-29T18:05:40.213Z,5.80
2018-07-29T18:08:08.415Z,5.67
2018-07-29T18:10:36.605Z,5.97
2018-07-29T18:13:04.844Z,6.23
2018-07-29T18:15:33.050Z,6.13
2018-07-29T18:18:01.373Z,6.17
2018-07-29T18:20:29.813Z,5.40
2018-07-29T18:22:58.056Z,5.70
2018-07-29T18:25:26.855Z,5.60
2018-07-29T18:27:55.082Z,5.30
2018-07-29T18:30:23.344Z,6.20
2018-07-29T18:32:51.654Z,6.93
2018-07-29T18:35:20.558Z,6.03
2018-07-29T18:37:48.880Z,6.33
2018-07-29T18:40:17.047Z,7.10
2018-07-29T18:42:45.284Z,6.47
2018-07-29T18:45:13.508Z,5.90
2018-07-29T18:47:41.694Z,6.97
2018-07-29T18:50:09.887Z,6.10
2018-07-29T18:52:38.105Z,7.23
2018-07-29T18:55:06.441Z,5.97
2018-07-29T18:57:34.665Z,5.67
2018-07-29T19:00:02.957Z,6.07
2018-07-29T19:02:31.270Z,6.30
2018-07-29T19:04:59.451Z,6.53
2018-07-29T19:07:27.657Z,6.90
2018-07-29T19:09:55.865Z,6.23
2018-07-29T19:12:24.085Z,6.83
2018-07-29T19:14:53.881Z,6.57
2018-07-29T19:17:22.160Z,6.53
2018-07-29T19:19:50.385Z,7.13
2018-07-29T19:22:18.672Z,6.53
2018-07-29T19:24:46.961Z,6.27
2018-07-29T19:27:15.761Z,6.43
2018-07-29T19:29:44.827Z,6.90
2018-07-29T19:32:13.021Z,7.00
2018-07-29T19:34:42.305Z,6.63
2018-07-29T19:37:10.529Z,8.20
2018-07-29T19:39:38.746Z,7.47
2018-07-29T19:42:07.013Z,6.90
2018-07-29T19:44:35.265Z,7.00
2018-07-29T19:47:04.516Z,6.83
2018-07-29T19:49:32.712Z,9.67
2018-07-29T19:52:00.868Z,7.77
2018-07-29T19:54:30.129Z,8.30
2018-07-29T19:56:59.933Z,8.07
2018-07-29T19:59:28.568Z,8.00
2018-07-29T20:01:56.849Z,7.83
2018-07-29T20:04:25.872Z,8.60
2018-07-29T20:06:54.844Z,9.37
2018-07-29T20:09:23.984Z,8.80
2018-07-29T20:11:53.472Z,8.13
2018-07-29T20:14:22.352Z,7.97
2018-07-29T20:16:50.529Z,7.13
2018-07-29T20:19:18.728Z,7.23
2018-07-29T20:21:48.826Z,8.30
2018-07-29T20:24:18.974Z,7.83
2018-07-29T20:26:47.294Z,7.97
2018-07-29T20:29:15.497Z,8.20
2018-07-29T20:31:43.681Z,8.93
2018-07-29T20:34:11.902Z,8.83
2018-07-29T20:36:40.121Z,7.57
2018-07-29T20:39:10.244Z,8.00
2018-07-29T20:41:38.981Z,8.53
2018-07-29T20:44:07.441Z,8.47
2018-07-29T20:46:35.656Z,8.30
2018-07-29T20:49:05.670Z,8.67
2018-07-29T20:51:34.961Z,8.27
2018-07-29T20:54:03.497Z,7.30
2018-07-29T20:56:31.676Z,8.37
2018-07-29T20:58:59.889Z,8.53
2018-07-29T21:01:28.069Z,8.17
2018-07-29T21:03:56.312Z,8.57
2018-07-29T21:06:24.509Z,7.77
2018-07-29T21:08:53.345Z,8.40
2018-07-29T21:11:21.561Z,8.47
2018-07-29T21:13:50.121Z,8.07
2018-07-29T21:16:18.348Z,7.83
2018-07-29T21:18:46.541Z,8.90
2018-07-29T21:21:14.758Z,7.80
2018-07-29T21:23:42.987Z,9.37
2018-07-29T21:26:11.148Z,9.20
2018-07-29T21:28:39.364Z,9.37
2018-07-29T21:31:07.749Z,8.60
2018-07-29T21:33:35.961Z,8.20
2018-07-29T21:36:04.265Z,7.83
2018-07-29T21:38:32.437Z,10.00
2018-07-29T21:41:00.736Z,9.70
2018-07-29T21:43:28.848Z,9.30
2018-07-29T21:45:57.039Z,9.13
2018-07-29T21:48:25.209Z,9.03
2018-07-29T21:50:53.418Z,9.00
2018-07-29T21:53:21.629Z,9.53
2018-07-29T21:55:49.784Z,9.90
2018-07-29T21:58:17.992Z,10.47
2018-07-29T22:00:46.185Z,9.40
2018-07-29T22:03:14.434Z,9.43
2018-07-29T22:05:42.645Z,8.43
2018-07-29T22:08:10.822Z,9.40
2018-07-29T22:10:39.025Z,9.53
2018-07-29T22:13:07.229Z,10.80
2018-07-29T22:15:35.432Z,9.60
2018-07-29T22:18:03.710Z,9.93
2018-07-29T22:20:31.897Z,8.90
2018-07-29T22:23:00.126Z,8.73
2018-07-29T22:25:33.777Z,9.27
2018-07-29T22:28:02.052Z,9.47
2018-07-29T22:30:35.728Z,9.10
2018-07-29T22:33:04.048Z,8.57
2018-07-29T22:35:32.225Z,9.10
2018-07-29T22:38:00.414Z,9.47
2018-07-29T22:40:28.605Z,9.13
2018-07-29T22:42:56.805Z,11.17
2018-07-29T22:45:25.036Z,9.20
2018-07-29T22:47:53.208Z,10.20
2018-07-29T22:50:21.417Z,10.30
2018-07-29T22:52:49.373Z,10.47
2018-07-29T22:55:17.543Z,9.40
2018-07-29T22:57:45.728Z,8.30
2018-07-29T23:00:13.912Z,9.50
2018-07-29T23:02:42.136Z,10.03
2018-07-29T23:05:10.393Z,8.87
2018-07-29T23:07:38.560Z,10.50
2018-07-29T23:10:08.648Z,9.30
2018-07-29T23:12:37.821Z,10.00
2018-07-29T23:15:07.574Z,10.60
2018-07-29T23:17:35.744Z,10.50
2018-07-29T23:20:04.584Z,9.00
2018-07-29T23:22:32.789Z,9.23
2018-07-29T23:25:00.974Z,10.07
2018-07-29T23:27:29.176Z,8.20
2018-07-29T23:29:57.369Z,8.50
2018-07-29T23:32:25.568Z,8.30
2018-07-29T23:34:53.725Z,10.57
2018-07-29T23:37:21.960Z,8.57
2018-07-29T23:39:50.252Z,9.47
2018-07-29T23:42:18.404Z,10.03
2018-07-29T23:44:46.616Z,9.33
2018-07-29T23:47:14.810Z,9.53
2018-07-29T23:49:43.014Z,9.27
2018-07-29T23:52:11.234Z,10.80
2018-07-29T23:54:39.416Z,9.40
2018-07-29T23:57:07.636Z,9.97
2018-07-29T23:59:35.800Z,9.80
