createdAt,value
2019-02-26T00:00:14.400Z,64.30
2019-02-26T00:02:46.596Z,64.60
2019-02-26T00:05:17.302Z,64.70
2019-02-26T00:07:49.092Z,65.00
2019-02-26T00:10:15.580Z,65.20
2019-02-26T00:12:44.527Z,65.80
2019-02-26T00:15:14.171Z,66.10
2019-02-26T00:17:45.768Z,66.20
2019-02-26T00:20:17.386Z,65.60
2019-02-26T00:22:45.494Z,65.90
2019-02-26T00:25:15.287Z,66.60
2019-02-26T00:27:45.074Z,66.90
2019-02-26T00:30:16.792Z,67.80
2019-02-26T00:32:45.622Z,68.20
2019-02-26T00:35:16.023Z,68.10
2019-02-26T00:37:46.674Z,68.80
2019-02-26T00:40:19.598Z,69.60
2019-02-26T00:42:50.190Z,70.30
2019-02-26T00:45:22.198Z,71.00
2019-02-26T00:47:49.202Z,71.60
2019-02-26T00:50:18.277Z,72.10
2019-02-26T00:52:47.735Z,73.40
2019-02-26T00:55:17.200Z,73.30
2019-02-26T00:57:46.392Z,74.00
2019-02-26T01:00:16.035Z,74.60
2019-02-26T01:03:13.596Z,75.60
2019-02-26T01:05:43.111Z,75.60
2019-02-26T01:08:13.421Z,76.00
2019-02-26T01:10:43.676Z,77.10
2019-02-26T01:13:14.165Z,78.00
2019-02-26T01:15:43.573Z,78.50
2019-02-26T01:18:20.840Z,78.60
2019-02-26T01:20:54.820Z,79.50
2019-02-26T01:23:26.800Z,80.40
2019-02-26T01:26:05.080Z,80.80
2019-02-26T01:28:34.442Z,81.10
2019-02-26T01:31:05.017Z,82.30
2019-02-26T01:33:35.771Z,83.40
2019-02-26T01:36:08.380Z,84.30
2019-02-26T01:38:41.507Z,83.50
2019-02-26T01:41:11.262Z,84.00
2019-02-26T01:43:48.982Z,84.80
2019-02-26T01:46:20.032Z,85.20
2019-02-26T01:48:55.206Z,86.50
2019-02-26T01:51:28.775Z,87.10
2019-02-26T01:54:00.879Z,86.80
2019-02-26T01:56:36.429Z,86.50
2019-02-26T01:59:04.960Z,85.80
2019-02-26T02:01:33.909Z,84.70
2019-02-26T02:04:02.967Z,83.90
2019-02-26T02:06:33.136Z,85.90
2019-02-26T02:09:02.706Z,87.80
2019-02-26T02:11:33.324Z,88.30
2019-02-26T02:14:05.737Z,88.80
2019-02-26T02:16:34.821Z,89.80
2019-02-26T02:19:04.571Z,90.10
2019-02-26T02:21:35.595Z,90.50
2019-02-26T02:24:05.725Z,91.20
2019-02-26T02:26:35.971Z,90.90
2019-02-26T02:29:05.103Z,91.90
2019-02-26T02:31:34.999Z,92.40
2019-02-26T02:34:04.899Z,92.70
2019-02-26T02:36:33.891Z,93.20
2019-02-26T02:39:02.872Z,93.40
2019-02-26T02:41:31.911Z,93.90
2019-02-26T02:44:00.864Z,94.40
2019-02-26T02:46:29.822Z,94.70
2019-02-26T02:48:58.918Z,95.40
2019-02-26T02:51:28.901Z,95.70
2019-02-26T02:53:59.324Z,96.10
2019-02-26T02:56:30.756Z,96.70
2019-02-26T02:58:58.997Z,96.50
2019-02-26T03:01:28.689Z,96.90
2019-02-26T03:04:00.540Z,97.30
2019-02-26T03:06:30.588Z,98.20
2019-02-26T03:08:59.084Z,98.80
2019-02-26T03:11:27.966Z,99.60
2019-02-26T03:13:56.929Z,99.50
2019-02-26T03:16:27.140Z,99.70
2019-02-26T03:18:56.302Z,99.90
2019-02-26T03:21:27.799Z,99.90
2019-02-26T03:23:57.775Z,99.90
2019-02-26T03:26:28.018Z,99.90
2019-02-26T03:28:57.130Z,99.90
2019-02-26T03:31:33.695Z,99.90
2019-02-26T03:34:04.606Z,99.90
2019-02-26T03:36:27.405Z,99.90
2019-02-26T03:38:57.293Z,99.90
2019-02-26T03:41:28.828Z,99.90
2019-02-26T03:44:00.567Z,99.90
2019-02-26T03:46:28.401Z,99.90
2019-02-26T03:49:02.479Z,99.90
2019-02-26T03:51:28.035Z,99.90
2019-02-26T03:53:57.046Z,99.90
2019-02-26T03:56:26.045Z,99.90
2019-02-26T03:58:57.212Z,99.90
2019-02-26T04:01:25.764Z,99.90
2019-02-26T04:03:56.990Z,99.90
2019-02-26T04:06:25.621Z,99.90
2019-02-26T04:08:55.953Z,99.90
2019-02-26T04:11:27.613Z,99.90
2019-02-26T04:13:56.652Z,99.90
2019-02-26T04:16:25.838Z,99.90
2019-02-26T04:18:54.830Z,99.90
2019-02-26T04:21:23.701Z,99.90
2019-02-26T04:23:53.045Z,99.90
2019-02-26T04:26:47.642Z,99.90
2019-02-26T04:29:36.113Z,99.90
2019-02-26T04:32:40.847Z,99.90
2019-02-26T04:35:21.792Z,99.90
2019-02-26T04:38:26.065Z,99.90
2019-02-26T04:41:16.028Z,99.90
2019-02-26T04:44:29.228Z,99.90
2019-02-26T04:47:03.496Z,99.90
2019-02-26T04:49:33.976Z,99.90
2019-02-26T04:52:05.573Z,99.90
2019-02-26T04:54:36.934Z,99.90
2019-02-26T04:57:04.870Z,99.90
2019-02-26T04:59:35.075Z,99.90
2019-02-26T05:02:04.983Z,99.90
2019-02-26T05:04:37.007Z,99.90
2019-02-26T05:07:07.487Z,99.90
2019-02-26T05:09:35.767Z,99.90
2019-02-26T05:12:04.774Z,99.90
2019-02-26T05:14:33.752Z,99.90
2019-02-26T05:17:02.603Z,99.90
2019-02-26T05:19:31.555Z,99.90
2019-02-26T05:22:01.623Z,99.90
2019-02-26T05:24:31.086Z,99.90
2019-02-26T05:26:59.992Z,99.90
2019-02-26T05:29:29.013Z,99.90
2019-02-26T05:31:59.101Z,99.90
2019-02-26T05:34:28.598Z,99.90
2019-02-26T05:36:59.645Z,99.90
2019-02-26T05:39:28.952Z,99.90
2019-02-26T05:42:00.710Z,99.90
2019-02-26T05:44:28.576Z,99.90
2019-02-26T05:46:58.746Z,99.90
2019-02-26T05:49:28.130Z,99.90
2019-02-26T05:51:59.301Z,99.90
2019-02-26T05:54:27.837Z,99.90
2019-02-26T05:56:56.802Z,99.90
2019-02-26T05:59:25.693Z,99.90
2019-02-26T06:01:55.888Z,99.90
2019-02-26T06:04:25.182Z,99.90
2019-02-26T06:06:56.323Z,99.90
2019-02-26T06:09:26.144Z,99.90
2019-02-26T06:11:55.336Z,99.90
2019-02-26T06:14:25.555Z,99.90
2019-02-26T06:16:55.768Z,99.90
2019-02-26T06:19:54.309Z,99.90
2019-02-26T06:22:24.310Z,99.90
2019-02-26T06:24:57.280Z,99.90
2019-02-26T06:27:27.142Z,99.90
2019-02-26T06:29:55.503Z,99.90
2019-02-26T06:32:29.921Z,99.90
2019-02-26T06:34:56.163Z,99.90
2019-02-26T06:37:25.079Z,99.90
2019-02-26T06:39:55.694Z,99.90
2019-02-26T06:42:24.500Z,99.90
2019-02-26T06:44:53.352Z,99.90
2019-02-26T06:47:24.104Z,99.90
2019-02-26T06:49:52.834Z,99.90
2019-02-26T06:52:21.816Z,99.90
2019-02-26T06:54:54.789Z,99.90
2019-02-26T06:57:21.998Z,99.90
2019-02-26T06:59:51.421Z,99.90
2019-02-26T07:02:21.394Z,99.90
2019-02-26T07:04:50.353Z,99.90
2019-02-26T07:07:19.371Z,99.90
2019-02-26T07:09:48.171Z,99.90
2019-02-26T07:12:19.387Z,99.90
2019-02-26T07:14:48.358Z,99.90
2019-02-26T07:17:19.576Z,99.90
2019-02-26T07:19:50.700Z,99.90
2019-02-26T07:22:19.334Z,99.90
2019-02-26T07:24:49.466Z,99.90
2019-02-26T07:27:18.809Z,99.90
2019-02-26T07:29:52.194Z,99.90
2019-02-26T07:32:20.195Z,99.90
2019-02-26T07:34:51.642Z,99.90
2019-02-26T07:37:19.591Z,99.90
2019-02-26T07:39:49.606Z,99.90
2019-02-26T07:42:19.931Z,99.90
2019-02-26T07:44:48.951Z,99.90
2019-02-26T07:47:17.792Z,99.90
2019-02-26T07:49:46.660Z,99.90
2019-02-26T07:52:15.531Z,99.90
2019-02-26T07:54:45.499Z,99.90
2019-02-26T07:57:15.724Z,99.90
2019-02-26T07:59:47.599Z,99.90
2019-02-26T08:02:16.524Z,99.90
2019-02-26T08:04:45.517Z,99.90
2019-02-26T08:07:14.362Z,99.90
2019-02-26T08:09:43.469Z,99.90
2019-02-26T08:12:13.741Z,99.90
2019-02-26T08:14:45.163Z,99.90
2019-02-26T08:17:13.640Z,99.90
2019-02-26T08:19:50.744Z,99.90
2019-02-26T08:22:19.736Z,99.90
2019-02-26T08:24:50.385Z,99.90
2019-02-26T08:27:19.320Z,99.90
2019-02-26T08:29:49.453Z,99.90
2019-02-26T08:32:21.049Z,99.90
2019-02-26T08:34:49.578Z,99.90
2019-02-26T08:37:18.652Z,99.90
2019-02-26T08:39:47.545Z,99.90
2019-02-26T08:42:16.559Z,99.90
2019-02-26T08:44:46.828Z,99.90
2019-02-26T08:47:16.716Z,99.90
2019-02-26T08:49:47.519Z,99.90
2019-02-26T08:52:17.484Z,99.90
2019-02-26T08:54:47.522Z,99.90
2019-02-26T08:57:16.373Z,99.90
2019-02-26T08:59:47.135Z,99.90
2019-02-26T09:09:13.011Z,99.90
2019-02-26T09:11:41.863Z,99.90
2019-02-26T09:14:12.086Z,99.90
2019-02-26T09:16:41.838Z,99.90
2019-02-26T09:19:10.780Z,99.90
2019-02-26T09:21:42.552Z,99.90
2019-02-26T09:24:10.318Z,99.90
2019-02-26T09:26:39.334Z,99.90
2019-02-26T09:29:10.274Z,99.90
2019-02-26T09:31:39.023Z,99.90
2019-02-26T09:34:07.965Z,99.90
2019-02-26T09:36:36.873Z,99.90
2019-02-26T09:39:08.734Z,99.90
2019-02-26T09:41:39.960Z,99.90
2019-02-26T09:44:09.799Z,99.90
2019-02-26T09:46:41.224Z,99.90
2019-02-26T09:49:12.074Z,99.90
2019-02-26T09:51:40.363Z,99.90
2019-02-26T09:54:10.954Z,99.90
2019-02-26T09:56:39.788Z,99.90
2019-02-26T09:59:09.836Z,99.90
2019-02-26T10:01:40.788Z,99.90
2019-02-26T10:04:09.878Z,99.90
2019-02-26T10:06:40.666Z,99.90
2019-02-26T10:09:11.311Z,99.90
2019-02-26T10:11:41.909Z,99.90
2019-02-26T10:14:12.596Z,99.90
2019-02-26T10:16:41.296Z,99.90
2019-02-26T10:19:10.756Z,99.90
2019-02-26T10:21:43.129Z,99.90
2019-02-26T10:24:11.399Z,99.90
2019-02-26T10:26:41.475Z,99.90
2019-02-26T10:29:10.915Z,99.90
2019-02-26T10:31:40.985Z,99.90
2019-02-26T10:34:12.591Z,99.90
2019-02-26T10:36:44.163Z,99.90
2019-02-26T10:39:11.592Z,99.40
2019-02-26T10:41:42.257Z,98.40
2019-02-26T10:44:10.975Z,98.00
2019-02-26T10:46:41.959Z,97.00
2019-02-26T10:49:12.337Z,96.00
2019-02-26T10:51:42.682Z,95.20
2019-02-26T10:54:13.734Z,95.50
2019-02-26T10:56:44.725Z,95.10
2019-02-26T10:59:15.782Z,95.40
2019-02-26T11:01:44.056Z,95.10
2019-02-26T11:04:12.985Z,95.30
2019-02-26T11:06:44.596Z,95.70
2019-02-26T11:09:17.340Z,95.90
2019-02-26T11:11:43.297Z,96.00
2019-02-26T11:14:15.970Z,95.90
2019-02-26T11:16:42.923Z,95.70
2019-02-26T11:19:12.331Z,95.30
2019-02-26T11:21:41.355Z,95.30
2019-02-26T11:24:11.302Z,96.20
2019-02-26T11:26:41.401Z,96.00
2019-02-26T11:29:11.104Z,95.80
2019-02-26T11:31:41.894Z,95.90
2019-02-26T11:34:13.209Z,96.10
2019-02-26T11:36:41.495Z,97.00
2019-02-26T11:39:12.058Z,96.90
2019-02-26T11:41:41.308Z,97.70
2019-02-26T11:44:12.631Z,96.90
2019-02-26T11:46:40.832Z,95.60
2019-02-26T11:49:11.825Z,94.90
2019-02-26T11:51:42.477Z,94.30
2019-02-26T11:54:12.970Z,92.50
2019-02-26T11:56:44.495Z,90.30
2019-02-26T11:59:14.350Z,84.00
2019-02-26T12:01:42.802Z,79.00
2019-02-26T12:04:14.217Z,80.00
2019-02-26T12:06:42.530Z,81.00
2019-02-26T12:09:13.694Z,81.90
2019-02-26T12:11:43.204Z,84.10
2019-02-26T12:14:13.705Z,86.60
2019-02-26T12:16:42.558Z,89.00
2019-02-26T12:19:11.493Z,90.70
2019-02-26T12:21:40.491Z,91.40
2019-02-26T12:24:12.446Z,91.80
2019-02-26T12:26:42.323Z,92.10
2019-02-26T12:29:10.544Z,92.10
2019-02-26T12:31:39.535Z,92.80
2019-02-26T12:34:11.619Z,93.50
2019-02-26T12:36:39.186Z,94.60
2019-02-26T12:39:09.339Z,95.30
2019-02-26T12:41:41.203Z,96.00
2019-02-26T12:44:12.928Z,96.60
2019-02-26T12:46:39.879Z,96.80
2019-02-26T12:49:12.053Z,97.20
2019-02-26T12:51:39.439Z,97.50
2019-02-26T12:54:10.050Z,97.40
2019-02-26T12:56:38.951Z,96.80
2019-02-26T12:59:07.942Z,97.70
2019-02-26T13:01:39.876Z,97.80
2019-02-26T13:04:09.479Z,98.00
2019-02-26T13:06:40.997Z,98.70
2019-02-26T13:09:09.172Z,98.20
2019-02-26T13:11:38.210Z,97.80
2019-02-26T13:14:07.233Z,98.50
2019-02-26T13:16:36.186Z,99.20
2019-02-26T13:19:05.149Z,99.70
2019-02-26T13:21:34.003Z,99.80
2019-02-26T13:24:11.716Z,99.90
2019-02-26T13:26:36.295Z,99.90
2019-02-26T13:29:04.644Z,99.90
2019-02-26T13:31:41.271Z,99.90
2019-02-26T13:34:04.297Z,99.90
2019-02-26T13:36:36.355Z,99.90
2019-02-26T13:39:05.674Z,99.90
2019-02-26T13:41:38.919Z,99.90
2019-02-26T13:44:05.568Z,99.90
2019-02-26T13:46:34.654Z,99.90
2019-02-26T13:49:03.709Z,99.90
2019-02-26T13:51:33.526Z,99.90
2019-02-26T13:54:02.416Z,99.90
2019-02-26T13:56:31.363Z,99.90
2019-02-26T13:59:00.456Z,99.90
2019-02-26T14:01:29.523Z,99.90
2019-02-26T14:03:58.623Z,99.90
2019-02-26T14:06:27.671Z,99.90
2019-02-26T14:08:56.603Z,99.90
2019-02-26T14:11:25.641Z,99.90
2019-02-26T14:13:54.599Z,99.90
2019-02-26T14:16:23.678Z,99.90
2019-02-26T14:18:52.551Z,99.90
2019-02-26T14:21:21.500Z,99.90
2019-02-26T14:23:50.364Z,99.90
2019-02-26T14:26:19.250Z,99.90
2019-02-26T14:28:48.141Z,99.90
2019-02-26T14:31:17.083Z,99.90
2019-02-26T14:33:45.984Z,99.90
2019-02-26T14:36:14.919Z,99.90
2019-02-26T14:38:43.827Z,99.90
2019-02-26T14:41:12.844Z,99.90
2019-02-26T14:43:42.262Z,99.90
2019-02-26T14:46:11.380Z,99.90
2019-02-26T14:48:40.215Z,99.90
2019-02-26T14:51:09.156Z,99.90
2019-02-26T14:53:38.050Z,99.90
2019-02-26T14:56:07.097Z,99.90
2019-02-26T14:58:36.041Z,99.90
2019-02-26T15:01:05.229Z,99.90
2019-02-26T15:03:34.196Z,99.90
2019-02-26T15:06:03.200Z,99.90
2019-02-26T15:08:32.198Z,99.90
2019-02-26T15:11:01.104Z,99.90
2019-02-26T15:13:30.053Z,99.90
2019-02-26T15:15:58.925Z,99.90
2019-02-26T15:18:29.396Z,99.90
2019-02-26T15:20:58.243Z,99.90
2019-02-26T15:23:27.116Z,99.90
2019-02-26T15:25:56.079Z,99.90
2019-02-26T15:28:25.028Z,99.90
2019-02-26T15:30:54.346Z,99.90
2019-02-26T15:33:23.232Z,99.90
2019-02-26T15:35:52.245Z,99.90
2019-02-26T15:38:21.185Z,99.90
2019-02-26T15:40:51.149Z,99.90
2019-02-26T15:43:20.763Z,99.90
2019-02-26T15:45:52.214Z,99.90
2019-02-26T15:48:22.505Z,99.90
2019-02-26T15:50:51.528Z,99.90
2019-02-26T15:53:23.335Z,99.90
2019-02-26T15:55:51.098Z,99.90
2019-02-26T15:58:19.959Z,99.90
2019-02-26T16:00:49.033Z,99.90
2019-02-26T16:03:17.979Z,99.90
2019-02-26T16:05:46.872Z,99.90
2019-02-26T16:08:15.777Z,99.90
2019-02-26T16:10:44.806Z,99.90
2019-02-26T16:13:13.906Z,99.90
2019-02-26T16:15:42.900Z,99.90
2019-02-26T16:18:11.817Z,99.90
2019-02-26T16:20:40.833Z,99.90
2019-02-26T16:23:09.948Z,99.90
2019-02-26T16:25:38.844Z,99.90
2019-02-26T16:28:07.691Z,99.90
2019-02-26T16:30:36.815Z,99.90
2019-02-26T16:33:05.890Z,99.90
2019-02-26T16:35:34.792Z,99.90
2019-02-26T16:38:04.186Z,99.90
2019-02-26T16:40:33.159Z,99.90
2019-02-26T16:43:02.483Z,99.90
2019-02-26T16:45:35.158Z,99.90
2019-02-26T16:48:02.650Z,99.90
2019-02-26T16:50:31.821Z,99.90
2019-02-26T16:53:01.185Z,99.90
2019-02-26T16:55:30.530Z,99.90
2019-02-26T16:58:02.270Z,99.90
2019-02-26T17:00:30.345Z,99.90
2019-02-26T17:03:00.791Z,99.90
2019-02-26T17:05:30.031Z,99.90
2019-02-26T17:07:59.419Z,99.90
2019-02-26T17:10:30.210Z,99.90
2019-02-26T17:13:02.347Z,99.90
2019-02-26T17:15:30.602Z,99.90
2019-02-26T17:17:59.665Z,99.90
2019-02-26T17:20:28.538Z,99.90
2019-02-26T17:22:57.615Z,99.90
2019-02-26T17:25:28.594Z,99.90
2019-02-26T17:27:57.426Z,99.90
2019-02-26T17:30:26.370Z,99.90
2019-02-26T17:32:55.341Z,99.90
2019-02-26T17:35:28.691Z,99.90
2019-02-26T17:37:55.106Z,99.90
2019-02-26T17:40:24.250Z,99.90
2019-02-26T17:42:54.756Z,99.90
2019-02-26T17:45:23.881Z,99.90
2019-02-26T17:47:56.465Z,99.90
2019-02-26T17:50:29.173Z,99.90
2019-02-26T17:52:58.251Z,99.90
2019-02-26T17:55:27.473Z,99.90
2019-02-26T17:57:56.462Z,99.90
2019-02-26T18:00:26.357Z,99.90
2019-02-26T18:02:55.709Z,99.90
2019-02-26T18:05:24.662Z,99.90
2019-02-26T18:07:53.628Z,99.90
2019-02-26T18:10:22.649Z,99.90
2019-02-26T18:12:51.745Z,99.90
2019-02-26T18:15:20.892Z,99.90
2019-02-26T18:17:55.994Z,99.90
2019-02-26T18:20:27.957Z,99.90
2019-02-26T18:22:59.920Z,99.90
2019-02-26T18:25:26.547Z,99.90
2019-02-26T18:27:55.463Z,99.90
2019-02-26T18:30:24.531Z,99.90
2019-02-26T18:32:57.920Z,99.90
2019-02-26T18:35:24.524Z,99.90
2019-02-26T18:37:53.548Z,99.90
2019-02-26T18:40:22.745Z,99.90
2019-02-26T18:42:51.932Z,99.90
2019-02-26T18:45:27.387Z,99.90
2019-02-26T18:47:53.825Z,99.90
2019-02-26T18:50:25.919Z,99.90
2019-02-26T18:52:54.174Z,99.90
2019-02-26T18:55:27.970Z,99.90
2019-02-26T18:57:56.263Z,99.90
2019-02-26T19:00:26.493Z,99.90
2019-02-26T19:02:55.589Z,99.90
2019-02-26T19:05:24.579Z,99.90
2019-02-26T19:07:53.678Z,99.90
2019-02-26T19:10:22.689Z,99.90
2019-02-26T19:12:52.112Z,99.90
2019-02-26T19:15:21.103Z,99.90
2019-02-26T19:17:51.465Z,99.90
2019-02-26T19:20:23.864Z,99.90
2019-02-26T19:22:52.876Z,99.90
2019-02-26T19:25:21.929Z,99.90
2019-02-26T19:28:00.387Z,99.90
2019-02-26T19:30:29.711Z,99.90
2019-02-26T19:32:58.636Z,99.90
2019-02-26T19:35:27.569Z,99.90
2019-02-26T19:37:57.693Z,99.90
2019-02-26T19:40:30.493Z,99.90
2019-02-26T19:42:59.760Z,99.90
2019-02-26T19:45:28.749Z,99.90
2019-02-26T19:47:59.340Z,99.90
2019-02-26T19:50:28.400Z,99.90
2019-02-26T19:52:59.985Z,99.90
2019-02-26T19:55:30.425Z,99.90
2019-02-26T19:58:02.848Z,99.90
2019-02-26T20:00:30.142Z,99.90
2019-02-26T20:02:59.133Z,99.90
2019-02-26T20:05:28.940Z,99.90
2019-02-26T20:07:59.500Z,99.90
2019-02-26T20:10:29.619Z,99.90
2019-02-26T20:13:00.795Z,99.90
2019-02-26T20:15:30.432Z,99.90
2019-02-26T20:18:01.354Z,99.90
2019-02-26T20:20:30.669Z,99.90
2019-02-26T20:23:07.185Z,99.90
2019-02-26T20:25:42.500Z,99.90
2019-02-26T20:28:11.815Z,99.90
2019-02-26T20:30:41.354Z,99.90
2019-02-26T20:33:15.738Z,99.90
2019-02-26T20:35:47.084Z,99.90
2019-02-26T20:38:16.528Z,99.90
2019-02-26T20:40:50.604Z,99.90
2019-02-26T20:43:25.515Z,99.90
2019-02-26T20:46:11.446Z,99.90
2019-02-26T20:48:41.150Z,99.90
2019-02-26T20:51:13.499Z,99.90
2019-02-26T20:53:45.705Z,99.90
2019-02-26T20:56:21.148Z,99.90
2019-02-26T20:58:50.398Z,99.90
2019-02-26T21:01:19.693Z,99.90
2019-02-26T21:03:49.082Z,99.90
2019-02-26T21:06:18.647Z,99.90
2019-02-26T21:08:47.924Z,99.90
2019-02-26T21:11:22.471Z,99.90
2019-02-26T21:13:54.960Z,99.90
2019-02-26T21:16:24.302Z,99.90
2019-02-26T21:18:53.276Z,99.90
2019-02-26T21:21:23.407Z,99.90
2019-02-26T21:23:53.605Z,99.90
2019-02-26T21:26:25.028Z,99.90
2019-02-26T21:29:05.528Z,99.90
2019-02-26T21:31:34.478Z,99.90
2019-02-26T21:34:06.451Z,99.90
2019-02-26T21:36:38.574Z,99.90
2019-02-26T21:39:10.884Z,99.90
2019-02-26T21:41:39.006Z,99.90
2019-02-26T21:44:10.443Z,99.90
2019-02-26T21:46:39.745Z,99.90
2019-02-26T21:49:09.999Z,99.90
2019-02-26T21:51:40.154Z,99.90
2019-02-26T21:54:10.370Z,99.90
2019-02-26T21:56:42.566Z,99.90
2019-02-26T21:59:11.566Z,99.90
2019-02-26T22:01:41.458Z,99.90
2019-02-26T22:04:11.910Z,99.90
2019-02-26T22:06:44.492Z,99.90
2019-02-26T22:09:12.534Z,99.90
2019-02-26T22:11:42.109Z,99.90
2019-02-26T22:14:13.139Z,99.90
2019-02-26T22:16:43.163Z,99.90
2019-02-26T22:19:12.811Z,99.90
2019-02-26T22:21:52.106Z,99.90
2019-02-26T22:24:21.646Z,99.90
2019-02-26T22:26:50.995Z,99.90
2019-02-26T22:29:20.579Z,99.90
2019-02-26T22:31:49.661Z,99.90
2019-02-26T22:34:19.757Z,99.90
2019-02-26T22:36:49.051Z,99.90
2019-02-26T22:39:22.256Z,99.90
2019-02-26T22:41:49.505Z,99.90
2019-02-26T22:44:21.493Z,99.90
2019-02-26T22:46:50.771Z,99.90
2019-02-26T22:49:20.807Z,99.90
2019-02-26T22:51:51.366Z,99.90
2019-02-26T22:54:20.995Z,99.90
2019-02-26T22:56:50.334Z,99.90
2019-02-26T22:59:19.896Z,99.90
2019-02-26T23:01:49.711Z,99.90
2019-02-26T23:04:19.828Z,99.90
2019-02-26T23:06:49.820Z,99.90
2019-02-26T23:09:23.976Z,99.90
2019-02-26T23:11:53.620Z,99.90
2019-02-26T23:14:24.213Z,99.90
2019-02-26T23:16:54.217Z,99.90
2019-02-26T23:19:24.070Z,99.90
2019-02-26T23:21:53.414Z,99.90
2019-02-26T23:24:23.059Z,99.90
2019-02-26T23:26:52.539Z,99.90
2019-02-26T23:29:23.217Z,99.90
2019-02-26T23:31:52.701Z,99.90
2019-02-26T23:34:22.760Z,99.90
2019-02-26T23:36:52.436Z,99.90
2019-02-26T23:39:21.658Z,99.90
2019-02-26T23:41:51.612Z,99.90
2019-02-26T23:44:20.895Z,99.90
2019-02-26T23:46:50.652Z,99.90
2019-02-26T23:49:19.991Z,99.90
2019-02-26T23:51:53.856Z,99.90
2019-02-26T23:54:23.009Z,99.90
2019-02-26T23:56:52.693Z,99.90
2019-02-26T23:59:22.471Z,99.90
