createdAt,value
2019-04-21T00:01:57.898Z,8.37
2019-04-21T00:07:31.386Z,8.38
2019-04-21T00:17:00.632Z,8.25
2019-04-21T00:22:05.919Z,8.24
2019-04-21T00:27:11.149Z,8.40
2019-04-21T00:32:06.698Z,8.34
2019-04-21T00:37:03.083Z,8.37
2019-04-21T00:42:12.867Z,8.40
2019-04-21T00:47:04.129Z,8.28
2019-04-21T00:52:22.102Z,8.19
2019-04-21T00:57:17.966Z,8.18
2019-04-21T01:02:14.324Z,7.73
2019-04-21T01:07:13.240Z,7.50
2019-04-21T01:12:13.733Z,7.44
2019-04-21T01:17:16.546Z,7.39
2019-04-21T01:21:47.617Z,7.45
2019-04-21T01:26:56.795Z,7.44
2019-04-21T01:32:13.511Z,7.29
2019-04-21T01:37:01.480Z,7.50
2019-04-21T01:42:03.272Z,7.25
2019-04-21T01:46:58.461Z,7.18
2019-04-21T01:52:19.123Z,7.03
2019-04-21T01:57:07.495Z,7.18
2019-04-21T02:02:08.696Z,7.16
2019-04-21T02:07:03.172Z,7.02
2019-04-21T02:12:08.745Z,7.01
2019-04-21T02:17:10.332Z,7.00
2019-04-21T02:21:56.699Z,7.07
2019-04-21T02:27:04.950Z,7.00
2019-04-21T02:32:10.424Z,6.94
2019-04-21T02:37:27.202Z,6.84
2019-04-21T02:42:15.697Z,6.62
2019-04-21T02:46:54.704Z,6.55
2019-04-21T02:52:14.293Z,6.62
2019-04-21T02:57:09.598Z,6.54
2019-04-21T03:07:25.445Z,6.53
2019-04-21T03:12:20.104Z,6.44
2019-04-21T03:17:32.239Z,6.49
2019-04-21T03:22:20.113Z,6.45
2019-04-21T03:33:04.981Z,6.45
2019-04-21T03:37:25.496Z,6.55
2019-04-21T03:42:29.932Z,6.45
2019-04-21T03:47:22.940Z,6.64
2019-04-21T03:57:19.497Z,6.46
2019-04-21T04:02:22.981Z,6.47
2019-04-21T04:07:44.064Z,6.74
2019-04-21T04:12:34.284Z,6.82
2019-04-21T04:32:28.593Z,7.61
2019-04-21T04:37:32.630Z,7.68
2019-04-21T04:52:34.179Z,8.37
2019-04-21T04:57:33.765Z,8.67
2019-04-21T05:02:37.743Z,8.95
2019-04-21T05:12:25.156Z,9.58
2019-04-21T05:17:30.867Z,9.55
2019-04-21T05:22:22.201Z,9.72
2019-04-21T05:27:25.627Z,10.20
2019-04-21T05:32:43.315Z,10.35
2019-04-21T05:37:35.017Z,10.68
2019-04-21T05:42:34.203Z,10.85
2019-04-21T05:47:39.616Z,10.89
2019-04-21T05:52:32.981Z,11.26
2019-04-21T05:57:42.644Z,12.00
2019-04-21T06:02:40.045Z,12.42
2019-04-21T06:07:33.496Z,12.99
2019-04-21T06:12:38.254Z,13.22
2019-04-21T06:17:36.225Z,13.32
2019-04-21T06:22:34.408Z,13.78
2019-04-21T06:27:32.480Z,14.42
2019-04-21T06:32:47.925Z,14.65
2019-04-21T06:42:35.457Z,15.30
2019-04-21T06:47:36.161Z,15.04
2019-04-21T06:57:29.534Z,15.22
2019-04-21T07:07:21.799Z,16.51
2019-04-21T07:12:24.424Z,16.48
2019-04-21T07:22:24.494Z,16.88
2019-04-21T07:27:23.938Z,17.43
2019-04-21T07:32:21.518Z,18.29
2019-04-21T07:37:28.146Z,18.80
2019-04-21T07:42:19.269Z,18.85
2019-04-21T07:47:22.809Z,18.78
2019-04-21T07:52:34.445Z,18.76
2019-04-21T07:57:36.684Z,18.30
2019-04-21T08:02:29.405Z,17.99
2019-04-21T08:07:41.527Z,18.18
2019-04-21T08:12:24.325Z,17.75
2019-04-21T08:17:30.289Z,18.12
2019-04-21T08:22:34.912Z,18.68
2019-04-21T08:27:35.133Z,19.20
2019-04-21T08:32:39.511Z,19.29
2019-04-21T08:37:29.619Z,19.61
2019-04-21T08:42:25.691Z,20.03
2019-04-21T08:47:25.584Z,20.28
2019-04-21T08:52:37.131Z,20.92
2019-04-21T08:57:37.699Z,21.51
2019-04-21T09:02:37.292Z,22.04
2019-04-21T09:07:32.143Z,22.86
2019-04-21T09:12:29.085Z,23.09
2019-04-21T09:17:20.635Z,23.01
2019-04-21T09:22:24.443Z,22.77
2019-04-21T09:27:25.765Z,22.49
2019-04-21T09:32:14.613Z,22.20
2019-04-21T09:37:19.166Z,21.75
2019-04-21T09:42:06.551Z,22.32
2019-04-21T09:47:05.602Z,22.91
2019-04-21T09:52:05.977Z,23.82
2019-04-21T09:57:07.548Z,24.59
2019-04-21T10:02:08.439Z,25.09
2019-04-21T10:07:00.696Z,24.96
2019-04-21T10:11:58.061Z,24.51
2019-04-21T10:17:15.024Z,24.78
2019-04-21T10:22:12.646Z,23.62
2019-04-21T10:27:29.467Z,22.48
2019-04-21T10:32:26.598Z,22.80
2019-04-21T10:37:34.588Z,22.86
2019-04-21T10:42:23.554Z,22.40
2019-04-21T10:47:20.799Z,21.53
2019-04-21T10:52:27.880Z,21.84
2019-04-21T10:57:28.831Z,21.84
2019-04-21T11:02:43.291Z,21.41
2019-04-21T11:07:57.591Z,21.73
2019-04-21T11:12:43.197Z,21.89
2019-04-21T11:17:43.449Z,22.96
2019-04-21T11:22:40.120Z,23.82
2019-04-21T11:27:37.618Z,24.63
2019-04-21T11:32:35.065Z,24.03
2019-04-21T11:37:34.515Z,23.61
2019-04-21T11:42:33.679Z,23.01
2019-04-21T11:47:32.621Z,22.34
2019-04-21T11:52:29.638Z,21.76
2019-04-21T11:57:30.746Z,21.98
2019-04-21T12:02:25.790Z,21.56
2019-04-21T12:07:22.969Z,21.48
2019-04-21T12:12:23.277Z,21.83
2019-04-21T12:17:20.640Z,21.65
2019-04-21T12:22:23.144Z,21.36
2019-04-21T12:27:16.553Z,21.65
2019-04-21T12:32:33.848Z,21.21
2019-04-21T12:37:31.119Z,22.17
2019-04-21T12:42:28.122Z,21.93
2019-04-21T12:47:25.857Z,21.15
2019-04-21T12:52:24.013Z,21.09
2019-04-21T12:57:21.448Z,21.43
2019-04-21T13:02:19.792Z,21.29
2019-04-21T13:07:17.382Z,21.77
2019-04-21T13:12:15.251Z,22.51
2019-04-21T13:17:13.270Z,22.68
2019-04-21T13:22:10.333Z,22.14
2019-04-21T13:27:08.958Z,21.72
2019-04-21T13:32:08.669Z,21.00
2019-04-21T13:37:05.815Z,20.73
2019-04-21T13:42:24.559Z,20.17
2019-04-21T13:47:16.781Z,19.78
2019-04-21T13:52:15.009Z,19.67
2019-04-21T13:57:12.478Z,19.65
2019-04-21T14:02:11.014Z,19.66
2019-04-21T14:07:08.401Z,19.66
2019-04-21T14:12:07.510Z,19.59
2019-04-21T14:17:05.461Z,19.44
2019-04-21T14:22:05.314Z,18.72
2019-04-21T14:27:02.763Z,17.63
2019-04-21T14:32:00.116Z,16.80
2019-04-21T14:36:57.088Z,16.35
2019-04-21T14:41:54.194Z,16.11
2019-04-21T14:47:05.292Z,16.00
2019-04-21T14:52:05.088Z,15.98
2019-04-21T14:57:03.227Z,16.09
2019-04-21T15:02:00.441Z,16.43
2019-04-21T15:06:57.421Z,16.74
2019-04-21T15:11:54.394Z,17.09
2019-04-21T15:16:51.414Z,17.32
2019-04-21T15:21:48.457Z,17.33
2019-04-21T15:26:46.430Z,16.98
2019-04-21T15:31:44.733Z,17.02
2019-04-21T15:36:43.962Z,17.06
2019-04-21T15:41:41.238Z,16.97
2019-04-21T15:46:39.749Z,16.57
2019-04-21T15:51:38.045Z,16.00
2019-04-21T15:56:38.435Z,15.64
2019-04-21T16:01:46.469Z,15.76
2019-04-21T16:06:43.697Z,15.89
2019-04-21T16:11:42.052Z,15.86
2019-04-21T16:16:41.313Z,15.86
2019-04-21T16:21:41.004Z,15.68
2019-04-21T16:26:38.397Z,15.98
2019-04-21T16:31:36.421Z,15.93
2019-04-21T16:36:33.867Z,15.91
2019-04-21T16:41:32.123Z,16.17
2019-04-21T16:46:29.561Z,16.21
2019-04-21T16:51:28.388Z,16.07
2019-04-21T16:56:27.327Z,16.02
2019-04-21T17:01:30.171Z,15.72
2019-04-21T17:06:29.238Z,15.78
2019-04-21T17:11:31.049Z,15.32
2019-04-21T17:16:49.499Z,15.13
2019-04-21T17:21:25.816Z,14.77
2019-04-21T17:26:23.537Z,14.39
2019-04-21T17:31:22.261Z,14.41
2019-04-21T17:36:21.108Z,14.24
2019-04-21T17:41:27.907Z,14.18
2019-04-21T17:46:24.430Z,13.72
2019-04-21T17:51:19.155Z,13.42
2019-04-21T17:56:41.370Z,13.48
2019-04-21T18:01:40.744Z,13.14
2019-04-21T18:06:45.177Z,13.13
2019-04-21T18:11:46.282Z,13.13
2019-04-21T18:16:33.653Z,13.10
2019-04-21T18:21:49.025Z,12.76
2019-04-21T18:26:50.724Z,12.70
2019-04-21T18:31:48.077Z,12.48
2019-04-21T18:36:48.676Z,12.52
2019-04-21T18:42:05.301Z,12.58
2019-04-21T18:47:12.166Z,12.33
2019-04-21T18:52:02.826Z,12.21
2019-04-21T18:57:05.407Z,12.15
2019-04-21T19:01:59.934Z,12.03
2019-04-21T19:07:13.154Z,12.02
2019-04-21T19:12:24.077Z,11.73
2019-04-21T19:17:56.727Z,11.51
2019-04-21T19:22:09.083Z,11.50
2019-04-21T19:32:14.931Z,11.34
2019-04-21T19:37:00.914Z,11.25
2019-04-21T19:42:07.595Z,11.20
2019-04-21T19:47:10.911Z,11.12
2019-04-21T19:51:57.535Z,10.88
2019-04-21T19:56:49.009Z,10.80
2019-04-21T20:01:48.308Z,10.90
2019-04-21T20:06:57.630Z,10.90
2019-04-21T20:12:02.861Z,10.74
2019-04-21T20:16:57.728Z,10.60
2019-04-21T20:21:43.099Z,10.38
2019-04-21T20:26:44.067Z,10.42
2019-04-21T20:31:56.999Z,10.33
2019-04-21T20:36:56.718Z,10.25
2019-04-21T20:41:49.511Z,10.03
2019-04-21T20:46:51.503Z,9.92
2019-04-21T20:51:59.970Z,9.87
2019-04-21T20:56:51.071Z,9.72
2019-04-21T21:01:48.909Z,9.67
2019-04-21T21:06:47.154Z,9.66
2019-04-21T21:12:05.018Z,9.53
2019-04-21T21:16:50.803Z,9.42
2019-04-21T21:21:44.233Z,9.22
2019-04-21T21:26:52.132Z,9.01
2019-04-21T21:31:41.723Z,9.02
2019-04-21T21:36:43.625Z,9.19
2019-04-21T21:41:31.879Z,9.30
2019-04-21T21:46:43.000Z,9.26
2019-04-21T21:51:41.232Z,9.10
2019-04-21T21:56:22.771Z,9.12
2019-04-21T22:01:21.761Z,9.17
2019-04-21T22:06:23.024Z,9.21
2019-04-21T22:11:17.998Z,9.12
2019-04-21T22:16:17.706Z,9.14
2019-04-21T22:21:34.733Z,9.18
2019-04-21T22:26:13.366Z,9.07
2019-04-21T22:31:15.250Z,8.97
2019-04-21T22:36:23.251Z,8.99
2019-04-21T22:41:19.853Z,8.89
2019-04-21T22:46:07.676Z,8.85
2019-04-21T22:51:10.577Z,8.92
2019-04-21T22:56:12.572Z,8.91
2019-04-21T23:01:06.116Z,8.79
2019-04-21T23:06:10.922Z,8.72
2019-04-21T23:11:06.294Z,8.74
2019-04-21T23:16:03.103Z,8.81
2019-04-21T23:21:15.026Z,8.82
2019-04-21T23:26:21.002Z,8.73
2019-04-21T23:31:22.937Z,8.73
2019-04-21T23:36:03.720Z,8.79
2019-04-21T23:40:59.920Z,8.72
2019-04-21T23:45:54.846Z,8.92
2019-04-21T23:51:01.862Z,8.87
2019-04-21T23:55:51.210Z,8.93
