createdAt,value
2022-10-28T00:01:11.205Z,15.07
2022-10-28T00:03:40.325Z,14.99
2022-10-28T00:06:27.141Z,14.94
2022-10-28T00:08:53.862Z,14.98
2022-10-28T00:11:32.675Z,14.96
2022-10-28T00:14:01.857Z,14.98
2022-10-28T00:16:33.768Z,14.92
2022-10-28T00:19:01.785Z,14.98
2022-10-28T00:21:30.946Z,14.99
2022-10-28T00:23:58.352Z,15.17
2022-10-28T00:26:28.348Z,15.20
2022-10-28T00:28:57.860Z,15.36
2022-10-28T00:31:26.940Z,15.28
2022-10-28T00:33:54.015Z,15.23
2022-10-28T00:36:29.840Z,15.16
2022-10-28T00:38:57.006Z,15.10
2022-10-28T00:41:35.506Z,15.08
2022-10-28T00:44:23.515Z,14.99
2022-10-28T00:46:53.329Z,15.06
2022-10-28T00:49:19.833Z,15.02
2022-10-28T00:51:49.025Z,15.01
2022-10-28T00:54:17.591Z,15.00
2022-10-28T00:56:48.274Z,15.00
2022-10-28T00:59:36.578Z,14.92
2022-10-28T01:02:05.291Z,14.89
2022-10-28T01:04:32.100Z,14.89
2022-10-28T01:07:01.496Z,14.85
2022-10-28T01:09:28.219Z,14.80
2022-10-28T01:12:10.044Z,14.82
2022-10-28T01:15:00.339Z,14.77
2022-10-28T01:17:29.609Z,14.77
2022-10-28T01:20:13.741Z,14.75
2022-10-28T01:22:52.656Z,14.69
2022-10-28T01:25:44.110Z,14.64
2022-10-28T01:28:38.882Z,14.66
2022-10-28T01:31:42.495Z,14.62
2022-10-28T01:34:32.276Z,14.66
2022-10-28T01:36:58.752Z,14.70
2022-10-28T01:39:34.068Z,14.65
2022-10-28T01:42:30.667Z,14.72
2022-10-28T01:45:00.230Z,14.75
2022-10-28T01:47:33.408Z,14.80
2022-10-28T01:50:08.741Z,14.86
2022-10-28T01:52:37.859Z,14.93
2022-10-28T01:55:25.545Z,14.97
2022-10-28T01:57:54.698Z,15.04
2022-10-28T02:00:21.536Z,15.10
2022-10-28T02:02:50.844Z,15.17
2022-10-28T02:05:39.526Z,15.18
2022-10-28T02:08:18.275Z,15.27
2022-10-28T02:11:12.986Z,15.26
2022-10-28T02:13:45.481Z,15.26
2022-10-28T02:16:37.289Z,15.38
2022-10-28T02:19:13.084Z,15.50
2022-10-28T02:22:02.972Z,15.41
2022-10-28T02:25:08.405Z,15.52
2022-10-28T02:27:59.104Z,15.43
2022-10-28T02:30:32.222Z,15.43
2022-10-28T02:33:06.642Z,15.41
2022-10-28T02:35:42.664Z,15.38
2022-10-28T02:38:14.117Z,15.36
2022-10-28T02:40:44.467Z,15.36
2022-10-28T02:43:13.368Z,15.37
2022-10-28T02:45:46.972Z,15.33
2022-10-28T02:48:18.910Z,15.30
2022-10-28T02:50:54.016Z,15.32
2022-10-28T02:56:02.360Z,15.38
2022-10-28T02:58:29.725Z,15.32
2022-10-28T03:00:56.292Z,15.31
2022-10-28T03:03:23.046Z,15.29
2022-10-28T03:05:49.578Z,15.25
2022-10-28T03:08:16.202Z,15.52
2022-10-28T03:10:42.818Z,15.47
2022-10-28T03:13:09.427Z,15.44
2022-10-28T03:15:36.020Z,15.46
2022-10-28T03:18:02.689Z,15.46
2022-10-28T03:20:29.265Z,15.46
2022-10-28T03:22:56.130Z,15.45
2022-10-28T03:25:22.895Z,15.37
2022-10-28T03:27:49.433Z,15.39
2022-10-28T03:30:18.526Z,15.34
2022-10-28T03:32:45.150Z,15.31
2022-10-28T03:35:11.758Z,15.27
2022-10-28T03:37:41.379Z,15.23
2022-10-28T03:40:08.316Z,15.20
2022-10-28T03:42:37.559Z,15.13
2022-10-28T03:45:07.855Z,15.12
2022-10-28T03:47:35.004Z,15.19
2022-10-28T03:50:02.054Z,15.21
2022-10-28T03:52:28.781Z,15.20
2022-10-28T03:54:55.333Z,15.23
2022-10-28T03:57:21.948Z,15.27
2022-10-28T03:59:48.582Z,15.25
2022-10-28T04:02:15.891Z,15.26
2022-10-28T04:04:42.599Z,15.24
2022-10-28T04:07:09.119Z,15.25
2022-10-28T04:09:35.747Z,15.25
2022-10-28T04:12:02.359Z,15.26
2022-10-28T04:14:28.992Z,15.26
2022-10-28T04:16:55.520Z,15.23
2022-10-28T04:19:22.056Z,15.22
2022-10-28T04:21:48.714Z,15.25
2022-10-28T04:24:15.284Z,15.25
2022-10-28T04:26:41.818Z,15.26
2022-10-28T04:29:08.417Z,15.25
2022-10-28T04:31:34.985Z,15.26
2022-10-28T04:34:03.671Z,15.27
2022-10-28T04:36:30.244Z,15.29
2022-10-28T04:38:56.900Z,15.31
2022-10-28T04:41:23.410Z,15.36
2022-10-28T04:43:49.940Z,15.38
2022-10-28T04:46:16.552Z,15.45
2022-10-28T04:48:43.251Z,15.44
2022-10-28T04:51:09.811Z,15.43
2022-10-28T04:53:36.415Z,15.47
2022-10-28T04:56:03.006Z,15.47
2022-10-28T04:58:29.590Z,15.44
2022-10-28T05:00:56.236Z,15.46
2022-10-28T05:03:22.932Z,15.50
2022-10-28T05:05:49.536Z,15.51
2022-10-28T05:08:16.115Z,15.52
2022-10-28T05:10:42.681Z,15.54
2022-10-28T05:13:09.270Z,15.55
2022-10-28T05:15:35.834Z,15.53
2022-10-28T05:18:02.387Z,15.48
2022-10-28T05:20:28.987Z,15.50
2022-10-28T05:22:57.034Z,15.54
2022-10-28T05:25:24.719Z,15.61
2022-10-28T05:27:51.366Z,15.61
2022-10-28T05:30:18.855Z,15.64
2022-10-28T05:32:45.451Z,15.64
2022-10-28T05:35:12.319Z,15.57
2022-10-28T05:37:38.871Z,15.52
2022-10-28T05:40:05.918Z,15.52
2022-10-28T05:42:32.517Z,15.52
2022-10-28T05:44:59.142Z,15.55
2022-10-28T05:47:25.777Z,15.50
2022-10-28T05:49:52.350Z,15.46
2022-10-28T05:52:18.918Z,15.43
2022-10-28T05:54:45.450Z,15.46
2022-10-28T05:57:12.037Z,15.46
2022-10-28T05:59:38.641Z,15.43
2022-10-28T06:02:05.239Z,15.45
2022-10-28T06:04:33.031Z,15.48
2022-10-28T06:06:59.570Z,15.54
2022-10-28T06:09:28.652Z,15.64
2022-10-28T06:11:53.706Z,15.60
2022-10-28T06:14:20.233Z,15.62
2022-10-28T06:16:46.777Z,15.65
2022-10-28T06:19:13.376Z,15.61
2022-10-28T06:21:40.110Z,15.63
2022-10-28T06:24:11.229Z,15.61
2022-10-28T06:26:39.402Z,15.58
2022-10-28T06:29:09.293Z,15.55
2022-10-28T06:31:42.490Z,15.56
2022-10-28T06:34:09.599Z,15.53
2022-10-28T06:36:36.711Z,15.59
2022-10-28T06:39:03.891Z,15.65
2022-10-28T06:41:30.694Z,15.63
2022-10-28T06:43:57.343Z,15.70
2022-10-28T06:46:23.988Z,15.70
2022-10-28T06:48:54.536Z,15.71
2022-10-28T06:51:21.164Z,15.77
2022-10-28T06:53:51.835Z,15.86
2022-10-28T06:56:18.759Z,15.89
2022-10-28T06:58:50.817Z,15.87
2022-10-28T07:01:17.906Z,15.89
2022-10-28T07:03:44.713Z,15.86
2022-10-28T07:06:11.337Z,15.89
2022-10-28T07:08:37.939Z,15.90
2022-10-28T07:11:04.705Z,15.93
2022-10-28T07:13:31.438Z,15.97
2022-10-28T07:15:59.992Z,15.96
2022-10-28T07:18:29.372Z,15.95
2022-10-28T07:21:00.050Z,15.95
2022-10-28T07:23:26.789Z,15.93
2022-10-28T07:25:55.082Z,15.99
2022-10-28T07:28:23.576Z,16.08
2022-10-28T07:30:50.451Z,16.16
2022-10-28T07:33:17.022Z,16.21
2022-10-28T07:35:44.356Z,16.25
2022-10-28T07:38:11.258Z,16.28
2022-10-28T07:40:38.236Z,16.24
2022-10-28T07:43:04.789Z,16.27
2022-10-28T07:45:31.557Z,16.30
2022-10-28T07:47:58.107Z,16.35
2022-10-28T07:50:24.640Z,16.41
2022-10-28T07:52:51.398Z,16.44
2022-10-28T07:55:18.380Z,16.49
2022-10-28T07:57:44.912Z,16.54
2022-10-28T08:00:11.772Z,16.61
2022-10-28T08:02:38.551Z,16.67
2022-10-28T08:05:05.543Z,16.66
2022-10-28T08:07:34.867Z,16.72
2022-10-28T08:10:04.919Z,16.70
2022-10-28T08:12:31.585Z,16.72
2022-10-28T08:14:58.217Z,16.77
2022-10-28T08:17:24.866Z,16.84
2022-10-28T08:19:51.469Z,16.87
2022-10-28T08:22:18.203Z,16.93
2022-10-28T08:24:44.882Z,17.03
2022-10-28T08:27:11.532Z,17.30
2022-10-28T08:29:38.197Z,17.28
2022-10-28T08:32:08.107Z,17.32
2022-10-28T08:34:36.881Z,17.40
2022-10-28T08:37:06.266Z,17.50
2022-10-28T08:39:32.889Z,17.70
2022-10-28T08:42:22.680Z,17.71
2022-10-28T08:45:15.321Z,17.74
2022-10-28T08:47:45.341Z,17.92
2022-10-28T08:50:18.441Z,17.97
2022-10-28T08:53:05.565Z,18.07
2022-10-28T08:55:37.257Z,18.12
2022-10-28T08:58:12.090Z,18.16
2022-10-28T09:00:40.159Z,18.24
2022-10-28T09:03:12.650Z,18.23
2022-10-28T09:05:41.253Z,18.27
2022-10-28T09:08:19.318Z,18.33
2022-10-28T09:11:17.870Z,18.62
2022-10-28T09:14:18.731Z,18.56
2022-10-28T09:16:51.121Z,18.56
2022-10-28T09:19:41.007Z,18.51
2022-10-28T09:22:45.758Z,18.51
2022-10-28T09:25:53.996Z,18.65
2022-10-28T09:28:42.001Z,18.64
2022-10-28T09:31:37.896Z,18.71
2022-10-28T09:34:44.297Z,18.62
2022-10-28T09:37:25.994Z,18.61
2022-10-28T09:39:56.948Z,18.65
2022-10-28T09:42:49.692Z,18.72
2022-10-28T09:45:30.548Z,18.77
2022-10-28T09:48:06.013Z,18.83
2022-10-28T09:50:33.243Z,18.92
2022-10-28T09:53:18.129Z,18.98
2022-10-28T09:55:44.880Z,19.07
2022-10-28T09:58:13.133Z,19.08
2022-10-28T10:00:40.041Z,19.06
2022-10-28T10:03:06.671Z,19.02
2022-10-28T10:05:38.382Z,19.07
2022-10-28T10:08:05.760Z,19.07
2022-10-28T10:10:51.094Z,19.05
2022-10-28T10:13:23.962Z,19.05
2022-10-28T10:16:13.657Z,19.12
2022-10-28T10:18:46.899Z,19.14
2022-10-28T10:21:14.675Z,19.20
2022-10-28T10:23:41.435Z,19.28
2022-10-28T10:26:12.652Z,19.31
2022-10-28T10:28:47.553Z,19.36
2022-10-28T10:31:21.070Z,19.38
2022-10-28T10:33:53.630Z,19.49
2022-10-28T10:36:23.775Z,19.51
2022-10-28T10:38:56.094Z,19.52
2022-10-28T10:41:43.781Z,19.63
2022-10-28T10:44:22.526Z,19.59
2022-10-28T10:46:55.440Z,19.71
2022-10-28T10:49:22.000Z,19.75
2022-10-28T10:51:58.286Z,19.83
2022-10-28T10:54:31.922Z,19.91
2022-10-28T10:57:08.784Z,19.92
2022-10-28T10:59:37.888Z,19.98
2022-10-28T11:02:18.020Z,20.04
2022-10-28T11:04:52.021Z,20.18
2022-10-28T11:07:18.658Z,20.25
2022-10-28T11:09:48.955Z,20.32
2022-10-28T11:12:15.700Z,20.32
2022-10-28T11:14:56.037Z,20.31
2022-10-28T11:17:28.776Z,20.32
2022-10-28T11:19:58.512Z,20.42
2022-10-28T11:22:40.053Z,20.43
2022-10-28T11:25:12.732Z,20.40
2022-10-28T11:28:13.540Z,20.49
2022-10-28T11:30:57.972Z,20.45
2022-10-28T11:34:01.747Z,20.43
2022-10-28T11:37:09.689Z,20.51
2022-10-28T11:39:48.395Z,20.61
2022-10-28T11:43:03.732Z,20.68
2022-10-28T11:46:02.357Z,20.65
2022-10-28T11:49:02.192Z,20.70
2022-10-28T11:51:42.799Z,20.79
2022-10-28T11:54:22.434Z,20.84
2022-10-28T11:57:07.473Z,20.90
2022-10-28T11:59:58.670Z,21.12
2022-10-28T12:02:49.442Z,21.23
2022-10-28T12:05:44.955Z,21.37
2022-10-28T12:08:21.688Z,21.47
2022-10-28T12:11:12.830Z,21.65
2022-10-28T12:14:08.461Z,21.85
2022-10-28T12:16:40.751Z,22.19
2022-10-28T12:19:19.979Z,22.42
2022-10-28T12:21:50.326Z,22.56
2022-10-28T12:24:22.235Z,22.65
2022-10-28T12:26:53.436Z,22.75
2022-10-28T12:29:33.893Z,22.92
2022-10-28T12:32:05.664Z,23.04
2022-10-28T12:34:44.347Z,23.01
2022-10-28T12:37:24.598Z,22.85
2022-10-28T12:40:07.726Z,22.71
2022-10-28T12:42:40.003Z,22.62
2022-10-28T12:45:15.610Z,22.81
2022-10-28T12:47:50.081Z,22.98
2022-10-28T12:50:25.715Z,23.15
2022-10-28T12:53:01.471Z,23.40
2022-10-28T12:55:50.609Z,23.43
2022-10-28T12:58:38.464Z,23.48
2022-10-28T13:01:12.572Z,23.53
2022-10-28T13:03:40.599Z,23.75
2022-10-28T13:06:41.954Z,23.94
2022-10-28T13:09:52.869Z,24.07
2022-10-28T13:12:30.771Z,23.97
2022-10-28T13:15:30.800Z,24.01
2022-10-28T13:18:28.387Z,24.05
2022-10-28T13:21:05.203Z,24.20
2022-10-28T13:23:55.184Z,24.05
2022-10-28T13:26:24.269Z,23.95
2022-10-28T13:28:52.970Z,23.80
2022-10-28T13:31:20.467Z,23.73
2022-10-28T13:34:00.366Z,23.84
2022-10-28T13:36:30.536Z,23.77
2022-10-28T13:39:01.464Z,23.79
2022-10-28T13:41:27.986Z,23.88
2022-10-28T13:43:54.508Z,23.82
2022-10-28T13:46:58.558Z,23.88
2022-10-28T13:49:28.968Z,23.71
2022-10-28T13:52:07.805Z,23.58
2022-10-28T13:54:43.757Z,23.50
2022-10-28T13:57:31.895Z,23.51
2022-10-28T14:00:00.873Z,23.64
2022-10-28T14:02:56.949Z,23.37
2022-10-28T14:05:36.163Z,23.46
2022-10-28T14:08:08.502Z,23.47
2022-10-28T14:10:39.847Z,23.38
2022-10-28T14:13:17.693Z,23.17
2022-10-28T14:15:45.487Z,23.15
2022-10-28T14:18:41.826Z,23.10
2022-10-28T14:21:02.350Z,23.07
2022-10-28T14:23:28.988Z,23.05
2022-10-28T14:25:56.211Z,22.87
2022-10-28T14:28:29.218Z,22.81
2022-10-28T14:31:07.687Z,22.68
2022-10-28T14:33:54.443Z,22.39
2022-10-28T14:36:20.949Z,22.59
2022-10-28T14:38:53.535Z,22.48
2022-10-28T14:41:44.669Z,22.27
2022-10-28T14:44:23.740Z,22.24
2022-10-28T14:47:27.618Z,22.09
2022-10-28T14:50:22.793Z,22.03
2022-10-28T14:52:51.632Z,21.99
2022-10-28T14:55:31.347Z,22.01
2022-10-28T14:58:19.587Z,21.88
2022-10-28T15:01:18.703Z,21.80
2022-10-28T15:04:12.193Z,21.58
2022-10-28T15:06:45.943Z,21.57
2022-10-28T15:09:28.316Z,21.46
2022-10-28T15:12:06.096Z,21.40
2022-10-28T15:14:39.028Z,21.32
2022-10-28T15:17:22.266Z,21.23
2022-10-28T15:19:52.267Z,21.11
2022-10-28T15:22:26.012Z,21.00
2022-10-28T15:25:14.127Z,20.87
2022-10-28T15:27:42.681Z,20.87
2022-10-28T15:30:20.906Z,20.83
2022-10-28T15:32:47.484Z,20.81
2022-10-28T15:35:36.082Z,20.63
2022-10-28T15:38:38.565Z,20.60
2022-10-28T15:41:26.611Z,20.51
2022-10-28T15:44:01.333Z,20.42
2022-10-28T15:46:29.812Z,20.40
2022-10-28T15:49:01.536Z,20.31
2022-10-28T15:51:28.851Z,20.27
2022-10-28T15:54:11.603Z,20.12
2022-10-28T15:56:55.634Z,20.17
2022-10-28T15:59:24.554Z,20.06
2022-10-28T16:01:51.315Z,20.04
2022-10-28T16:04:23.986Z,20.00
2022-10-28T16:06:54.543Z,19.95
2022-10-28T16:09:35.816Z,19.86
2022-10-28T16:12:13.183Z,19.74
2022-10-28T16:14:42.569Z,19.78
2022-10-28T16:17:19.407Z,19.76
2022-10-28T16:20:03.383Z,19.70
2022-10-28T16:22:34.328Z,19.66
2022-10-28T16:25:00.928Z,19.61
2022-10-28T16:27:31.150Z,19.69
2022-10-28T16:29:58.335Z,19.63
2022-10-28T16:32:49.119Z,19.51
2022-10-28T16:35:18.668Z,19.43
2022-10-28T16:37:48.394Z,19.39
2022-10-28T16:43:04.796Z,19.31
2022-10-28T16:45:31.439Z,19.28
2022-10-28T16:47:58.121Z,19.24
2022-10-28T16:50:24.965Z,19.22
2022-10-28T16:52:52.918Z,19.21
2022-10-28T16:55:20.008Z,19.16
2022-10-28T16:57:46.613Z,19.14
2022-10-28T17:00:14.238Z,19.06
2022-10-28T17:02:41.485Z,19.10
2022-10-28T17:05:34.631Z,19.02
2022-10-28T17:08:05.802Z,18.93
2022-10-28T17:10:35.490Z,18.90
2022-10-28T17:13:03.111Z,18.86
2022-10-28T17:15:29.746Z,18.88
2022-10-28T17:17:57.973Z,18.85
2022-10-28T17:20:24.486Z,18.81
2022-10-28T17:22:51.076Z,18.79
2022-10-28T17:25:17.785Z,18.78
2022-10-28T17:27:48.454Z,18.76
2022-10-28T17:30:17.434Z,18.69
2022-10-28T17:32:54.165Z,18.62
2022-10-28T17:35:22.514Z,18.59
2022-10-28T17:37:49.493Z,18.54
2022-10-28T17:40:16.174Z,18.56
2022-10-28T17:42:42.808Z,18.54
2022-10-28T17:45:10.339Z,18.54
2022-10-28T17:47:37.022Z,18.49
2022-10-28T17:50:04.158Z,18.45
2022-10-28T17:52:35.621Z,18.43
2022-10-28T17:55:05.479Z,18.45
2022-10-28T17:57:32.078Z,18.44
2022-10-28T17:59:58.686Z,18.41
2022-10-28T18:02:25.574Z,18.36
2022-10-28T18:04:52.239Z,18.37
2022-10-28T18:07:18.810Z,18.31
2022-10-28T18:09:45.382Z,18.27
2022-10-28T18:12:12.735Z,18.28
2022-10-28T18:14:39.602Z,18.24
2022-10-28T18:17:06.280Z,18.28
2022-10-28T18:19:32.816Z,18.24
2022-10-28T18:21:59.480Z,18.21
2022-10-28T18:24:26.393Z,18.14
2022-10-28T18:26:54.879Z,18.12
2022-10-28T18:29:21.522Z,18.19
2022-10-28T18:31:48.154Z,18.15
2022-10-28T18:34:14.788Z,18.11
2022-10-28T18:36:41.417Z,18.07
2022-10-28T18:39:08.692Z,18.06
2022-10-28T18:41:41.568Z,18.05
2022-10-28T18:44:17.126Z,18.06
2022-10-28T18:46:45.375Z,18.08
2022-10-28T18:49:12.633Z,18.08
2022-10-28T18:51:39.317Z,18.05
2022-10-28T18:54:06.184Z,18.01
2022-10-28T18:56:34.288Z,18.01
2022-10-28T18:59:03.607Z,17.96
2022-10-28T19:01:31.932Z,17.96
2022-10-28T19:04:00.966Z,17.95
2022-10-28T19:06:32.454Z,17.88
2022-10-28T19:09:02.085Z,17.90
2022-10-28T19:11:31.240Z,17.85
2022-10-28T19:13:59.810Z,17.86
2022-10-28T19:16:27.664Z,17.86
2022-10-28T19:18:58.905Z,17.80
2022-10-28T19:21:27.135Z,17.74
2022-10-28T19:23:54.636Z,17.76
2022-10-28T19:26:23.067Z,17.74
2022-10-28T19:28:51.559Z,17.76
2022-10-28T19:31:23.729Z,17.70
2022-10-28T19:33:52.571Z,17.69
2022-10-28T19:36:23.209Z,17.64
2022-10-28T19:38:53.840Z,17.73
2022-10-28T19:41:23.531Z,17.68
2022-10-28T19:43:57.797Z,17.68
2022-10-28T19:46:26.388Z,17.68
2022-10-28T19:48:55.671Z,17.63
2022-10-28T19:51:23.514Z,17.59
2022-10-28T19:53:52.169Z,17.55
2022-10-28T19:56:20.153Z,17.59
2022-10-28T19:58:49.208Z,17.59
2022-10-28T20:01:16.716Z,17.59
2022-10-28T20:03:48.964Z,17.59
2022-10-28T20:06:17.474Z,17.58
2022-10-28T20:08:49.473Z,17.58
2022-10-28T20:11:24.747Z,17.51
2022-10-28T20:13:55.119Z,17.50
2022-10-28T20:16:22.265Z,17.46
2022-10-28T20:18:49.174Z,17.47
2022-10-28T20:21:20.723Z,17.46
2022-10-28T20:23:53.940Z,17.45
2022-10-28T20:26:26.073Z,17.43
2022-10-28T20:28:52.925Z,17.41
2022-10-28T20:31:22.390Z,17.41
2022-10-28T20:33:57.849Z,17.37
2022-10-28T20:36:29.424Z,17.35
2022-10-28T20:38:58.306Z,17.27
2022-10-28T20:41:26.622Z,17.18
2022-10-28T20:43:53.860Z,17.16
2022-10-28T20:46:21.945Z,17.08
2022-10-28T20:48:48.917Z,17.06
2022-10-28T20:51:15.793Z,16.93
2022-10-28T20:53:43.207Z,16.87
2022-10-28T20:56:20.034Z,16.87
2022-10-28T20:58:47.224Z,16.81
2022-10-28T21:01:19.931Z,16.75
2022-10-28T21:03:48.121Z,16.73
2022-10-28T21:06:16.456Z,16.74
2022-10-28T21:08:43.814Z,16.70
2022-10-28T21:11:13.378Z,16.63
2022-10-28T21:13:40.610Z,16.58
2022-10-28T21:16:09.360Z,16.55
2022-10-28T21:18:37.825Z,16.49
2022-10-28T21:21:05.418Z,16.46
2022-10-28T21:23:32.691Z,16.43
2022-10-28T21:26:01.597Z,16.39
2022-10-28T21:28:30.181Z,16.32
2022-10-28T21:31:07.245Z,16.28
2022-10-28T21:33:35.548Z,16.30
2022-10-28T21:36:05.176Z,16.17
2022-10-28T21:38:32.078Z,16.18
2022-10-28T21:41:18.863Z,16.08
2022-10-28T21:43:47.911Z,16.13
2022-10-28T21:46:15.026Z,16.09
2022-10-28T21:48:41.777Z,16.16
2022-10-28T21:51:13.520Z,16.14
2022-10-28T21:53:42.428Z,16.10
2022-10-28T21:56:18.854Z,16.06
2022-10-28T21:58:48.074Z,16.01
2022-10-28T22:01:20.600Z,16.05
2022-10-28T22:03:47.521Z,16.05
2022-10-28T22:06:14.192Z,16.03
2022-10-28T22:08:41.159Z,16.03
2022-10-28T22:11:12.318Z,16.05
2022-10-28T22:13:38.956Z,16.06
2022-10-28T22:16:08.027Z,16.08
2022-10-28T22:18:36.113Z,16.06
2022-10-28T22:21:07.363Z,16.12
2022-10-28T22:23:34.152Z,16.19
2022-10-28T22:26:02.188Z,16.20
2022-10-28T22:28:28.872Z,16.22
2022-10-28T22:30:59.772Z,16.21
2022-10-28T22:33:26.640Z,16.24
2022-10-28T22:36:00.134Z,16.26
2022-10-28T22:38:27.154Z,16.29
2022-10-28T22:41:16.332Z,16.29
2022-10-28T22:43:44.579Z,16.29
2022-10-28T22:46:13.311Z,16.23
2022-10-28T22:48:39.971Z,16.23
2022-10-28T22:51:07.070Z,16.22
2022-10-28T22:53:33.670Z,16.21
2022-10-28T22:56:00.254Z,16.13
2022-10-28T22:58:27.736Z,16.09
2022-10-28T23:00:54.361Z,16.09
2022-10-28T23:03:20.956Z,16.06
2022-10-28T23:05:47.591Z,16.01
2022-10-28T23:08:16.072Z,15.94
2022-10-28T23:10:42.742Z,15.92
2022-10-28T23:13:12.873Z,15.87
2022-10-28T23:15:39.580Z,15.81
2022-10-28T23:18:06.133Z,15.72
2022-10-28T23:20:34.792Z,15.57
2022-10-28T23:23:01.376Z,15.50
2022-10-28T23:25:27.976Z,15.44
2022-10-28T23:27:54.687Z,15.42
2022-10-28T23:30:21.600Z,15.34
2022-10-28T23:32:48.222Z,15.30
2022-10-28T23:35:14.988Z,15.22
2022-10-28T23:37:41.643Z,15.15
2022-10-28T23:42:41.649Z,14.96
2022-10-28T23:45:09.699Z,14.89
2022-10-28T23:47:36.543Z,14.89
2022-10-28T23:50:03.670Z,14.85
2022-10-28T23:52:30.198Z,14.82
2022-10-28T23:54:56.887Z,14.81
2022-10-28T23:57:23.454Z,14.77
2022-10-28T23:59:49.984Z,14.71
