createdAt,value
2022-10-11T00:01:02.345Z,8.59
2022-10-11T00:03:30.553Z,8.57
2022-10-11T00:05:58.729Z,8.59
2022-10-11T00:08:27.240Z,8.61
2022-10-11T00:11:00.302Z,8.60
2022-10-11T00:13:29.651Z,8.57
2022-10-11T00:15:58.714Z,8.56
2022-10-11T00:18:28.412Z,8.52
2022-10-11T00:21:04.039Z,8.52
2022-10-11T00:23:32.957Z,8.51
2022-10-11T00:26:03.126Z,8.51
2022-10-11T00:28:32.076Z,8.49
2022-10-11T00:31:00.258Z,8.48
2022-10-11T00:33:29.890Z,8.46
2022-10-11T00:36:00.285Z,8.46
2022-10-11T00:38:28.478Z,8.43
2022-10-11T00:40:56.641Z,8.42
2022-10-11T00:43:27.491Z,8.42
2022-10-11T00:46:29.845Z,8.39
2022-10-11T00:49:05.077Z,8.36
2022-10-11T00:51:44.451Z,8.35
2022-10-11T00:54:18.496Z,8.31
2022-10-11T00:56:50.930Z,8.30
2022-10-11T00:59:24.159Z,8.29
2022-10-11T01:01:52.656Z,8.28
2022-10-11T01:04:22.279Z,8.26
2022-10-11T01:06:51.900Z,8.22
2022-10-11T01:09:21.517Z,8.21
2022-10-11T01:11:51.436Z,8.19
2022-10-11T01:14:55.122Z,8.15
2022-10-11T01:17:33.243Z,8.12
2022-10-11T01:20:35.493Z,8.09
2022-10-11T01:23:46.050Z,8.02
2022-10-11T01:26:42.927Z,8.00
2022-10-11T01:29:19.701Z,7.99
2022-10-11T01:31:56.597Z,7.97
2022-10-11T01:34:32.219Z,7.96
2022-10-11T01:37:05.696Z,7.96
2022-10-11T01:39:40.787Z,7.95
2022-10-11T01:42:12.941Z,7.94
2022-10-11T01:44:43.729Z,7.93
2022-10-11T01:47:14.084Z,7.92
2022-10-11T01:49:42.766Z,7.87
2022-10-11T01:52:13.397Z,7.86
2022-10-11T01:55:09.306Z,7.85
2022-10-11T01:57:53.058Z,7.81
2022-10-11T02:00:24.016Z,7.81
2022-10-11T02:03:16.067Z,7.79
2022-10-11T02:05:49.994Z,7.77
2022-10-11T02:08:26.683Z,7.73
2022-10-11T02:11:02.070Z,7.71
2022-10-11T02:13:35.416Z,7.69
2022-10-11T02:16:09.870Z,7.70
2022-10-11T02:18:45.190Z,7.69
2022-10-11T02:21:17.993Z,7.68
2022-10-11T02:23:51.099Z,7.67
2022-10-11T02:26:21.969Z,7.65
2022-10-11T02:28:51.955Z,7.63
2022-10-11T02:31:21.680Z,7.63
2022-10-11T02:33:57.990Z,7.62
2022-10-11T02:36:33.507Z,7.59
2022-10-11T02:39:08.989Z,7.57
2022-10-11T02:41:40.901Z,7.58
2022-10-11T02:44:14.113Z,7.58
2022-10-11T02:46:44.149Z,7.58
2022-10-11T02:49:14.990Z,7.57
2022-10-11T02:51:43.520Z,7.58
2022-10-11T02:54:11.723Z,7.59
2022-10-11T02:56:39.876Z,7.58
2022-10-11T02:59:08.006Z,7.57
2022-10-11T03:01:36.239Z,7.56
2022-10-11T03:04:04.481Z,7.56
2022-10-11T03:06:34.091Z,7.55
2022-10-11T03:09:02.302Z,7.53
2022-10-11T03:11:30.443Z,7.52
2022-10-11T03:13:58.548Z,7.50
2022-10-11T03:16:26.685Z,7.48
2022-10-11T03:18:54.820Z,7.47
2022-10-11T03:21:25.081Z,7.44
2022-10-11T03:23:54.625Z,7.45
2022-10-11T03:26:23.386Z,7.43
2022-10-11T03:28:51.620Z,7.44
2022-10-11T03:31:20.637Z,7.41
2022-10-11T03:33:49.159Z,7.41
2022-10-11T03:36:17.423Z,7.39
2022-10-11T03:38:45.538Z,7.40
2022-10-11T03:41:15.141Z,7.38
2022-10-11T03:43:43.257Z,7.35
2022-10-11T03:46:11.410Z,7.34
2022-10-11T03:48:40.083Z,7.31
2022-10-11T03:51:08.252Z,7.28
2022-10-11T03:53:38.030Z,7.25
2022-10-11T03:56:08.703Z,7.24
2022-10-11T03:58:38.551Z,7.20
2022-10-11T04:01:06.647Z,7.15
2022-10-11T04:03:35.247Z,7.12
2022-10-11T04:06:03.826Z,7.07
2022-10-11T04:08:32.229Z,7.04
2022-10-11T04:11:00.422Z,7.06
2022-10-11T04:13:28.599Z,7.08
2022-10-11T04:15:58.110Z,7.11
2022-10-11T04:18:26.276Z,7.10
2022-10-11T04:20:54.431Z,7.08
2022-10-11T04:23:22.742Z,7.08
2022-10-11T04:25:50.963Z,7.06
2022-10-11T04:28:19.238Z,7.08
2022-10-11T04:30:48.604Z,7.09
2022-10-11T04:33:18.141Z,7.09
2022-10-11T04:35:46.238Z,7.10
2022-10-11T04:38:14.444Z,7.09
2022-10-11T04:40:42.553Z,7.08
2022-10-11T04:43:10.679Z,7.06
2022-10-11T04:45:38.782Z,7.04
2022-10-11T04:48:07.994Z,7.04
2022-10-11T04:50:37.633Z,7.03
2022-10-11T04:53:05.761Z,7.01
2022-10-11T04:55:34.158Z,7.01
2022-10-11T04:58:02.311Z,7.05
2022-10-11T05:00:30.768Z,7.08
2022-10-11T05:02:58.916Z,7.08
2022-10-11T05:05:27.010Z,7.08
2022-10-11T05:07:56.630Z,7.08
2022-10-11T05:10:24.697Z,7.09
2022-10-11T05:12:52.931Z,7.08
2022-10-11T05:15:21.018Z,7.08
2022-10-11T05:17:49.222Z,7.10
2022-10-11T05:20:17.610Z,7.16
2022-10-11T05:22:45.806Z,7.15
2022-10-11T05:25:15.353Z,7.14
2022-10-11T05:27:43.513Z,7.09
2022-10-11T05:30:12.803Z,7.10
2022-10-11T05:32:41.033Z,7.07
2022-10-11T05:35:10.383Z,7.09
2022-10-11T05:37:38.514Z,7.08
2022-10-11T05:40:08.493Z,7.07
2022-10-11T05:42:38.002Z,7.07
2022-10-11T05:45:08.009Z,7.07
2022-10-11T05:47:36.109Z,7.08
2022-10-11T05:50:04.399Z,7.08
2022-10-11T05:52:32.544Z,7.06
2022-10-11T05:55:00.684Z,7.05
2022-10-11T05:57:28.811Z,7.08
2022-10-11T05:59:58.283Z,7.10
2022-10-11T06:02:26.449Z,7.11
2022-10-11T06:04:54.596Z,7.09
2022-10-11T06:07:23.145Z,7.10
2022-10-11T06:09:52.190Z,7.10
2022-10-11T06:12:21.665Z,7.11
2022-10-11T06:14:49.838Z,7.11
2022-10-11T06:17:19.328Z,7.13
2022-10-11T06:19:47.443Z,7.14
2022-10-11T06:22:15.564Z,7.17
2022-10-11T06:24:43.686Z,7.18
2022-10-11T06:27:12.057Z,7.21
2022-10-11T06:29:40.200Z,7.23
2022-10-11T06:32:08.355Z,7.25
2022-10-11T06:34:37.905Z,7.25
2022-10-11T06:37:06.093Z,7.27
2022-10-11T06:39:34.447Z,7.29
2022-10-11T06:42:02.912Z,7.32
2022-10-11T06:44:31.299Z,7.37
2022-10-11T06:46:59.454Z,7.42
2022-10-11T06:49:27.620Z,7.48
2022-10-11T06:51:57.055Z,7.54
2022-10-11T06:54:25.576Z,7.61
2022-10-11T06:56:53.729Z,7.70
2022-10-11T06:59:22.097Z,7.81
2022-10-11T07:01:50.259Z,7.91
2022-10-11T07:04:18.401Z,8.00
2022-10-11T07:06:46.481Z,8.10
2022-10-11T07:09:16.000Z,8.19
2022-10-11T07:11:44.288Z,8.29
2022-10-11T07:14:12.463Z,8.38
2022-10-11T07:16:40.598Z,8.45
2022-10-11T07:19:08.862Z,8.60
2022-10-11T07:21:37.550Z,8.71
2022-10-11T07:24:06.715Z,8.83
2022-10-11T07:26:38.838Z,8.95
2022-10-11T07:29:08.934Z,9.07
2022-10-11T07:31:39.994Z,9.20
2022-10-11T07:34:08.278Z,9.30
2022-10-11T07:36:37.201Z,9.40
2022-10-11T07:39:07.135Z,9.50
2022-10-11T07:41:43.116Z,9.59
2022-10-11T07:44:13.987Z,9.70
2022-10-11T07:46:42.116Z,9.79
2022-10-11T07:49:10.274Z,9.87
2022-10-11T07:51:38.430Z,9.96
2022-10-11T07:54:07.567Z,10.05
2022-10-11T07:56:39.979Z,10.12
2022-10-11T07:59:08.255Z,10.19
2022-10-11T08:01:36.415Z,10.25
2022-10-11T08:04:04.734Z,10.31
2022-10-11T08:06:33.337Z,10.39
2022-10-11T08:09:02.950Z,10.46
2022-10-11T08:11:34.267Z,10.56
2022-10-11T08:14:08.475Z,10.63
2022-10-11T08:16:36.898Z,10.72
2022-10-11T08:19:05.628Z,10.82
2022-10-11T08:21:33.938Z,10.92
2022-10-11T08:24:04.195Z,11.02
2022-10-11T08:26:33.017Z,11.16
2022-10-11T08:29:03.958Z,11.24
2022-10-11T08:31:33.462Z,11.35
2022-10-11T08:34:02.699Z,11.46
2022-10-11T08:36:31.018Z,11.55
2022-10-11T08:38:59.364Z,11.66
2022-10-11T08:41:32.986Z,11.77
2022-10-11T08:44:21.757Z,11.85
2022-10-11T08:46:59.532Z,11.97
2022-10-11T08:49:32.580Z,12.10
2022-10-11T08:52:05.778Z,12.21
2022-10-11T08:54:45.722Z,12.34
2022-10-11T08:57:17.594Z,12.44
2022-10-11T08:59:51.164Z,12.55
2022-10-11T09:03:03.121Z,12.65
2022-10-11T09:05:29.182Z,12.76
2022-10-11T09:08:09.461Z,12.87
2022-10-11T09:10:56.478Z,13.00
2022-10-11T09:13:52.574Z,13.10
2022-10-11T09:16:31.846Z,13.22
2022-10-11T09:19:25.273Z,13.31
2022-10-11T09:22:05.759Z,13.41
2022-10-11T09:25:01.561Z,13.50
2022-10-11T09:28:01.223Z,13.61
2022-10-11T09:30:25.361Z,13.73
2022-10-11T09:33:10.992Z,13.82
2022-10-11T09:35:44.281Z,13.92
2022-10-11T09:38:29.246Z,13.97
2022-10-11T09:41:10.847Z,14.04
2022-10-11T09:43:39.345Z,14.13
2022-10-11T09:46:20.976Z,14.22
2022-10-11T09:48:51.930Z,14.27
2022-10-11T09:51:23.557Z,14.38
2022-10-11T09:54:00.684Z,14.47
2022-10-11T09:56:31.607Z,14.55
2022-10-11T09:59:28.430Z,14.64
2022-10-11T10:02:24.235Z,14.75
2022-10-11T10:05:05.709Z,14.83
2022-10-11T10:07:36.147Z,14.90
2022-10-11T10:10:31.203Z,14.98
2022-10-11T10:13:02.818Z,15.06
2022-10-11T10:15:33.340Z,15.15
2022-10-11T10:18:02.088Z,15.25
2022-10-11T10:20:35.314Z,15.32
2022-10-11T10:23:10.580Z,15.39
2022-10-11T10:25:43.486Z,15.44
2022-10-11T10:28:22.520Z,15.53
2022-10-11T10:30:55.833Z,15.60
2022-10-11T10:33:26.371Z,15.63
2022-10-11T10:36:02.423Z,15.67
2022-10-11T10:38:37.380Z,15.71
2022-10-11T10:41:10.692Z,15.76
2022-10-11T10:43:41.508Z,15.82
2022-10-11T10:46:23.636Z,15.90
2022-10-11T10:49:28.681Z,15.99
2022-10-11T10:52:05.910Z,16.05
2022-10-11T10:54:42.003Z,16.20
2022-10-11T10:57:20.878Z,16.37
2022-10-11T11:00:11.472Z,16.57
2022-10-11T11:02:50.066Z,16.78
2022-10-11T11:05:32.139Z,17.00
2022-10-11T11:08:14.718Z,17.20
2022-10-11T11:10:50.855Z,17.36
2022-10-11T11:13:30.777Z,17.39
2022-10-11T11:16:12.509Z,17.23
2022-10-11T11:18:52.526Z,17.05
2022-10-11T11:21:34.992Z,16.85
2022-10-11T11:24:19.907Z,16.74
2022-10-11T11:26:55.747Z,16.60
2022-10-11T11:29:49.827Z,16.49
2022-10-11T11:32:30.059Z,16.46
2022-10-11T11:35:03.696Z,16.54
2022-10-11T11:37:36.109Z,16.68
2022-10-11T11:40:15.711Z,16.87
2022-10-11T11:42:49.445Z,17.01
2022-10-11T11:45:23.248Z,17.13
2022-10-11T11:47:57.192Z,17.32
2022-10-11T11:50:28.642Z,17.62
2022-10-11T11:53:04.232Z,17.88
2022-10-11T11:55:44.932Z,18.12
2022-10-11T11:58:28.937Z,18.37
2022-10-11T12:01:08.515Z,18.63
2022-10-11T12:03:42.712Z,18.86
2022-10-11T12:06:27.703Z,19.05
2022-10-11T12:09:09.566Z,19.15
2022-10-11T12:11:49.697Z,19.19
2022-10-11T12:14:30.977Z,19.20
2022-10-11T12:17:19.120Z,19.20
2022-10-11T12:20:11.555Z,19.41
2022-10-11T12:22:53.504Z,19.53
2022-10-11T12:25:42.483Z,19.60
2022-10-11T12:29:03.684Z,19.64
2022-10-11T12:31:35.624Z,19.85
2022-10-11T12:34:34.689Z,19.92
2022-10-11T12:37:51.956Z,20.02
2022-10-11T12:40:41.800Z,20.24
2022-10-11T12:43:38.046Z,21.17
2022-10-11T12:46:40.670Z,22.06
2022-10-11T12:49:33.244Z,22.30
2022-10-11T12:52:04.657Z,21.77
2022-10-11T12:55:04.939Z,21.12
2022-10-11T12:58:07.582Z,20.81
2022-10-11T13:00:45.602Z,21.07
2022-10-11T13:03:35.377Z,21.85
2022-10-11T13:06:15.424Z,21.99
2022-10-11T13:08:49.635Z,21.71
2022-10-11T13:11:24.623Z,21.14
2022-10-11T13:13:57.301Z,20.61
2022-10-11T13:16:29.287Z,20.24
2022-10-11T13:19:01.075Z,19.96
2022-10-11T13:21:37.263Z,19.84
2022-10-11T13:24:14.743Z,19.96
2022-10-11T13:26:46.809Z,19.81
2022-10-11T13:29:18.305Z,19.59
2022-10-11T13:31:48.562Z,19.43
2022-10-11T13:34:23.052Z,19.33
2022-10-11T13:36:57.653Z,19.34
2022-10-11T13:39:31.487Z,19.34
2022-10-11T13:42:01.502Z,19.34
2022-10-11T13:44:29.831Z,19.30
2022-10-11T13:46:57.967Z,19.24
2022-10-11T13:49:39.137Z,19.14
2022-10-11T13:52:22.202Z,19.04
2022-10-11T13:55:14.693Z,18.93
2022-10-11T13:57:46.368Z,18.81
2022-10-11T14:00:29.509Z,18.71
2022-10-11T14:03:03.718Z,18.60
2022-10-11T14:05:39.201Z,18.49
2022-10-11T14:08:22.227Z,18.38
2022-10-11T14:10:56.699Z,18.32
2022-10-11T14:13:31.669Z,18.24
2022-10-11T14:16:03.606Z,18.16
2022-10-11T14:18:47.316Z,18.04
2022-10-11T14:21:51.257Z,17.96
2022-10-11T14:24:19.453Z,17.95
2022-10-11T14:26:50.811Z,17.94
2022-10-11T14:29:25.294Z,17.88
2022-10-11T14:32:03.270Z,17.83
2022-10-11T14:34:32.375Z,17.78
2022-10-11T14:37:01.933Z,17.74
2022-10-11T14:39:33.760Z,17.67
2022-10-11T14:42:01.877Z,17.62
2022-10-11T14:44:30.046Z,17.61
2022-10-11T14:46:58.133Z,17.62
2022-10-11T14:49:29.315Z,17.62
2022-10-11T14:51:59.530Z,17.61
2022-10-11T14:54:30.887Z,17.64
2022-10-11T14:57:01.526Z,17.68
2022-10-11T14:59:36.331Z,17.69
2022-10-11T15:02:06.648Z,17.72
2022-10-11T15:04:35.046Z,17.79
2022-10-11T15:07:03.787Z,17.89
2022-10-11T15:09:33.348Z,18.07
2022-10-11T15:12:01.564Z,18.23
2022-10-11T15:14:29.761Z,18.32
2022-10-11T15:16:57.877Z,18.43
2022-10-11T15:19:26.770Z,18.49
2022-10-11T15:21:54.908Z,18.53
2022-10-11T15:24:23.035Z,18.51
2022-10-11T15:26:53.294Z,18.52
2022-10-11T15:29:24.014Z,18.57
2022-10-11T15:31:52.639Z,18.54
2022-10-11T15:34:21.339Z,18.50
2022-10-11T15:36:49.975Z,18.62
2022-10-11T15:39:27.496Z,18.49
2022-10-11T15:41:58.605Z,18.32
2022-10-11T15:44:27.261Z,18.16
2022-10-11T15:46:55.461Z,18.06
2022-10-11T15:49:23.675Z,18.00
2022-10-11T15:51:51.891Z,17.95
2022-10-11T15:54:20.025Z,17.93
2022-10-11T15:56:48.138Z,17.95
2022-10-11T15:59:18.054Z,17.95
2022-10-11T16:01:46.927Z,17.89
2022-10-11T16:04:15.187Z,17.80
2022-10-11T16:06:43.267Z,17.70
2022-10-11T16:09:11.362Z,17.58
2022-10-11T16:11:39.697Z,17.45
2022-10-11T16:14:07.859Z,17.30
2022-10-11T16:16:37.412Z,17.14
2022-10-11T16:19:06.249Z,16.99
2022-10-11T16:21:34.981Z,16.86
2022-10-11T16:24:04.894Z,16.74
2022-10-11T16:26:33.542Z,16.62
2022-10-11T16:29:01.810Z,16.49
2022-10-11T16:31:30.003Z,16.32
2022-10-11T16:33:59.836Z,16.14
2022-10-11T16:36:35.979Z,15.96
2022-10-11T16:39:09.059Z,15.73
2022-10-11T16:41:38.011Z,15.52
2022-10-11T16:44:06.671Z,15.33
2022-10-11T16:46:35.998Z,15.15
2022-10-11T16:49:06.383Z,14.98
2022-10-11T16:51:34.637Z,14.86
2022-10-11T16:54:02.931Z,14.73
2022-10-11T16:56:37.406Z,14.63
2022-10-11T16:59:08.340Z,14.52
2022-10-11T17:01:36.485Z,14.47
2022-10-11T17:04:06.285Z,14.38
2022-10-11T17:06:34.521Z,14.34
2022-10-11T17:09:02.837Z,14.31
2022-10-11T17:11:31.046Z,14.28
2022-10-11T17:13:59.286Z,14.24
2022-10-11T17:16:27.514Z,14.18
2022-10-11T17:18:55.715Z,14.11
2022-10-11T17:21:25.436Z,14.07
2022-10-11T17:23:53.932Z,14.00
2022-10-11T17:26:26.258Z,13.92
2022-10-11T17:28:55.176Z,13.83
2022-10-11T17:31:24.237Z,13.75
2022-10-11T17:33:53.178Z,13.67
2022-10-11T17:36:30.429Z,13.60
2022-10-11T17:39:00.490Z,13.53
2022-10-11T17:41:32.034Z,13.49
2022-10-11T17:44:01.739Z,13.47
2022-10-11T17:46:32.480Z,13.46
2022-10-11T17:49:01.574Z,13.48
2022-10-11T17:51:31.564Z,13.49
2022-10-11T17:54:00.014Z,13.49
2022-10-11T17:56:33.805Z,13.46
2022-10-11T17:59:04.930Z,13.40
2022-10-11T18:01:33.172Z,13.30
2022-10-11T18:04:03.659Z,13.19
2022-10-11T18:06:38.941Z,13.04
2022-10-11T18:09:07.786Z,12.92
2022-10-11T18:11:36.524Z,12.80
2022-10-11T18:14:05.543Z,12.69
2022-10-11T18:16:33.962Z,12.60
2022-10-11T18:19:04.584Z,12.53
2022-10-11T18:21:35.261Z,12.47
2022-10-11T18:24:05.854Z,12.41
2022-10-11T18:26:34.169Z,12.36
2022-10-11T18:29:04.021Z,12.29
2022-10-11T18:31:35.116Z,12.20
2022-10-11T18:34:03.749Z,12.12
2022-10-11T18:36:34.274Z,12.05
2022-10-11T18:39:06.837Z,11.97
2022-10-11T18:41:35.715Z,11.87
2022-10-11T18:44:06.376Z,11.80
2022-10-11T18:46:35.457Z,11.71
2022-10-11T18:49:04.142Z,11.63
2022-10-11T18:51:36.021Z,11.57
2022-10-11T18:54:05.586Z,11.54
2022-10-11T18:56:37.095Z,11.52
2022-10-11T18:59:07.562Z,11.52
2022-10-11T19:01:39.150Z,11.52
2022-10-11T19:04:10.474Z,11.47
2022-10-11T19:06:43.016Z,11.43
2022-10-11T19:09:14.052Z,11.36
2022-10-11T19:11:42.995Z,11.28
2022-10-11T19:14:15.133Z,11.21
2022-10-11T19:16:46.191Z,11.14
2022-10-11T19:19:14.726Z,11.06
2022-10-11T19:21:44.926Z,11.00
2022-10-11T19:24:13.100Z,10.93
2022-10-11T19:26:42.896Z,10.87
2022-10-11T19:29:14.661Z,10.83
2022-10-11T19:31:45.417Z,10.77
2022-10-11T19:34:14.521Z,10.70
2022-10-11T19:36:46.683Z,10.62
2022-10-11T19:39:16.033Z,10.58
2022-10-11T19:41:45.340Z,10.54
2022-10-11T19:44:14.417Z,10.50
2022-10-11T19:47:02.701Z,10.44
2022-10-11T19:49:31.289Z,10.39
2022-10-11T19:52:01.200Z,10.36
2022-10-11T19:54:29.559Z,10.30
2022-10-11T19:56:57.661Z,10.26
2022-10-11T19:59:26.804Z,10.24
2022-10-11T20:01:55.018Z,10.22
2022-10-11T20:04:50.695Z,10.20
2022-10-11T20:07:12.937Z,10.14
2022-10-11T20:09:41.125Z,10.11
2022-10-11T20:12:09.733Z,10.08
2022-10-11T20:14:37.793Z,10.01
2022-10-11T20:17:05.987Z,10.01
2022-10-11T20:19:34.237Z,9.97
2022-10-11T20:22:02.894Z,9.94
2022-10-11T20:24:34.368Z,9.92
2022-10-11T20:27:07.453Z,9.89
2022-10-11T20:29:35.614Z,9.87
2022-10-11T20:32:03.738Z,9.87
2022-10-11T20:34:31.998Z,9.85
2022-10-11T20:37:00.160Z,9.82
2022-10-11T20:39:28.513Z,9.80
2022-10-11T20:41:58.046Z,9.76
2022-10-11T20:44:26.343Z,9.72
2022-10-11T20:46:54.664Z,9.69
2022-10-11T20:49:22.800Z,9.66
2022-10-11T20:51:51.326Z,9.62
2022-10-11T20:54:19.573Z,9.61
2022-10-11T20:56:47.721Z,9.58
2022-10-11T20:59:17.267Z,9.58
2022-10-11T21:01:45.431Z,9.56
2022-10-11T21:04:19.973Z,9.55
2022-10-11T21:06:49.809Z,9.52
2022-10-11T21:09:19.038Z,9.47
2022-10-11T21:11:47.527Z,9.42
2022-10-11T21:14:17.303Z,9.39
2022-10-11T21:16:45.502Z,9.38
2022-10-11T21:19:16.299Z,9.37
2022-10-11T21:21:49.688Z,9.33
2022-10-11T21:24:21.380Z,9.30
2022-10-11T21:26:49.507Z,9.26
2022-10-11T21:29:19.350Z,9.24
2022-10-11T21:31:47.511Z,9.21
2022-10-11T21:34:16.052Z,9.17
2022-10-11T21:36:44.397Z,9.14
2022-10-11T21:39:12.502Z,9.10
2022-10-11T21:41:42.149Z,9.07
2022-10-11T21:44:10.325Z,9.04
2022-10-11T21:47:05.308Z,9.02
2022-10-11T21:49:27.897Z,8.96
2022-10-11T21:51:56.233Z,8.95
2022-10-11T21:54:24.382Z,8.91
2022-10-11T21:56:52.547Z,8.88
2022-10-11T21:59:20.674Z,8.87
2022-10-11T22:01:50.411Z,8.86
2022-10-11T22:04:18.565Z,8.84
2022-10-11T22:06:46.657Z,8.82
2022-10-11T22:09:15.005Z,8.81
2022-10-11T22:11:43.103Z,8.77
2022-10-11T22:14:11.249Z,8.72
2022-10-11T22:16:39.392Z,8.69
2022-10-11T22:19:08.937Z,8.66
2022-10-11T22:21:39.153Z,8.62
2022-10-11T22:24:09.517Z,8.60
2022-10-11T22:26:39.406Z,8.56
2022-10-11T22:29:07.572Z,8.52
2022-10-11T22:31:36.902Z,8.50
2022-10-11T22:34:05.121Z,8.48
2022-10-11T22:36:34.702Z,8.45
2022-10-11T22:39:07.576Z,8.43
2022-10-11T22:41:36.397Z,8.41
2022-10-11T22:44:05.485Z,8.38
2022-10-11T22:46:33.682Z,8.35
2022-10-11T22:49:01.802Z,8.33
2022-10-11T22:51:29.930Z,8.30
2022-10-11T22:53:59.425Z,8.30
2022-10-11T22:56:27.661Z,8.29
2022-10-11T22:58:55.727Z,8.29
2022-10-11T23:01:23.836Z,8.30
2022-10-11T23:03:52.176Z,8.29
2022-10-11T23:06:20.318Z,8.26
2022-10-11T23:08:48.513Z,8.21
2022-10-11T23:11:18.075Z,8.15
2022-10-11T23:13:46.183Z,8.10
2022-10-11T23:16:14.929Z,8.07
2022-10-11T23:18:43.557Z,8.03
2022-10-11T23:21:13.158Z,7.99
2022-10-11T23:23:41.365Z,7.96
2022-10-11T23:26:12.800Z,7.95
2022-10-11T23:28:43.330Z,7.92
2022-10-11T23:31:15.029Z,7.89
2022-10-11T23:33:43.449Z,7.86
2022-10-11T23:36:16.253Z,7.85
2022-10-11T23:38:44.771Z,7.82
2022-10-11T23:41:12.957Z,7.81
2022-10-11T23:43:42.483Z,7.80
2022-10-11T23:46:10.598Z,7.79
2022-10-11T23:48:38.859Z,7.79
2022-10-11T23:51:07.409Z,7.81
2022-10-11T23:53:36.970Z,7.85
2022-10-11T23:56:06.498Z,7.92
2022-10-11T23:58:35.028Z,7.99
