createdAt,value
2023-04-29T00:00:39.548Z,10.10
2023-04-29T00:03:08.230Z,10.10
2023-04-29T00:05:36.977Z,10.10
2023-04-29T00:08:06.706Z,10.00
2023-04-29T00:10:35.173Z,10.10
2023-04-29T00:13:03.051Z,10.10
2023-04-29T00:15:30.959Z,10.10
2023-04-29T00:17:58.858Z,10.10
2023-04-29T00:20:26.747Z,10.10
2023-04-29T00:22:54.857Z,10.10
2023-04-29T00:25:24.038Z,10.10
2023-04-29T00:27:51.928Z,10.10
2023-04-29T00:30:20.161Z,10.10
2023-04-29T00:32:48.056Z,10.10
2023-04-29T00:35:16.436Z,10.20
2023-04-29T00:37:44.292Z,10.20
2023-04-29T00:40:15.238Z,10.20
2023-04-29T00:42:44.676Z,10.20
2023-04-29T00:45:12.827Z,10.20
2023-04-29T00:47:41.027Z,10.20
2023-04-29T00:50:09.425Z,10.20
2023-04-29T00:52:38.686Z,10.20
2023-04-29T00:55:07.327Z,10.30
2023-04-29T00:57:35.362Z,10.20
2023-04-29T01:00:05.583Z,10.20
2023-04-29T01:02:34.027Z,10.20
2023-04-29T01:05:02.680Z,10.30
2023-04-29T01:07:32.573Z,10.30
2023-04-29T01:10:04.117Z,10.20
2023-04-29T01:12:40.880Z,10.30
2023-04-29T01:15:13.404Z,10.20
2023-04-29T01:17:43.908Z,10.30
2023-04-29T01:20:12.013Z,10.30
2023-04-29T01:22:40.253Z,10.30
2023-04-29T01:25:09.967Z,10.30
2023-04-29T01:27:42.087Z,10.30
2023-04-29T01:30:12.522Z,10.30
2023-04-29T01:32:44.655Z,10.30
2023-04-29T01:35:16.329Z,10.40
2023-04-29T01:37:50.459Z,10.40
2023-04-29T01:40:21.506Z,10.40
2023-04-29T01:42:56.486Z,10.30
2023-04-29T01:45:24.482Z,10.30
2023-04-29T01:47:55.962Z,10.30
2023-04-29T01:50:23.877Z,10.30
2023-04-29T01:52:52.049Z,10.30
2023-04-29T01:55:21.629Z,10.20
2023-04-29T01:57:49.473Z,10.20
2023-04-29T02:00:17.400Z,10.20
2023-04-29T02:02:45.400Z,10.20
2023-04-29T02:05:13.314Z,10.20
2023-04-29T02:07:42.442Z,10.20
2023-04-29T02:10:10.903Z,10.20
2023-04-29T02:12:40.478Z,10.20
2023-04-29T02:15:09.165Z,10.10
2023-04-29T02:17:37.126Z,10.20
2023-04-29T02:20:05.376Z,10.10
2023-04-29T02:22:33.490Z,10.20
2023-04-29T02:25:01.438Z,10.10
2023-04-29T02:27:29.343Z,10.10
2023-04-29T02:29:58.927Z,10.10
2023-04-29T02:32:26.937Z,10.20
2023-04-29T02:34:54.801Z,10.20
2023-04-29T02:37:22.702Z,10.20
2023-04-29T02:39:50.849Z,10.20
2023-04-29T02:42:20.268Z,10.20
2023-04-29T02:44:48.120Z,10.20
2023-04-29T02:47:17.388Z,10.20
2023-04-29T02:49:45.226Z,10.20
2023-04-29T02:52:13.556Z,10.20
2023-04-29T02:54:41.404Z,10.20
2023-04-29T02:57:09.264Z,10.10
2023-04-29T02:59:37.784Z,10.10
2023-04-29T03:02:05.606Z,10.10
2023-04-29T03:04:34.960Z,10.10
2023-04-29T03:07:02.804Z,10.10
2023-04-29T03:09:30.799Z,10.00
2023-04-29T03:11:58.647Z,10.00
2023-04-29T03:14:26.460Z,9.90
2023-04-29T03:16:56.358Z,9.80
2023-04-29T03:19:24.272Z,9.80
2023-04-29T03:21:54.040Z,9.80
2023-04-29T03:24:22.127Z,9.80
2023-04-29T03:26:49.944Z,9.80
2023-04-29T03:29:17.950Z,9.80
2023-04-29T03:31:45.932Z,9.80
2023-04-29T03:34:14.561Z,9.80
2023-04-29T03:36:42.457Z,9.80
2023-04-29T03:39:11.908Z,9.80
2023-04-29T03:41:39.723Z,9.80
2023-04-29T03:44:07.793Z,9.80
2023-04-29T03:46:35.850Z,9.80
2023-04-29T03:49:03.923Z,9.80
2023-04-29T03:51:31.959Z,9.80
2023-04-29T03:53:59.806Z,9.80
2023-04-29T03:56:29.021Z,9.80
2023-04-29T03:58:56.937Z,9.80
2023-04-29T04:01:24.764Z,9.70
2023-04-29T04:03:52.828Z,9.70
2023-04-29T04:06:20.948Z,9.70
2023-04-29T04:08:48.845Z,9.60
2023-04-29T04:11:16.739Z,9.60
2023-04-29T04:13:46.134Z,9.50
2023-04-29T04:16:14.258Z,9.60
2023-04-29T04:18:42.160Z,9.50
2023-04-29T04:21:10.603Z,9.60
2023-04-29T04:23:40.481Z,9.60
2023-04-29T04:26:08.601Z,9.60
2023-04-29T04:28:36.428Z,9.60
2023-04-29T04:31:06.358Z,9.60
2023-04-29T04:33:34.551Z,9.60
2023-04-29T04:36:02.502Z,9.50
2023-04-29T04:38:30.403Z,9.50
2023-04-29T04:40:58.600Z,9.50
2023-04-29T04:43:26.812Z,9.40
2023-04-29T04:45:54.751Z,9.40
2023-04-29T04:48:24.068Z,9.40
2023-04-29T04:50:51.928Z,9.40
2023-04-29T04:53:19.798Z,9.30
2023-04-29T04:55:47.633Z,9.30
2023-04-29T04:58:15.609Z,9.30
2023-04-29T05:00:45.129Z,9.30
2023-04-29T05:03:13.255Z,9.30
2023-04-29T05:05:42.607Z,9.30
2023-04-29T05:08:10.475Z,9.30
2023-04-29T05:10:38.500Z,9.30
2023-04-29T05:13:06.442Z,9.30
2023-04-29T05:15:34.279Z,9.40
2023-04-29T05:18:02.325Z,9.50
2023-04-29T05:20:30.308Z,9.60
2023-04-29T05:22:59.545Z,9.70
2023-04-29T05:25:27.374Z,9.80
2023-04-29T05:27:55.201Z,9.90
2023-04-29T05:30:23.160Z,9.90
2023-04-29T05:32:51.292Z,10.10
2023-04-29T05:35:19.178Z,10.20
2023-04-29T05:37:47.101Z,10.30
2023-04-29T05:40:16.416Z,10.50
2023-04-29T05:42:44.246Z,10.60
2023-04-29T05:45:12.482Z,10.80
2023-04-29T05:47:40.443Z,11.00
2023-04-29T05:50:08.910Z,11.10
2023-04-29T05:52:36.818Z,11.20
2023-04-29T05:55:04.793Z,11.40
2023-04-29T05:57:34.080Z,11.50
2023-04-29T06:00:01.999Z,11.70
2023-04-29T06:02:29.876Z,11.90
2023-04-29T06:04:57.954Z,12.00
2023-04-29T06:07:26.893Z,12.30
2023-04-29T06:09:55.030Z,12.40
2023-04-29T06:12:23.136Z,12.70
2023-04-29T06:14:52.404Z,12.90
2023-04-29T06:17:20.255Z,13.00
2023-04-29T06:19:48.198Z,13.20
2023-04-29T06:22:16.091Z,13.30
2023-04-29T06:24:43.885Z,13.60
2023-04-29T06:27:11.994Z,13.80
2023-04-29T06:29:39.820Z,13.90
2023-04-29T06:32:09.451Z,14.00
2023-04-29T06:34:40.048Z,14.00
2023-04-29T06:37:07.930Z,14.20
2023-04-29T06:39:35.820Z,14.30
2023-04-29T06:42:03.774Z,14.30
2023-04-29T06:44:31.760Z,14.20
2023-04-29T06:46:59.654Z,14.10
2023-04-29T06:49:29.063Z,14.00
2023-04-29T06:51:56.952Z,13.90
2023-04-29T06:54:24.938Z,13.90
2023-04-29T06:56:52.829Z,13.90
2023-04-29T06:59:20.665Z,14.10
2023-04-29T07:01:49.902Z,14.20
2023-04-29T07:04:17.982Z,14.30
2023-04-29T07:06:47.441Z,14.40
2023-04-29T07:09:15.364Z,14.40
2023-04-29T07:11:43.326Z,14.40
2023-04-29T07:14:11.213Z,14.50
2023-04-29T07:16:39.093Z,14.50
2023-04-29T07:19:07.056Z,14.40
2023-04-29T07:21:34.907Z,14.40
2023-04-29T07:24:04.983Z,14.40
2023-04-29T07:26:33.514Z,14.30
2023-04-29T07:29:01.373Z,14.30
2023-04-29T07:31:29.496Z,14.30
2023-04-29T07:33:57.695Z,14.30
2023-04-29T07:36:25.720Z,14.30
2023-04-29T07:38:53.565Z,14.40
2023-04-29T07:41:22.966Z,14.40
2023-04-29T07:43:50.868Z,14.40
2023-04-29T07:46:18.826Z,14.30
2023-04-29T07:48:46.690Z,14.50
2023-04-29T07:51:15.158Z,14.60
2023-04-29T07:53:43.384Z,15.00
2023-04-29T07:56:11.424Z,15.30
2023-04-29T07:58:40.744Z,15.80
2023-04-29T08:01:09.163Z,16.10
2023-04-29T08:03:39.747Z,16.20
2023-04-29T08:06:09.067Z,16.40
2023-04-29T08:08:37.537Z,16.50
2023-04-29T08:11:06.631Z,16.80
2023-04-29T08:13:34.638Z,16.80
2023-04-29T08:16:03.905Z,16.70
2023-04-29T08:18:31.869Z,16.80
2023-04-29T08:21:00.050Z,17.00
2023-04-29T08:23:27.895Z,17.40
2023-04-29T08:25:56.070Z,17.80
2023-04-29T08:28:23.991Z,18.30
2023-04-29T08:30:51.909Z,18.40
2023-04-29T08:33:21.257Z,18.40
2023-04-29T08:35:49.238Z,17.90
2023-04-29T08:38:17.081Z,18.20
2023-04-29T08:40:47.119Z,18.50
2023-04-29T08:43:15.550Z,19.00
2023-04-29T08:45:44.369Z,19.20
2023-04-29T08:48:12.649Z,19.10
2023-04-29T08:50:42.512Z,18.90
2023-04-29T08:53:10.750Z,18.80
2023-04-29T08:55:42.599Z,18.70
2023-04-29T08:58:12.296Z,18.60
2023-04-29T09:00:41.091Z,18.40
2023-04-29T09:03:13.202Z,18.30
2023-04-29T09:05:44.525Z,18.60
2023-04-29T09:08:12.787Z,19.00
2023-04-29T09:10:43.140Z,19.40
2023-04-29T09:13:23.559Z,19.90
2023-04-29T09:15:51.459Z,20.20
2023-04-29T09:18:34.374Z,20.40
2023-04-29T09:21:13.569Z,20.30
2023-04-29T09:23:41.566Z,20.50
2023-04-29T09:26:09.489Z,20.20
2023-04-29T09:28:37.490Z,19.70
2023-04-29T09:31:06.598Z,19.40
2023-04-29T09:33:50.131Z,19.00
2023-04-29T09:36:36.562Z,18.70
2023-04-29T09:39:05.693Z,18.20
2023-04-29T09:41:33.661Z,17.60
2023-04-29T09:44:05.596Z,17.30
2023-04-29T09:46:34.229Z,16.90
2023-04-29T09:49:02.065Z,16.60
2023-04-29T09:51:32.354Z,16.30
2023-04-29T09:54:03.104Z,15.90
2023-04-29T09:56:48.828Z,15.60
2023-04-29T09:59:16.676Z,15.30
2023-04-29T10:01:44.616Z,15.20
2023-04-29T10:04:12.588Z,15.20
2023-04-29T10:06:42.213Z,15.20
2023-04-29T10:09:16.048Z,15.20
2023-04-29T10:11:44.339Z,15.50
2023-04-29T10:14:13.511Z,15.70
2023-04-29T10:16:46.676Z,15.90
2023-04-29T10:19:16.672Z,15.90
2023-04-29T10:21:44.668Z,16.20
2023-04-29T10:24:14.900Z,16.70
2023-04-29T10:26:43.060Z,16.90
2023-04-29T10:29:12.329Z,16.80
2023-04-29T10:31:40.966Z,17.60
2023-04-29T10:34:08.840Z,18.20
2023-04-29T10:36:38.368Z,18.60
2023-04-29T10:39:08.571Z,19.00
2023-04-29T10:41:38.935Z,19.50
2023-04-29T10:44:06.812Z,19.50
2023-04-29T10:46:34.784Z,19.70
2023-04-29T10:49:06.344Z,19.90
2023-04-29T10:51:35.269Z,19.60
2023-04-29T10:54:04.208Z,20.40
2023-04-29T10:56:53.172Z,20.40
2023-04-29T10:59:23.035Z,19.70
2023-04-29T11:01:51.758Z,19.00
2023-04-29T11:04:20.250Z,18.60
2023-04-29T11:06:49.482Z,18.40
2023-04-29T11:09:20.695Z,18.10
2023-04-29T11:11:50.056Z,18.10
2023-04-29T11:14:24.749Z,17.90
2023-04-29T11:16:54.948Z,17.60
2023-04-29T11:19:24.894Z,17.60
2023-04-29T11:22:04.599Z,17.20
2023-04-29T11:24:32.550Z,17.10
2023-04-29T11:27:04.391Z,17.00
2023-04-29T11:29:32.312Z,17.00
2023-04-29T11:32:02.603Z,17.10
2023-04-29T11:34:30.631Z,17.10
2023-04-29T11:36:58.526Z,17.30
2023-04-29T11:39:26.376Z,17.60
2023-04-29T11:42:04.073Z,18.20
2023-04-29T11:44:31.957Z,18.90
2023-04-29T11:47:04.348Z,18.60
2023-04-29T11:49:32.596Z,19.00
2023-04-29T11:52:00.810Z,19.40
2023-04-29T11:54:28.932Z,19.80
2023-04-29T11:56:57.076Z,20.30
2023-04-29T11:59:25.084Z,21.00
2023-04-29T12:01:53.169Z,21.50
2023-04-29T12:04:22.851Z,22.10
2023-04-29T12:06:52.821Z,21.70
2023-04-29T12:09:21.265Z,21.40
2023-04-29T12:11:50.856Z,21.90
2023-04-29T12:14:18.942Z,22.50
2023-04-29T12:16:47.588Z,23.00
2023-04-29T12:19:15.892Z,23.10
2023-04-29T12:21:52.366Z,23.00
2023-04-29T12:24:22.164Z,23.10
2023-04-29T12:26:50.634Z,22.90
2023-04-29T12:29:22.441Z,22.50
2023-04-29T12:31:51.093Z,22.50
2023-04-29T12:34:19.270Z,22.40
2023-04-29T12:36:47.244Z,22.30
2023-04-29T12:39:16.522Z,22.20
2023-04-29T12:41:44.491Z,21.90
2023-04-29T12:44:12.928Z,22.60
2023-04-29T12:46:41.447Z,23.30
2023-04-29T12:49:09.456Z,24.00
2023-04-29T12:51:37.731Z,24.10
2023-04-29T12:54:06.959Z,24.60
2023-04-29T12:56:36.220Z,24.90
2023-04-29T12:59:08.393Z,24.90
2023-04-29T13:01:36.430Z,24.70
2023-04-29T13:04:05.122Z,24.70
2023-04-29T13:06:33.411Z,24.60
2023-04-29T13:09:01.339Z,24.60
2023-04-29T13:11:34.049Z,24.80
2023-04-29T13:14:04.286Z,25.30
2023-04-29T13:16:32.428Z,24.80
2023-04-29T13:19:13.008Z,24.20
2023-04-29T13:21:48.592Z,23.90
2023-04-29T13:24:18.286Z,24.40
2023-04-29T13:26:47.166Z,24.80
2023-04-29T13:29:16.397Z,24.40
2023-04-29T13:31:44.993Z,23.90
2023-04-29T13:34:12.924Z,24.60
2023-04-29T13:36:40.804Z,24.70
2023-04-29T13:39:08.861Z,24.40
2023-04-29T13:41:41.314Z,23.80
2023-04-29T13:46:47.494Z,23.30
2023-04-29T13:49:42.431Z,23.00
2023-04-29T13:52:53.797Z,22.80
2023-04-29T13:55:25.812Z,22.50
2023-04-29T13:58:31.112Z,22.30
2023-04-29T14:00:57.021Z,21.90
2023-04-29T14:03:18.599Z,21.80
2023-04-29T14:05:46.849Z,21.70
2023-04-29T14:08:15.262Z,21.70
2023-04-29T14:10:43.395Z,21.70
2023-04-29T14:13:11.284Z,21.60
2023-04-29T14:15:39.131Z,21.60
2023-04-29T14:18:08.417Z,21.40
2023-04-29T14:20:37.619Z,21.40
2023-04-29T14:23:06.046Z,21.30
2023-04-29T14:25:34.090Z,21.20
2023-04-29T14:28:02.045Z,21.20
2023-04-29T14:30:29.903Z,21.30
2023-04-29T14:32:57.899Z,21.20
2023-04-29T14:35:25.832Z,21.10
2023-04-29T14:37:55.256Z,21.00
2023-04-29T14:40:23.245Z,20.90
2023-04-29T14:42:51.137Z,20.90
2023-04-29T14:45:18.938Z,20.90
2023-04-29T14:47:46.977Z,20.90
2023-04-29T14:50:14.923Z,20.80
2023-04-29T14:52:42.844Z,20.90
2023-04-29T14:55:12.082Z,20.90
2023-04-29T14:57:39.904Z,20.90
2023-04-29T15:00:08.890Z,21.00
2023-04-29T15:02:36.835Z,21.10
2023-04-29T15:05:04.996Z,21.00
2023-04-29T15:07:33.202Z,20.90
2023-04-29T15:10:01.108Z,20.90
2023-04-29T15:12:34.417Z,20.70
2023-04-29T15:15:02.292Z,20.50
2023-04-29T15:17:30.139Z,20.40
2023-04-29T15:20:01.715Z,20.30
2023-04-29T15:22:29.875Z,20.20
2023-04-29T15:24:57.853Z,20.00
2023-04-29T15:27:25.926Z,19.90
2023-04-29T15:29:57.004Z,19.80
2023-04-29T15:32:31.329Z,19.60
2023-04-29T15:34:59.317Z,19.50
2023-04-29T15:37:27.676Z,19.30
2023-04-29T15:39:55.740Z,19.30
2023-04-29T15:42:23.967Z,19.20
2023-04-29T15:44:51.833Z,19.20
2023-04-29T15:47:21.837Z,19.00
2023-04-29T15:49:50.760Z,18.90
2023-04-29T15:52:18.704Z,18.80
2023-04-29T15:54:46.556Z,18.60
2023-04-29T15:57:14.462Z,18.50
2023-04-29T15:59:42.315Z,18.30
2023-04-29T16:02:11.625Z,18.30
2023-04-29T16:04:40.908Z,18.30
2023-04-29T16:07:08.762Z,18.20
2023-04-29T16:09:36.632Z,18.20
2023-04-29T16:12:04.620Z,18.10
2023-04-29T16:14:32.741Z,18.00
2023-04-29T16:17:01.515Z,17.90
2023-04-29T16:19:29.462Z,17.80
2023-04-29T16:21:58.666Z,17.80
2023-04-29T16:24:26.782Z,17.70
2023-04-29T16:26:54.632Z,17.60
2023-04-29T16:29:22.644Z,17.50
2023-04-29T16:31:50.865Z,17.40
2023-04-29T16:34:18.935Z,17.30
2023-04-29T16:36:46.765Z,17.20
2023-04-29T16:39:16.001Z,17.20
2023-04-29T16:41:43.901Z,17.10
2023-04-29T16:44:11.993Z,17.00
2023-04-29T16:46:40.049Z,16.90
2023-04-29T16:49:08.312Z,16.90
2023-04-29T16:51:36.265Z,16.80
2023-04-29T16:54:04.415Z,16.70
2023-04-29T16:56:36.198Z,16.70
2023-04-29T16:59:04.157Z,16.60
2023-04-29T17:01:33.392Z,16.50
2023-04-29T17:04:04.717Z,16.40
2023-04-29T17:06:34.654Z,16.30
2023-04-29T17:09:03.642Z,16.30
2023-04-29T17:11:31.531Z,16.20
2023-04-29T17:14:01.726Z,16.30
2023-04-29T17:16:30.520Z,16.20
2023-04-29T17:18:58.552Z,16.20
2023-04-29T17:21:26.686Z,16.10
2023-04-29T17:23:54.513Z,15.90
2023-04-29T17:26:22.751Z,15.80
2023-04-29T17:28:50.657Z,15.80
2023-04-29T17:31:20.912Z,15.70
2023-04-29T17:33:55.153Z,15.60
2023-04-29T17:36:23.302Z,15.50
2023-04-29T17:38:51.278Z,15.40
2023-04-29T17:41:19.173Z,15.30
2023-04-29T17:43:47.139Z,15.20
2023-04-29T17:46:15.078Z,15.20
2023-04-29T17:48:44.337Z,15.10
2023-04-29T17:51:14.392Z,15.00
2023-04-29T17:53:42.483Z,15.00
2023-04-29T17:56:10.388Z,14.90
2023-04-29T17:58:38.834Z,14.90
2023-04-29T18:01:09.783Z,14.80
2023-04-29T18:03:37.723Z,14.70
2023-04-29T18:06:07.228Z,14.70
2023-04-29T18:08:35.168Z,14.60
2023-04-29T18:11:03.058Z,14.50
2023-04-29T18:13:30.991Z,14.40
2023-04-29T18:16:00.236Z,14.40
2023-04-29T18:18:28.590Z,14.30
2023-04-29T18:20:56.613Z,14.30
2023-04-29T18:23:25.902Z,14.20
2023-04-29T18:25:53.782Z,14.20
2023-04-29T18:28:25.282Z,14.10
2023-04-29T18:30:53.617Z,14.00
2023-04-29T18:33:23.179Z,14.00
2023-04-29T18:35:51.319Z,13.90
2023-04-29T18:38:19.173Z,13.90
2023-04-29T18:40:48.371Z,13.80
2023-04-29T18:43:18.107Z,13.80
2023-04-29T18:45:46.162Z,13.70
2023-04-29T18:48:14.838Z,13.60
2023-04-29T18:50:42.913Z,13.60
2023-04-29T18:53:10.876Z,13.50
2023-04-29T18:55:38.698Z,13.50
2023-04-29T18:58:09.206Z,13.40
2023-04-29T19:00:37.369Z,13.40
2023-04-29T19:03:05.321Z,13.40
2023-04-29T19:05:33.281Z,13.40
2023-04-29T19:08:01.157Z,13.30
2023-04-29T19:10:29.164Z,13.30
2023-04-29T19:12:56.994Z,13.20
2023-04-29T19:15:28.030Z,13.20
2023-04-29T19:17:56.110Z,13.20
2023-04-29T19:20:24.032Z,13.20
2023-04-29T19:22:51.889Z,13.10
2023-04-29T19:25:20.259Z,13.10
2023-04-29T19:27:48.965Z,13.10
2023-04-29T19:30:17.044Z,13.10
2023-04-29T19:32:47.351Z,13.10
2023-04-29T19:35:15.215Z,13.10
2023-04-29T19:37:43.060Z,13.10
2023-04-29T19:40:11.645Z,13.10
2023-04-29T19:42:40.121Z,13.10
2023-04-29T19:45:09.414Z,13.00
2023-04-29T19:47:37.300Z,13.00
2023-04-29T19:50:06.793Z,13.00
2023-04-29T19:52:34.635Z,12.90
2023-04-29T19:55:02.559Z,12.90
2023-04-29T19:57:30.471Z,12.90
2023-04-29T19:59:58.336Z,12.90
2023-04-29T20:02:26.475Z,12.80
2023-04-29T20:04:54.431Z,12.80
2023-04-29T20:07:23.683Z,12.80
2023-04-29T20:09:51.793Z,12.80
2023-04-29T20:12:19.842Z,12.70
2023-04-29T20:14:48.158Z,12.70
2023-04-29T20:17:17.684Z,12.70
2023-04-29T20:19:45.898Z,12.70
2023-04-29T20:22:13.768Z,12.60
2023-04-29T20:24:43.029Z,12.60
2023-04-29T20:27:10.991Z,12.50
2023-04-29T20:29:38.973Z,12.50
2023-04-29T20:32:06.968Z,12.50
2023-04-29T20:34:36.444Z,12.40
2023-04-29T20:37:04.345Z,12.40
2023-04-29T20:39:32.161Z,12.40
2023-04-29T20:42:03.388Z,12.30
2023-04-29T20:44:31.423Z,12.40
2023-04-29T20:46:59.388Z,12.30
2023-04-29T20:49:27.244Z,12.30
2023-04-29T20:51:56.180Z,12.30
2023-04-29T20:54:24.095Z,12.20
2023-04-29T20:56:51.942Z,12.20
2023-04-29T20:59:21.185Z,12.20
2023-04-29T21:01:49.145Z,12.10
2023-04-29T21:04:17.176Z,12.10
2023-04-29T21:06:45.170Z,12.00
2023-04-29T21:09:13.048Z,11.90
2023-04-29T21:11:40.937Z,11.90
2023-04-29T21:14:08.820Z,11.80
2023-04-29T21:16:37.977Z,11.80
2023-04-29T21:19:05.900Z,11.80
2023-04-29T21:21:33.709Z,11.70
2023-04-29T21:24:01.585Z,11.70
2023-04-29T21:26:29.522Z,11.60
2023-04-29T21:28:57.397Z,11.60
2023-04-29T21:31:25.343Z,11.60
2023-04-29T21:33:54.553Z,11.60
2023-04-29T21:36:22.409Z,11.50
2023-04-29T21:38:50.619Z,11.40
2023-04-29T21:41:20.782Z,11.40
2023-04-29T21:43:48.821Z,11.40
2023-04-29T21:46:16.823Z,11.30
2023-04-29T21:48:45.324Z,11.30
2023-04-29T21:51:14.531Z,11.20
2023-04-29T21:53:42.761Z,11.20
2023-04-29T21:56:10.650Z,11.20
2023-04-29T21:58:38.527Z,11.20
2023-04-29T22:01:25.926Z,11.20
2023-04-29T22:03:53.904Z,11.10
2023-04-29T22:06:23.418Z,11.10
2023-04-29T22:08:51.391Z,11.00
2023-04-29T22:11:19.577Z,11.00
2023-04-29T22:13:47.403Z,11.00
2023-04-29T22:16:15.668Z,11.00
2023-04-29T22:18:43.564Z,11.00
2023-04-29T22:21:11.425Z,10.90
2023-04-29T22:23:40.943Z,10.90
2023-04-29T22:26:08.815Z,10.80
2023-04-29T22:28:36.634Z,10.80
2023-04-29T22:31:04.647Z,10.80
2023-04-29T22:33:32.513Z,10.80
2023-04-29T22:36:00.326Z,10.70
2023-04-29T22:38:29.232Z,10.70
2023-04-29T22:40:58.445Z,10.70
2023-04-29T22:43:26.361Z,10.70
2023-04-29T22:45:54.690Z,10.70
2023-04-29T22:48:23.262Z,10.70
2023-04-29T22:50:52.970Z,10.70
2023-04-29T22:53:21.185Z,10.70
2023-04-29T22:55:52.396Z,10.70
2023-04-29T22:58:21.944Z,10.70
2023-04-29T23:00:51.516Z,10.60
2023-04-29T23:03:19.672Z,10.60
2023-04-29T23:05:47.992Z,10.60
2023-04-29T23:08:15.853Z,10.50
2023-04-29T23:10:48.286Z,10.50
2023-04-29T23:13:16.128Z,10.40
2023-04-29T23:15:45.409Z,10.50
2023-04-29T23:18:13.426Z,10.40
2023-04-29T23:20:41.312Z,10.40
2023-04-29T23:23:09.170Z,10.40
2023-04-29T23:25:37.102Z,10.30
2023-04-29T23:28:05.053Z,10.30
2023-04-29T23:30:32.951Z,10.30
2023-04-29T23:33:02.272Z,10.30
2023-04-29T23:35:31.306Z,10.30
2023-04-29T23:37:59.153Z,10.20
2023-04-29T23:40:27.045Z,10.20
2023-04-29T23:42:54.904Z,10.20
2023-04-29T23:45:22.801Z,10.20
2023-04-29T23:47:50.683Z,10.20
2023-04-29T23:50:20.078Z,10.20
2023-04-29T23:52:47.900Z,10.10
2023-04-29T23:55:15.716Z,10.10
2023-04-29T23:57:43.577Z,10.10
