createdAt,value
2018-12-16T00:14:47.287Z,3.6
2018-12-16T00:30:12.345Z,3
2018-12-16T00:45:37.707Z,2.7
2018-12-16T01:01:02.731Z,2.5
2018-12-16T01:16:29.043Z,2.5
2018-12-16T01:31:53.429Z,2.7
2018-12-16T01:47:18.418Z,2.9
2018-12-16T02:02:43.541Z,2.9
2018-12-16T02:18:09.075Z,3
2018-12-16T02:33:34.252Z,3.1
2018-12-16T02:48:59.850Z,3.3
2018-12-16T03:04:24.959Z,3.5
2018-12-16T03:19:50.446Z,3.5
2018-12-16T03:35:15.756Z,3.5
2018-12-16T03:50:40.818Z,3.6
2018-12-16T04:06:06.597Z,3.6
2018-12-16T04:21:31.913Z,3.5
2018-12-16T04:36:57.112Z,3.2
2018-12-16T04:52:22.496Z,3
2018-12-16T05:07:47.587Z,2.8
2018-12-16T05:23:12.750Z,2.4
2018-12-16T05:38:37.877Z,2.3
2018-12-16T05:54:02.694Z,2.3
2018-12-16T06:09:27.896Z,2.2
2018-12-16T06:24:52.844Z,2
2018-12-16T06:40:17.841Z,2.1
2018-12-16T06:55:43.385Z,2.3
2018-12-16T07:11:07.965Z,2.1
2018-12-16T07:26:32.863Z,1.7
2018-12-16T07:41:57.793Z,1.4
2018-12-16T07:57:22.944Z,1.4
2018-12-16T08:12:47.638Z,1.4
2018-12-16T08:28:12.492Z,1.6
2018-12-16T08:43:37.531Z,1.8
2018-12-16T08:59:02.942Z,2
2018-12-16T09:14:27.673Z,2.1
2018-12-16T09:29:52.785Z,2.3
2018-12-16T09:45:17.901Z,2.2
2018-12-16T10:00:43.239Z,2.4
2018-12-16T10:16:08.513Z,2.7
2018-12-16T10:31:33.627Z,2.3
2018-12-16T10:46:58.925Z,2.1
2018-12-16T11:02:23.727Z,2.1
2018-12-16T11:17:49.403Z,2.4
2018-12-16T11:33:14.386Z,2.6
2018-12-16T11:48:39.606Z,2.2
2018-12-16T12:04:04.543Z,2.3
2018-12-16T12:19:29.894Z,2.5
2018-12-16T12:34:55.067Z,2.7
2018-12-16T12:50:20.313Z,2.3
2018-12-16T13:05:45.287Z,2
2018-12-16T13:21:10.884Z,4
2018-12-16T13:36:36.737Z,4.4
2018-12-16T13:51:54.345Z,5.1
2018-12-16T14:07:06.452Z,2.3
2018-12-16T14:22:17.528Z,1.1
2018-12-16T14:37:29.339Z,0.5
2018-12-16T14:52:39.066Z,0.1
2018-12-16T15:07:49.585Z,0
2018-12-16T15:23:00.274Z,-0.1
2018-12-16T15:38:10.893Z,-0.1
2018-12-16T15:53:20.665Z,0.1
2018-12-16T16:08:32.854Z,0.1
2018-12-16T16:23:43.117Z,0.2
2018-12-16T16:38:53.498Z,0.2
2018-12-16T16:53:58.405Z,0.1
2018-12-16T17:09:14.569Z,0.2
2018-12-16T17:24:25.388Z,0.2
2018-12-16T17:39:36.315Z,0.2
2018-12-16T17:54:47.379Z,0.4
2018-12-16T18:09:57.573Z,0.2
2018-12-16T18:25:08.233Z,0
2018-12-16T18:40:18.641Z,-0.1
2018-12-16T18:55:29.461Z,-0.2
2018-12-16T19:10:38.620Z,-0.3
2018-12-16T19:25:50.562Z,-0.3
2018-12-16T19:41:00.835Z,-0.4
2018-12-16T19:56:11.373Z,-0.3
2018-12-16T20:11:15.634Z,-0.3
2018-12-16T20:26:32.474Z,-0.2
2018-12-16T20:41:42.996Z,0
2018-12-16T20:56:53.559Z,0.2
2018-12-16T21:12:04.223Z,0.4
2018-12-16T21:27:14.954Z,0.8
2018-12-16T21:42:26.601Z,1.7
2018-12-16T21:57:37.687Z,1.1
2018-12-16T22:12:48.521Z,0.9
2018-12-16T22:27:56.156Z,0.8
2018-12-16T22:43:11.071Z,0.7
2018-12-16T22:58:21.670Z,0.7
2018-12-16T23:13:32.746Z,0.8
2018-12-16T23:28:45.722Z,0.8
2018-12-16T23:43:53.685Z,0.8
2018-12-16T23:59:04.666Z,0.8
