createdAt,value
2022-10-31T00:00:10.257Z,86.39
2022-10-31T00:02:41.073Z,86.23
2022-10-31T00:05:11.367Z,85.94
2022-10-31T00:07:42.341Z,85.68
2022-10-31T00:10:12.842Z,86.01
2022-10-31T00:12:43.972Z,86.59
2022-10-31T00:15:14.126Z,86.59
2022-10-31T00:17:44.981Z,86.10
2022-10-31T00:20:15.207Z,85.90
2022-10-31T00:22:46.158Z,85.53
2022-10-31T00:25:17.073Z,86.30
2022-10-31T00:27:47.404Z,86.62
2022-10-31T00:30:17.888Z,86.62
2022-10-31T00:32:48.100Z,87.30
2022-10-31T00:35:18.777Z,86.45
2022-10-31T00:37:49.018Z,86.46
2022-10-31T00:40:19.906Z,86.80
2022-10-31T00:42:50.172Z,87.00
2022-10-31T00:45:21.516Z,87.00
2022-10-31T00:47:52.273Z,87.79
2022-10-31T00:50:22.504Z,87.14
2022-10-31T00:52:52.866Z,87.14
2022-10-31T00:55:23.176Z,87.62
2022-10-31T00:57:53.407Z,87.45
2022-10-31T01:00:24.172Z,87.64
2022-10-31T01:02:54.690Z,87.64
2022-10-31T01:05:25.211Z,87.76
2022-10-31T01:07:55.667Z,88.13
2022-10-31T01:10:26.802Z,89.15
2022-10-31T01:12:57.578Z,88.32
2022-10-31T01:15:28.835Z,88.61
2022-10-31T01:17:59.987Z,89.09
2022-10-31T01:20:30.447Z,88.67
2022-10-31T01:23:01.625Z,88.67
2022-10-31T01:25:32.516Z,90.08
2022-10-31T01:28:03.149Z,89.60
2022-10-31T01:30:34.018Z,90.44
2022-10-31T01:33:04.925Z,90.80
2022-10-31T01:35:35.247Z,90.34
2022-10-31T01:38:06.019Z,90.43
2022-10-31T01:40:36.348Z,90.21
2022-10-31T01:43:08.245Z,90.98
2022-10-31T01:45:38.638Z,90.64
2022-10-31T01:48:15.070Z,90.99
2022-10-31T01:50:48.534Z,90.99
2022-10-31T01:53:24.367Z,91.19
2022-10-31T01:55:53.826Z,91.19
2022-10-31T01:58:30.380Z,91.63
2022-10-31T02:01:06.700Z,91.18
2022-10-31T02:03:35.601Z,91.45
2022-10-31T02:06:08.846Z,91.58
2022-10-31T02:08:41.260Z,91.41
2022-10-31T02:11:12.630Z,92.34
2022-10-31T02:13:43.011Z,92.34
2022-10-31T02:16:13.770Z,91.38
2022-10-31T02:18:44.348Z,91.87
2022-10-31T02:21:40.489Z,91.98
2022-10-31T02:24:29.144Z,91.83
2022-10-31T02:27:05.276Z,91.72
2022-10-31T02:29:47.614Z,91.72
2022-10-31T02:32:36.873Z,92.31
2022-10-31T02:35:28.195Z,92.31
2022-10-31T02:38:34.777Z,92.31
2022-10-31T02:44:18.736Z,92.52
2022-10-31T02:47:16.432Z,92.40
2022-10-31T02:49:58.783Z,92.27
2022-10-31T02:52:31.398Z,92.27
2022-10-31T02:55:14.082Z,92.16
2022-10-31T02:57:44.710Z,91.86
2022-10-31T03:00:15.872Z,91.86
2022-10-31T03:03:13.543Z,91.83
2022-10-31T03:06:22.573Z,92.09
2022-10-31T03:09:14.499Z,91.77
2022-10-31T03:11:48.525Z,92.40
2022-10-31T03:14:24.151Z,92.61
2022-10-31T03:17:05.386Z,91.96
2022-10-31T03:19:38.572Z,92.39
2022-10-31T03:22:28.803Z,93.14
2022-10-31T03:25:01.254Z,93.14
2022-10-31T03:27:34.605Z,92.30
2022-10-31T03:30:08.178Z,92.33
2022-10-31T03:32:41.810Z,92.84
2022-10-31T03:35:14.512Z,92.63
2022-10-31T03:37:45.736Z,92.75
2022-10-31T03:40:18.291Z,92.45
2022-10-31T03:42:51.951Z,93.58
2022-10-31T03:45:43.012Z,93.19
2022-10-31T03:48:15.803Z,93.65
2022-10-31T03:50:49.290Z,93.68
2022-10-31T03:56:07.889Z,93.66
2022-10-31T03:58:41.568Z,93.65
2022-10-31T04:01:14.723Z,94.30
2022-10-31T04:03:46.934Z,94.30
2022-10-31T04:06:19.955Z,93.73
2022-10-31T04:08:56.006Z,94.45
2022-10-31T04:11:29.854Z,93.77
2022-10-31T04:14:02.391Z,93.47
2022-10-31T04:16:33.633Z,94.52
2022-10-31T04:19:05.331Z,94.57
2022-10-31T04:21:36.398Z,93.72
2022-10-31T04:24:08.318Z,94.72
2022-10-31T04:26:39.437Z,94.57
2022-10-31T04:29:11.071Z,94.24
2022-10-31T04:31:41.718Z,94.25
2022-10-31T04:34:12.950Z,94.25
2022-10-31T04:36:43.757Z,95.31
2022-10-31T04:39:13.952Z,95.36
2022-10-31T04:41:44.192Z,95.61
2022-10-31T04:44:14.522Z,94.83
2022-10-31T04:46:45.439Z,94.00
2022-10-31T04:49:15.757Z,94.68
2022-10-31T04:51:46.315Z,93.87
2022-10-31T04:54:16.667Z,94.37
2022-10-31T04:56:47.145Z,94.42
2022-10-31T04:59:17.413Z,94.33
2022-10-31T05:01:48.874Z,94.41
2022-10-31T05:04:19.729Z,94.11
2022-10-31T05:06:53.431Z,94.20
2022-10-31T05:09:27.242Z,94.20
2022-10-31T05:12:14.051Z,93.85
2022-10-31T05:14:47.632Z,94.17
2022-10-31T05:17:17.562Z,95.05
2022-10-31T05:19:48.769Z,95.05
2022-10-31T05:22:19.231Z,95.02
2022-10-31T05:24:52.238Z,94.40
2022-10-31T05:27:22.649Z,94.72
2022-10-31T05:29:53.039Z,94.30
2022-10-31T05:32:23.738Z,93.71
2022-10-31T05:34:55.622Z,94.25
2022-10-31T05:37:26.301Z,94.25
2022-10-31T05:39:56.691Z,93.94
2022-10-31T05:42:27.389Z,93.52
2022-10-31T05:44:57.975Z,93.44
2022-10-31T05:47:28.397Z,93.10
2022-10-31T05:49:58.674Z,91.91
2022-10-31T05:52:33.008Z,91.94
2022-10-31T05:55:03.429Z,91.42
2022-10-31T05:57:34.686Z,90.71
2022-10-31T06:00:07.756Z,90.40
2022-10-31T06:02:38.703Z,90.47
2022-10-31T06:05:09.471Z,90.47
2022-10-31T06:07:40.440Z,90.47
2022-10-31T06:10:11.268Z,90.16
2022-10-31T06:12:42.820Z,89.60
2022-10-31T06:15:12.937Z,88.33
2022-10-31T06:17:44.055Z,90.12
2022-10-31T06:20:16.138Z,89.05
2022-10-31T06:22:46.846Z,89.76
2022-10-31T06:25:17.375Z,88.83
2022-10-31T06:27:48.673Z,89.25
2022-10-31T06:30:19.372Z,88.79
2022-10-31T06:32:51.381Z,88.61
2022-10-31T06:35:22.006Z,88.27
2022-10-31T06:37:55.800Z,88.78
2022-10-31T06:40:27.429Z,86.97
2022-10-31T06:42:59.390Z,87.43
2022-10-31T06:45:30.262Z,87.52
2022-10-31T06:48:17.570Z,86.55
2022-10-31T06:50:33.250Z,87.60
2022-10-31T06:53:03.966Z,87.60
2022-10-31T06:55:34.383Z,87.11
2022-10-31T06:58:05.334Z,85.93
2022-10-31T07:03:26.397Z,86.88
2022-10-31T07:05:59.170Z,86.34
2022-10-31T07:08:30.792Z,86.34
2022-10-31T07:11:01.236Z,85.72
2022-10-31T07:13:31.775Z,82.88
2022-10-31T07:16:07.715Z,82.19
2022-10-31T07:18:38.210Z,82.19
2022-10-31T07:21:09.230Z,82.31
2022-10-31T07:23:39.521Z,81.91
2022-10-31T07:26:11.555Z,80.79
2022-10-31T07:28:41.860Z,79.03
2022-10-31T07:31:12.224Z,78.83
2022-10-31T07:33:43.530Z,79.26
2022-10-31T07:36:14.364Z,78.67
2022-10-31T07:38:47.754Z,78.93
2022-10-31T07:41:18.647Z,78.93
2022-10-31T07:43:48.937Z,77.55
2022-10-31T07:46:23.039Z,77.55
2022-10-31T07:48:53.722Z,77.13
2022-10-31T07:51:24.310Z,77.51
2022-10-31T07:53:54.601Z,75.64
2022-10-31T07:56:24.948Z,75.33
2022-10-31T07:58:58.021Z,75.33
2022-10-31T08:01:32.217Z,74.57
2022-10-31T08:04:05.591Z,74.57
2022-10-31T08:06:37.450Z,73.31
2022-10-31T08:09:10.216Z,71.77
2022-10-31T08:11:40.579Z,71.77
2022-10-31T08:14:13.352Z,71.60
2022-10-31T08:16:45.267Z,69.93
2022-10-31T08:19:15.729Z,69.93
2022-10-31T08:21:46.039Z,70.02
2022-10-31T08:24:16.344Z,69.80
2022-10-31T08:26:48.400Z,70.26
2022-10-31T08:29:18.810Z,70.26
2022-10-31T08:31:49.593Z,67.82
2022-10-31T08:34:20.136Z,67.82
2022-10-31T08:36:54.093Z,66.80
2022-10-31T08:39:24.883Z,66.11
2022-10-31T08:41:55.823Z,64.40
2022-10-31T08:44:26.229Z,60.48
2022-10-31T08:46:56.714Z,60.48
2022-10-31T08:49:27.559Z,58.99
2022-10-31T08:51:57.890Z,58.19
2022-10-31T08:54:28.239Z,55.50
2022-10-31T08:57:03.318Z,54.95
2022-10-31T08:59:34.441Z,52.17
2022-10-31T09:02:06.401Z,52.49
2022-10-31T09:04:48.052Z,52.03
2022-10-31T09:07:20.968Z,50.32
2022-10-31T09:09:52.227Z,50.60
2022-10-31T09:12:22.934Z,48.64
2022-10-31T09:14:54.462Z,50.69
2022-10-31T09:17:24.906Z,50.47
2022-10-31T09:19:55.177Z,49.48
2022-10-31T09:22:25.910Z,49.48
2022-10-31T09:24:56.271Z,49.04
2022-10-31T09:27:27.026Z,49.39
2022-10-31T09:29:59.040Z,49.39
2022-10-31T09:32:29.296Z,47.71
2022-10-31T09:35:00.484Z,47.71
2022-10-31T09:37:31.424Z,47.61
2022-10-31T09:40:01.816Z,48.85
2022-10-31T09:42:52.877Z,48.60
2022-10-31T09:45:28.111Z,49.37
2022-10-31T09:48:10.259Z,49.27
2022-10-31T09:50:46.576Z,49.24
2022-10-31T09:53:42.677Z,47.96
2022-10-31T09:56:20.552Z,47.96
2022-10-31T09:58:56.764Z,47.74
2022-10-31T10:01:43.461Z,49.63
2022-10-31T10:04:24.331Z,50.21
2022-10-31T10:06:54.732Z,50.21
2022-10-31T10:09:30.453Z,48.52
2022-10-31T10:12:19.415Z,47.66
2022-10-31T10:15:13.113Z,47.38
2022-10-31T10:18:10.762Z,48.83
2022-10-31T10:21:20.859Z,47.33
2022-10-31T10:24:08.192Z,47.71
2022-10-31T10:26:40.865Z,44.74
2022-10-31T10:29:29.048Z,47.23
2022-10-31T10:32:02.366Z,47.23
2022-10-31T10:34:45.883Z,48.55
2022-10-31T10:37:38.619Z,43.65
2022-10-31T10:40:28.038Z,41.53
2022-10-31T10:43:23.151Z,37.58
2022-10-31T10:46:17.389Z,37.58
2022-10-31T10:48:58.697Z,37.43
2022-10-31T10:52:13.308Z,37.43
2022-10-31T10:54:31.213Z,37.70
2022-10-31T10:57:14.082Z,40.10
2022-10-31T10:59:44.748Z,40.45
2022-10-31T11:02:21.133Z,40.45
2022-10-31T11:04:56.826Z,34.82
2022-10-31T11:07:29.240Z,35.47
2022-10-31T11:10:08.833Z,37.11
2022-10-31T11:12:41.715Z,38.75
2022-10-31T11:15:21.777Z,38.75
2022-10-31T11:17:55.448Z,38.46
2022-10-31T11:20:32.824Z,38.25
2022-10-31T11:23:26.258Z,38.25
2022-10-31T11:26:00.310Z,37.06
2022-10-31T11:28:32.733Z,38.70
2022-10-31T11:31:09.181Z,37.75
2022-10-31T11:33:43.084Z,37.76
2022-10-31T11:36:31.823Z,37.28
2022-10-31T11:39:05.905Z,36.84
2022-10-31T11:41:39.602Z,36.60
2022-10-31T11:44:17.608Z,37.20
2022-10-31T11:46:57.326Z,36.83
2022-10-31T11:49:39.573Z,36.83
2022-10-31T11:52:30.856Z,37.16
2022-10-31T11:55:08.917Z,37.14
2022-10-31T12:00:49.252Z,36.32
2022-10-31T12:03:26.093Z,36.32
2022-10-31T12:06:20.967Z,37.86
2022-10-31T12:08:56.663Z,36.82
2022-10-31T12:11:31.638Z,36.89
2022-10-31T12:14:30.366Z,36.89
2022-10-31T12:17:19.481Z,37.85
2022-10-31T12:20:14.568Z,38.81
2022-10-31T12:23:03.323Z,38.91
2022-10-31T12:26:04.368Z,40.71
2022-10-31T12:28:46.339Z,39.94
2022-10-31T12:31:18.850Z,40.50
2022-10-31T12:34:20.775Z,41.68
2022-10-31T12:37:18.049Z,41.12
2022-10-31T12:40:31.726Z,41.12
2022-10-31T12:43:23.223Z,41.27
2022-10-31T12:46:01.530Z,42.84
2022-10-31T12:48:57.317Z,42.13
2022-10-31T12:51:56.928Z,42.69
2022-10-31T12:55:03.252Z,41.35
2022-10-31T12:57:39.366Z,43.04
2022-10-31T13:00:15.719Z,41.98
2022-10-31T13:02:58.880Z,42.26
2022-10-31T13:05:44.298Z,43.41
2022-10-31T13:08:19.183Z,43.55
2022-10-31T13:11:08.567Z,41.86
2022-10-31T13:13:42.381Z,41.86
2022-10-31T13:16:17.999Z,43.59
2022-10-31T13:19:03.199Z,43.72
2022-10-31T13:21:43.121Z,44.27
2022-10-31T13:24:19.336Z,44.59
2022-10-31T13:30:20.674Z,45.26
2022-10-31T13:33:05.696Z,43.67
2022-10-31T13:35:55.804Z,43.69
2022-10-31T13:38:32.073Z,44.65
2022-10-31T13:41:05.417Z,43.22
2022-10-31T13:44:04.038Z,43.14
2022-10-31T13:46:38.233Z,43.89
2022-10-31T13:49:32.201Z,43.89
2022-10-31T13:52:30.813Z,43.75
2022-10-31T13:55:01.173Z,43.63
2022-10-31T13:57:49.851Z,44.27
2022-10-31T14:00:31.567Z,44.27
2022-10-31T14:03:05.655Z,45.85
2022-10-31T14:05:38.279Z,45.40
2022-10-31T14:11:02.754Z,45.15
2022-10-31T14:13:39.441Z,44.29
2022-10-31T14:16:23.153Z,45.67
2022-10-31T14:19:09.275Z,44.58
2022-10-31T14:21:51.150Z,45.03
2022-10-31T14:24:30.169Z,45.53
2022-10-31T14:27:21.205Z,44.46
2022-10-31T14:29:54.867Z,44.46
2022-10-31T14:32:27.737Z,45.96
2022-10-31T14:35:00.419Z,45.21
2022-10-31T14:37:45.323Z,45.39
2022-10-31T14:40:30.439Z,45.39
2022-10-31T14:43:38.407Z,44.71
2022-10-31T14:46:31.828Z,46.03
2022-10-31T14:49:24.059Z,45.60
2022-10-31T14:51:56.316Z,45.85
2022-10-31T14:54:39.402Z,45.85
2022-10-31T15:00:11.899Z,45.96
2022-10-31T15:02:58.328Z,45.87
2022-10-31T15:05:31.198Z,47.90
2022-10-31T15:08:02.125Z,47.28
2022-10-31T15:10:35.493Z,46.52
2022-10-31T15:13:17.167Z,46.85
2022-10-31T15:15:52.305Z,47.09
2022-10-31T15:18:23.925Z,47.22
2022-10-31T15:20:56.728Z,49.06
2022-10-31T15:23:30.683Z,48.28
2022-10-31T15:26:02.744Z,48.83
2022-10-31T15:28:34.067Z,49.08
2022-10-31T15:31:04.586Z,49.29
2022-10-31T15:33:48.196Z,49.46
2022-10-31T15:36:29.129Z,49.56
2022-10-31T15:38:58.959Z,49.39
2022-10-31T15:41:35.397Z,49.39
2022-10-31T15:44:14.674Z,49.68
2022-10-31T15:46:47.040Z,50.50
2022-10-31T15:49:35.325Z,49.68
2022-10-31T15:52:11.478Z,49.17
2022-10-31T15:54:53.736Z,49.17
2022-10-31T15:57:25.971Z,48.89
2022-10-31T15:59:57.504Z,49.03
2022-10-31T16:02:28.978Z,48.88
2022-10-31T16:05:03.226Z,48.68
2022-10-31T16:07:34.909Z,49.55
2022-10-31T16:10:06.159Z,49.00
2022-10-31T16:12:39.487Z,50.01
2022-10-31T16:15:18.118Z,48.68
2022-10-31T16:17:55.771Z,50.51
2022-10-31T16:20:30.541Z,49.81
2022-10-31T16:23:01.867Z,49.81
2022-10-31T16:25:38.218Z,48.90
2022-10-31T16:28:20.673Z,48.90
2022-10-31T16:30:55.950Z,49.34
2022-10-31T16:33:30.227Z,49.34
2022-10-31T16:36:35.416Z,48.97
2022-10-31T16:39:02.591Z,48.88
2022-10-31T16:41:38.697Z,49.32
2022-10-31T16:44:29.105Z,49.32
2022-10-31T16:47:14.135Z,50.32
2022-10-31T16:49:48.779Z,51.38
2022-10-31T16:52:21.898Z,49.92
2022-10-31T16:54:52.802Z,49.48
2022-10-31T16:57:25.977Z,50.11
2022-10-31T17:00:06.911Z,50.24
2022-10-31T17:02:42.095Z,50.50
2022-10-31T18:23:39.727Z,55.14
2022-10-31T18:26:10.316Z,55.97
2022-10-31T18:28:43.762Z,55.47
2022-10-31T18:31:24.868Z,55.47
2022-10-31T18:34:16.386Z,55.22
2022-10-31T18:36:56.532Z,57.71
2022-10-31T18:39:43.147Z,57.56
2022-10-31T18:48:05.945Z,56.92
2022-10-31T18:50:39.811Z,56.92
2022-10-31T18:53:10.465Z,57.70
2022-10-31T18:55:58.766Z,57.70
2022-10-31T18:58:32.543Z,59.12
2022-10-31T19:01:21.263Z,59.12
2022-10-31T19:04:07.397Z,59.95
2022-10-31T19:06:41.198Z,59.95
2022-10-31T19:09:18.609Z,59.92
2022-10-31T19:12:07.860Z,58.55
2022-10-31T19:14:38.904Z,62.59
2022-10-31T19:17:31.751Z,61.29
2022-10-31T19:26:12.223Z,61.07
2022-10-31T19:28:44.314Z,60.77
2022-10-31T19:34:35.728Z,61.64
2022-10-31T19:37:07.865Z,61.64
2022-10-31T19:39:44.431Z,60.38
2022-10-31T19:42:30.880Z,61.01
2022-10-31T19:45:02.662Z,59.32
2022-10-31T19:47:37.235Z,59.19
2022-10-31T19:50:12.978Z,59.88
2022-10-31T19:52:43.783Z,59.88
2022-10-31T19:55:18.639Z,60.04
2022-10-31T19:58:02.168Z,59.36
2022-10-31T20:03:47.316Z,61.05
2022-10-31T20:06:48.559Z,61.08
2022-10-31T20:12:36.412Z,63.02
2022-10-31T20:35:19.155Z,61.57
2022-10-31T20:38:04.480Z,59.58
2022-10-31T20:49:43.886Z,59.76
2022-10-31T20:55:37.106Z,60.28
2022-10-31T20:58:08.280Z,59.49
2022-10-31T21:00:43.283Z,61.51
2022-10-31T21:03:21.073Z,60.93
2022-10-31T21:05:56.310Z,60.93
2022-10-31T21:08:28.733Z,61.60
2022-10-31T21:14:05.535Z,62.20
2022-10-31T21:16:36.760Z,63.09
2022-10-31T21:19:07.703Z,61.40
2022-10-31T21:21:41.822Z,62.68
2022-10-31T21:24:15.404Z,62.68
2022-10-31T21:26:49.025Z,62.09
2022-10-31T21:29:23.960Z,62.87
2022-10-31T21:31:54.220Z,62.19
2022-10-31T21:34:26.020Z,63.59
2022-10-31T21:37:17.090Z,63.91
2022-10-31T21:42:51.904Z,66.50
2022-10-31T21:45:25.263Z,63.96
2022-10-31T21:47:58.684Z,62.92
2022-10-31T21:50:31.737Z,63.93
2022-10-31T21:53:02.570Z,65.62
2022-10-31T21:55:35.490Z,66.80
2022-10-31T21:58:13.705Z,67.02
2022-10-31T22:00:46.258Z,67.02
2022-10-31T22:03:57.032Z,66.50
2022-10-31T22:06:12.051Z,64.28
2022-10-31T22:08:44.309Z,64.28
2022-10-31T22:11:19.376Z,64.73
2022-10-31T22:13:51.530Z,65.10
2022-10-31T22:16:26.418Z,65.12
2022-10-31T22:18:59.907Z,64.91
2022-10-31T22:24:29.014Z,63.77
2022-10-31T22:26:59.336Z,64.41
2022-10-31T22:29:32.440Z,64.25
2022-10-31T22:32:04.018Z,64.25
2022-10-31T22:34:34.353Z,65.02
2022-10-31T22:37:04.619Z,66.40
2022-10-31T22:39:35.664Z,66.40
2022-10-31T22:42:06.040Z,67.79
2022-10-31T22:44:36.704Z,67.99
2022-10-31T22:47:09.822Z,69.07
2022-10-31T22:49:40.132Z,69.83
2022-10-31T22:52:13.296Z,67.70
2022-10-31T22:54:43.632Z,68.72
2022-10-31T22:57:14.391Z,67.13
2022-10-31T22:59:44.553Z,65.92
2022-10-31T23:02:16.035Z,64.51
2022-10-31T23:04:48.562Z,64.83
2022-10-31T23:07:23.048Z,65.81
2022-10-31T23:09:50.749Z,64.67
2022-10-31T23:12:21.361Z,64.15
2022-10-31T23:14:52.184Z,64.99
2022-10-31T23:17:22.385Z,64.53
2022-10-31T23:19:54.303Z,66.33
2022-10-31T23:22:24.696Z,64.83
2022-10-31T23:24:55.483Z,65.22
2022-10-31T23:27:25.880Z,65.38
2022-10-31T23:29:57.976Z,65.46
2022-10-31T23:32:32.039Z,65.02
2022-10-31T23:35:10.899Z,65.31
2022-10-31T23:37:41.229Z,65.33
2022-10-31T23:40:12.024Z,65.33
2022-10-31T23:42:42.632Z,65.20
2022-10-31T23:45:12.898Z,64.92
2022-10-31T23:47:43.687Z,66.34
2022-10-31T23:50:17.461Z,66.34
2022-10-31T23:52:49.953Z,64.71
2022-10-31T23:55:20.429Z,65.09
2022-10-31T23:57:50.557Z,64.46
