createdAt,value
2019-01-23T00:01:45.481Z,129.95
2019-01-23T00:04:15.182Z,134.75
2019-01-23T00:06:44.515Z,132.22
2019-01-23T00:09:14.082Z,128.97
2019-01-23T00:11:43.739Z,134.07
2019-01-23T00:14:12.987Z,149.30
2019-01-23T00:16:42.506Z,142.18
2019-01-23T00:19:11.808Z,147.80
2019-01-23T00:21:41.467Z,158.78
2019-01-23T00:24:10.726Z,156.55
2019-01-23T00:26:39.860Z,171.95
2019-01-23T00:29:09.426Z,165.22
2019-01-23T00:31:39.367Z,162.60
2019-01-23T00:34:08.590Z,171.45
2019-01-23T00:36:38.234Z,168.32
2019-01-23T00:39:08.609Z,169.45
2019-01-23T00:41:37.829Z,188.60
2019-01-23T00:44:07.463Z,189.25
2019-01-23T00:46:37.219Z,192.62
2019-01-23T00:49:07.097Z,176.27
2019-01-23T00:51:37.063Z,198.02
2019-01-23T00:54:07.258Z,191.62
2019-01-23T00:56:36.983Z,202.80
2019-01-23T00:59:06.783Z,204.47
2019-01-23T01:01:36.797Z,200.75
2019-01-23T01:04:06.586Z,205.45
2019-01-23T01:06:36.262Z,204.23
2019-01-23T01:09:09.512Z,202.40
2019-01-23T01:11:38.849Z,181.32
2019-01-23T01:14:08.283Z,177.27
2019-01-23T01:16:37.855Z,196.28
2019-01-23T01:19:07.530Z,182.35
2019-01-23T01:21:37.210Z,171.05
2019-01-23T01:24:07.536Z,190.73
2019-01-23T01:26:37.242Z,190.05
2019-01-23T01:29:06.505Z,191.00
2019-01-23T01:31:36.231Z,203.00
2019-01-23T01:34:05.960Z,183.45
2019-01-23T01:36:35.812Z,179.18
2019-01-23T01:39:07.188Z,174.95
2019-01-23T01:41:36.896Z,174.05
2019-01-23T01:44:06.210Z,178.35
2019-01-23T01:46:35.410Z,189.25
2019-01-23T01:49:05.048Z,177.80
2019-01-23T01:51:34.837Z,157.43
2019-01-23T01:54:04.279Z,175.82
2019-01-23T01:56:34.237Z,150.18
2019-01-23T01:59:04.087Z,170.85
2019-01-23T02:01:33.444Z,198.02
2019-01-23T02:04:02.622Z,186.40
2019-01-23T02:06:32.427Z,180.80
2019-01-23T02:09:01.685Z,162.03
2019-01-23T02:11:32.315Z,172.65
2019-01-23T02:14:01.890Z,189.52
2019-01-23T02:16:31.129Z,196.87
2019-01-23T02:19:00.754Z,185.85
2019-01-23T02:21:31.446Z,186.88
2019-01-23T02:24:01.811Z,188.65
2019-01-23T02:26:31.055Z,195.80
2019-01-23T02:29:00.639Z,175.60
2019-01-23T02:31:29.870Z,183.40
2019-01-23T02:33:59.026Z,180.93
2019-01-23T02:36:28.404Z,189.87
2019-01-23T02:38:58.028Z,175.93
2019-01-23T02:41:27.305Z,183.22
2019-01-23T02:43:56.465Z,152.43
2019-01-23T02:46:26.042Z,160.90
2019-01-23T02:48:55.744Z,177.43
2019-01-23T02:51:25.456Z,178.72
2019-01-23T02:53:55.172Z,207.25
2019-01-23T02:56:24.877Z,188.40
2019-01-23T02:58:54.586Z,190.45
2019-01-23T03:01:24.235Z,170.53
2019-01-23T03:03:54.044Z,180.22
2019-01-23T03:06:23.996Z,179.23
2019-01-23T03:08:53.702Z,182.17
2019-01-23T03:11:23.360Z,163.12
2019-01-23T03:13:52.586Z,197.17
2019-01-23T03:16:22.126Z,194.67
2019-01-23T03:18:51.786Z,177.27
2019-01-23T03:21:21.049Z,185.35
2019-01-23T03:23:50.750Z,179.80
2019-01-23T03:26:20.081Z,176.18
2019-01-23T03:28:49.639Z,185.43
2019-01-23T03:31:18.834Z,156.67
2019-01-23T03:33:48.456Z,171.22
2019-01-23T03:36:17.656Z,183.00
2019-01-23T03:38:47.323Z,160.82
2019-01-23T03:41:16.576Z,176.00
2019-01-23T03:43:45.745Z,179.07
2019-01-23T03:46:15.369Z,178.75
2019-01-23T03:48:45.087Z,180.72
2019-01-23T03:51:14.287Z,174.53
2019-01-23T03:53:43.917Z,185.52
2019-01-23T03:56:13.181Z,173.93
2019-01-23T03:58:42.924Z,177.22
2019-01-23T04:01:12.184Z,176.30
2019-01-23T04:03:41.458Z,170.57
2019-01-23T04:06:10.621Z,181.97
2019-01-23T04:08:40.295Z,169.70
2019-01-23T04:11:10.075Z,183.35
2019-01-23T04:13:39.744Z,186.40
2019-01-23T04:16:09.032Z,182.20
2019-01-23T04:18:38.677Z,197.28
2019-01-23T04:21:07.920Z,205.25
2019-01-23T04:23:37.457Z,183.50
2019-01-23T04:26:06.663Z,177.62
2019-01-23T04:28:35.784Z,173.47
2019-01-23T04:31:05.505Z,171.13
2019-01-23T04:33:35.169Z,187.00
2019-01-23T04:36:04.443Z,175.78
2019-01-23T04:38:34.037Z,195.07
2019-01-23T04:41:03.684Z,181.55
2019-01-23T04:43:32.911Z,166.35
2019-01-23T04:46:02.223Z,175.50
2019-01-23T04:48:31.851Z,191.35
2019-01-23T04:51:16.169Z,183.62
2019-01-23T04:53:47.683Z,169.53
2019-01-23T04:56:17.289Z,162.43
2019-01-23T04:58:46.475Z,173.80
2019-01-23T05:01:16.158Z,163.62
2019-01-23T05:03:45.375Z,186.43
2019-01-23T05:06:14.480Z,171.82
2019-01-23T05:08:44.007Z,192.03
2019-01-23T05:11:13.685Z,180.30
2019-01-23T05:13:43.346Z,169.02
2019-01-23T05:16:13.035Z,187.40
2019-01-23T05:18:42.708Z,182.97
2019-01-23T05:21:12.356Z,166.53
2019-01-23T05:23:41.958Z,182.17
2019-01-23T05:26:11.650Z,195.82
2019-01-23T05:28:41.271Z,173.75
2019-01-23T05:31:11.170Z,183.32
2019-01-23T05:33:40.719Z,179.90
2019-01-23T05:36:10.507Z,198.70
2019-01-23T05:38:40.122Z,184.00
2019-01-23T05:41:09.795Z,181.55
2019-01-23T05:43:39.089Z,171.22
2019-01-23T05:46:08.678Z,173.20
2019-01-23T05:48:38.298Z,171.00
2019-01-23T05:51:07.535Z,176.53
2019-01-23T05:53:37.152Z,174.72
2019-01-23T05:56:07.122Z,184.22
2019-01-23T05:58:36.317Z,185.28
2019-01-23T06:01:06.065Z,183.20
2019-01-23T06:03:35.747Z,195.53
2019-01-23T06:06:05.539Z,168.60
2019-01-23T06:08:35.314Z,187.62
2019-01-23T06:11:04.631Z,191.00
2019-01-23T06:13:34.161Z,190.30
2019-01-23T06:16:03.963Z,188.15
2019-01-23T06:18:33.586Z,204.65
2019-01-23T06:21:03.321Z,172.50
2019-01-23T06:23:33.178Z,196.00
2019-01-23T06:26:02.432Z,217.65
2019-01-23T06:28:31.553Z,206.28
2019-01-23T06:31:01.135Z,220.78
2019-01-23T06:33:38.934Z,211.60
2019-01-23T06:36:08.047Z,230.00
2019-01-23T06:38:37.644Z,226.60
2019-01-23T06:41:07.297Z,237.48
2019-01-23T06:43:36.499Z,214.55
2019-01-23T06:46:06.065Z,226.40
2019-01-23T06:48:35.694Z,221.40
2019-01-23T06:51:04.925Z,210.40
2019-01-23T06:53:34.562Z,217.35
2019-01-23T06:56:04.227Z,232.50
2019-01-23T06:58:33.863Z,255.92
2019-01-23T07:01:03.588Z,245.30
2019-01-23T07:03:33.318Z,216.05
2019-01-23T07:06:02.647Z,239.12
2019-01-23T07:08:32.332Z,254.30
2019-01-23T07:11:01.603Z,204.65
2019-01-23T07:13:30.735Z,231.47
2019-01-23T07:15:59.865Z,213.62
2019-01-23T07:18:29.402Z,239.63
2019-01-23T07:20:59.099Z,234.98
2019-01-23T07:23:28.842Z,241.45
2019-01-23T07:25:58.489Z,207.05
2019-01-23T07:28:28.126Z,228.88
2019-01-23T07:30:57.810Z,216.25
2019-01-23T07:33:27.023Z,216.53
2019-01-23T07:35:56.513Z,227.85
2019-01-23T07:38:26.158Z,219.45
2019-01-23T07:40:56.541Z,218.80
2019-01-23T07:43:25.782Z,225.68
2019-01-23T07:45:55.335Z,232.20
2019-01-23T07:48:25.126Z,214.48
2019-01-23T07:50:54.938Z,219.93
2019-01-23T07:53:24.661Z,199.12
2019-01-23T07:55:54.370Z,200.20
2019-01-23T07:58:24.007Z,204.07
2019-01-23T08:00:53.710Z,224.85
2019-01-23T08:03:23.487Z,216.50
2019-01-23T08:05:53.156Z,225.80
2019-01-23T08:08:22.361Z,227.07
2019-01-23T08:10:51.983Z,224.82
2019-01-23T08:13:21.778Z,237.40
2019-01-23T08:15:51.765Z,250.72
2019-01-23T08:18:21.112Z,219.80
2019-01-23T08:20:50.700Z,216.85
2019-01-23T08:23:20.471Z,217.50
2019-01-23T08:25:50.121Z,222.17
2019-01-23T08:28:20.354Z,222.80
2019-01-23T08:30:50.010Z,230.90
2019-01-23T08:33:19.760Z,212.68
2019-01-23T08:35:49.407Z,215.43
2019-01-23T08:38:18.632Z,230.40
2019-01-23T08:40:48.276Z,230.70
2019-01-23T08:43:18.070Z,226.52
2019-01-23T08:45:47.801Z,221.82
2019-01-23T08:48:17.509Z,229.32
2019-01-23T08:50:47.154Z,218.88
2019-01-23T08:53:16.849Z,235.93
2019-01-23T08:55:53.227Z,220.78
2019-01-23T08:58:17.883Z,234.05
2019-01-23T09:00:47.557Z,219.97
2019-01-23T09:03:17.251Z,239.35
2019-01-23T09:05:46.515Z,241.95
2019-01-23T09:08:16.211Z,257.85
2019-01-23T09:10:45.513Z,234.93
2019-01-23T09:13:15.114Z,263.23
2019-01-23T09:15:44.788Z,246.25
2019-01-23T09:18:14.603Z,247.83
2019-01-23T09:20:44.279Z,254.30
2019-01-23T09:23:13.972Z,233.67
2019-01-23T09:25:49.692Z,245.27
2019-01-23T09:28:15.237Z,228.80
2019-01-23T09:31:28.957Z,234.40
2019-01-23T09:34:38.267Z,227.10
2019-01-23T09:37:31.802Z,223.07
2019-01-23T09:40:12.060Z,210.40
2019-01-23T09:43:22.383Z,211.87
2019-01-23T09:46:15.115Z,209.07
2019-01-23T09:49:04.197Z,188.80
2019-01-23T09:52:35.952Z,186.83
2019-01-23T09:55:07.727Z,189.17
2019-01-23T09:57:40.831Z,173.47
2019-01-23T10:00:15.285Z,179.67
2019-01-23T10:02:44.929Z,156.63
2019-01-23T10:05:15.784Z,156.23
2019-01-23T10:07:45.491Z,140.50
2019-01-23T10:10:17.128Z,138.83
2019-01-23T10:12:46.859Z,149.63
2019-01-23T10:15:27.041Z,146.10
2019-01-23T10:17:56.768Z,128.60
2019-01-23T10:20:26.450Z,142.27
2019-01-23T10:22:56.132Z,138.50
2019-01-23T10:25:26.070Z,136.90
2019-01-23T10:27:55.793Z,130.03
2019-01-23T10:30:25.505Z,120.13
2019-01-23T10:32:55.157Z,132.60
2019-01-23T10:35:24.872Z,133.87
2019-01-23T10:37:55.478Z,131.73
2019-01-23T10:40:25.670Z,115.17
2019-01-23T10:42:55.317Z,120.27
2019-01-23T10:45:24.979Z,116.40
2019-01-23T10:47:56.134Z,118.73
2019-01-23T10:50:26.174Z,119.87
2019-01-23T10:52:55.931Z,115.20
2019-01-23T10:55:25.704Z,112.93
2019-01-23T10:57:55.458Z,115.40
2019-01-23T11:00:25.405Z,115.70
2019-01-23T11:02:56.098Z,112.50
2019-01-23T11:05:25.929Z,99.93
2019-01-23T11:07:55.747Z,111.10
2019-01-23T11:10:25.621Z,120.23
2019-01-23T11:12:55.463Z,134.10
2019-01-23T11:15:25.228Z,120.50
2019-01-23T11:17:54.997Z,133.03
2019-01-23T11:20:24.762Z,132.83
2019-01-23T11:22:54.389Z,154.00
2019-01-23T11:25:24.098Z,165.83
2019-01-23T11:27:53.731Z,162.00
2019-01-23T11:30:25.246Z,168.87
2019-01-23T11:32:55.870Z,164.57
2019-01-23T11:35:25.614Z,156.63
2019-01-23T11:37:55.450Z,149.60
2019-01-23T11:40:25.834Z,144.33
2019-01-23T11:42:55.486Z,154.73
2019-01-23T11:45:25.466Z,151.73
2019-01-23T11:47:55.340Z,142.80
2019-01-23T11:50:24.970Z,136.90
2019-01-23T11:52:54.695Z,138.23
2019-01-23T11:55:24.446Z,129.57
2019-01-23T11:57:54.361Z,133.67
2019-01-23T12:00:25.199Z,132.93
2019-01-23T12:02:54.938Z,130.00
2019-01-23T12:05:24.708Z,120.40
2019-01-23T12:07:55.370Z,128.90
2019-01-23T12:10:25.158Z,114.47
2019-01-23T12:12:54.767Z,120.27
2019-01-23T12:15:24.735Z,115.77
2019-01-23T12:17:54.387Z,115.87
2019-01-23T12:20:24.190Z,106.17
2019-01-23T12:22:54.058Z,111.57
2019-01-23T12:25:23.689Z,113.40
2019-01-23T12:27:53.324Z,106.97
2019-01-23T12:30:25.733Z,111.30
2019-01-23T12:32:55.549Z,100.93
2019-01-23T12:35:24.880Z,114.53
2019-01-23T12:37:54.522Z,99.67
2019-01-23T12:40:24.205Z,100.80
2019-01-23T12:42:53.465Z,98.23
2019-01-23T12:45:25.111Z,106.70
2019-01-23T12:47:54.814Z,107.57
2019-01-23T12:50:28.098Z,100.80
2019-01-23T12:52:57.729Z,102.03
2019-01-23T12:55:27.871Z,110.03
2019-01-23T12:57:57.667Z,107.27
2019-01-23T13:00:29.323Z,104.47
2019-01-23T13:02:59.372Z,104.70
2019-01-23T13:05:29.052Z,103.75
2019-01-23T13:07:58.651Z,96.37
2019-01-23T13:10:28.458Z,103.83
2019-01-23T13:12:58.286Z,105.00
2019-01-23T13:15:28.616Z,107.17
2019-01-23T13:17:58.434Z,105.75
2019-01-23T13:20:28.920Z,103.67
2019-01-23T13:22:58.627Z,94.17
2019-01-23T13:25:29.546Z,107.83
2019-01-23T13:28:01.127Z,106.23
2019-01-23T13:30:30.403Z,110.13
2019-01-23T13:32:59.949Z,104.13
2019-01-23T13:35:33.121Z,106.03
2019-01-23T13:38:02.990Z,96.67
2019-01-23T13:40:34.794Z,110.07
2019-01-23T13:43:06.004Z,99.30
2019-01-23T13:45:35.721Z,98.97
2019-01-23T13:48:07.321Z,94.87
2019-01-23T13:50:37.135Z,99.13
2019-01-23T13:53:06.897Z,98.87
2019-01-23T13:55:36.529Z,111.28
2019-01-23T13:58:06.674Z,106.52
2019-01-23T14:00:40.175Z,100.85
2019-01-23T14:03:10.226Z,97.30
2019-01-23T14:05:40.815Z,99.67
2019-01-23T14:08:12.034Z,95.53
2019-01-23T14:10:43.489Z,108.75
2019-01-23T14:13:15.191Z,97.35
2019-01-23T14:15:46.371Z,90.55
2019-01-23T14:18:16.023Z,98.40
2019-01-23T14:20:45.910Z,101.80
2019-01-23T14:23:18.139Z,101.78
2019-01-23T14:25:58.638Z,104.90
2019-01-23T14:28:30.469Z,105.75
2019-01-23T14:31:03.209Z,104.35
2019-01-23T14:33:33.503Z,103.20
2019-01-23T14:36:05.237Z,103.45
2019-01-23T14:38:40.094Z,100.12
2019-01-23T14:41:16.773Z,105.05
2019-01-23T14:43:52.202Z,104.83
2019-01-23T14:46:21.663Z,102.87
2019-01-23T14:48:53.270Z,103.70
2019-01-23T14:51:26.730Z,97.40
2019-01-23T14:53:57.849Z,99.07
2019-01-23T14:56:28.787Z,103.50
2019-01-23T14:58:59.701Z,115.03
2019-01-23T15:01:32.840Z,117.55
2019-01-23T15:04:06.011Z,122.33
2019-01-23T15:06:41.013Z,135.22
2019-01-23T15:09:11.963Z,134.37
2019-01-23T15:11:45.245Z,149.68
2019-01-23T15:14:14.711Z,150.82
2019-01-23T15:16:48.102Z,150.47
2019-01-23T15:19:18.447Z,146.32
2019-01-23T15:21:47.762Z,151.55
2019-01-23T15:24:20.797Z,154.10
2019-01-23T15:26:54.995Z,147.10
2019-01-23T15:29:25.494Z,151.60
2019-01-23T15:31:55.482Z,147.65
2019-01-23T15:34:27.296Z,135.32
2019-01-23T15:37:06.523Z,158.40
2019-01-23T15:39:39.528Z,146.62
2019-01-23T15:42:44.080Z,153.75
2019-01-23T15:45:48.360Z,155.20
2019-01-23T15:49:22.427Z,157.57
2019-01-23T15:52:12.712Z,167.05
2019-01-23T15:54:45.607Z,177.07
2019-01-23T15:57:31.531Z,169.22
2019-01-23T16:00:03.052Z,161.03
2019-01-23T16:02:53.859Z,175.53
2019-01-23T16:05:41.692Z,166.28
2019-01-23T16:08:11.540Z,152.07
2019-01-23T16:10:48.713Z,151.42
2019-01-23T16:13:26.860Z,146.02
2019-01-23T16:15:57.020Z,142.03
2019-01-23T16:18:26.561Z,135.00
2019-01-23T16:20:55.810Z,146.98
2019-01-23T16:23:27.519Z,137.90
2019-01-23T16:25:59.800Z,143.52
2019-01-23T16:28:29.453Z,140.45
2019-01-23T16:30:58.675Z,146.77
2019-01-23T16:33:28.291Z,136.97
2019-01-23T16:35:57.573Z,137.57
2019-01-23T16:38:27.024Z,137.75
2019-01-23T16:40:56.174Z,141.18
2019-01-23T16:43:26.178Z,146.53
2019-01-23T16:45:55.458Z,139.57
2019-01-23T16:48:24.747Z,146.45
2019-01-23T16:50:54.348Z,143.57
2019-01-23T16:53:24.112Z,143.50
2019-01-23T16:55:53.664Z,143.97
2019-01-23T16:58:23.884Z,139.75
2019-01-23T17:00:53.622Z,133.45
2019-01-23T17:03:23.282Z,148.38
2019-01-23T17:05:53.102Z,134.20
2019-01-23T17:08:22.331Z,139.52
2019-01-23T17:10:51.465Z,123.55
2019-01-23T17:13:20.649Z,146.10
2019-01-23T17:15:50.284Z,123.80
2019-01-23T17:18:19.509Z,121.33
2019-01-23T17:20:49.759Z,147.68
2019-01-23T17:23:19.584Z,136.90
2019-01-23T17:25:49.218Z,124.95
2019-01-23T17:28:18.997Z,125.12
2019-01-23T17:30:48.320Z,116.28
2019-01-23T17:33:17.898Z,109.72
2019-01-23T17:35:47.345Z,100.38
2019-01-23T17:38:16.569Z,104.38
2019-01-23T17:40:45.701Z,113.32
2019-01-23T17:43:16.546Z,103.62
2019-01-23T17:45:46.643Z,114.67
2019-01-23T17:48:15.951Z,115.50
2019-01-23T17:50:45.600Z,102.75
2019-01-23T17:53:15.351Z,120.85
2019-01-23T17:55:44.634Z,118.55
2019-01-23T17:58:15.061Z,105.43
2019-01-23T18:00:54.607Z,107.97
2019-01-23T18:03:24.347Z,111.25
2019-01-23T18:05:54.614Z,108.15
2019-01-23T18:08:24.704Z,126.33
2019-01-23T18:10:54.278Z,117.15
2019-01-23T18:13:24.149Z,121.02
2019-01-23T18:15:54.966Z,123.75
2019-01-23T18:18:24.910Z,115.82
2019-01-23T18:20:54.575Z,121.02
2019-01-23T18:23:24.750Z,107.27
2019-01-23T18:25:55.895Z,124.02
2019-01-23T18:28:31.263Z,108.83
2019-01-23T18:31:26.162Z,112.37
2019-01-23T18:34:00.935Z,102.47
2019-01-23T18:36:51.525Z,109.92
2019-01-23T18:39:44.295Z,102.05
2019-01-23T18:42:33.135Z,79.92
2019-01-23T18:45:06.306Z,89.37
2019-01-23T18:48:20.434Z,97.45
2019-01-23T18:51:13.840Z,91.72
2019-01-23T18:53:43.100Z,94.17
2019-01-23T18:56:13.095Z,102.92
2019-01-23T18:58:43.079Z,95.17
2019-01-23T19:01:12.515Z,85.97
2019-01-23T19:03:42.174Z,90.15
2019-01-23T19:06:11.697Z,92.20
2019-01-23T19:08:41.395Z,87.45
2019-01-23T19:11:11.943Z,89.55
2019-01-23T19:13:42.342Z,87.78
2019-01-23T19:16:12.416Z,81.50
2019-01-23T19:18:42.128Z,83.47
2019-01-23T19:21:11.443Z,88.97
2019-01-23T19:23:41.038Z,97.00
2019-01-23T19:26:10.281Z,78.12
2019-01-23T19:28:39.864Z,77.85
2019-01-23T19:31:09.147Z,77.20
2019-01-23T19:33:38.291Z,79.97
2019-01-23T19:36:07.999Z,72.42
2019-01-23T19:38:37.695Z,67.37
2019-01-23T19:41:06.986Z,75.22
2019-01-23T19:43:36.533Z,73.85
2019-01-23T19:46:06.924Z,69.95
2019-01-23T19:48:36.567Z,68.52
2019-01-23T19:51:05.902Z,65.25
2019-01-23T19:53:35.032Z,65.37
2019-01-23T19:56:04.711Z,64.95
2019-01-23T19:58:34.274Z,65.80
2019-01-23T20:01:04.406Z,67.95
2019-01-23T20:03:34.197Z,64.67
2019-01-23T20:06:03.951Z,64.70
2019-01-23T20:08:33.663Z,65.03
2019-01-23T20:11:02.854Z,67.32
2019-01-23T20:13:32.478Z,63.48
2019-01-23T20:16:01.697Z,74.50
2019-01-23T20:18:31.305Z,57.23
2019-01-23T20:21:00.540Z,51.10
2019-01-23T20:23:30.108Z,69.15
2019-01-23T20:25:59.776Z,70.78
2019-01-23T20:28:29.430Z,67.95
2019-01-23T20:30:58.759Z,59.90
2019-01-23T20:33:28.520Z,55.00
2019-01-23T20:35:58.244Z,66.77
2019-01-23T20:38:28.086Z,58.75
2019-01-23T20:40:57.293Z,66.42
2019-01-23T20:43:26.586Z,61.08
2019-01-23T20:45:56.117Z,60.52
2019-01-23T20:48:25.791Z,65.50
2019-01-23T20:50:55.416Z,66.55
2019-01-23T20:53:24.712Z,63.40
2019-01-23T20:55:54.356Z,65.20
2019-01-23T20:58:23.655Z,63.33
2019-01-23T21:00:53.034Z,64.58
2019-01-23T21:03:22.159Z,58.10
2019-01-23T21:05:52.244Z,60.88
2019-01-23T21:08:21.564Z,61.90
2019-01-23T21:10:50.683Z,68.07
2019-01-23T21:13:20.447Z,57.95
2019-01-23T21:15:50.224Z,62.08
2019-01-23T21:18:19.551Z,60.90
2019-01-23T21:20:49.130Z,65.85
2019-01-23T21:23:18.566Z,59.42
2019-01-23T21:25:48.154Z,58.78
2019-01-23T21:28:18.133Z,59.45
2019-01-23T21:30:47.391Z,64.15
2019-01-23T21:33:17.930Z,62.27
2019-01-23T21:35:47.678Z,60.10
2019-01-23T21:38:17.447Z,58.75
2019-01-23T21:40:48.307Z,62.98
2019-01-23T21:43:17.868Z,63.55
2019-01-23T21:45:47.114Z,62.30
2019-01-23T21:48:16.789Z,59.40
2019-01-23T21:50:46.122Z,57.45
2019-01-23T21:53:15.728Z,62.03
2019-01-23T21:55:44.980Z,63.42
2019-01-23T21:58:14.537Z,53.15
2019-01-23T22:00:58.399Z,62.38
2019-01-23T22:03:27.623Z,62.08
2019-01-23T22:05:57.513Z,66.65
2019-01-23T22:08:26.735Z,59.30
2019-01-23T22:10:56.523Z,56.98
2019-01-23T22:13:25.802Z,68.20
2019-01-23T22:15:55.331Z,66.85
2019-01-23T22:18:24.643Z,63.80
2019-01-23T22:20:54.198Z,61.73
2019-01-23T22:23:23.987Z,61.92
2019-01-23T22:25:53.649Z,66.90
2019-01-23T22:28:23.400Z,65.87
2019-01-23T22:30:53.071Z,61.77
2019-01-23T22:33:22.434Z,64.03
2019-01-23T22:35:51.573Z,73.83
2019-01-23T22:38:20.774Z,68.30
2019-01-23T22:40:50.428Z,69.77
2019-01-23T22:43:20.063Z,62.13
2019-01-23T22:45:49.290Z,72.55
2019-01-23T22:48:18.844Z,70.90
2019-01-23T22:50:48.150Z,75.10
2019-01-23T22:53:17.691Z,68.95
2019-01-23T22:55:46.978Z,69.50
2019-01-23T22:58:16.494Z,62.88
2019-01-23T23:01:03.823Z,70.80
2019-01-23T23:03:33.066Z,70.32
2019-01-23T23:06:02.210Z,67.72
2019-01-23T23:08:31.821Z,73.22
2019-01-23T23:11:01.471Z,74.05
2019-01-23T23:13:30.681Z,70.10
2019-01-23T23:16:00.309Z,66.77
2019-01-23T23:18:29.557Z,70.60
2019-01-23T23:20:59.120Z,76.85
2019-01-23T23:23:28.508Z,69.20
2019-01-23T23:25:58.365Z,72.15
2019-01-23T23:28:27.562Z,76.20
2019-01-23T23:30:56.761Z,67.03
2019-01-23T23:33:25.871Z,72.12
2019-01-23T23:35:55.530Z,68.92
2019-01-23T23:38:24.747Z,71.25
2019-01-23T23:40:54.456Z,74.42
2019-01-23T23:43:23.755Z,74.75
2019-01-23T23:45:53.385Z,69.85
2019-01-23T23:48:22.610Z,72.40
2019-01-23T23:50:52.185Z,75.87
2019-01-23T23:53:21.410Z,80.25
2019-01-23T23:55:50.977Z,77.37
2019-01-23T23:58:21.027Z,75.52
