createdAt,value
2022-10-05T00:06:02.578Z,2.00
2022-10-05T00:08:35.484Z,1.48
2022-10-05T00:11:02.526Z,1.42
2022-10-05T00:13:31.193Z,1.75
2022-10-05T00:16:16.391Z,1.40
2022-10-05T00:18:47.547Z,2.08
2022-10-05T00:21:18.832Z,2.13
2022-10-05T00:23:45.939Z,2.03
2022-10-05T00:26:21.078Z,1.40
2022-10-05T00:28:48.078Z,2.00
2022-10-05T00:31:21.460Z,1.75
2022-10-05T00:33:48.271Z,1.65
2022-10-05T00:36:15.285Z,1.80
2022-10-05T00:38:42.877Z,1.98
2022-10-05T00:41:54.112Z,1.52
2022-10-05T00:44:29.516Z,1.90
2022-10-05T00:47:43.662Z,2.22
2022-10-05T00:50:44.459Z,1.88
2022-10-05T00:53:32.297Z,1.30
2022-10-05T00:56:20.089Z,2.30
2022-10-05T00:58:52.707Z,1.70
2022-10-05T01:01:47.247Z,1.55
2022-10-05T01:04:32.544Z,1.42
2022-10-05T01:07:02.230Z,1.20
2022-10-05T01:09:41.020Z,1.55
2022-10-05T01:12:36.148Z,1.42
2022-10-05T01:15:12.297Z,1.40
2022-10-05T01:18:06.601Z,1.67
2022-10-05T01:21:05.287Z,1.40
2022-10-05T01:23:47.445Z,1.83
2022-10-05T01:26:41.768Z,1.73
2022-10-05T01:29:31.499Z,1.48
2022-10-05T01:32:13.411Z,1.40
2022-10-05T01:34:43.404Z,1.77
2022-10-05T01:37:22.803Z,1.40
2022-10-05T01:40:12.115Z,1.50
2022-10-05T01:43:25.203Z,1.30
2022-10-05T01:46:23.443Z,1.20
2022-10-05T01:48:59.326Z,1.50
2022-10-05T01:51:40.914Z,1.50
2022-10-05T01:54:52.620Z,1.60
2022-10-05T01:57:56.636Z,1.50
2022-10-05T02:02:56.149Z,1.63
2022-10-05T02:05:52.832Z,1.48
2022-10-05T02:08:31.261Z,1.30
2022-10-05T02:11:07.351Z,1.60
2022-10-05T02:13:44.305Z,1.25
2022-10-05T02:16:34.362Z,1.27
2022-10-05T02:19:42.344Z,1.60
2022-10-05T02:22:15.814Z,1.58
2022-10-05T02:24:48.310Z,1.10
2022-10-05T02:27:24.518Z,1.20
2022-10-05T02:29:56.874Z,1.20
2022-10-05T02:32:27.328Z,1.20
2022-10-05T02:35:01.693Z,1.20
2022-10-05T02:37:34.839Z,0.80
2022-10-05T02:40:08.948Z,0.95
2022-10-05T02:43:08.125Z,1.10
2022-10-05T02:45:56.086Z,1.10
2022-10-05T02:48:58.866Z,0.90
2022-10-05T02:51:40.676Z,0.98
2022-10-05T02:54:25.786Z,1.10
2022-10-05T02:57:06.778Z,1.30
2022-10-05T02:59:33.530Z,1.35
2022-10-05T03:02:18.211Z,2.90
2022-10-05T03:05:30.913Z,2.00
2022-10-05T03:08:14.796Z,2.22
2022-10-05T03:10:59.533Z,3.60
2022-10-05T03:13:45.338Z,2.60
2022-10-05T03:16:34.338Z,2.40
2022-10-05T03:19:19.745Z,2.95
2022-10-05T03:22:01.248Z,2.50
2022-10-05T03:24:36.369Z,3.00
2022-10-05T03:27:24.881Z,2.78
2022-10-05T03:30:18.395Z,2.00
2022-10-05T03:33:21.827Z,2.58
2022-10-05T03:35:48.416Z,2.63
2022-10-05T03:38:21.938Z,2.45
2022-10-05T03:41:06.376Z,2.40
2022-10-05T03:43:59.485Z,1.73
2022-10-05T03:47:03.588Z,1.80
2022-10-05T03:49:45.496Z,1.60
2022-10-05T03:52:15.158Z,1.85
2022-10-05T03:54:48.629Z,1.40
2022-10-05T03:57:21.898Z,1.65
2022-10-05T04:02:27.387Z,1.00
2022-10-05T04:05:13.046Z,0.90
2022-10-05T04:07:46.971Z,0.90
2022-10-05T04:10:21.900Z,1.00
2022-10-05T04:13:09.265Z,0.90
2022-10-05T04:15:41.937Z,1.00
2022-10-05T04:18:25.647Z,1.10
2022-10-05T04:20:59.032Z,0.90
2022-10-05T04:23:48.556Z,0.93
2022-10-05T04:26:21.963Z,1.10
2022-10-05T04:29:18.688Z,0.90
2022-10-05T04:31:45.388Z,0.77
2022-10-05T04:34:30.823Z,0.80
2022-10-05T04:37:07.006Z,0.80
2022-10-05T04:40:08.607Z,0.70
2022-10-05T04:42:48.309Z,0.60
2022-10-05T04:45:45.527Z,0.70
2022-10-05T04:48:27.275Z,0.70
2022-10-05T04:51:14.193Z,0.70
2022-10-05T04:53:51.428Z,0.80
2022-10-05T04:56:36.343Z,0.70
2022-10-05T04:59:25.002Z,0.70
2022-10-05T05:02:10.116Z,0.65
2022-10-05T05:04:59.639Z,0.88
2022-10-05T05:07:41.238Z,0.60
2022-10-05T05:10:29.259Z,0.80
2022-10-05T05:13:33.438Z,0.70
2022-10-05T05:16:40.574Z,0.80
2022-10-05T05:19:12.976Z,0.80
2022-10-05T05:21:49.930Z,0.80
2022-10-05T05:24:39.079Z,0.80
2022-10-05T05:27:24.185Z,0.70
2022-10-05T05:30:07.392Z,0.85
2022-10-05T05:33:11.819Z,0.80
2022-10-05T05:36:04.730Z,0.80
2022-10-05T05:38:50.606Z,0.80
2022-10-05T05:41:34.718Z,0.80
2022-10-05T05:44:21.680Z,0.77
2022-10-05T05:47:17.833Z,0.80
2022-10-05T05:50:07.435Z,0.80
2022-10-05T05:52:41.159Z,1.08
2022-10-05T05:58:03.701Z,0.95
2022-10-05T06:01:05.303Z,0.82
2022-10-05T06:04:22.847Z,0.73
2022-10-05T06:10:12.757Z,0.80
2022-10-05T06:12:44.269Z,0.90
2022-10-05T06:15:20.343Z,0.90
2022-10-05T06:17:52.884Z,0.90
2022-10-05T06:20:36.209Z,1.42
2022-10-05T06:23:09.405Z,0.90
2022-10-05T06:28:10.201Z,1.08
2022-10-05T06:30:55.877Z,0.85
2022-10-05T06:33:42.575Z,0.80
2022-10-05T06:36:12.440Z,0.90
2022-10-05T06:39:27.888Z,0.98
2022-10-05T06:42:27.520Z,1.00
2022-10-05T06:45:18.087Z,0.80
2022-10-05T06:47:55.019Z,1.02
2022-10-05T06:50:42.653Z,0.90
2022-10-05T06:53:35.856Z,0.80
2022-10-05T06:56:33.935Z,1.02
2022-10-05T06:59:39.133Z,0.80
2022-10-05T07:02:45.360Z,0.80
2022-10-05T07:05:42.642Z,0.90
2022-10-05T07:08:12.111Z,0.80
2022-10-05T07:11:09.595Z,1.55
2022-10-05T07:14:03.318Z,1.00
2022-10-05T07:19:18.402Z,1.10
2022-10-05T07:22:15.507Z,0.85
2022-10-05T07:31:15.031Z,1.08
2022-10-05T07:34:05.982Z,0.95
2022-10-05T07:36:55.869Z,0.90
2022-10-05T07:39:59.059Z,1.02
2022-10-05T07:42:49.134Z,0.80
2022-10-05T07:45:32.490Z,0.90
2022-10-05T07:48:15.793Z,1.20
2022-10-05T07:51:12.085Z,1.15
2022-10-05T07:54:00.822Z,1.10
2022-10-05T07:56:40.424Z,0.70
2022-10-05T07:59:37.909Z,0.90
2022-10-05T08:43:35.483Z,0.82
2022-10-05T08:46:30.140Z,1.00
2022-10-05T08:49:12.060Z,1.00
2022-10-05T08:51:50.821Z,0.88
2022-10-05T08:54:39.335Z,1.30
2022-10-05T08:57:42.778Z,1.00
2022-10-05T09:00:23.420Z,1.10
2022-10-05T09:03:05.341Z,0.90
2022-10-05T09:05:54.757Z,1.10
2022-10-05T09:08:40.252Z,1.08
2022-10-05T09:11:21.091Z,1.00
2022-10-05T09:13:50.923Z,1.13
2022-10-05T09:19:43.995Z,1.00
2022-10-05T09:22:30.368Z,0.90
2022-10-05T09:25:04.088Z,0.90
2022-10-05T09:27:35.590Z,0.85
2022-10-05T09:30:24.545Z,0.80
2022-10-05T09:33:06.584Z,0.90
2022-10-05T09:36:01.011Z,1.20
2022-10-05T10:22:09.501Z,0.90
2022-10-05T10:25:19.285Z,1.00
2022-10-05T10:27:57.907Z,0.77
2022-10-05T10:30:58.847Z,0.90
2022-10-05T11:42:06.768Z,0.80
2022-10-05T11:45:02.849Z,0.90
2022-10-05T11:47:35.816Z,1.10
2022-10-05T11:53:29.360Z,0.90
2022-10-05T11:56:19.565Z,1.00
2022-10-05T11:59:21.038Z,0.82
2022-10-05T12:02:13.570Z,0.90
2022-10-05T12:04:58.964Z,1.65
2022-10-05T12:08:00.847Z,0.95
2022-10-05T12:10:46.687Z,1.08
2022-10-05T12:13:13.590Z,1.08
2022-10-05T12:16:05.085Z,1.05
2022-10-05T12:18:31.714Z,0.90
2022-10-05T12:21:23.000Z,1.10
2022-10-05T12:24:15.572Z,0.90
2022-10-05T12:26:55.389Z,1.00
2022-10-05T12:30:07.182Z,1.00
2022-10-05T12:32:41.419Z,1.15
2022-10-05T12:35:43.583Z,0.93
2022-10-05T12:38:32.479Z,1.05
2022-10-05T12:40:59.054Z,1.42
2022-10-05T12:43:47.593Z,1.33
2022-10-05T12:46:35.897Z,0.90
2022-10-05T12:49:18.567Z,1.17
2022-10-05T12:52:08.406Z,1.17
2022-10-05T12:54:47.144Z,1.00
2022-10-05T12:57:42.288Z,1.00
2022-10-05T13:00:13.202Z,1.02
2022-10-05T13:02:41.983Z,1.25
2022-10-05T13:05:11.842Z,1.05
2022-10-05T13:07:57.307Z,1.00
2022-10-05T13:10:42.793Z,1.63
2022-10-05T13:13:15.723Z,1.00
2022-10-05T13:15:51.183Z,1.55
2022-10-05T13:18:33.946Z,1.02
2022-10-05T13:21:13.098Z,1.10
2022-10-05T13:23:46.041Z,0.90
2022-10-05T13:26:20.819Z,1.20
2022-10-05T13:28:57.591Z,0.90
2022-10-05T13:31:33.100Z,1.20
2022-10-05T13:34:22.809Z,1.17
2022-10-05T13:37:21.115Z,1.17
2022-10-05T13:39:56.960Z,1.20
2022-10-05T13:43:00.040Z,1.60
2022-10-05T13:45:32.045Z,1.10
2022-10-05T13:48:15.492Z,1.10
2022-10-05T13:50:54.460Z,1.10
2022-10-05T13:53:37.147Z,1.42
2022-10-05T13:56:19.033Z,1.40
2022-10-05T13:59:15.048Z,1.58
2022-10-05T14:01:49.792Z,1.67
2022-10-05T14:04:21.180Z,1.23
2022-10-05T14:06:49.370Z,1.33
2022-10-05T14:09:25.526Z,1.23
2022-10-05T14:12:14.544Z,1.45
2022-10-05T14:14:49.271Z,1.20
2022-10-05T14:17:32.122Z,1.40
2022-10-05T14:20:03.075Z,1.27
2022-10-05T14:22:29.879Z,1.50
2022-10-05T14:25:02.579Z,1.23
2022-10-05T14:27:33.489Z,1.50
2022-10-05T14:30:12.459Z,1.02
2022-10-05T14:33:05.470Z,1.50
2022-10-05T14:35:51.587Z,1.15
2022-10-05T14:38:29.964Z,1.38
2022-10-05T14:41:04.138Z,1.10
2022-10-05T14:43:31.272Z,1.27
2022-10-05T14:46:05.211Z,1.10
2022-10-05T14:48:43.830Z,1.00
2022-10-05T14:51:14.047Z,1.10
2022-10-05T14:53:56.074Z,1.00
2022-10-05T14:56:41.615Z,1.20
2022-10-05T14:59:11.460Z,1.13
2022-10-05T15:01:51.357Z,1.00
2022-10-05T15:04:30.633Z,0.98
2022-10-05T15:07:23.045Z,0.90
2022-10-05T15:10:22.720Z,0.80
2022-10-05T15:12:52.058Z,1.10
2022-10-05T15:15:34.664Z,0.80
2022-10-05T15:18:06.662Z,0.90
2022-10-05T15:20:46.801Z,0.90
2022-10-05T15:23:23.860Z,1.00
2022-10-05T15:26:01.351Z,0.90
2022-10-05T15:28:48.533Z,0.90
2022-10-05T15:31:42.078Z,0.98
2022-10-05T15:34:41.596Z,0.82
2022-10-05T15:37:26.332Z,0.93
2022-10-05T15:39:57.224Z,1.00
2022-10-05T15:42:43.301Z,1.67
2022-10-05T15:45:32.614Z,1.00
2022-10-05T15:48:05.553Z,1.00
2022-10-05T15:50:42.196Z,0.90
2022-10-05T15:53:17.654Z,0.98
2022-10-05T15:56:03.950Z,0.95
2022-10-05T15:58:33.690Z,0.90
2022-10-05T16:01:20.580Z,1.00
2022-10-05T16:03:58.052Z,1.08
2022-10-05T16:06:49.697Z,0.95
2022-10-05T16:09:43.302Z,1.00
2022-10-05T16:12:48.654Z,1.00
2022-10-05T16:15:26.419Z,0.90
2022-10-05T16:18:40.769Z,1.00
2022-10-05T16:21:09.748Z,1.10
2022-10-05T16:23:52.384Z,0.82
2022-10-05T16:26:38.720Z,1.00
2022-10-05T16:29:17.610Z,0.90
2022-10-05T16:32:12.801Z,1.30
2022-10-05T16:35:15.141Z,1.20
2022-10-05T16:37:48.842Z,1.27
2022-10-05T16:41:01.058Z,1.00
2022-10-05T16:43:49.996Z,0.90
2022-10-05T16:46:36.981Z,1.00
2022-10-05T16:49:30.419Z,0.90
2022-10-05T16:51:59.271Z,0.85
2022-10-05T16:54:47.703Z,1.23
2022-10-05T16:57:25.567Z,1.60
2022-10-05T17:00:04.333Z,1.10
2022-10-05T17:03:03.544Z,0.80
2022-10-05T17:05:55.864Z,1.10
2022-10-05T17:08:49.891Z,1.20
2022-10-05T17:11:22.816Z,0.90
2022-10-05T17:14:19.020Z,1.00
2022-10-05T17:17:00.375Z,1.10
2022-10-05T17:20:07.186Z,1.20
2022-10-05T17:22:39.982Z,1.00
2022-10-05T17:25:16.234Z,1.00
2022-10-05T17:28:15.185Z,1.23
2022-10-05T17:30:54.328Z,1.23
2022-10-05T17:33:31.872Z,1.05
2022-10-05T17:36:06.428Z,1.13
2022-10-05T17:38:36.188Z,1.40
2022-10-05T17:41:13.503Z,1.20
2022-10-05T17:43:45.358Z,1.23
2022-10-05T17:46:12.857Z,1.48
2022-10-05T17:48:44.993Z,1.60
2022-10-05T17:51:48.576Z,1.63
2022-10-05T17:54:48.193Z,1.42
2022-10-05T17:57:28.093Z,1.30
2022-10-05T17:59:57.773Z,1.45
2022-10-05T18:02:42.767Z,1.38
2022-10-05T18:05:12.666Z,1.02
2022-10-05T18:07:42.016Z,1.10
2022-10-05T18:10:13.053Z,0.95
2022-10-05T18:12:46.121Z,1.38
2022-10-05T18:15:37.962Z,1.38
2022-10-05T18:18:43.484Z,1.30
2022-10-05T18:21:24.626Z,1.20
2022-10-05T18:23:54.674Z,1.15
2022-10-05T18:26:24.500Z,1.20
2022-10-05T18:29:44.372Z,1.45
2022-10-05T18:32:43.421Z,1.30
2022-10-05T18:35:20.437Z,1.10
2022-10-05T18:41:24.968Z,1.40
2022-10-05T18:44:00.950Z,1.50
2022-10-05T18:46:35.929Z,1.70
2022-10-05T18:49:29.013Z,1.40
2022-10-05T18:52:09.940Z,1.63
2022-10-05T18:55:21.933Z,1.58
2022-10-05T18:58:04.183Z,1.00
2022-10-05T19:00:53.001Z,1.25
2022-10-05T19:03:43.485Z,1.50
2022-10-05T19:06:27.026Z,1.88
2022-10-05T19:12:14.377Z,1.23
2022-10-05T19:15:09.174Z,1.40
2022-10-05T19:17:48.108Z,1.08
2022-10-05T19:20:25.878Z,1.00
2022-10-05T19:22:52.750Z,1.55
2022-10-05T19:25:19.409Z,1.20
2022-10-05T19:28:00.735Z,1.90
2022-10-05T19:30:57.759Z,1.20
2022-10-05T19:33:29.166Z,1.20
2022-10-05T19:36:08.251Z,1.40
2022-10-05T19:38:58.627Z,1.00
2022-10-05T19:41:43.904Z,1.17
2022-10-05T19:44:16.702Z,1.20
2022-10-05T19:46:53.571Z,1.23
2022-10-05T19:49:46.518Z,0.90
2022-10-05T19:52:44.224Z,1.17
2022-10-05T19:55:31.329Z,1.55
2022-10-05T19:58:02.788Z,1.55
2022-10-05T20:00:35.487Z,1.35
2022-10-05T20:03:16.885Z,2.15
2022-10-05T20:05:44.350Z,1.30
2022-10-05T20:08:17.239Z,1.20
2022-10-05T20:10:45.323Z,1.50
2022-10-05T20:13:21.270Z,1.20
2022-10-05T20:16:35.827Z,1.10
2022-10-05T20:19:24.460Z,1.40
2022-10-05T20:22:04.523Z,1.20
2022-10-05T20:24:49.961Z,1.20
2022-10-05T20:27:49.219Z,1.27
2022-10-05T20:30:18.426Z,1.10
2022-10-05T20:32:50.124Z,1.10
2022-10-05T20:35:22.274Z,1.13
2022-10-05T20:37:50.104Z,1.20
2022-10-05T20:40:18.859Z,1.20
2022-10-05T20:42:45.946Z,1.30
2022-10-05T20:45:13.596Z,1.25
2022-10-05T20:47:40.671Z,1.75
2022-10-05T20:50:09.637Z,1.48
2022-10-05T20:52:40.190Z,1.50
2022-10-05T20:55:10.015Z,1.10
2022-10-05T20:57:42.148Z,1.20
2022-10-05T21:00:12.893Z,1.30
2022-10-05T21:02:39.650Z,1.23
2022-10-05T21:05:07.732Z,1.25
2022-10-05T21:07:34.607Z,1.10
2022-10-05T21:10:02.457Z,1.15
2022-10-05T21:12:29.191Z,1.10
2022-10-05T21:14:55.854Z,1.40
2022-10-05T21:17:22.545Z,1.17
2022-10-05T21:19:49.344Z,1.00
2022-10-05T21:22:16.081Z,1.33
2022-10-05T21:24:42.761Z,1.25
2022-10-05T21:27:10.299Z,1.00
2022-10-05T21:29:37.346Z,1.38
2022-10-05T21:32:08.739Z,1.10
2022-10-05T21:34:35.579Z,1.02
2022-10-05T21:37:02.223Z,1.20
2022-10-05T21:39:28.960Z,1.10
2022-10-05T21:41:56.379Z,1.13
2022-10-05T21:44:23.051Z,1.17
2022-10-05T21:46:49.872Z,1.00
2022-10-05T21:49:19.549Z,1.10
2022-10-05T21:51:47.347Z,1.02
2022-10-05T21:54:17.480Z,1.13
2022-10-05T21:56:51.048Z,1.25
2022-10-05T21:59:20.546Z,1.20
2022-10-05T22:01:47.405Z,1.30
2022-10-05T22:04:15.160Z,1.00
2022-10-05T22:06:41.884Z,1.20
2022-10-05T22:09:08.624Z,1.10
2022-10-05T22:11:35.331Z,1.20
2022-10-05T22:14:04.791Z,1.40
2022-10-05T22:16:37.455Z,1.15
2022-10-05T22:19:05.940Z,1.08
2022-10-05T22:21:37.940Z,1.33
2022-10-05T22:24:04.977Z,0.98
2022-10-05T22:26:31.904Z,1.10
2022-10-05T22:28:58.803Z,1.00
2022-10-05T22:31:25.561Z,1.20
2022-10-05T22:33:52.366Z,1.38
2022-10-05T22:36:19.561Z,1.70
2022-10-05T22:38:47.681Z,1.40
2022-10-05T22:41:18.467Z,1.00
2022-10-05T22:43:48.791Z,1.48
2022-10-05T22:46:16.088Z,1.25
2022-10-05T22:48:43.305Z,1.40
2022-10-05T22:51:10.216Z,1.27
2022-10-05T22:53:37.016Z,1.30
2022-10-05T22:56:06.301Z,1.50
2022-10-05T22:58:33.018Z,0.95
2022-10-05T23:01:12.509Z,1.25
2022-10-05T23:03:39.816Z,1.10
2022-10-05T23:06:09.672Z,1.10
2022-10-05T23:08:37.896Z,1.00
2022-10-05T23:11:08.598Z,1.20
2022-10-05T23:13:35.804Z,1.85
2022-10-05T23:16:14.311Z,1.27
2022-10-05T23:18:42.412Z,1.10
2022-10-05T23:21:10.706Z,1.15
2022-10-05T23:23:43.111Z,1.40
2022-10-05T23:26:11.562Z,1.30
2022-10-05T23:28:47.272Z,1.30
2022-10-05T23:31:16.806Z,1.25
2022-10-05T23:33:43.895Z,1.33
2022-10-05T23:36:22.245Z,1.30
2022-10-05T23:38:49.606Z,1.08
2022-10-05T23:41:17.430Z,1.15
2022-10-05T23:43:44.110Z,1.25
2022-10-05T23:46:10.967Z,1.35
2022-10-05T23:48:38.348Z,1.35
2022-10-05T23:51:06.836Z,1.17
2022-10-05T23:53:34.113Z,1.13
2022-10-05T23:56:01.008Z,1.25
2022-10-05T23:58:28.059Z,1.52
