createdAt,value
2023-05-05T00:04:47.896Z,100454.22
2023-05-05T00:09:51.905Z,100449.75
2023-05-05T00:14:54.560Z,100445.91
2023-05-05T00:19:57.332Z,100439.94
2023-05-05T00:25:01.355Z,100435.19
2023-05-05T00:30:04.174Z,100430.66
2023-05-05T00:35:07.364Z,100432.03
2023-05-05T00:40:12.628Z,100431.94
2023-05-05T00:45:16.203Z,100425.94
2023-05-05T00:50:23.729Z,100425.00
2023-05-05T00:55:27.998Z,100417.41
2023-05-05T01:00:31.993Z,100412.91
2023-05-05T01:05:46.576Z,100413.75
2023-05-05T01:10:55.078Z,100400.53
2023-05-05T01:16:05.566Z,100400.19
2023-05-05T01:21:14.487Z,100395.00
2023-05-05T01:26:38.641Z,100387.84
2023-05-05T01:31:51.593Z,100387.72
2023-05-05T01:36:59.513Z,100387.34
2023-05-05T01:42:07.213Z,100384.25
2023-05-05T01:47:11.667Z,100378.09
2023-05-05T01:52:15.705Z,100377.81
2023-05-05T01:57:19.165Z,100376.66
2023-05-05T02:02:24.267Z,100385.72
2023-05-05T02:07:27.644Z,100371.31
2023-05-05T02:12:31.338Z,100377.31
2023-05-05T02:17:35.511Z,100381.88
2023-05-05T02:22:38.255Z,100380.84
2023-05-05T02:27:42.902Z,100360.41
2023-05-05T02:32:50.383Z,100371.13
2023-05-05T02:38:01.812Z,100363.22
2023-05-05T02:43:12.270Z,100365.91
2023-05-05T02:48:16.505Z,100378.25
2023-05-05T02:53:21.194Z,100378.13
2023-05-05T02:58:29.658Z,100378.91
2023-05-05T03:03:40.933Z,100381.38
2023-05-05T03:08:53.616Z,100380.44
2023-05-05T03:14:02.752Z,100379.31
2023-05-05T03:19:08.597Z,100383.53
2023-05-05T03:24:16.050Z,100392.00
2023-05-05T03:29:21.414Z,100393.09
2023-05-05T03:34:25.813Z,100396.84
2023-05-05T03:39:28.824Z,100409.31
2023-05-05T03:44:32.607Z,100409.09
2023-05-05T03:49:37.795Z,100419.69
2023-05-05T03:54:42.410Z,100427.47
2023-05-05T03:59:45.570Z,100433.66
2023-05-05T04:04:50.040Z,100442.94
2023-05-05T04:09:52.855Z,100452.53
2023-05-05T04:14:57.229Z,100456.22
2023-05-05T04:20:01.493Z,100463.44
2023-05-05T04:25:06.850Z,100481.31
2023-05-05T04:30:10.743Z,100482.78
2023-05-05T04:35:17.265Z,100481.13
2023-05-05T04:40:20.195Z,100480.47
2023-05-05T04:45:23.091Z,100482.19
2023-05-05T04:50:27.408Z,100482.31
2023-05-05T04:55:30.373Z,100483.69
2023-05-05T05:00:33.606Z,100498.72
2023-05-05T05:05:37.732Z,100503.06
2023-05-05T05:10:40.470Z,100516.53
2023-05-05T05:15:43.450Z,100527.00
2023-05-05T05:20:47.509Z,100533.25
2023-05-05T05:25:50.849Z,100546.84
2023-05-05T05:30:55.733Z,100546.38
2023-05-05T05:36:00.498Z,100553.91
2023-05-05T05:41:07.165Z,100554.88
2023-05-05T05:46:11.409Z,100559.44
2023-05-05T05:51:17.086Z,100584.78
2023-05-05T05:56:19.947Z,100606.06
2023-05-05T06:01:22.815Z,100614.78
2023-05-05T06:06:27.875Z,100626.88
2023-05-05T06:11:30.653Z,100636.22
2023-05-05T06:16:33.551Z,100651.63
2023-05-05T06:21:41.563Z,100677.16
2023-05-05T06:26:44.494Z,100693.28
2023-05-05T06:31:47.272Z,100716.06
2023-05-05T06:36:51.638Z,100735.41
2023-05-05T06:41:54.314Z,100753.34
2023-05-05T06:46:57.061Z,100765.91
2023-05-05T06:52:01.583Z,100771.75
2023-05-05T06:57:04.629Z,100788.22
2023-05-05T07:02:07.406Z,100793.00
2023-05-05T07:07:11.775Z,100795.03
2023-05-05T07:12:14.457Z,100806.03
2023-05-05T07:17:17.102Z,100816.78
2023-05-05T07:22:21.077Z,100841.41
2023-05-05T07:27:23.742Z,100843.78
2023-05-05T07:32:26.607Z,100837.19
2023-05-05T07:37:30.666Z,100829.19
2023-05-05T07:42:33.393Z,100832.69
2023-05-05T07:47:36.204Z,100835.22
2023-05-05T07:57:46.004Z,100751.03
2023-05-05T08:02:48.868Z,100738.56
2023-05-05T08:07:52.980Z,100714.91
2023-05-05T08:12:55.697Z,100688.56
2023-05-05T08:17:58.446Z,100674.41
2023-05-05T08:23:02.582Z,100664.75
2023-05-05T08:28:05.260Z,100654.19
2023-05-05T08:33:07.980Z,100647.16
2023-05-05T08:38:12.481Z,100650.75
2023-05-05T08:43:15.831Z,100637.75
2023-05-05T08:48:19.876Z,100635.66
2023-05-05T08:53:34.868Z,100635.59
2023-05-05T08:58:38.039Z,100632.31
2023-05-05T09:03:40.853Z,100641.38
2023-05-05T09:08:45.396Z,100638.75
2023-05-05T09:13:48.442Z,100634.22
2023-05-05T09:18:51.198Z,100622.97
2023-05-05T09:24:09.421Z,100628.31
2023-05-05T09:29:18.792Z,100630.13
2023-05-05T09:34:21.523Z,100632.38
2023-05-05T09:39:25.613Z,100625.91
2023-05-05T09:44:35.922Z,100617.25
2023-05-05T09:49:39.102Z,100614.81
2023-05-05T09:54:43.722Z,100609.56
2023-05-05T09:59:56.278Z,100597.06
2023-05-05T10:05:12.739Z,100593.56
2023-05-05T10:10:18.450Z,100577.88
2023-05-05T10:15:21.339Z,100573.97
2023-05-05T10:20:25.088Z,100581.28
2023-05-05T10:25:31.026Z,100567.88
2023-05-05T10:30:38.008Z,100571.56
2023-05-05T10:35:42.527Z,100563.47
2023-05-05T10:40:46.803Z,100561.69
2023-05-05T10:45:49.809Z,100566.16
2023-05-05T10:50:55.667Z,100548.31
2023-05-05T10:56:05.108Z,100537.56
2023-05-05T11:01:09.206Z,100533.09
2023-05-05T11:06:15.680Z,100537.56
2023-05-05T11:11:58.292Z,100535.78
2023-05-05T11:17:01.190Z,100517.88
2023-05-05T11:22:03.952Z,100511.38
2023-05-05T11:27:08.006Z,100500.63
2023-05-05T11:32:14.221Z,100491.78
2023-05-05T11:37:17.014Z,100483.81
2023-05-05T11:42:27.697Z,100480.31
2023-05-05T11:47:32.690Z,100482.09
2023-05-05T11:52:35.493Z,100467.84
2023-05-05T11:57:39.862Z,100467.34
2023-05-05T12:02:42.618Z,100451.16
2023-05-05T12:07:45.423Z,100446.56
2023-05-05T12:12:49.577Z,100440.41
2023-05-05T12:17:52.694Z,100435.06
2023-05-05T12:23:01.280Z,100440.88
2023-05-05T12:28:06.078Z,100436.38
2023-05-05T12:33:09.193Z,100435.53
2023-05-05T12:38:11.931Z,100426.56
2023-05-05T12:43:29.587Z,100436.31
2023-05-05T12:53:35.200Z,100425.66
2023-05-05T12:58:52.073Z,100419.41
2023-05-05T13:04:08.904Z,100420.50
2023-05-05T13:09:24.053Z,100414.19
2023-05-05T13:14:28.107Z,100408.00
2023-05-05T13:19:30.958Z,100398.19
2023-05-05T13:24:42.773Z,100422.31
2023-05-05T13:29:54.431Z,100424.09
2023-05-05T13:34:57.861Z,100420.56
2023-05-05T13:40:01.290Z,100417.84
2023-05-05T13:45:06.454Z,100435.59
2023-05-05T13:50:09.648Z,100450.34
2023-05-05T13:55:12.570Z,100476.88
2023-05-05T14:00:18.244Z,100538.22
2023-05-05T14:05:21.229Z,100575.28
2023-05-05T14:10:29.722Z,100594.06
2023-05-05T14:15:33.770Z,100688.66
2023-05-05T14:20:36.520Z,100777.88
2023-05-05T14:25:39.502Z,100837.66
2023-05-05T14:30:43.543Z,100901.56
2023-05-05T14:35:46.253Z,101000.72
2023-05-05T14:40:48.960Z,101102.97
2023-05-05T14:45:53.401Z,101204.97
2023-05-05T14:50:56.367Z,101278.94
2023-05-05T14:55:59.030Z,101319.03
2023-05-05T15:01:03.129Z,101411.19
2023-05-05T15:06:06.164Z,101447.91
2023-05-05T15:11:08.919Z,101352.38
2023-05-05T15:16:13.031Z,101348.59
2023-05-05T15:21:15.701Z,101327.03
2023-05-05T15:26:18.398Z,101316.25
2023-05-05T15:31:22.452Z,101294.41
2023-05-05T15:36:25.133Z,101276.13
2023-05-05T15:41:29.295Z,101192.25
2023-05-05T15:46:34.088Z,101133.03
2023-05-05T15:51:36.799Z,101127.72
2023-05-05T15:56:39.497Z,101129.66
2023-05-05T16:01:43.630Z,101145.94
2023-05-05T16:06:46.401Z,101187.34
2023-05-05T16:11:49.074Z,101201.44
2023-05-05T16:16:53.091Z,101226.91
2023-05-05T16:21:56.405Z,101234.50
2023-05-05T16:26:59.090Z,101174.00
2023-05-05T16:32:03.192Z,101088.03
2023-05-05T16:37:05.955Z,101088.16
2023-05-05T16:42:08.723Z,101185.66
2023-05-05T16:47:12.744Z,101036.91
2023-05-05T16:52:15.418Z,100848.34
2023-05-05T16:57:18.128Z,100693.25
2023-05-05T17:02:22.193Z,100674.09
2023-05-05T17:07:24.906Z,100692.97
2023-05-05T17:12:27.579Z,100723.47
2023-05-05T17:17:31.626Z,100790.97
2023-05-05T17:22:34.410Z,100844.44
2023-05-05T17:27:37.109Z,100876.00
2023-05-05T17:32:41.466Z,100902.03
2023-05-05T17:37:44.210Z,100951.16
2023-05-05T17:42:47.328Z,100966.31
2023-05-05T17:47:51.360Z,101002.50
2023-05-05T17:52:54.036Z,101060.28
2023-05-05T17:57:57.324Z,101112.22
2023-05-05T18:03:01.647Z,101168.75
2023-05-05T18:08:04.481Z,101220.63
2023-05-05T18:13:07.613Z,101245.78
2023-05-05T18:18:11.721Z,101289.06
2023-05-05T18:23:14.421Z,101315.84
2023-05-05T18:28:17.178Z,101355.56
2023-05-05T18:33:21.170Z,101390.31
2023-05-05T18:38:23.854Z,101430.47
2023-05-05T18:43:26.527Z,101484.03
2023-05-05T18:48:30.549Z,101507.84
2023-05-05T18:53:34.033Z,101560.56
2023-05-05T18:58:36.698Z,101604.94
2023-05-05T19:03:40.907Z,101646.84
2023-05-05T19:08:43.969Z,101706.13
2023-05-05T19:13:46.641Z,101743.94
2023-05-05T19:18:50.892Z,101819.22
2023-05-05T19:23:53.715Z,101872.53
2023-05-05T19:28:56.627Z,101917.44
2023-05-05T19:34:02.062Z,101988.44
2023-05-05T19:39:05.620Z,102033.88
2023-05-05T19:44:08.297Z,102105.84
2023-05-05T19:49:12.323Z,102169.88
2023-05-05T19:54:14.998Z,102253.28
2023-05-05T19:59:17.958Z,102329.56
2023-05-05T20:04:22.018Z,102409.53
2023-05-05T20:09:24.679Z,102542.59
2023-05-05T20:14:27.395Z,102628.41
2023-05-05T20:19:31.595Z,102701.41
2023-05-05T20:24:34.308Z,102824.47
2023-05-05T20:29:37.203Z,102952.41
2023-05-05T20:34:41.297Z,103043.69
2023-05-05T20:39:43.974Z,103180.91
2023-05-05T20:44:46.656Z,103283.91
2023-05-05T20:49:52.082Z,103298.97
2023-05-05T20:54:54.775Z,103394.09
2023-05-05T20:59:57.469Z,103504.50
2023-05-05T21:05:02.906Z,103692.50
2023-05-05T21:10:06.450Z,103892.28
2023-05-05T21:15:10.858Z,104076.50
2023-05-05T21:20:16.353Z,104112.97
2023-05-05T21:25:21.134Z,104335.38
2023-05-05T21:30:23.967Z,104450.69
2023-05-05T21:35:27.989Z,104587.94
2023-05-05T21:40:30.653Z,104666.00
2023-05-05T21:45:33.379Z,104907.34
2023-05-05T21:50:37.683Z,105057.72
2023-05-05T21:55:40.371Z,105212.34
2023-05-05T22:00:43.158Z,105499.66
2023-05-05T22:05:47.228Z,105840.75
2023-05-05T22:10:49.906Z,106029.50
2023-05-05T22:15:52.666Z,106063.94
2023-05-05T22:20:56.923Z,105975.81
2023-05-05T22:25:59.614Z,106157.94
2023-05-05T22:31:02.509Z,106319.69
2023-05-05T22:36:08.853Z,106222.69
2023-05-05T22:41:11.513Z,106306.81
2023-05-05T22:46:15.041Z,106396.72
2023-05-05T22:51:19.110Z,106428.94
2023-05-05T22:56:21.756Z,106604.28
2023-05-05T23:01:24.908Z,106722.44
2023-05-05T23:06:29.053Z,106727.13
2023-05-05T23:11:31.715Z,106809.88
2023-05-05T23:16:34.430Z,106999.38
2023-05-05T23:21:49.191Z,107172.75
2023-05-05T23:26:55.093Z,107270.41
2023-05-05T23:31:58.044Z,107317.81
2023-05-05T23:37:02.936Z,107349.69
2023-05-05T23:42:07.433Z,107385.38
2023-05-05T23:47:10.222Z,107368.66
2023-05-05T23:52:14.640Z,107362.69
2023-05-05T23:57:17.664Z,107432.44
