createdAt,value
2024-02-24T00:00:11.798Z,89.14
2024-02-24T00:02:16.914Z,88.29
2024-02-24T00:04:21.196Z,88.24
2024-02-24T00:06:23.436Z,89.11
2024-02-24T00:08:26.647Z,88.20
2024-02-24T00:10:30.222Z,88.41
2024-02-24T00:12:34.875Z,88.79
2024-02-24T00:14:38.846Z,88.89
2024-02-24T00:16:43.208Z,90.12
2024-02-24T00:18:46.404Z,89.52
2024-02-24T00:20:49.586Z,88.75
2024-02-24T00:22:51.815Z,89.05
2024-02-24T00:24:54.971Z,88.99
2024-02-24T00:26:58.169Z,89.38
2024-02-24T00:29:03.343Z,89.23
2024-02-24T00:31:06.633Z,89.48
2024-02-24T00:33:10.013Z,89.66
2024-02-24T00:35:13.325Z,88.93
2024-02-24T00:37:16.621Z,88.97
2024-02-24T00:39:18.821Z,88.83
2024-02-24T00:41:21.954Z,89.02
2024-02-24T00:43:25.099Z,89.63
2024-02-24T00:45:29.757Z,89.71
2024-02-24T00:47:33.417Z,89.28
2024-02-24T00:49:36.630Z,89.29
2024-02-24T00:51:39.748Z,89.22
2024-02-24T00:53:42.963Z,89.59
2024-02-24T00:55:46.240Z,89.44
2024-02-24T00:57:51.650Z,88.92
2024-02-24T00:59:54.913Z,89.99
2024-02-24T01:01:59.481Z,89.21
2024-02-24T01:04:01.753Z,88.99
2024-02-24T01:06:05.281Z,90.14
2024-02-24T01:08:08.584Z,89.43
2024-02-24T01:10:15.027Z,89.14
2024-02-24T01:12:18.368Z,90.02
2024-02-24T01:14:22.083Z,89.50
2024-02-24T01:16:25.423Z,89.83
2024-02-24T01:18:30.120Z,90.22
2024-02-24T01:20:33.411Z,90.60
2024-02-24T01:22:36.667Z,89.72
2024-02-24T01:24:40.003Z,89.31
2024-02-24T01:26:43.773Z,89.47
2024-02-24T01:28:49.565Z,90.32
2024-02-24T01:30:52.664Z,89.66
2024-02-24T01:32:55.040Z,90.29
2024-02-24T01:35:00.571Z,90.32
2024-02-24T01:37:03.724Z,88.88
2024-02-24T01:39:06.216Z,89.39
2024-02-24T01:41:09.364Z,89.40
2024-02-24T01:43:26.109Z,90.18
2024-02-24T01:45:29.241Z,89.61
2024-02-24T01:47:32.557Z,88.83
2024-02-24T01:49:35.909Z,89.72
2024-02-24T01:51:41.092Z,90.26
2024-02-24T01:53:44.735Z,89.61
2024-02-24T01:55:48.362Z,88.77
2024-02-24T01:57:51.761Z,88.86
2024-02-24T01:59:56.155Z,89.02
2024-02-24T02:01:59.298Z,89.57
2024-02-24T02:04:01.362Z,89.65
2024-02-24T02:06:05.531Z,89.72
2024-02-24T02:08:10.256Z,89.26
2024-02-24T02:10:13.496Z,90.26
2024-02-24T02:12:16.854Z,90.01
2024-02-24T02:14:20.064Z,90.27
2024-02-24T02:16:23.316Z,89.52
2024-02-24T02:18:25.674Z,90.02
2024-02-24T02:20:28.938Z,90.01
2024-02-24T02:22:34.085Z,89.93
2024-02-24T02:24:37.739Z,89.42
2024-02-24T02:26:40.898Z,89.47
2024-02-24T02:28:44.074Z,90.44
2024-02-24T02:30:46.649Z,89.31
2024-02-24T02:32:50.195Z,90.20
2024-02-24T02:34:52.903Z,90.29
2024-02-24T02:36:56.000Z,89.60
2024-02-24T02:39:00.492Z,89.46
2024-02-24T02:41:03.763Z,89.15
2024-02-24T02:43:07.317Z,89.03
2024-02-24T02:45:10.603Z,89.74
2024-02-24T02:47:19.733Z,90.42
2024-02-24T02:49:26.829Z,89.98
2024-02-24T02:51:30.064Z,89.09
2024-02-24T02:53:33.184Z,89.32
2024-02-24T02:55:38.624Z,89.65
2024-02-24T02:57:42.203Z,90.10
2024-02-24T02:59:44.371Z,89.17
2024-02-24T03:01:52.855Z,89.20
2024-02-24T03:03:56.102Z,89.44
2024-02-24T03:05:59.421Z,89.86
2024-02-24T03:08:03.165Z,90.16
2024-02-24T03:10:07.408Z,89.60
2024-02-24T03:12:12.628Z,89.74
2024-02-24T03:14:14.996Z,89.74
2024-02-24T03:16:19.439Z,89.06
2024-02-24T03:18:22.870Z,88.88
2024-02-24T03:20:26.078Z,89.17
2024-02-24T03:22:29.507Z,89.27
2024-02-24T03:24:31.666Z,89.92
2024-02-24T03:26:35.403Z,89.06
2024-02-24T03:28:42.092Z,89.50
2024-02-24T03:30:44.207Z,89.58
2024-02-24T03:32:47.486Z,89.02
2024-02-24T03:34:50.865Z,90.35
2024-02-24T03:36:54.898Z,90.08
2024-02-24T03:38:58.091Z,90.37
2024-02-24T03:41:00.386Z,90.42
2024-02-24T03:43:03.519Z,89.70
2024-02-24T03:45:09.523Z,89.63
2024-02-24T03:47:12.729Z,89.90
2024-02-24T03:49:15.990Z,88.76
2024-02-24T03:51:19.304Z,89.25
2024-02-24T03:53:22.723Z,90.40
2024-02-24T03:55:25.948Z,89.76
2024-02-24T03:57:29.674Z,89.08
2024-02-24T03:59:32.908Z,90.35
2024-02-24T04:01:37.421Z,90.50
2024-02-24T04:03:39.564Z,90.49
2024-02-24T04:05:42.909Z,90.06
2024-02-24T04:07:46.370Z,90.24
2024-02-24T04:09:49.620Z,90.62
2024-02-24T04:11:54.000Z,90.91
2024-02-24T04:13:57.469Z,90.75
2024-02-24T04:16:01.037Z,90.75
2024-02-24T04:18:06.430Z,90.62
2024-02-24T04:20:11.376Z,91.25
2024-02-24T04:22:15.282Z,90.67
2024-02-24T04:24:18.337Z,89.90
2024-02-24T04:26:21.809Z,91.05
2024-02-24T04:28:25.216Z,90.61
2024-02-24T04:30:28.800Z,90.50
2024-02-24T04:32:32.155Z,89.66
2024-02-24T04:34:39.159Z,89.89
2024-02-24T04:36:43.408Z,90.19
2024-02-24T04:38:46.557Z,89.99
2024-02-24T04:40:50.102Z,89.73
2024-02-24T04:42:53.306Z,90.00
2024-02-24T04:44:56.421Z,89.16
2024-02-24T04:46:59.746Z,89.62
2024-02-24T04:49:02.967Z,89.29
2024-02-24T04:51:07.658Z,89.57
2024-02-24T04:53:11.253Z,89.46
2024-02-24T04:55:13.481Z,89.42
2024-02-24T04:57:16.611Z,89.73
2024-02-24T04:59:19.897Z,89.16
2024-02-24T05:01:23.190Z,89.52
2024-02-24T05:03:26.408Z,90.43
2024-02-24T05:05:28.755Z,89.53
2024-02-24T05:07:33.985Z,89.83
2024-02-24T05:09:37.160Z,89.76
2024-02-24T05:11:41.180Z,90.15
2024-02-24T05:13:44.602Z,90.47
2024-02-24T05:15:47.778Z,89.92
2024-02-24T05:17:51.445Z,89.51
2024-02-24T05:19:54.926Z,90.53
2024-02-24T05:21:58.211Z,90.27
2024-02-24T05:24:02.918Z,91.27
2024-02-24T05:26:05.169Z,91.27
2024-02-24T05:28:08.353Z,90.55
2024-02-24T05:30:11.034Z,89.78
2024-02-24T05:32:15.294Z,90.65
2024-02-24T05:34:18.513Z,89.91
2024-02-24T05:36:21.775Z,91.37
2024-02-24T05:38:24.896Z,91.75
2024-02-24T05:40:29.852Z,90.75
2024-02-24T05:42:32.997Z,91.47
2024-02-24T05:44:36.498Z,91.99
2024-02-24T05:46:39.990Z,90.78
2024-02-24T05:48:43.275Z,90.55
2024-02-24T05:50:46.533Z,90.63
2024-02-24T05:52:49.646Z,91.94
2024-02-24T05:54:53.911Z,90.03
2024-02-24T05:56:58.508Z,90.43
2024-02-24T05:59:02.571Z,90.79
2024-02-24T06:01:06.230Z,90.49
2024-02-24T06:03:11.447Z,90.69
2024-02-24T06:05:14.793Z,91.24
2024-02-24T06:07:22.381Z,91.71
2024-02-24T06:09:25.990Z,91.97
2024-02-24T06:11:29.273Z,91.20
2024-02-24T06:13:33.761Z,91.30
2024-02-24T06:15:37.177Z,90.43
2024-02-24T06:17:40.718Z,91.30
2024-02-24T06:19:43.904Z,90.70
2024-02-24T06:21:46.209Z,91.72
2024-02-24T06:23:49.559Z,92.17
2024-02-24T06:25:52.721Z,90.83
2024-02-24T06:27:56.316Z,92.11
2024-02-24T06:30:00.905Z,91.22
2024-02-24T06:32:04.528Z,90.76
2024-02-24T06:34:08.926Z,91.68
2024-02-24T06:36:12.324Z,91.49
2024-02-24T06:38:15.459Z,91.14
2024-02-24T06:40:26.002Z,90.32
2024-02-24T06:42:36.400Z,91.94
2024-02-24T06:44:40.535Z,91.84
2024-02-24T06:46:45.037Z,90.69
2024-02-24T06:48:48.300Z,92.42
2024-02-24T06:50:51.651Z,92.55
2024-02-24T06:52:55.985Z,91.91
2024-02-24T06:54:58.293Z,91.94
2024-02-24T06:57:01.838Z,92.98
2024-02-24T06:59:07.743Z,91.42
2024-02-24T07:01:11.225Z,92.09
2024-02-24T07:03:16.258Z,91.19
2024-02-24T07:05:19.858Z,90.60
2024-02-24T07:07:23.554Z,89.63
2024-02-24T07:09:26.727Z,89.79
2024-02-24T07:11:30.170Z,89.32
2024-02-24T07:13:33.569Z,89.55
2024-02-24T07:15:36.870Z,89.32
2024-02-24T07:17:40.295Z,89.28
2024-02-24T07:19:44.958Z,88.81
2024-02-24T07:21:48.092Z,88.82
2024-02-24T07:23:53.272Z,88.74
2024-02-24T07:25:56.777Z,88.38
2024-02-24T07:28:00.029Z,88.16
2024-02-24T07:30:03.390Z,88.23
2024-02-24T07:32:07.630Z,88.01
2024-02-24T07:34:11.941Z,88.10
2024-02-24T07:36:17.260Z,88.98
2024-02-24T07:38:21.366Z,88.44
2024-02-24T07:40:24.584Z,88.48
2024-02-24T07:42:27.752Z,88.54
2024-02-24T07:44:30.970Z,88.71
2024-02-24T07:46:34.182Z,88.44
2024-02-24T07:48:38.564Z,88.38
2024-02-24T07:50:41.764Z,87.55
2024-02-24T07:52:47.835Z,88.20
2024-02-24T07:54:50.461Z,87.54
2024-02-24T07:56:53.884Z,87.78
2024-02-24T07:58:57.166Z,87.63
2024-02-24T08:01:00.339Z,87.62
2024-02-24T08:03:03.604Z,87.41
2024-02-24T08:05:07.201Z,87.51
2024-02-24T08:07:10.378Z,86.63
2024-02-24T08:09:15.010Z,87.26
2024-02-24T08:11:18.310Z,87.85
2024-02-24T08:13:22.314Z,85.78
2024-02-24T08:15:25.618Z,86.30
2024-02-24T08:17:29.053Z,86.79
2024-02-24T08:19:35.101Z,87.39
2024-02-24T08:21:39.538Z,87.95
2024-02-24T08:23:43.271Z,87.70
2024-02-24T08:25:47.852Z,86.95
2024-02-24T08:27:51.831Z,87.62
2024-02-24T08:29:55.407Z,87.00
2024-02-24T08:31:58.763Z,86.95
2024-02-24T08:34:01.981Z,86.06
2024-02-24T08:36:06.639Z,86.10
2024-02-24T08:38:08.978Z,86.13
2024-02-24T08:40:13.360Z,85.67
2024-02-24T08:42:18.230Z,87.72
2024-02-24T08:44:21.526Z,86.89
2024-02-24T08:46:24.672Z,85.90
2024-02-24T08:48:28.195Z,85.09
2024-02-24T08:50:31.670Z,85.42
2024-02-24T08:52:42.907Z,84.78
2024-02-24T08:54:50.105Z,85.22
2024-02-24T08:56:54.165Z,84.82
2024-02-24T08:58:59.361Z,84.58
2024-02-24T09:01:03.511Z,83.79
2024-02-24T09:03:06.949Z,84.24
2024-02-24T09:05:09.363Z,83.61
2024-02-24T09:07:12.834Z,80.73
2024-02-24T09:09:16.150Z,80.35
2024-02-24T09:11:19.733Z,81.44
2024-02-24T09:13:23.165Z,78.14
2024-02-24T09:15:30.211Z,78.52
2024-02-24T09:17:35.452Z,78.36
2024-02-24T09:19:38.773Z,76.96
2024-02-24T09:21:45.858Z,76.54
2024-02-24T09:23:49.178Z,76.30
2024-02-24T09:25:52.436Z,76.43
2024-02-24T09:27:55.570Z,74.76
2024-02-24T09:29:59.488Z,74.22
2024-02-24T09:32:03.737Z,76.00
2024-02-24T09:34:09.012Z,75.25
2024-02-24T09:36:14.324Z,73.04
2024-02-24T09:38:17.566Z,73.69
2024-02-24T09:40:20.844Z,73.62
2024-02-24T09:42:28.023Z,73.50
2024-02-24T09:44:31.825Z,73.01
2024-02-24T09:46:37.793Z,72.26
2024-02-24T09:48:43.611Z,71.99
2024-02-24T09:50:47.246Z,73.03
2024-02-24T09:52:51.002Z,72.24
2024-02-24T09:54:54.394Z,71.89
2024-02-24T09:56:58.820Z,71.60
2024-02-24T09:59:02.820Z,71.38
2024-02-24T10:01:06.284Z,71.32
2024-02-24T10:03:11.499Z,71.35
2024-02-24T10:05:18.821Z,73.18
2024-02-24T10:07:22.308Z,72.11
2024-02-24T10:09:26.045Z,73.11
2024-02-24T10:11:29.785Z,72.52
2024-02-24T10:13:33.752Z,72.45
2024-02-24T10:15:37.784Z,73.35
2024-02-24T10:17:41.244Z,73.50
2024-02-24T10:19:44.655Z,74.26
2024-02-24T10:21:49.223Z,72.67
2024-02-24T10:23:52.482Z,71.87
2024-02-24T10:25:58.674Z,72.01
2024-02-24T10:28:02.496Z,70.41
2024-02-24T10:30:07.228Z,71.70
2024-02-24T10:32:11.348Z,70.99
2024-02-24T10:34:14.273Z,72.45
2024-02-24T10:36:17.668Z,70.19
2024-02-24T10:38:34.222Z,71.08
2024-02-24T10:40:43.009Z,71.20
2024-02-24T10:42:47.197Z,70.75
2024-02-24T10:44:52.404Z,71.88
2024-02-24T10:46:54.620Z,72.61
2024-02-24T10:48:58.428Z,72.02
2024-02-24T10:51:01.916Z,72.42
2024-02-24T10:53:06.743Z,72.16
2024-02-24T10:55:12.392Z,69.66
2024-02-24T10:57:16.796Z,70.60
2024-02-24T10:59:27.845Z,70.26
2024-02-24T11:01:31.395Z,71.03
2024-02-24T11:03:34.918Z,71.25
2024-02-24T11:05:38.305Z,68.78
2024-02-24T11:07:43.496Z,70.04
2024-02-24T11:09:50.292Z,71.46
2024-02-24T11:12:04.378Z,70.56
2024-02-24T11:16:15.113Z,69.44
2024-02-24T11:18:18.370Z,71.52
2024-02-24T11:20:55.269Z,71.18
2024-02-24T11:23:18.717Z,69.72
2024-02-24T11:25:22.503Z,69.14
2024-02-24T11:27:31.681Z,68.71
2024-02-24T11:29:37.520Z,70.40
2024-02-24T11:31:43.474Z,70.36
2024-02-24T11:33:47.104Z,68.30
2024-02-24T11:35:51.315Z,68.20
2024-02-24T11:37:55.319Z,69.14
2024-02-24T11:39:58.935Z,68.22
2024-02-24T11:42:02.864Z,68.59
2024-02-24T11:44:06.664Z,69.52
2024-02-24T11:46:09.905Z,68.63
2024-02-24T11:48:13.207Z,69.88
2024-02-24T11:50:16.689Z,68.79
2024-02-24T11:52:22.410Z,69.13
2024-02-24T11:54:25.680Z,68.46
2024-02-24T11:56:29.375Z,69.83
2024-02-24T11:58:32.586Z,69.52
2024-02-24T12:00:37.613Z,68.29
2024-02-24T12:02:40.979Z,68.33
2024-02-24T12:04:44.290Z,69.96
2024-02-24T12:06:48.954Z,69.81
2024-02-24T12:08:53.235Z,69.31
2024-02-24T12:10:56.622Z,69.32
2024-02-24T12:13:00.344Z,68.35
2024-02-24T12:15:05.431Z,67.70
2024-02-24T12:17:13.244Z,67.16
2024-02-24T12:19:17.191Z,67.98
2024-02-24T12:21:20.971Z,67.62
2024-02-24T12:23:23.891Z,68.31
2024-02-24T12:25:28.818Z,69.34
2024-02-24T12:27:32.941Z,68.33
2024-02-24T12:29:36.201Z,65.17
2024-02-24T12:31:39.570Z,66.23
2024-02-24T12:33:46.214Z,65.42
2024-02-24T12:35:49.619Z,67.36
2024-02-24T12:37:54.216Z,63.35
2024-02-24T12:39:57.376Z,66.26
2024-02-24T12:42:02.430Z,62.58
2024-02-24T12:44:07.349Z,62.08
2024-02-24T12:46:10.087Z,59.81
2024-02-24T12:48:13.571Z,61.11
2024-02-24T12:50:18.555Z,62.54
2024-02-24T12:52:22.034Z,61.58
2024-02-24T12:54:25.761Z,62.20
2024-02-24T12:56:28.170Z,61.48
2024-02-24T12:58:31.527Z,61.19
2024-02-24T13:00:34.976Z,62.63
2024-02-24T13:02:38.846Z,62.13
2024-02-24T13:04:42.251Z,62.68
2024-02-24T13:06:47.358Z,62.70
2024-02-24T13:08:50.997Z,62.32
2024-02-24T13:10:54.951Z,63.54
2024-02-24T13:12:58.791Z,64.47
2024-02-24T13:15:03.804Z,64.10
2024-02-24T13:17:06.712Z,64.14
2024-02-24T13:19:10.149Z,63.43
2024-02-24T13:21:12.456Z,63.43
2024-02-24T13:23:18.513Z,63.60
2024-02-24T13:25:23.511Z,65.36
2024-02-24T13:27:26.686Z,66.01
2024-02-24T13:29:30.376Z,65.41
2024-02-24T13:31:33.569Z,66.54
2024-02-24T13:33:36.934Z,66.25
2024-02-24T13:35:40.145Z,66.00
2024-02-24T13:37:43.650Z,63.05
2024-02-24T13:39:48.819Z,63.34
2024-02-24T13:41:52.664Z,64.32
2024-02-24T13:43:56.503Z,64.43
2024-02-24T13:45:59.705Z,64.72
2024-02-24T13:48:02.806Z,64.29
2024-02-24T13:50:06.810Z,64.81
2024-02-24T13:52:10.462Z,64.37
2024-02-24T13:54:13.722Z,62.74
2024-02-24T13:56:18.665Z,63.62
2024-02-24T13:58:21.988Z,62.35
2024-02-24T14:00:25.119Z,62.78
2024-02-24T14:02:30.109Z,64.03
2024-02-24T14:04:33.461Z,62.83
2024-02-24T14:06:37.915Z,64.01
2024-02-24T14:08:41.833Z,64.43
2024-02-24T14:10:45.134Z,62.17
2024-02-24T14:12:49.741Z,64.19
2024-02-24T14:14:53.025Z,63.70
2024-02-24T14:16:56.335Z,65.26
2024-02-24T14:18:58.790Z,64.35
2024-02-24T14:21:02.134Z,63.81
2024-02-24T14:23:05.806Z,65.31
2024-02-24T14:25:09.816Z,64.08
2024-02-24T14:27:12.924Z,63.74
2024-02-24T14:29:17.571Z,64.23
2024-02-24T14:31:21.012Z,64.07
2024-02-24T14:33:23.978Z,64.30
2024-02-24T14:35:27.395Z,64.57
2024-02-24T14:37:30.714Z,65.88
2024-02-24T14:39:34.744Z,65.21
2024-02-24T14:41:37.957Z,65.35
2024-02-24T14:43:41.667Z,64.26
2024-02-24T14:45:46.373Z,64.86
2024-02-24T14:47:49.823Z,63.79
2024-02-24T14:49:53.718Z,63.22
2024-02-24T14:51:56.906Z,63.47
2024-02-24T14:54:00.536Z,64.00
2024-02-24T14:56:05.119Z,64.75
2024-02-24T14:58:08.385Z,65.05
2024-02-24T15:00:14.295Z,65.35
2024-02-24T15:02:30.275Z,64.81
2024-02-24T15:04:42.264Z,65.33
2024-02-24T15:06:48.171Z,64.68
2024-02-24T15:08:51.505Z,63.83
2024-02-24T15:10:54.773Z,64.19
2024-02-24T15:12:58.058Z,63.63
2024-02-24T15:15:01.381Z,63.44
2024-02-24T15:17:04.706Z,63.48
2024-02-24T15:19:09.436Z,64.53
2024-02-24T15:21:13.483Z,63.93
2024-02-24T15:23:16.677Z,63.64
2024-02-24T15:25:19.678Z,63.44
2024-02-24T15:27:25.706Z,64.90
2024-02-24T15:29:29.164Z,63.45
2024-02-24T15:31:34.565Z,63.07
2024-02-24T15:33:38.639Z,64.56
2024-02-24T15:35:43.466Z,63.10
2024-02-24T15:37:46.805Z,63.65
2024-02-24T15:39:50.200Z,63.68
2024-02-24T15:41:53.727Z,63.84
2024-02-24T15:43:57.060Z,63.03
2024-02-24T15:46:02.053Z,62.72
2024-02-24T15:48:06.018Z,64.15
2024-02-24T15:50:10.823Z,62.27
2024-02-24T15:52:15.609Z,61.88
2024-02-24T15:54:19.032Z,61.25
2024-02-24T15:56:22.579Z,61.78
2024-02-24T15:58:25.866Z,60.52
2024-02-24T16:00:29.197Z,60.79
2024-02-24T16:02:33.184Z,60.70
2024-02-24T16:04:37.534Z,59.56
2024-02-24T16:06:39.989Z,60.57
2024-02-24T16:08:44.989Z,61.27
2024-02-24T16:10:49.926Z,60.02
2024-02-24T16:12:55.707Z,60.72
2024-02-24T16:14:59.162Z,59.38
2024-02-24T16:17:04.452Z,59.73
2024-02-24T16:19:09.850Z,60.00
2024-02-24T16:21:14.766Z,59.28
2024-02-24T16:23:19.543Z,59.63
2024-02-24T16:25:24.394Z,60.79
2024-02-24T16:27:27.660Z,60.96
2024-02-24T16:29:31.551Z,62.04
2024-02-24T16:31:34.922Z,62.46
2024-02-24T16:33:39.290Z,60.61
2024-02-24T16:35:46.179Z,61.03
2024-02-24T16:37:52.368Z,61.68
2024-02-24T16:39:57.062Z,61.67
2024-02-24T16:42:02.408Z,63.83
2024-02-24T16:44:09.323Z,66.46
2024-02-24T16:46:14.588Z,67.26
2024-02-24T16:48:18.289Z,68.61
2024-02-24T16:50:24.505Z,68.99
2024-02-24T16:52:26.973Z,70.11
2024-02-24T16:54:30.303Z,70.17
2024-02-24T16:56:34.034Z,70.90
2024-02-24T16:58:38.790Z,71.67
2024-02-24T17:00:42.146Z,73.02
2024-02-24T17:02:48.312Z,74.16
2024-02-24T17:04:52.127Z,75.57
2024-02-24T17:06:58.686Z,75.87
2024-02-24T17:09:03.755Z,76.48
2024-02-24T17:11:07.238Z,75.66
2024-02-24T17:13:11.199Z,76.51
2024-02-24T17:15:16.037Z,77.25
2024-02-24T17:17:19.433Z,76.48
2024-02-24T17:19:23.110Z,77.98
2024-02-24T17:21:28.661Z,77.46
2024-02-24T17:23:33.432Z,76.87
2024-02-24T17:25:36.741Z,77.28
2024-02-24T17:27:40.662Z,78.61
2024-02-24T17:29:44.284Z,78.12
2024-02-24T17:31:48.966Z,78.87
2024-02-24T17:33:53.405Z,78.64
2024-02-24T17:35:55.887Z,78.58
2024-02-24T17:38:02.665Z,79.74
2024-02-24T17:40:07.721Z,81.02
2024-02-24T17:42:12.314Z,79.61
2024-02-24T17:44:15.526Z,80.98
2024-02-24T17:46:18.205Z,80.37
2024-02-24T17:48:23.609Z,80.48
2024-02-24T17:50:26.937Z,81.89
2024-02-24T17:52:30.288Z,80.55
2024-02-24T17:54:33.714Z,81.12
2024-02-24T17:56:39.916Z,81.65
2024-02-24T17:58:47.618Z,81.84
2024-02-24T18:00:51.359Z,82.34
2024-02-24T18:02:53.789Z,81.16
2024-02-24T18:05:00.699Z,82.12
2024-02-24T18:07:04.655Z,81.98
2024-02-24T18:09:08.405Z,81.26
2024-02-24T18:11:11.728Z,82.08
2024-02-24T18:13:15.056Z,81.85
2024-02-24T18:15:18.468Z,80.75
2024-02-24T18:17:22.205Z,81.60
2024-02-24T18:19:25.695Z,81.12
2024-02-24T18:21:29.476Z,81.13
2024-02-24T18:23:33.219Z,81.52
2024-02-24T18:25:37.017Z,82.63
2024-02-24T18:27:40.350Z,82.63
2024-02-24T18:29:45.487Z,82.53
2024-02-24T18:31:48.760Z,81.70
2024-02-24T18:33:52.289Z,82.44
2024-02-24T18:35:58.034Z,82.65
2024-02-24T18:38:02.766Z,82.40
2024-02-24T18:40:07.175Z,83.26
2024-02-24T18:42:10.619Z,82.58
2024-02-24T18:44:16.070Z,82.07
2024-02-24T18:46:22.611Z,82.73
2024-02-24T18:48:26.106Z,83.90
2024-02-24T18:50:29.535Z,83.90
2024-02-24T18:52:32.929Z,83.46
2024-02-24T18:54:37.836Z,83.37
2024-02-24T18:56:41.228Z,83.43
2024-02-24T18:58:47.574Z,83.59
2024-02-24T19:00:51.079Z,83.41
2024-02-24T19:02:54.445Z,83.23
2024-02-24T19:04:58.270Z,82.51
2024-02-24T19:07:01.704Z,83.57
2024-02-24T19:09:05.274Z,83.25
2024-02-24T19:11:11.884Z,82.27
2024-02-24T19:13:15.189Z,82.83
2024-02-24T19:15:19.976Z,82.18
2024-02-24T19:17:22.647Z,82.15
2024-02-24T19:19:28.917Z,82.14
2024-02-24T19:21:31.108Z,83.27
2024-02-24T19:23:35.014Z,82.64
2024-02-24T19:25:38.427Z,82.43
2024-02-24T19:27:43.118Z,82.58
2024-02-24T19:29:46.760Z,82.18
2024-02-24T19:31:50.209Z,82.32
2024-02-24T19:33:56.510Z,82.11
2024-02-24T19:36:00.660Z,81.85
2024-02-24T19:38:04.522Z,82.16
2024-02-24T19:40:10.366Z,81.28
2024-02-24T19:42:13.742Z,81.42
2024-02-24T19:44:18.785Z,82.04
2024-02-24T19:46:21.716Z,82.84
2024-02-24T19:48:25.849Z,81.52
2024-02-24T19:50:29.548Z,81.84
2024-02-24T19:52:32.850Z,82.82
2024-02-24T19:54:36.830Z,83.09
2024-02-24T19:56:40.128Z,82.18
2024-02-24T19:58:51.646Z,82.56
2024-02-24T20:01:01.081Z,83.09
2024-02-24T20:03:05.250Z,82.08
2024-02-24T20:05:10.941Z,82.46
2024-02-24T20:07:15.123Z,82.20
2024-02-24T20:09:18.931Z,83.12
2024-02-24T20:11:22.324Z,81.29
2024-02-24T20:13:25.560Z,81.36
2024-02-24T20:15:28.810Z,82.25
2024-02-24T20:17:33.558Z,82.61
2024-02-24T20:19:36.947Z,81.91
2024-02-24T20:21:40.148Z,82.47
2024-02-24T20:23:43.880Z,81.97
2024-02-24T20:25:52.207Z,82.61
2024-02-24T20:27:55.567Z,81.33
2024-02-24T20:29:59.349Z,82.59
2024-02-24T20:32:02.536Z,81.24
2024-02-24T20:34:08.775Z,81.88
2024-02-24T20:36:12.759Z,81.94
2024-02-24T20:38:16.062Z,82.42
2024-02-24T20:40:18.471Z,82.10
2024-02-24T20:42:22.144Z,81.94
2024-02-24T20:44:25.478Z,81.43
2024-02-24T20:46:28.697Z,82.04
2024-02-24T20:48:32.245Z,81.37
2024-02-24T20:50:37.377Z,82.05
2024-02-24T20:52:41.321Z,81.58
2024-02-24T20:54:46.871Z,81.90
2024-02-24T20:56:49.289Z,82.15
2024-02-24T20:58:52.937Z,82.31
2024-02-24T21:00:56.247Z,81.63
2024-02-24T21:02:59.604Z,81.59
2024-02-24T21:05:01.769Z,82.32
2024-02-24T21:07:06.498Z,81.47
2024-02-24T21:09:08.788Z,83.13
2024-02-24T21:11:12.014Z,82.04
2024-02-24T21:13:15.151Z,82.27
2024-02-24T21:15:18.505Z,82.88
2024-02-24T21:17:20.749Z,83.06
2024-02-24T21:19:24.792Z,82.70
2024-02-24T21:21:27.906Z,81.93
2024-02-24T21:23:33.219Z,82.30
2024-02-24T21:25:36.467Z,82.61
2024-02-24T21:27:39.649Z,83.17
2024-02-24T21:29:42.787Z,82.47
2024-02-24T21:31:46.005Z,82.26
2024-02-24T21:33:51.995Z,83.85
2024-02-24T21:35:55.239Z,82.94
2024-02-24T21:37:58.376Z,83.35
2024-02-24T21:40:03.532Z,83.06
2024-02-24T21:42:08.499Z,82.09
2024-02-24T21:44:12.339Z,83.10
2024-02-24T21:46:17.098Z,83.48
2024-02-24T21:48:22.452Z,83.32
2024-02-24T21:50:25.975Z,83.24
2024-02-24T21:52:29.600Z,82.28
2024-02-24T21:54:32.208Z,82.76
2024-02-24T21:56:37.017Z,82.79
2024-02-24T21:58:40.303Z,83.52
2024-02-24T22:00:44.254Z,83.57
2024-02-24T22:02:48.221Z,83.18
2024-02-24T22:04:51.393Z,83.25
2024-02-24T22:06:55.230Z,83.97
2024-02-24T22:08:58.975Z,83.17
2024-02-24T22:11:02.647Z,83.51
2024-02-24T22:13:08.873Z,84.07
2024-02-24T22:15:14.184Z,84.59
2024-02-24T22:17:19.612Z,84.32
2024-02-24T22:19:23.384Z,84.22
2024-02-24T22:21:27.753Z,84.66
2024-02-24T22:23:30.994Z,84.77
2024-02-24T22:25:34.316Z,84.71
2024-02-24T22:27:38.518Z,84.99
2024-02-24T22:29:43.767Z,85.08
2024-02-24T22:31:48.052Z,85.49
2024-02-24T22:33:51.695Z,85.38
2024-02-24T22:35:55.793Z,84.85
2024-02-24T22:37:59.132Z,85.29
2024-02-24T22:40:03.897Z,85.20
2024-02-24T22:42:07.322Z,84.91
2024-02-24T22:44:10.771Z,84.68
2024-02-24T22:46:15.436Z,85.41
2024-02-24T22:48:18.959Z,86.50
2024-02-24T22:50:22.596Z,85.42
2024-02-24T22:52:25.998Z,85.90
2024-02-24T22:54:28.322Z,86.44
2024-02-24T22:56:32.081Z,85.61
2024-02-24T22:58:35.743Z,86.48
2024-02-24T23:00:39.325Z,86.52
2024-02-24T23:02:45.356Z,86.12
2024-02-24T23:04:48.025Z,87.00
2024-02-24T23:06:51.738Z,87.38
2024-02-24T23:08:56.944Z,86.34
2024-02-24T23:11:01.531Z,86.84
2024-02-24T23:13:05.558Z,86.59
2024-02-24T23:15:10.839Z,87.35
2024-02-24T23:17:14.773Z,86.78
2024-02-24T23:19:21.181Z,86.97
2024-02-24T23:21:26.549Z,86.56
2024-02-24T23:23:29.848Z,87.30
2024-02-24T23:25:33.152Z,86.20
2024-02-24T23:27:35.614Z,87.43
2024-02-24T23:29:38.931Z,86.46
2024-02-24T23:31:42.074Z,87.51
2024-02-24T23:33:45.594Z,87.36
2024-02-24T23:35:50.322Z,87.63
2024-02-24T23:37:53.559Z,88.07
2024-02-24T23:39:56.825Z,88.54
2024-02-24T23:42:00.140Z,87.29
2024-02-24T23:44:03.386Z,87.53
2024-02-24T23:46:06.730Z,86.95
2024-02-24T23:48:10.023Z,88.19
2024-02-24T23:50:13.237Z,87.50
2024-02-24T23:52:17.813Z,87.63
2024-02-24T23:54:20.984Z,87.34
2024-02-24T23:56:25.152Z,87.45
2024-02-24T23:58:28.747Z,87.60
