createdAt,value
2019-05-14T00:01:38.063Z,1.00
2019-05-14T00:16:38.390Z,1.20
2019-05-14T00:31:39.106Z,1.20
2019-05-14T00:46:41.083Z,1.10
2019-05-14T01:01:42.508Z,1.20
2019-05-14T01:16:42.792Z,1.30
2019-05-14T01:31:42.995Z,1.30
2019-05-14T01:46:43.118Z,1.00
2019-05-14T02:01:43.415Z,1.30
2019-05-14T02:16:43.633Z,1.50
2019-05-14T02:31:43.848Z,1.40
2019-05-14T02:46:44.146Z,1.40
2019-05-14T03:01:44.278Z,1.80
2019-05-14T03:16:44.536Z,1.90
2019-05-14T03:31:44.764Z,2.30
2019-05-14T03:46:53.897Z,2.50
2019-05-14T04:01:51.365Z,3.00
2019-05-14T04:17:05.186Z,2.70
2019-05-14T04:31:59.361Z,1.80
2019-05-14T04:47:21.414Z,2.00
2019-05-14T05:02:09.588Z,2.10
2019-05-14T05:17:09.574Z,2.70
2019-05-14T05:32:09.764Z,2.00
2019-05-14T05:47:09.940Z,2.30
2019-05-14T06:02:10.162Z,1.70
2019-05-14T06:17:10.368Z,2.10
2019-05-14T06:32:10.460Z,1.40
2019-05-14T06:47:10.639Z,1.10
2019-05-14T07:02:10.770Z,1.10
2019-05-14T07:17:10.982Z,1.60
2019-05-14T07:32:11.160Z,1.10
2019-05-14T07:47:11.528Z,1.20
2019-05-14T08:02:12.946Z,1.00
2019-05-14T08:17:13.423Z,1.00
2019-05-14T08:32:13.644Z,1.50
2019-05-14T08:47:13.868Z,1.00
2019-05-14T09:02:14.072Z,1.10
2019-05-14T09:17:14.947Z,1.00
2019-05-14T09:32:15.406Z,0.60
2019-05-14T09:47:15.613Z,0.70
2019-05-14T10:02:15.735Z,0.70
2019-05-14T10:17:19.158Z,0.90
2019-05-14T10:32:20.035Z,0.70
2019-05-14T10:47:20.347Z,0.70
2019-05-14T11:02:20.463Z,0.80
2019-05-14T11:17:20.573Z,0.70
2019-05-14T11:32:20.735Z,0.70
2019-05-14T11:47:21.402Z,0.60
2019-05-14T12:02:21.558Z,1.00
2019-05-14T12:17:21.705Z,1.40
2019-05-14T12:32:21.897Z,0.70
2019-05-14T12:47:22.109Z,0.80
2019-05-14T13:02:22.322Z,1.40
2019-05-14T13:17:22.437Z,0.70
2019-05-14T13:32:22.605Z,0.80
2019-05-14T13:47:22.767Z,0.60
2019-05-14T14:02:23.002Z,0.90
2019-05-14T14:17:23.731Z,0.80
2019-05-14T14:32:23.918Z,0.90
2019-05-14T14:47:24.098Z,0.80
2019-05-14T15:02:24.273Z,0.80
2019-05-14T15:17:24.347Z,1.40
2019-05-14T15:32:24.522Z,0.60
2019-05-14T15:47:24.729Z,0.90
2019-05-14T16:02:24.842Z,0.80
2019-05-14T16:17:26.876Z,0.80
2019-05-14T16:32:30.097Z,0.80
2019-05-14T16:47:30.289Z,0.70
2019-05-14T17:02:30.418Z,0.80
2019-05-14T17:17:30.604Z,0.90
2019-05-14T17:32:30.759Z,0.70
2019-05-14T17:47:30.923Z,0.80
2019-05-14T18:02:31.117Z,0.70
2019-05-14T18:17:31.307Z,0.80
2019-05-14T18:32:31.537Z,0.60
2019-05-14T18:47:31.770Z,0.70
2019-05-14T19:02:31.855Z,0.70
2019-05-14T19:17:32.058Z,0.50
2019-05-14T19:32:32.223Z,1.70
2019-05-14T19:47:32.469Z,0.80
2019-05-14T20:02:32.679Z,1.20
2019-05-14T20:17:32.799Z,0.80
2019-05-14T20:32:32.988Z,1.80
2019-05-14T20:47:33.189Z,2.30
2019-05-14T21:02:33.390Z,3.00
2019-05-14T21:17:33.528Z,1.20
2019-05-14T21:32:33.712Z,0.90
2019-05-14T21:47:33.830Z,1.10
2019-05-14T22:02:34.006Z,1.00
2019-05-14T22:17:34.156Z,1.00
2019-05-14T22:32:34.355Z,0.50
2019-05-14T22:47:34.469Z,0.80
2019-05-14T23:02:34.633Z,0.60
2019-05-14T23:17:34.835Z,0.80
2019-05-14T23:32:35.077Z,0.70
2019-05-14T23:47:35.249Z,0.90
