createdAt,value
2023-03-17T00:01:55.948Z,9.50
2023-03-17T00:04:24.752Z,10.93
2023-03-17T00:06:53.033Z,11.70
2023-03-17T00:09:21.249Z,10.35
2023-03-17T00:11:49.098Z,8.95
2023-03-17T00:14:16.814Z,11.00
2023-03-17T00:16:45.943Z,9.65
2023-03-17T00:19:33.716Z,9.43
2023-03-17T00:22:01.736Z,10.63
2023-03-17T00:24:29.719Z,9.10
2023-03-17T00:26:57.354Z,8.90
2023-03-17T00:29:25.538Z,10.27
2023-03-17T00:31:53.242Z,9.35
2023-03-17T00:34:23.452Z,8.70
2023-03-17T00:36:52.013Z,9.35
2023-03-17T00:39:19.839Z,9.15
2023-03-17T00:41:49.928Z,7.22
2023-03-17T00:44:18.543Z,7.72
2023-03-17T00:46:46.680Z,8.52
2023-03-17T00:49:18.708Z,7.93
2023-03-17T00:51:46.748Z,10.32
2023-03-17T00:54:15.650Z,8.05
2023-03-17T00:56:43.877Z,8.75
2023-03-17T00:59:19.373Z,8.23
2023-03-17T01:01:47.882Z,7.78
2023-03-17T01:04:15.766Z,7.50
2023-03-17T01:06:43.488Z,9.68
2023-03-17T01:09:14.494Z,9.50
2023-03-17T01:11:42.166Z,8.60
2023-03-17T01:14:10.723Z,9.20
2023-03-17T01:16:38.940Z,9.48
2023-03-17T01:19:06.468Z,14.05
2023-03-17T01:21:33.873Z,13.32
2023-03-17T01:24:01.689Z,13.68
2023-03-17T01:26:29.233Z,14.40
2023-03-17T01:28:56.588Z,11.32
2023-03-17T01:31:24.437Z,14.75
2023-03-17T01:33:52.892Z,12.52
2023-03-17T01:36:20.774Z,11.15
2023-03-17T01:38:49.595Z,9.77
2023-03-17T01:41:17.870Z,10.90
2023-03-17T01:43:45.360Z,9.57
2023-03-17T01:46:16.136Z,10.48
2023-03-17T01:48:45.586Z,8.80
2023-03-17T01:51:16.573Z,9.40
2023-03-17T01:53:45.290Z,8.05
2023-03-17T01:56:12.924Z,9.98
2023-03-17T01:58:40.607Z,8.90
2023-03-17T02:01:08.878Z,8.05
2023-03-17T02:03:36.428Z,8.45
2023-03-17T02:06:04.988Z,9.18
2023-03-17T02:08:32.450Z,8.25
2023-03-17T02:11:05.242Z,7.40
2023-03-17T02:13:33.977Z,7.15
2023-03-17T02:16:01.578Z,7.00
2023-03-17T02:18:29.050Z,7.57
2023-03-17T02:21:15.439Z,9.10
2023-03-17T02:23:43.152Z,6.85
2023-03-17T02:26:11.762Z,7.80
2023-03-17T02:28:39.725Z,7.38
2023-03-17T02:31:08.530Z,7.88
2023-03-17T02:33:36.123Z,6.97
2023-03-17T02:36:03.642Z,7.53
2023-03-17T02:38:31.840Z,7.53
2023-03-17T02:41:01.272Z,7.38
2023-03-17T02:43:28.817Z,8.35
2023-03-17T02:45:56.986Z,6.78
2023-03-17T02:48:24.471Z,8.70
2023-03-17T02:50:51.859Z,9.50
2023-03-17T02:53:19.325Z,7.35
2023-03-17T02:55:46.798Z,8.63
2023-03-17T02:58:14.335Z,7.85
2023-03-17T03:00:41.724Z,9.90
2023-03-17T03:03:09.393Z,11.90
2023-03-17T03:05:36.819Z,11.27
2023-03-17T03:08:04.450Z,9.32
2023-03-17T03:10:32.678Z,9.02
2023-03-17T03:13:00.120Z,8.70
2023-03-17T03:15:27.576Z,9.07
2023-03-17T03:17:54.966Z,8.27
2023-03-17T03:20:22.488Z,8.80
2023-03-17T03:22:49.881Z,7.78
2023-03-17T03:25:17.932Z,9.13
2023-03-17T03:27:45.936Z,9.25
2023-03-17T03:30:13.538Z,9.38
2023-03-17T03:32:41.008Z,8.00
2023-03-17T03:35:08.762Z,8.85
2023-03-17T03:37:36.194Z,8.52
2023-03-17T03:40:04.187Z,8.82
2023-03-17T03:42:31.653Z,8.50
2023-03-17T03:44:59.195Z,10.25
2023-03-17T03:47:26.582Z,8.00
2023-03-17T03:49:54.187Z,7.97
2023-03-17T03:52:21.558Z,8.05
2023-03-17T03:54:49.040Z,6.88
2023-03-17T03:57:16.433Z,8.95
2023-03-17T03:59:43.931Z,9.73
2023-03-17T04:02:11.634Z,8.30
2023-03-17T04:04:39.464Z,7.85
2023-03-17T04:07:07.721Z,7.93
2023-03-17T04:09:35.249Z,8.07
2023-03-17T04:12:03.262Z,8.70
2023-03-17T04:14:30.926Z,10.27
2023-03-17T04:16:58.350Z,7.72
2023-03-17T04:19:25.964Z,9.82
2023-03-17T04:21:54.770Z,9.75
2023-03-17T04:24:22.332Z,8.48
2023-03-17T04:26:49.756Z,8.55
2023-03-17T04:29:17.372Z,9.70
2023-03-17T04:31:44.772Z,8.75
2023-03-17T04:34:16.357Z,9.63
2023-03-17T04:36:44.655Z,10.02
2023-03-17T04:39:12.167Z,10.20
2023-03-17T04:41:39.906Z,7.65
2023-03-17T04:44:07.792Z,10.35
2023-03-17T04:46:36.053Z,9.77
2023-03-17T04:49:03.415Z,8.50
2023-03-17T04:51:31.403Z,8.50
2023-03-17T04:53:58.883Z,9.63
2023-03-17T04:56:26.673Z,8.52
2023-03-17T04:58:54.225Z,8.65
2023-03-17T05:01:22.426Z,12.00
2023-03-17T05:03:50.349Z,10.98
2023-03-17T05:06:17.822Z,9.30
2023-03-17T05:08:45.569Z,10.35
2023-03-17T05:11:13.685Z,10.25
2023-03-17T05:13:41.596Z,11.05
2023-03-17T05:16:09.682Z,12.55
2023-03-17T05:18:37.571Z,11.07
2023-03-17T05:21:06.499Z,10.52
2023-03-17T05:23:34.685Z,12.43
2023-03-17T05:26:02.130Z,12.32
2023-03-17T05:28:29.609Z,12.07
2023-03-17T05:30:57.764Z,13.20
2023-03-17T05:33:25.377Z,12.25
2023-03-17T05:35:53.741Z,14.27
2023-03-17T05:38:21.210Z,13.02
2023-03-17T05:40:51.240Z,13.35
2023-03-17T05:43:18.704Z,11.48
2023-03-17T05:45:47.381Z,11.40
2023-03-17T05:48:14.877Z,12.90
2023-03-17T05:50:42.733Z,16.38
2023-03-17T05:53:10.759Z,13.75
2023-03-17T05:55:38.206Z,13.00
2023-03-17T05:58:06.611Z,12.65
2023-03-17T06:00:34.065Z,11.27
2023-03-17T06:03:02.398Z,27.27
2023-03-17T06:05:29.794Z,18.88
2023-03-17T06:07:57.505Z,25.95
2023-03-17T06:10:25.511Z,19.08
2023-03-17T06:12:53.028Z,17.45
2023-03-17T06:15:21.063Z,11.07
2023-03-17T06:17:48.596Z,10.40
2023-03-17T06:20:15.994Z,17.13
2023-03-17T06:23:00.357Z,25.33
2023-03-17T06:25:28.346Z,18.67
2023-03-17T06:27:56.267Z,17.25
2023-03-17T06:30:23.717Z,17.45
2023-03-17T06:32:51.170Z,22.27
2023-03-17T06:35:18.958Z,11.48
2023-03-17T06:37:46.788Z,15.18
2023-03-17T06:40:14.961Z,12.98
2023-03-17T06:42:42.727Z,15.10
2023-03-17T06:45:10.517Z,13.75
2023-03-17T06:47:38.229Z,14.25
2023-03-17T06:50:06.478Z,12.57
2023-03-17T06:52:33.890Z,10.90
2023-03-17T06:55:01.288Z,9.75
2023-03-17T06:57:28.900Z,9.07
2023-03-17T06:59:56.319Z,10.10
2023-03-17T07:02:24.457Z,8.32
2023-03-17T07:04:52.125Z,9.93
2023-03-17T07:07:21.149Z,7.45
2023-03-17T07:09:48.746Z,9.48
2023-03-17T07:12:16.177Z,8.65
2023-03-17T07:14:43.757Z,8.35
2023-03-17T07:17:12.940Z,8.55
2023-03-17T07:19:40.774Z,9.30
2023-03-17T07:22:08.562Z,12.38
2023-03-17T07:24:36.347Z,8.40
2023-03-17T07:27:03.915Z,9.95
2023-03-17T07:29:32.580Z,10.20
2023-03-17T07:32:00.124Z,8.93
2023-03-17T07:34:28.349Z,9.02
2023-03-17T07:36:55.772Z,9.05
2023-03-17T07:39:23.187Z,8.93
2023-03-17T07:41:55.174Z,9.02
2023-03-17T07:44:23.334Z,8.38
2023-03-17T07:46:51.652Z,7.65
2023-03-17T07:49:34.092Z,8.10
2023-03-17T07:52:06.025Z,9.07
2023-03-17T07:54:33.468Z,9.65
2023-03-17T07:57:01.041Z,8.18
2023-03-17T07:59:29.058Z,9.68
2023-03-17T08:01:58.155Z,9.00
2023-03-17T08:04:26.497Z,8.30
2023-03-17T08:06:54.635Z,9.80
2023-03-17T08:09:22.377Z,10.90
2023-03-17T08:11:49.858Z,10.60
2023-03-17T08:14:17.350Z,11.23
2023-03-17T08:16:44.908Z,6.70
2023-03-17T08:19:12.439Z,6.85
2023-03-17T08:21:40.190Z,7.22
2023-03-17T08:24:07.798Z,6.72
2023-03-17T08:26:35.314Z,8.13
2023-03-17T08:29:02.827Z,7.25
2023-03-17T08:31:30.268Z,9.95
2023-03-17T08:33:58.625Z,7.47
2023-03-17T08:36:26.275Z,10.35
2023-03-17T08:38:53.890Z,7.85
2023-03-17T08:41:23.805Z,8.50
2023-03-17T08:43:51.768Z,8.88
2023-03-17T08:46:22.425Z,9.52
2023-03-17T08:48:51.212Z,8.32
2023-03-17T08:51:22.107Z,9.32
2023-03-17T08:53:51.781Z,10.23
2023-03-17T08:56:19.288Z,9.10
2023-03-17T08:58:47.044Z,8.00
2023-03-17T09:01:15.395Z,8.20
2023-03-17T09:03:43.333Z,10.38
2023-03-17T09:06:12.417Z,8.93
2023-03-17T09:08:44.580Z,8.30
2023-03-17T09:11:13.925Z,7.72
2023-03-17T09:13:41.563Z,9.50
2023-03-17T09:16:10.068Z,7.88
2023-03-17T09:18:37.833Z,6.00
2023-03-17T09:21:06.018Z,8.27
2023-03-17T09:23:33.863Z,8.15
2023-03-17T09:26:02.303Z,11.30
2023-03-17T09:28:29.868Z,12.52
2023-03-17T09:31:01.418Z,12.30
2023-03-17T09:33:29.005Z,7.95
2023-03-17T09:36:00.100Z,7.68
2023-03-17T09:38:28.079Z,7.80
2023-03-17T09:40:59.715Z,6.63
2023-03-17T09:43:37.219Z,6.60
2023-03-17T09:46:24.414Z,6.68
2023-03-17T09:49:07.422Z,11.65
2023-03-17T09:51:36.022Z,11.60
2023-03-17T09:54:04.844Z,6.10
2023-03-17T09:56:33.312Z,7.80
2023-03-17T09:59:04.060Z,8.25
2023-03-17T10:01:32.275Z,8.05
2023-03-17T10:03:59.840Z,8.45
2023-03-17T10:06:32.210Z,8.18
2023-03-17T10:09:14.797Z,6.97
2023-03-17T10:11:44.152Z,9.68
2023-03-17T10:14:30.500Z,10.35
2023-03-17T10:17:03.296Z,8.68
2023-03-17T10:19:36.199Z,10.48
2023-03-17T10:22:27.163Z,9.73
2023-03-17T10:24:57.091Z,12.57
2023-03-17T10:27:24.610Z,10.90
2023-03-17T10:29:52.042Z,10.95
2023-03-17T10:32:19.514Z,10.50
2023-03-17T10:34:47.423Z,13.25
2023-03-17T10:37:18.567Z,10.30
2023-03-17T10:39:49.872Z,10.35
2023-03-17T10:42:26.194Z,14.00
2023-03-17T10:44:56.991Z,9.93
2023-03-17T10:47:31.693Z,13.68
2023-03-17T10:50:00.830Z,10.77
2023-03-17T10:52:30.237Z,13.27
2023-03-17T10:55:02.206Z,13.93
2023-03-17T10:57:29.903Z,12.40
2023-03-17T10:59:58.039Z,12.63
2023-03-17T11:02:36.025Z,12.95
2023-03-17T11:05:09.552Z,13.10
2023-03-17T11:07:39.071Z,12.85
2023-03-17T11:10:16.679Z,12.82
2023-03-17T11:12:44.303Z,15.50
2023-03-17T11:15:16.953Z,11.75
2023-03-17T11:17:47.737Z,13.68
2023-03-17T11:20:21.396Z,10.77
2023-03-17T11:22:57.332Z,11.07
2023-03-17T11:25:25.880Z,9.77
2023-03-17T11:27:57.626Z,9.60
2023-03-17T11:30:33.073Z,11.38
2023-03-17T11:33:00.910Z,11.48
2023-03-17T11:35:34.811Z,12.68
2023-03-17T11:38:11.008Z,10.82
2023-03-17T11:40:42.201Z,7.80
2023-03-17T11:43:29.210Z,10.35
2023-03-17T11:46:09.082Z,10.18
2023-03-17T11:48:55.337Z,10.63
2023-03-17T11:51:23.011Z,9.73
2023-03-17T11:53:59.521Z,14.02
2023-03-17T11:56:30.697Z,11.30
2023-03-17T11:59:03.207Z,18.17
2023-03-17T12:01:37.145Z,12.23
2023-03-17T12:04:16.458Z,11.60
2023-03-17T12:06:47.519Z,13.65
2023-03-17T12:09:17.956Z,9.95
2023-03-17T12:11:46.347Z,9.43
2023-03-17T12:14:19.836Z,10.68
2023-03-17T12:16:57.088Z,13.98
2023-03-17T12:19:28.440Z,12.30
2023-03-17T12:21:59.306Z,12.73
2023-03-17T12:24:26.750Z,12.38
2023-03-17T12:26:57.643Z,15.52
2023-03-17T12:29:43.589Z,10.13
2023-03-17T12:32:20.455Z,10.23
2023-03-17T12:34:57.353Z,10.82
2023-03-17T12:37:27.529Z,12.48
2023-03-17T12:40:09.876Z,11.23
2023-03-17T12:42:43.491Z,11.95
2023-03-17T12:45:11.080Z,12.38
2023-03-17T12:48:08.228Z,13.65
2023-03-17T12:50:45.202Z,13.00
2023-03-17T12:53:29.699Z,11.70
2023-03-17T12:56:00.007Z,14.60
2023-03-17T12:58:27.438Z,13.45
2023-03-17T13:01:04.106Z,11.07
2023-03-17T13:03:37.113Z,12.82
2023-03-17T13:06:07.507Z,11.20
2023-03-17T13:08:35.115Z,11.70
2023-03-17T13:11:19.769Z,12.02
2023-03-17T13:13:47.293Z,10.40
2023-03-17T13:16:41.275Z,15.18
2023-03-17T13:19:14.840Z,12.13
2023-03-17T13:22:05.762Z,10.73
2023-03-17T13:24:48.027Z,10.05
2023-03-17T13:27:34.064Z,10.57
2023-03-17T13:30:26.815Z,12.95
2023-03-17T13:32:59.631Z,11.18
2023-03-17T13:35:42.116Z,12.48
2023-03-17T13:38:09.605Z,10.98
2023-03-17T13:40:57.272Z,14.80
2023-03-17T13:43:24.805Z,12.40
2023-03-17T13:45:52.586Z,11.40
2023-03-17T13:48:27.814Z,11.07
2023-03-17T13:53:24.528Z,12.15
2023-03-17T13:56:12.100Z,11.73
2023-03-17T13:58:59.711Z,12.45
2023-03-17T14:01:29.060Z,12.23
2023-03-17T14:03:57.197Z,14.05
2023-03-17T14:06:28.123Z,10.20
2023-03-17T14:08:58.332Z,13.98
2023-03-17T14:11:32.774Z,11.52
2023-03-17T14:14:06.545Z,11.40
2023-03-17T14:16:35.951Z,12.60
2023-03-17T14:19:23.122Z,10.80
2023-03-17T14:21:50.542Z,13.85
2023-03-17T14:24:25.758Z,10.40
2023-03-17T14:26:53.814Z,10.27
2023-03-17T14:29:22.968Z,12.45
2023-03-17T14:32:04.851Z,12.55
2023-03-17T14:34:32.869Z,12.85
2023-03-17T14:37:04.357Z,11.63
2023-03-17T14:39:32.315Z,14.43
2023-03-17T14:42:03.902Z,10.98
2023-03-17T14:44:38.381Z,12.38
2023-03-17T14:47:08.138Z,12.45
2023-03-17T14:49:35.894Z,13.05
2023-03-17T14:52:03.304Z,12.25
2023-03-17T14:54:35.132Z,10.50
2023-03-17T14:57:07.122Z,9.60
2023-03-17T14:59:44.569Z,10.07
2023-03-17T15:02:30.809Z,12.10
2023-03-17T15:05:16.963Z,12.00
2023-03-17T15:07:44.468Z,11.80
2023-03-17T15:10:25.386Z,11.23
2023-03-17T15:13:01.533Z,11.45
2023-03-17T15:15:36.845Z,12.18
2023-03-17T15:20:35.451Z,11.55
2023-03-17T15:23:17.074Z,15.02
2023-03-17T15:25:54.250Z,11.90
2023-03-17T15:28:22.598Z,14.30
2023-03-17T15:30:51.753Z,11.30
2023-03-17T15:33:23.509Z,11.13
2023-03-17T15:35:51.665Z,11.75
2023-03-17T15:38:19.194Z,9.65
2023-03-17T15:40:46.635Z,12.45
2023-03-17T15:43:17.775Z,12.23
2023-03-17T15:45:46.518Z,9.00
2023-03-17T15:48:21.680Z,10.32
2023-03-17T15:53:16.973Z,11.70
2023-03-17T15:55:44.718Z,12.65
2023-03-17T15:58:12.154Z,11.77
2023-03-17T16:00:40.112Z,13.88
2023-03-17T16:03:27.830Z,17.88
2023-03-17T16:05:55.452Z,15.63
2023-03-17T16:08:23.245Z,14.20
2023-03-17T16:10:52.017Z,14.02
2023-03-17T16:13:19.741Z,10.32
2023-03-17T16:16:06.048Z,12.73
2023-03-17T16:18:35.151Z,12.63
2023-03-17T16:21:03.999Z,14.45
2023-03-17T16:23:37.292Z,14.13
2023-03-17T16:26:14.717Z,15.05
2023-03-17T16:28:44.624Z,15.60
2023-03-17T16:31:20.874Z,16.38
2023-03-17T16:33:48.784Z,16.75
2023-03-17T16:36:17.665Z,15.23
2023-03-17T16:38:45.619Z,16.27
2023-03-17T16:41:20.551Z,13.32
2023-03-17T16:43:51.249Z,13.40
2023-03-17T16:46:18.979Z,16.70
2023-03-17T16:48:48.337Z,18.17
2023-03-17T16:51:15.845Z,15.43
2023-03-17T16:53:43.309Z,15.15
2023-03-17T16:56:14.521Z,13.48
2023-03-17T16:58:42.165Z,12.40
2023-03-17T17:01:14.778Z,13.50
2023-03-17T17:03:42.750Z,12.48
2023-03-17T17:06:11.234Z,14.10
2023-03-17T17:08:38.710Z,12.65
2023-03-17T17:11:06.566Z,11.40
2023-03-17T17:13:34.105Z,12.88
2023-03-17T17:16:02.426Z,12.00
2023-03-17T17:18:29.884Z,11.93
2023-03-17T17:20:57.318Z,13.90
2023-03-17T17:23:26.558Z,13.98
2023-03-17T17:25:54.783Z,15.43
2023-03-17T17:28:23.360Z,17.52
2023-03-17T17:30:51.453Z,12.93
2023-03-17T17:33:19.414Z,16.65
2023-03-17T17:35:47.942Z,14.55
2023-03-17T17:38:18.576Z,17.35
2023-03-17T17:40:46.043Z,16.45
2023-03-17T17:43:13.652Z,14.63
2023-03-17T17:45:41.848Z,13.52
2023-03-17T17:48:10.723Z,12.60
2023-03-17T17:50:38.368Z,12.20
2023-03-17T17:53:08.682Z,15.57
2023-03-17T17:55:36.265Z,15.05
2023-03-17T17:58:04.077Z,13.30
2023-03-17T18:00:32.634Z,12.05
2023-03-17T18:03:00.382Z,13.27
2023-03-17T18:05:28.041Z,12.27
2023-03-17T18:07:55.514Z,12.88
2023-03-17T18:10:25.894Z,12.02
2023-03-17T18:12:53.760Z,13.85
2023-03-17T18:15:22.019Z,15.25
2023-03-17T18:17:49.988Z,13.38
2023-03-17T18:20:18.844Z,13.30
2023-03-17T18:22:46.477Z,12.75
2023-03-17T18:25:15.554Z,12.77
2023-03-17T18:27:43.514Z,15.25
2023-03-17T18:30:13.291Z,12.88
2023-03-17T18:32:43.629Z,13.15
2023-03-17T18:35:13.272Z,14.57
2023-03-17T18:37:41.249Z,12.52
2023-03-17T18:40:15.086Z,12.85
2023-03-17T18:42:43.930Z,11.10
2023-03-17T18:45:11.719Z,13.00
2023-03-17T18:47:42.164Z,13.23
2023-03-17T18:50:10.826Z,12.40
2023-03-17T18:52:39.632Z,14.13
2023-03-17T18:55:07.372Z,12.13
2023-03-17T18:57:34.784Z,11.75
2023-03-17T19:00:02.312Z,17.25
2023-03-17T19:02:29.919Z,18.58
2023-03-17T19:04:57.446Z,20.52
2023-03-17T19:07:24.878Z,41.58
2023-03-17T19:09:52.406Z,20.00
2023-03-17T19:12:19.822Z,16.83
2023-03-17T19:14:47.317Z,14.30
2023-03-17T19:17:14.824Z,14.57
2023-03-17T19:19:42.288Z,13.70
2023-03-17T19:22:11.010Z,13.55
2023-03-17T19:24:38.760Z,14.75
2023-03-17T19:27:06.301Z,16.45
2023-03-17T19:29:33.883Z,16.52
2023-03-17T19:32:02.347Z,21.80
2023-03-17T19:34:29.828Z,16.10
2023-03-17T19:36:57.234Z,18.45
2023-03-17T19:39:24.724Z,17.48
2023-03-17T19:41:55.211Z,17.60
2023-03-17T19:44:22.962Z,19.10
2023-03-17T19:46:50.465Z,19.13
2023-03-17T19:49:18.112Z,17.95
2023-03-17T19:51:45.538Z,20.52
2023-03-17T19:54:13.028Z,20.42
2023-03-17T19:56:40.777Z,19.00
2023-03-17T19:59:09.009Z,18.60
2023-03-17T20:01:37.997Z,18.30
2023-03-17T20:04:07.149Z,19.83
2023-03-17T20:06:34.858Z,18.40
2023-03-17T20:09:08.761Z,19.65
2023-03-17T20:11:36.305Z,26.17
2023-03-17T20:14:04.105Z,26.48
2023-03-17T20:16:33.692Z,27.05
2023-03-17T20:19:01.646Z,20.88
2023-03-17T20:21:29.078Z,19.45
2023-03-17T20:23:56.910Z,21.58
2023-03-17T20:26:24.718Z,24.42
2023-03-17T20:28:52.169Z,21.40
2023-03-17T20:31:19.742Z,23.45
2023-03-17T20:33:47.243Z,21.10
2023-03-17T20:36:14.792Z,24.35
2023-03-17T20:38:43.772Z,28.08
2023-03-17T20:41:15.091Z,24.85
2023-03-17T20:43:42.714Z,22.25
2023-03-17T20:46:14.717Z,22.92
2023-03-17T20:48:43.257Z,20.58
2023-03-17T20:51:16.337Z,21.58
2023-03-17T20:53:44.750Z,30.60
2023-03-17T20:56:13.717Z,22.70
2023-03-17T20:58:41.314Z,23.75
2023-03-17T21:01:11.649Z,26.75
2023-03-17T21:03:40.085Z,30.27
2023-03-17T21:06:08.077Z,26.75
2023-03-17T21:08:35.533Z,29.20
2023-03-17T21:11:03.449Z,30.33
2023-03-17T21:13:31.371Z,33.35
2023-03-17T21:15:59.332Z,32.22
2023-03-17T21:18:27.314Z,33.60
2023-03-17T21:20:54.803Z,31.88
2023-03-17T21:23:23.191Z,33.40
2023-03-17T21:25:55.279Z,29.50
2023-03-17T21:28:23.274Z,32.67
2023-03-17T21:30:50.654Z,29.77
2023-03-17T21:33:18.229Z,30.88
2023-03-17T21:35:45.681Z,29.85
2023-03-17T21:38:13.199Z,25.92
2023-03-17T21:40:40.636Z,22.90
2023-03-17T21:43:08.065Z,24.88
2023-03-17T21:45:35.763Z,20.90
2023-03-17T21:48:03.566Z,16.23
2023-03-17T21:50:31.781Z,18.83
2023-03-17T21:52:59.363Z,16.92
2023-03-17T21:55:27.234Z,16.27
2023-03-17T21:57:55.720Z,17.88
2023-03-17T22:00:23.616Z,18.25
2023-03-17T22:02:52.782Z,19.55
2023-03-17T22:05:20.547Z,15.38
2023-03-17T22:07:48.426Z,17.05
2023-03-17T22:10:16.340Z,14.05
2023-03-17T22:12:43.743Z,14.60
2023-03-17T22:15:11.447Z,16.30
2023-03-17T22:17:39.771Z,14.88
2023-03-17T22:20:08.874Z,16.70
2023-03-17T22:22:36.718Z,19.02
2023-03-17T22:25:06.211Z,16.33
2023-03-17T22:27:34.035Z,15.90
2023-03-17T22:30:02.114Z,17.67
2023-03-17T22:32:29.715Z,17.35
2023-03-17T22:34:57.199Z,18.27
2023-03-17T22:37:24.856Z,16.48
2023-03-17T22:39:52.307Z,20.02
2023-03-17T22:42:19.768Z,20.15
2023-03-17T22:44:47.202Z,19.13
2023-03-17T22:47:14.676Z,19.58
2023-03-17T22:49:42.422Z,18.92
2023-03-17T22:52:09.900Z,19.65
2023-03-17T22:54:37.294Z,20.08
2023-03-17T22:57:05.671Z,24.02
2023-03-17T22:59:33.485Z,31.13
2023-03-17T23:02:01.000Z,26.17
2023-03-17T23:04:28.437Z,24.50
2023-03-17T23:06:56.385Z,20.17
2023-03-17T23:09:23.925Z,20.10
2023-03-17T23:11:51.643Z,21.17
2023-03-17T23:14:19.059Z,21.42
2023-03-17T23:16:47.060Z,18.80
2023-03-17T23:19:14.585Z,21.42
2023-03-17T23:21:42.069Z,23.00
2023-03-17T23:24:09.741Z,22.23
2023-03-17T23:26:37.739Z,21.85
2023-03-17T23:29:06.977Z,20.92
2023-03-17T23:31:34.546Z,21.38
2023-03-17T23:34:02.010Z,21.70
2023-03-17T23:36:29.408Z,22.20
2023-03-17T23:38:56.883Z,21.60
2023-03-17T23:41:24.285Z,20.80
2023-03-17T23:43:51.701Z,20.92
2023-03-17T23:46:19.536Z,22.48
2023-03-17T23:48:47.003Z,19.52
2023-03-17T23:51:14.523Z,23.77
2023-03-17T23:53:42.060Z,21.77
2023-03-17T23:56:10.115Z,22.73
2023-03-17T23:58:37.606Z,20.95
