createdAt,value
2022-08-05T00:00:16.700Z,3.00
2022-08-05T00:01:21.036Z,2.90
2022-08-05T00:02:24.925Z,2.50
2022-08-05T00:03:21.844Z,2.67
2022-08-05T00:04:18.837Z,2.47
2022-08-05T00:06:01.594Z,2.53
2022-08-05T00:06:35.894Z,2.17
2022-08-05T00:08:00.973Z,2.20
2022-08-05T00:08:49.594Z,2.50
2022-08-05T00:09:49.741Z,2.25
2022-08-05T00:10:46.409Z,2.38
2022-08-05T00:11:49.002Z,2.53
2022-08-05T00:12:56.802Z,2.47
2022-08-05T00:13:53.770Z,2.85
2022-08-05T00:14:51.755Z,3.00
2022-08-05T00:15:55.798Z,2.80
2022-08-05T00:16:54.618Z,2.65
2022-08-05T00:17:51.673Z,2.50
2022-08-05T00:18:49.866Z,2.75
2022-08-05T00:20:02.192Z,2.90
2022-08-05T00:20:59.530Z,2.35
2022-08-05T00:21:56.381Z,2.47
2022-08-05T00:22:57.420Z,2.42
2022-08-05T00:24:10.064Z,2.40
2022-08-05T00:25:08.284Z,2.70
2022-08-05T00:26:07.974Z,2.65
2022-08-05T00:27:10.268Z,2.63
2022-08-05T00:28:10.827Z,2.60
2022-08-05T00:29:09.484Z,2.28
2022-08-05T00:30:11.519Z,2.35
2022-08-05T00:31:08.549Z,2.58
2022-08-05T00:32:12.924Z,2.83
2022-08-05T00:34:42.295Z,3.00
2022-08-05T00:34:54.966Z,2.80
2022-08-05T00:36:14.778Z,3.20
2022-08-05T00:37:12.484Z,2.47
2022-08-05T00:38:10.594Z,2.17
2022-08-05T00:39:07.725Z,3.10
2022-08-05T00:40:11.086Z,2.60
2022-08-05T00:41:11.843Z,2.58
2022-08-05T00:42:08.735Z,2.60
2022-08-05T00:43:07.647Z,2.67
2022-08-05T00:44:04.886Z,2.20
2022-08-05T00:45:04.049Z,2.70
2022-08-05T00:46:00.781Z,2.40
2022-08-05T00:47:03.649Z,2.58
2022-08-05T00:48:05.742Z,2.60
2022-08-05T00:49:02.809Z,3.22
2022-08-05T00:49:59.576Z,2.72
2022-08-05T00:50:56.461Z,2.75
2022-08-05T00:51:53.162Z,2.65
2022-08-05T00:52:49.854Z,2.83
2022-08-05T00:54:02.657Z,2.83
2022-08-05T00:54:59.753Z,2.47
2022-08-05T00:55:56.482Z,3.30
2022-08-05T00:56:53.318Z,2.80
2022-08-05T00:57:58.158Z,2.75
2022-08-05T00:58:55.771Z,2.53
2022-08-05T00:59:53.434Z,2.83
2022-08-05T01:00:50.048Z,2.67
2022-08-05T01:01:48.914Z,2.80
2022-08-05T01:02:45.999Z,3.15
2022-08-05T01:03:42.950Z,3.15
2022-08-05T01:04:50.337Z,2.83
2022-08-05T01:05:47.326Z,2.53
2022-08-05T01:06:48.522Z,3.10
2022-08-05T01:08:39.130Z,2.90
2022-08-05T01:09:03.108Z,2.75
2022-08-05T01:10:00.212Z,2.63
2022-08-05T01:11:00.960Z,3.00
2022-08-05T01:12:09.328Z,2.65
2022-08-05T01:13:58.788Z,3.67
2022-08-05T01:14:55.921Z,3.03
2022-08-05T01:16:00.199Z,3.67
2022-08-05T01:17:02.921Z,2.80
2022-08-05T01:18:05.337Z,2.35
2022-08-05T01:20:01.181Z,2.88
2022-08-05T01:21:38.235Z,4.10
2022-08-05T01:22:57.222Z,3.35
2022-08-05T01:24:22.160Z,2.83
2022-08-05T01:25:53.408Z,3.05
2022-08-05T01:27:25.851Z,2.97
2022-08-05T01:28:45.504Z,3.35
2022-08-05T01:29:47.122Z,4.13
2022-08-05T01:30:53.875Z,3.60
2022-08-05T01:31:55.073Z,3.35
2022-08-05T01:32:52.424Z,3.45
2022-08-05T01:33:55.425Z,3.30
2022-08-05T01:35:10.749Z,3.72
2022-08-05T01:36:16.247Z,3.70
2022-08-05T01:37:25.025Z,3.15
2022-08-05T01:38:27.319Z,4.05
2022-08-05T01:39:36.150Z,4.57
2022-08-05T01:40:46.162Z,3.60
2022-08-05T01:41:47.671Z,3.80
2022-08-05T01:42:46.847Z,2.92
2022-08-05T01:43:44.861Z,3.47
2022-08-05T01:44:54.104Z,3.63
2022-08-05T01:45:56.278Z,3.85
2022-08-05T01:46:55.263Z,4.03
2022-08-05T01:47:55.571Z,3.63
2022-08-05T01:48:55.770Z,3.47
2022-08-05T01:50:02.057Z,3.45
2022-08-05T01:51:00.160Z,3.22
2022-08-05T01:52:17.817Z,2.97
2022-08-05T01:53:17.066Z,3.40
2022-08-05T01:54:46.215Z,3.47
2022-08-05T01:55:45.672Z,3.97
2022-08-05T01:58:11.162Z,3.50
2022-08-05T01:58:29.497Z,3.10
2022-08-05T01:59:23.530Z,3.40
2022-08-05T02:00:20.958Z,3.38
2022-08-05T02:01:28.789Z,3.00
2022-08-05T02:02:38.141Z,3.58
2022-08-05T02:03:46.661Z,3.50
2022-08-05T02:04:49.625Z,3.90
2022-08-05T02:05:47.762Z,3.17
2022-08-05T02:06:45.252Z,3.50
2022-08-05T02:07:47.287Z,2.83
2022-08-05T02:08:59.134Z,3.63
2022-08-05T02:09:56.288Z,3.78
2022-08-05T02:10:59.295Z,3.83
2022-08-05T02:12:04.763Z,3.97
2022-08-05T02:13:20.536Z,4.20
2022-08-05T02:14:25.635Z,3.55
2022-08-05T02:15:33.317Z,3.55
2022-08-05T02:16:39.702Z,3.42
2022-08-05T02:18:30.645Z,4.30
2022-08-05T02:20:11.312Z,3.22
2022-08-05T02:21:16.297Z,3.08
2022-08-05T02:22:26.406Z,3.90
2022-08-05T02:23:29.226Z,3.75
2022-08-05T02:24:39.277Z,3.30
2022-08-05T02:25:50.235Z,4.40
2022-08-05T02:26:55.163Z,3.72
2022-08-05T02:27:59.065Z,4.20
2022-08-05T02:28:58.267Z,2.90
2022-08-05T02:29:58.846Z,3.40
2022-08-05T02:31:14.476Z,3.83
2022-08-05T02:32:23.913Z,4.07
2022-08-05T02:33:38.316Z,4.15
2022-08-05T02:34:37.402Z,4.28
2022-08-05T02:35:51.050Z,4.38
2022-08-05T02:36:58.804Z,3.90
2022-08-05T02:37:59.103Z,3.47
2022-08-05T02:38:57.821Z,4.47
2022-08-05T02:39:55.453Z,4.00
2022-08-05T02:40:53.526Z,3.60
2022-08-05T02:41:58.015Z,3.47
2022-08-05T02:42:59.539Z,4.53
2022-08-05T02:44:02.937Z,4.55
2022-08-05T02:45:05.333Z,4.40
2022-08-05T02:46:04.748Z,3.85
2022-08-05T02:47:02.761Z,4.00
2022-08-05T02:48:12.024Z,3.80
2022-08-05T02:49:13.107Z,3.78
2022-08-05T02:50:13.791Z,3.35
2022-08-05T02:51:15.785Z,3.20
2022-08-05T02:52:29.621Z,4.30
2022-08-05T02:53:39.004Z,3.67
2022-08-05T02:54:41.137Z,2.92
2022-08-05T02:55:52.002Z,4.00
2022-08-05T02:56:52.650Z,4.28
2022-08-05T02:58:09.707Z,3.15
2022-08-05T02:59:07.501Z,4.05
2022-08-05T03:00:04.957Z,3.15
2022-08-05T03:01:03.392Z,3.78
2022-08-05T03:02:02.209Z,4.15
2022-08-05T03:03:00.190Z,3.50
2022-08-05T03:04:08.910Z,3.60
2022-08-05T03:05:12.374Z,3.40
2022-08-05T03:06:54.423Z,3.40
2022-08-05T03:07:59.322Z,3.50
2022-08-05T03:08:46.573Z,3.40
2022-08-05T03:09:51.470Z,3.60
2022-08-05T03:11:53.013Z,3.58
2022-08-05T03:12:06.451Z,3.72
2022-08-05T03:13:16.859Z,3.60
2022-08-05T03:14:13.879Z,3.78
2022-08-05T03:15:12.251Z,3.38
2022-08-05T03:16:09.161Z,4.05
2022-08-05T03:17:09.033Z,3.40
2022-08-05T03:18:05.924Z,3.70
2022-08-05T03:19:17.087Z,3.40
2022-08-05T03:20:22.411Z,3.83
2022-08-05T03:21:20.957Z,4.18
2022-08-05T03:22:19.035Z,3.97
2022-08-05T03:23:30.058Z,4.10
2022-08-05T03:24:29.945Z,3.72
2022-08-05T03:26:03.869Z,4.22
2022-08-05T03:26:45.655Z,4.05
2022-08-05T03:28:00.161Z,3.53
2022-08-05T03:28:57.222Z,3.85
2022-08-05T03:30:08.179Z,3.63
2022-08-05T03:31:06.096Z,4.10
2022-08-05T03:32:06.957Z,4.40
2022-08-05T03:33:07.383Z,3.65
2022-08-05T03:34:04.754Z,3.22
2022-08-05T03:35:01.968Z,3.60
2022-08-05T03:36:01.745Z,3.85
2022-08-05T03:37:05.621Z,3.88
2022-08-05T03:38:02.926Z,3.85
2022-08-05T03:39:07.684Z,3.63
2022-08-05T03:40:08.797Z,4.10
2022-08-05T03:41:10.778Z,4.50
2022-08-05T03:42:07.717Z,4.30
2022-08-05T03:43:58.376Z,4.63
2022-08-05T03:44:22.786Z,4.90
2022-08-05T03:45:22.071Z,3.75
2022-08-05T03:46:19.601Z,4.70
2022-08-05T03:47:16.555Z,4.78
2022-08-05T03:48:13.406Z,4.75
2022-08-05T03:49:18.761Z,4.50
2022-08-05T03:50:15.445Z,4.18
2022-08-05T03:52:37.265Z,3.58
2022-08-05T03:55:00.262Z,3.85
2022-08-05T03:55:54.022Z,3.97
2022-08-05T03:56:05.779Z,4.68
2022-08-05T03:56:52.795Z,4.03
2022-08-05T03:57:52.572Z,4.55
2022-08-05T03:58:51.136Z,4.45
2022-08-05T03:59:56.074Z,4.85
2022-08-05T04:00:54.684Z,4.78
2022-08-05T04:01:53.598Z,4.40
2022-08-05T04:02:59.209Z,4.90
2022-08-05T04:04:09.418Z,4.63
2022-08-05T04:05:10.054Z,4.47
2022-08-05T04:06:08.780Z,5.03
2022-08-05T04:07:06.980Z,4.10
2022-08-05T04:08:14.585Z,4.38
2022-08-05T04:09:26.621Z,3.83
2022-08-05T04:10:23.822Z,3.42
2022-08-05T04:11:25.234Z,3.97
2022-08-05T04:13:49.727Z,4.60
2022-08-05T04:14:49.286Z,4.68
2022-08-05T04:16:02.982Z,4.70
2022-08-05T04:17:02.884Z,4.18
2022-08-05T04:18:02.848Z,4.43
2022-08-05T04:19:00.115Z,4.03
2022-08-05T04:19:57.239Z,4.18
2022-08-05T04:20:56.954Z,4.18
2022-08-05T04:22:09.783Z,4.05
2022-08-05T04:23:12.658Z,4.30
2022-08-05T04:24:19.515Z,4.10
2022-08-05T04:25:19.563Z,4.07
2022-08-05T04:26:35.291Z,4.30
2022-08-05T04:27:33.113Z,4.20
2022-08-05T04:28:38.606Z,3.50
2022-08-05T04:29:48.465Z,4.22
2022-08-05T04:30:45.534Z,3.70
2022-08-05T04:31:42.999Z,4.05
2022-08-05T04:32:39.782Z,3.40
2022-08-05T04:34:19.081Z,3.17
2022-08-05T04:34:57.655Z,3.38
2022-08-05T04:36:16.397Z,3.72
2022-08-05T04:37:11.342Z,3.22
2022-08-05T04:38:08.158Z,3.45
2022-08-05T04:39:05.194Z,3.47
2022-08-05T04:40:02.774Z,3.08
2022-08-05T04:41:00.251Z,3.70
2022-08-05T04:42:00.605Z,3.08
2022-08-05T04:43:00.301Z,3.60
2022-08-05T04:43:56.883Z,3.10
2022-08-05T04:44:53.732Z,3.58
2022-08-05T04:45:54.942Z,2.90
2022-08-05T04:46:52.842Z,3.10
2022-08-05T04:47:49.476Z,3.42
2022-08-05T04:48:46.469Z,3.22
2022-08-05T04:50:01.727Z,3.60
2022-08-05T04:51:03.574Z,3.80
2022-08-05T04:52:07.783Z,3.35
2022-08-05T04:53:04.479Z,3.22
2022-08-05T04:54:01.342Z,3.78
2022-08-05T04:54:59.129Z,3.22
2022-08-05T04:56:33.447Z,3.67
2022-08-05T04:57:28.578Z,2.90
2022-08-05T04:58:26.164Z,3.60
2022-08-05T04:59:39.232Z,3.13
2022-08-05T05:00:38.774Z,3.13
2022-08-05T05:02:07.754Z,3.55
2022-08-05T05:02:52.413Z,3.13
2022-08-05T05:03:49.090Z,3.30
2022-08-05T05:04:48.074Z,3.30
2022-08-05T05:06:36.674Z,3.30
2022-08-05T05:07:03.899Z,3.40
2022-08-05T05:08:06.155Z,3.58
2022-08-05T05:09:16.981Z,3.05
2022-08-05T05:10:14.577Z,3.90
2022-08-05T05:11:11.242Z,3.42
2022-08-05T05:12:12.015Z,3.30
2022-08-05T05:13:16.728Z,3.35
2022-08-05T05:14:16.010Z,3.20
2022-08-05T05:15:12.974Z,3.05
2022-08-05T05:16:15.490Z,3.17
2022-08-05T05:17:22.747Z,3.28
2022-08-05T05:18:28.416Z,3.28
2022-08-05T05:19:36.947Z,3.08
2022-08-05T05:20:43.658Z,3.13
2022-08-05T05:21:42.818Z,2.90
2022-08-05T05:22:43.984Z,3.10
2022-08-05T05:24:04.170Z,3.40
2022-08-05T05:25:00.293Z,4.07
2022-08-05T05:26:11.380Z,3.83
2022-08-05T05:27:08.660Z,3.40
2022-08-05T05:28:05.366Z,3.13
2022-08-05T05:29:02.160Z,3.38
2022-08-05T05:30:03.777Z,3.67
2022-08-05T05:31:01.737Z,3.90
2022-08-05T05:32:02.369Z,3.88
2022-08-05T05:33:09.332Z,3.70
2022-08-05T05:34:13.912Z,3.30
2022-08-05T05:35:19.812Z,3.55
2022-08-05T05:36:16.866Z,3.40
2022-08-05T05:37:15.098Z,3.55
2022-08-05T05:38:14.106Z,3.80
2022-08-05T05:39:11.559Z,3.50
2022-08-05T05:40:09.061Z,3.40
2022-08-05T05:41:09.003Z,3.20
2022-08-05T05:42:09.283Z,3.28
2022-08-05T05:43:08.681Z,3.42
2022-08-05T05:44:05.366Z,3.38
2022-08-05T05:45:22.108Z,3.92
2022-08-05T05:46:19.102Z,3.65
2022-08-05T05:47:21.693Z,3.28
2022-08-05T05:48:18.873Z,3.80
2022-08-05T05:49:24.494Z,3.75
2022-08-05T05:50:21.279Z,3.10
2022-08-05T05:51:22.362Z,3.20
2022-08-05T05:52:28.687Z,4.32
2022-08-05T05:53:29.462Z,3.38
2022-08-05T05:54:50.445Z,3.63
2022-08-05T05:55:52.076Z,3.53
2022-08-05T05:56:57.711Z,3.38
2022-08-05T05:57:54.327Z,3.70
2022-08-05T05:58:51.018Z,3.13
2022-08-05T05:59:49.142Z,3.42
2022-08-05T06:00:45.972Z,3.33
2022-08-05T06:01:57.230Z,3.50
2022-08-05T06:02:54.770Z,3.40
2022-08-05T06:04:00.416Z,3.40
2022-08-05T06:04:58.689Z,3.30
2022-08-05T06:05:58.162Z,3.83
2022-08-05T06:06:54.805Z,2.90
2022-08-05T06:08:01.314Z,3.05
2022-08-05T06:08:58.986Z,3.40
2022-08-05T06:10:01.441Z,3.40
2022-08-05T06:11:02.539Z,3.03
2022-08-05T06:12:02.441Z,3.20
2022-08-05T06:12:59.794Z,3.38
2022-08-05T06:13:56.872Z,3.40
2022-08-05T06:14:53.511Z,3.58
2022-08-05T06:16:30.286Z,3.40
2022-08-05T06:17:22.253Z,3.38
2022-08-05T06:18:21.080Z,3.28
2022-08-05T06:19:34.568Z,3.03
2022-08-05T06:20:31.810Z,3.40
2022-08-05T06:21:35.909Z,3.22
2022-08-05T06:22:35.554Z,3.17
2022-08-05T06:23:44.219Z,2.78
2022-08-05T06:24:48.344Z,3.13
2022-08-05T06:26:12.160Z,3.42
2022-08-05T06:27:03.870Z,3.42
2022-08-05T06:28:10.931Z,3.00
2022-08-05T06:29:23.705Z,3.30
2022-08-05T06:30:27.426Z,3.03
2022-08-05T06:31:30.577Z,3.50
2022-08-05T06:32:29.449Z,2.88
2022-08-05T06:34:00.442Z,3.13
2022-08-05T06:34:42.881Z,3.25
2022-08-05T06:36:07.208Z,2.92
2022-08-05T06:37:00.511Z,3.50
2022-08-05T06:37:59.537Z,3.03
2022-08-05T06:38:58.774Z,3.13
2022-08-05T06:39:55.568Z,3.20
2022-08-05T06:40:52.329Z,3.45
2022-08-05T06:41:49.883Z,3.33
2022-08-05T06:42:52.858Z,3.20
2022-08-05T06:43:59.048Z,4.05
2022-08-05T06:44:57.420Z,3.33
2022-08-05T06:46:03.992Z,3.15
2022-08-05T06:47:03.758Z,3.15
2022-08-05T06:48:44.067Z,3.80
2022-08-05T06:49:17.315Z,3.55
2022-08-05T06:50:17.877Z,3.20
2022-08-05T06:51:26.587Z,3.35
2022-08-05T06:52:36.784Z,3.40
2022-08-05T06:53:39.087Z,3.33
2022-08-05T06:54:36.085Z,3.28
2022-08-05T06:55:36.320Z,3.30
2022-08-05T06:56:34.879Z,3.40
2022-08-05T06:57:57.653Z,3.30
2022-08-05T06:58:48.637Z,3.53
2022-08-05T06:59:55.177Z,3.30
2022-08-05T07:00:54.905Z,2.85
2022-08-05T07:01:53.048Z,3.25
2022-08-05T07:02:53.582Z,3.30
2022-08-05T07:03:50.849Z,3.33
2022-08-05T07:04:47.460Z,3.47
2022-08-05T07:05:46.236Z,3.40
2022-08-05T07:06:43.300Z,3.30
2022-08-05T07:07:45.315Z,3.10
2022-08-05T07:08:47.793Z,3.20
2022-08-05T07:09:48.523Z,3.50
2022-08-05T07:10:54.987Z,2.85
2022-08-05T07:11:51.929Z,3.60
2022-08-05T07:13:07.198Z,3.50
2022-08-05T07:14:29.376Z,3.53
2022-08-05T07:16:00.920Z,3.10
2022-08-05T07:17:58.595Z,3.35
2022-08-05T07:18:29.110Z,3.30
2022-08-05T07:20:16.709Z,3.10
2022-08-05T07:20:45.726Z,3.10
2022-08-05T07:21:59.881Z,3.70
2022-08-05T07:22:57.875Z,3.08
2022-08-05T07:23:54.532Z,3.42
2022-08-05T07:24:52.688Z,2.95
2022-08-05T07:25:55.707Z,3.17
2022-08-05T07:26:53.583Z,3.38
2022-08-05T07:27:59.629Z,3.42
2022-08-05T07:29:02.150Z,3.40
2022-08-05T07:30:22.885Z,3.45
2022-08-05T07:31:15.847Z,3.50
2022-08-05T07:32:12.544Z,3.90
2022-08-05T07:33:15.910Z,3.35
2022-08-05T07:34:13.970Z,3.58
2022-08-05T07:36:03.792Z,3.65
2022-08-05T07:36:30.259Z,3.20
2022-08-05T07:37:29.179Z,3.33
2022-08-05T07:38:43.094Z,3.00
2022-08-05T07:40:26.101Z,3.45
2022-08-05T07:41:00.224Z,3.65
2022-08-05T07:42:13.794Z,3.40
2022-08-05T07:43:20.336Z,3.45
2022-08-05T07:44:18.912Z,3.00
2022-08-05T07:45:16.165Z,3.20
2022-08-05T07:46:30.619Z,2.70
2022-08-05T07:47:27.601Z,2.90
2022-08-05T07:49:03.564Z,2.85
2022-08-05T07:49:55.932Z,2.83
2022-08-05T07:50:55.902Z,3.10
2022-08-05T07:51:56.373Z,2.85
2022-08-05T07:52:53.104Z,3.15
2022-08-05T07:53:51.646Z,3.08
2022-08-05T07:54:49.215Z,2.83
2022-08-05T07:56:06.305Z,2.67
2022-08-05T07:57:22.639Z,2.90
2022-08-05T07:58:54.874Z,3.00
2022-08-05T07:59:40.084Z,2.78
2022-08-05T08:00:37.411Z,2.70
2022-08-05T08:01:34.108Z,3.25
2022-08-05T08:03:15.088Z,2.75
2022-08-05T08:03:48.845Z,2.80
2022-08-05T08:04:49.383Z,2.83
2022-08-05T08:05:49.661Z,2.97
2022-08-05T08:06:46.588Z,2.80
2022-08-05T08:08:00.229Z,2.60
2022-08-05T08:08:57.299Z,2.65
2022-08-05T08:09:55.264Z,2.67
2022-08-05T08:10:51.977Z,3.42
2022-08-05T08:12:00.146Z,2.60
2022-08-05T08:13:01.596Z,2.92
2022-08-05T08:14:00.651Z,2.75
2022-08-05T08:15:02.087Z,2.63
2022-08-05T08:16:34.834Z,2.53
2022-08-05T08:17:16.477Z,3.03
2022-08-05T08:18:13.766Z,2.63
2022-08-05T08:20:00.371Z,2.63
2022-08-05T08:21:01.055Z,2.38
2022-08-05T08:21:45.561Z,2.88
2022-08-05T08:22:50.977Z,2.42
2022-08-05T08:24:03.101Z,2.72
2022-08-05T08:25:03.516Z,3.30
2022-08-05T08:26:04.457Z,2.85
2022-08-05T08:27:01.806Z,2.50
2022-08-05T08:29:09.784Z,2.50
2022-08-05T08:30:29.992Z,2.53
2022-08-05T08:31:32.961Z,2.35
2022-08-05T08:32:29.780Z,2.97
2022-08-05T08:33:28.018Z,2.42
2022-08-05T08:34:30.569Z,2.47
2022-08-05T08:35:34.791Z,2.60
2022-08-05T08:36:52.399Z,2.28
2022-08-05T08:37:48.538Z,3.30
2022-08-05T08:38:53.244Z,2.35
2022-08-05T08:39:50.328Z,2.70
2022-08-05T08:40:51.617Z,2.97
2022-08-05T08:41:51.841Z,2.45
2022-08-05T08:42:56.593Z,2.47
2022-08-05T08:45:18.901Z,2.38
2022-08-05T08:45:23.264Z,2.83
2022-08-05T08:46:27.490Z,2.40
2022-08-05T08:48:05.763Z,1.92
2022-08-05T08:49:07.810Z,2.33
2022-08-05T08:50:30.972Z,2.60
2022-08-05T08:52:05.608Z,2.30
2022-08-05T08:52:51.494Z,2.22
2022-08-05T08:53:49.920Z,2.50
2022-08-05T08:54:48.047Z,2.30
2022-08-05T08:56:04.801Z,1.88
2022-08-05T08:57:02.647Z,2.25
2022-08-05T08:58:03.569Z,2.10
2022-08-05T08:59:01.105Z,2.70
2022-08-05T09:00:09.097Z,2.42
2022-08-05T09:01:07.597Z,2.50
2022-08-05T09:02:08.574Z,2.45
2022-08-05T09:03:06.869Z,2.38
2022-08-05T09:04:04.384Z,2.42
2022-08-05T09:05:16.547Z,2.10
2022-08-05T09:06:18.651Z,2.20
2022-08-05T09:07:19.706Z,2.78
2022-08-05T09:08:27.483Z,2.30
2022-08-05T09:09:34.617Z,3.03
2022-08-05T09:10:32.719Z,2.53
2022-08-05T09:11:51.931Z,2.60
2022-08-05T09:12:50.838Z,2.30
2022-08-05T09:14:09.214Z,2.70
2022-08-05T09:15:07.682Z,2.58
2022-08-05T09:16:08.358Z,2.40
2022-08-05T09:17:42.826Z,2.60
2022-08-05T09:18:32.549Z,2.40
2022-08-05T09:19:36.660Z,2.50
2022-08-05T09:20:47.255Z,2.75
2022-08-05T09:22:30.838Z,2.30
2022-08-05T09:23:19.767Z,2.60
2022-08-05T09:24:18.511Z,2.20
2022-08-05T09:25:24.543Z,2.92
2022-08-05T09:26:37.360Z,2.80
2022-08-05T09:28:05.175Z,2.40
2022-08-05T09:28:59.206Z,2.60
2022-08-05T09:29:55.898Z,2.50
2022-08-05T09:30:56.339Z,2.58
2022-08-05T09:32:45.698Z,2.55
2022-08-05T09:33:25.409Z,2.20
2022-08-05T09:34:47.945Z,2.30
2022-08-05T09:36:07.528Z,2.25
2022-08-05T09:38:17.285Z,2.20
2022-08-05T09:38:57.285Z,2.20
2022-08-05T09:39:56.063Z,2.10
2022-08-05T09:40:54.456Z,2.50
2022-08-05T09:41:59.805Z,2.13
2022-08-05T09:42:56.566Z,1.92
2022-08-05T09:43:55.023Z,2.08
2022-08-05T09:44:56.470Z,2.40
2022-08-05T09:46:07.605Z,1.90
2022-08-05T09:47:17.258Z,2.00
2022-08-05T09:48:27.116Z,2.10
2022-08-05T09:49:40.350Z,1.98
2022-08-05T09:50:44.889Z,2.30
2022-08-05T09:51:42.363Z,1.90
2022-08-05T09:52:45.079Z,2.08
2022-08-05T09:53:54.012Z,1.98
2022-08-05T09:54:59.358Z,2.20
2022-08-05T09:56:12.720Z,2.30
2022-08-05T09:57:23.346Z,1.98
2022-08-05T09:58:20.561Z,2.00
2022-08-05T09:59:17.586Z,2.00
2022-08-05T10:00:18.002Z,2.17
2022-08-05T10:01:31.569Z,2.35
2022-08-05T10:02:34.198Z,2.17
2022-08-05T10:03:56.903Z,2.25
2022-08-05T10:04:48.459Z,2.10
2022-08-05T10:05:46.133Z,2.10
2022-08-05T10:06:59.258Z,1.90
2022-08-05T10:08:34.971Z,2.00
2022-08-05T10:09:27.228Z,1.90
2022-08-05T10:10:32.604Z,2.38
2022-08-05T10:11:35.240Z,2.50
2022-08-05T10:12:49.160Z,2.15
2022-08-05T10:13:48.218Z,2.00
2022-08-05T10:14:45.960Z,2.20
2022-08-05T10:15:44.012Z,2.20
2022-08-05T10:16:52.169Z,2.70
2022-08-05T10:18:10.050Z,2.47
2022-08-05T10:19:09.207Z,2.22
2022-08-05T10:20:09.966Z,2.20
2022-08-05T10:21:11.967Z,2.20
2022-08-05T10:22:15.777Z,2.65
2022-08-05T10:23:55.591Z,2.60
2022-08-05T10:24:54.723Z,2.45
2022-08-05T10:25:52.611Z,2.25
2022-08-05T10:26:52.796Z,2.60
2022-08-05T10:28:12.823Z,2.20
2022-08-05T10:29:08.583Z,2.50
2022-08-05T10:31:21.066Z,2.70
2022-08-05T10:32:52.877Z,2.30
2022-08-05T10:32:55.766Z,2.42
2022-08-05T10:33:57.399Z,2.10
2022-08-05T10:34:57.615Z,2.47
2022-08-05T10:36:00.113Z,2.47
2022-08-05T10:36:57.322Z,2.13
2022-08-05T10:37:55.457Z,2.47
2022-08-05T10:39:05.321Z,2.30
2022-08-05T10:40:18.949Z,2.70
2022-08-05T10:41:45.148Z,2.47
2022-08-05T10:42:48.056Z,2.22
2022-08-05T10:44:22.940Z,2.30
2022-08-05T10:45:40.291Z,2.15
2022-08-05T10:47:26.686Z,2.25
2022-08-05T10:48:40.627Z,2.38
2022-08-05T10:50:31.901Z,2.20
2022-08-05T10:51:53.103Z,2.55
2022-08-05T10:53:00.262Z,2.28
2022-08-05T10:54:00.895Z,2.50
2022-08-05T10:55:05.758Z,2.30
2022-08-05T10:56:21.512Z,2.10
2022-08-05T10:57:29.460Z,2.55
2022-08-05T10:58:41.039Z,2.10
2022-08-05T11:00:02.696Z,2.38
2022-08-05T11:01:06.489Z,2.38
2022-08-05T11:02:14.758Z,2.30
2022-08-05T11:03:29.689Z,2.70
2022-08-05T11:04:27.986Z,2.38
2022-08-05T11:05:29.327Z,2.20
2022-08-05T11:06:30.737Z,2.13
2022-08-05T11:07:33.316Z,2.53
2022-08-05T11:09:32.394Z,2.75
2022-08-05T11:10:50.312Z,2.30
2022-08-05T11:11:58.185Z,2.13
2022-08-05T11:12:56.017Z,2.63
2022-08-05T11:13:57.789Z,2.47
2022-08-05T11:16:33.998Z,2.63
2022-08-05T11:18:00.348Z,3.00
2022-08-05T11:20:10.007Z,3.00
2022-08-05T11:20:53.418Z,2.40
2022-08-05T11:21:50.140Z,2.20
2022-08-05T11:22:49.982Z,2.25
2022-08-05T11:24:04.818Z,2.30
2022-08-05T11:26:04.487Z,2.13
2022-08-05T11:27:51.329Z,2.38
2022-08-05T11:28:48.526Z,2.17
2022-08-05T11:29:47.080Z,2.17
2022-08-05T11:31:06.160Z,2.00
2022-08-05T11:32:29.198Z,2.40
2022-08-05T11:33:34.509Z,2.20
2022-08-05T11:34:51.051Z,2.38
2022-08-05T11:36:02.816Z,2.10
2022-08-05T11:37:06.093Z,2.63
2022-08-05T11:38:54.966Z,2.85
2022-08-05T11:40:02.944Z,2.30
2022-08-05T11:41:34.246Z,2.03
2022-08-05T11:42:28.100Z,2.30
2022-08-05T11:44:05.113Z,2.78
2022-08-05T11:44:54.098Z,2.60
2022-08-05T11:46:14.968Z,2.25
2022-08-05T11:47:14.186Z,2.40
2022-08-05T11:48:13.930Z,2.10
2022-08-05T11:49:15.972Z,2.20
2022-08-05T11:50:14.278Z,2.40
2022-08-05T11:51:11.355Z,2.30
2022-08-05T11:52:29.913Z,2.28
2022-08-05T11:53:28.805Z,2.75
2022-08-05T11:54:38.337Z,2.10
2022-08-05T11:55:37.551Z,2.22
2022-08-05T11:56:52.200Z,2.55
2022-08-05T11:58:10.719Z,2.28
2022-08-05T11:59:06.124Z,2.47
2022-08-05T12:00:31.784Z,1.95
2022-08-05T12:01:28.762Z,2.67
2022-08-05T12:02:30.199Z,2.53
2022-08-05T12:03:31.878Z,1.83
2022-08-05T12:04:38.867Z,2.17
2022-08-05T12:05:40.102Z,2.20
2022-08-05T12:06:40.729Z,2.55
2022-08-05T12:08:03.412Z,2.60
2022-08-05T12:09:05.886Z,2.40
2022-08-05T12:10:09.446Z,2.45
2022-08-05T12:11:09.662Z,2.75
2022-08-05T12:12:14.062Z,2.40
2022-08-05T12:13:15.968Z,2.80
2022-08-05T12:14:15.444Z,2.78
2022-08-05T12:15:38.021Z,2.72
2022-08-05T12:16:38.466Z,2.72
2022-08-05T12:18:04.405Z,2.53
2022-08-05T12:18:56.097Z,2.35
2022-08-05T12:20:17.059Z,2.70
2022-08-05T12:21:13.801Z,2.60
2022-08-05T12:22:12.741Z,2.35
2022-08-05T12:23:14.663Z,2.63
2022-08-05T12:24:17.293Z,2.85
2022-08-05T12:25:14.492Z,2.60
2022-08-05T12:26:13.290Z,3.20
2022-08-05T12:27:21.539Z,2.70
2022-08-05T12:28:38.120Z,2.17
2022-08-05T12:29:38.641Z,2.10
2022-08-05T12:30:38.699Z,2.55
2022-08-05T12:31:54.605Z,2.50
2022-08-05T12:32:56.352Z,2.40
2022-08-05T12:33:54.886Z,2.40
2022-08-05T12:34:51.789Z,2.25
2022-08-05T12:35:48.662Z,2.20
2022-08-05T12:36:47.078Z,2.50
2022-08-05T12:37:46.863Z,2.90
2022-08-05T12:38:45.192Z,2.55
2022-08-05T12:39:43.042Z,2.42
2022-08-05T12:40:40.089Z,2.40
2022-08-05T12:41:45.139Z,2.10
2022-08-05T12:42:42.439Z,2.15
2022-08-05T12:43:57.053Z,2.53
2022-08-05T12:45:09.692Z,2.85
2022-08-05T12:46:06.487Z,2.40
2022-08-05T12:47:12.579Z,2.20
2022-08-05T12:48:27.479Z,2.53
2022-08-05T12:50:04.464Z,2.53
2022-08-05T12:51:21.883Z,2.10
2022-08-05T12:52:33.935Z,2.50
2022-08-05T12:53:37.139Z,2.03
2022-08-05T12:54:36.675Z,2.20
2022-08-05T12:55:35.272Z,2.20
2022-08-05T12:56:35.349Z,2.30
2022-08-05T12:58:38.644Z,1.93
2022-08-05T12:59:14.164Z,2.28
2022-08-05T13:02:01.887Z,2.22
2022-08-05T13:02:04.061Z,2.25
2022-08-05T13:02:59.062Z,2.33
2022-08-05T13:03:56.208Z,2.50
2022-08-05T13:04:55.323Z,2.50
2022-08-05T13:05:51.983Z,2.42
2022-08-05T13:06:51.735Z,2.08
2022-08-05T13:07:59.415Z,2.40
2022-08-05T13:08:57.635Z,2.20
2022-08-05T13:10:01.374Z,1.92
2022-08-05T13:12:16.244Z,2.47
2022-08-05T13:14:04.904Z,2.50
2022-08-05T13:15:05.113Z,2.40
2022-08-05T13:16:02.461Z,2.53
2022-08-05T13:16:59.753Z,2.70
2022-08-05T13:17:59.333Z,2.53
2022-08-05T13:18:59.667Z,2.72
2022-08-05T13:20:07.190Z,2.63
2022-08-05T13:21:05.474Z,2.63
2022-08-05T13:22:02.438Z,2.75
2022-08-05T13:22:59.804Z,2.50
2022-08-05T13:23:56.591Z,2.58
2022-08-05T13:24:58.246Z,2.17
2022-08-05T13:26:01.099Z,2.45
2022-08-05T13:26:58.285Z,2.50
2022-08-05T13:27:57.406Z,2.60
2022-08-05T13:28:54.202Z,2.45
2022-08-05T13:29:59.417Z,2.50
2022-08-05T13:31:13.943Z,2.42
2022-08-05T13:32:11.178Z,2.58
2022-08-05T13:33:08.050Z,2.60
2022-08-05T13:34:22.074Z,2.83
2022-08-05T13:35:31.192Z,2.42
2022-08-05T13:36:38.662Z,2.75
2022-08-05T13:37:36.438Z,2.20
2022-08-05T13:38:35.971Z,2.55
2022-08-05T13:40:15.766Z,2.40
2022-08-05T13:40:52.092Z,2.10
2022-08-05T13:41:48.951Z,2.05
2022-08-05T13:42:45.771Z,2.33
2022-08-05T13:43:54.813Z,2.25
2022-08-05T13:44:57.515Z,2.17
2022-08-05T13:45:55.665Z,2.25
2022-08-05T13:47:04.848Z,2.67
2022-08-05T13:48:09.767Z,2.30
2022-08-05T13:49:22.244Z,2.33
2022-08-05T13:50:18.897Z,2.40
2022-08-05T13:51:15.634Z,2.58
2022-08-05T13:52:29.473Z,2.53
2022-08-05T13:53:26.384Z,2.63
2022-08-05T13:54:27.894Z,2.60
2022-08-05T13:55:41.864Z,2.40
2022-08-05T13:56:44.958Z,2.55
2022-08-05T13:57:50.758Z,2.55
2022-08-05T13:58:53.163Z,2.63
2022-08-05T13:59:55.445Z,2.70
2022-08-05T14:00:54.673Z,2.75
2022-08-05T14:01:56.871Z,2.38
2022-08-05T14:03:01.187Z,2.47
2022-08-05T14:04:30.162Z,2.63
2022-08-05T14:05:47.929Z,2.97
2022-08-05T14:06:47.827Z,2.10
2022-08-05T14:08:02.880Z,2.22
2022-08-05T14:09:08.531Z,1.98
2022-08-05T14:10:11.224Z,2.43
2022-08-05T14:12:32.835Z,2.20
2022-08-05T14:13:29.655Z,2.28
2022-08-05T14:14:32.514Z,2.53
2022-08-05T14:16:06.037Z,1.90
2022-08-05T14:16:47.278Z,2.10
2022-08-05T14:17:46.905Z,2.08
2022-08-05T14:18:44.744Z,2.50
2022-08-05T14:19:55.258Z,2.30
2022-08-05T14:20:54.759Z,2.03
2022-08-05T14:22:09.725Z,2.55
2022-08-05T14:23:08.578Z,2.10
2022-08-05T14:24:05.667Z,2.15
2022-08-05T14:25:06.482Z,1.98
2022-08-05T14:26:35.490Z,3.00
2022-08-05T14:27:35.724Z,2.67
2022-08-05T14:28:36.940Z,2.57
2022-08-05T14:29:51.341Z,2.33
2022-08-05T14:30:48.813Z,2.50
2022-08-05T14:32:02.802Z,2.65
2022-08-05T14:33:09.619Z,2.63
2022-08-05T14:34:12.853Z,2.40
2022-08-05T14:35:11.414Z,3.00
2022-08-05T14:36:08.444Z,2.55