createdAt,value
2024-01-20T00:00:46.578Z,13.80
2024-01-20T00:03:14.397Z,13.77
2024-01-20T00:05:42.930Z,14.70
2024-01-20T00:08:10.937Z,16.08
2024-01-20T00:10:40.468Z,16.50
2024-01-20T00:13:08.776Z,16.13
2024-01-20T00:15:37.511Z,15.38
2024-01-20T00:18:06.365Z,15.38
2024-01-20T00:20:34.855Z,15.13
2024-01-20T00:23:02.870Z,14.45
2024-01-20T00:25:30.916Z,14.95
2024-01-20T00:28:00.227Z,17.05
2024-01-20T00:30:28.279Z,13.95
2024-01-20T00:32:56.590Z,11.90
2024-01-20T00:35:24.863Z,11.75
2024-01-20T00:37:52.764Z,11.23
2024-01-20T00:40:20.817Z,12.57
2024-01-20T00:42:48.642Z,13.63
2024-01-20T00:45:17.855Z,13.40
2024-01-20T00:47:45.939Z,13.77
2024-01-20T00:50:14.013Z,13.30
2024-01-20T00:52:41.835Z,13.65
2024-01-20T00:55:11.511Z,14.65
2024-01-20T00:57:39.332Z,13.32
2024-01-20T01:00:10.410Z,14.13
2024-01-20T01:02:40.208Z,12.02
2024-01-20T01:05:09.133Z,12.60
2024-01-20T01:07:37.982Z,12.50
2024-01-20T01:10:07.852Z,12.77
2024-01-20T01:12:35.904Z,16.77
2024-01-20T01:15:04.805Z,18.42
2024-01-20T01:17:34.157Z,17.10
2024-01-20T01:20:03.920Z,15.88
2024-01-20T01:22:31.694Z,13.98
2024-01-20T01:24:59.549Z,13.95
2024-01-20T01:27:27.342Z,14.52
2024-01-20T01:29:55.316Z,14.60
2024-01-20T01:32:23.246Z,14.73
2024-01-20T01:34:51.154Z,15.70
2024-01-20T01:37:20.363Z,14.57
2024-01-20T01:39:48.429Z,15.45
2024-01-20T01:42:16.306Z,14.95
2024-01-20T01:44:44.119Z,14.73
2024-01-20T01:47:12.123Z,14.80
2024-01-20T01:52:08.782Z,15.80
2024-01-20T01:54:37.994Z,15.35
2024-01-20T01:57:08.075Z,15.25
2024-01-20T01:59:36.837Z,14.38
2024-01-20T02:02:04.716Z,14.48
2024-01-20T02:04:32.455Z,14.18
2024-01-20T02:07:00.725Z,13.60
2024-01-20T02:09:28.615Z,14.02
2024-01-20T02:11:59.213Z,13.63
2024-01-20T02:14:27.068Z,12.90
2024-01-20T02:16:54.906Z,12.48
2024-01-20T02:19:22.776Z,12.32
2024-01-20T02:21:50.652Z,14.50
2024-01-20T02:24:19.837Z,13.18
2024-01-20T02:26:47.758Z,14.00
2024-01-20T02:29:15.561Z,14.38
2024-01-20T02:31:43.314Z,15.07
2024-01-20T02:34:11.229Z,14.45
2024-01-20T02:36:39.065Z,12.88
2024-01-20T02:39:06.893Z,13.27
2024-01-20T02:41:36.223Z,12.52
2024-01-20T02:44:04.304Z,12.73
2024-01-20T02:46:32.171Z,13.52
2024-01-20T02:49:00.072Z,11.70
2024-01-20T02:51:27.943Z,13.18
2024-01-20T02:53:56.891Z,13.50
2024-01-20T02:56:25.637Z,14.15
2024-01-20T02:58:54.799Z,13.80
2024-01-20T03:01:22.677Z,15.15
2024-01-20T03:03:50.859Z,16.63
2024-01-20T03:06:18.852Z,18.52
2024-01-20T03:08:46.705Z,17.98
2024-01-20T03:11:14.545Z,17.65
2024-01-20T03:13:42.224Z,16.23
2024-01-20T03:16:11.535Z,16.95
2024-01-20T03:18:39.328Z,16.85
2024-01-20T03:21:07.165Z,15.15
2024-01-20T03:23:35.476Z,14.35
2024-01-20T03:26:08.991Z,15.23
2024-01-20T03:28:38.093Z,15.77
2024-01-20T03:31:06.008Z,15.77
2024-01-20T03:33:35.265Z,14.93
2024-01-20T03:36:03.258Z,14.95
2024-01-20T03:38:31.023Z,15.82
2024-01-20T03:40:59.936Z,15.65
2024-01-20T03:43:27.644Z,15.95
2024-01-20T03:45:55.426Z,15.88
2024-01-20T03:48:23.414Z,14.98
2024-01-20T03:50:52.682Z,15.70
2024-01-20T03:53:20.487Z,14.05
2024-01-20T03:55:48.205Z,13.93
2024-01-20T03:58:15.931Z,14.13
2024-01-20T04:00:44.448Z,14.63
2024-01-20T04:03:12.447Z,13.57
2024-01-20T04:05:41.110Z,11.98
2024-01-20T04:08:10.244Z,12.63
2024-01-20T04:10:38.129Z,10.70
2024-01-20T04:13:05.984Z,11.73
2024-01-20T04:15:33.815Z,11.15
2024-01-20T04:18:01.703Z,10.65
2024-01-20T04:20:29.544Z,9.15
2024-01-20T04:22:57.324Z,8.85
2024-01-20T04:25:26.542Z,7.47
2024-01-20T04:27:54.368Z,7.43
2024-01-20T04:30:23.346Z,6.90
2024-01-20T04:32:51.941Z,7.30
2024-01-20T04:35:19.784Z,7.97
2024-01-20T04:37:47.499Z,8.60
2024-01-20T04:40:15.339Z,9.57
2024-01-20T04:42:44.480Z,8.27
2024-01-20T04:45:14.632Z,8.18
2024-01-20T04:47:42.491Z,9.55
2024-01-20T04:50:10.268Z,9.05
2024-01-20T04:52:38.032Z,11.98
2024-01-20T04:55:06.432Z,13.68
2024-01-20T04:57:34.294Z,13.15
2024-01-20T05:00:04.423Z,12.73
2024-01-20T05:02:32.219Z,12.18
2024-01-20T05:04:59.897Z,12.98
2024-01-20T05:07:27.602Z,13.68
2024-01-20T05:09:55.341Z,13.68
2024-01-20T05:12:23.093Z,12.60
2024-01-20T05:14:50.902Z,12.25
2024-01-20T05:17:20.062Z,12.73
2024-01-20T05:19:47.917Z,14.52
2024-01-20T05:22:15.765Z,13.35
2024-01-20T05:24:43.543Z,13.57
2024-01-20T05:27:11.656Z,12.43
2024-01-20T05:29:39.458Z,11.88
2024-01-20T05:32:07.570Z,10.98
2024-01-20T05:34:36.768Z,11.80
2024-01-20T05:37:05.260Z,10.68
2024-01-20T05:39:33.188Z,9.13
2024-01-20T05:42:01.495Z,10.20
2024-01-20T05:44:29.327Z,10.27
2024-01-20T05:46:57.208Z,10.07
2024-01-20T05:49:25.026Z,8.82
2024-01-20T05:51:54.256Z,7.93
2024-01-20T05:54:22.000Z,9.27
2024-01-20T05:56:49.784Z,9.50
2024-01-20T05:59:17.523Z,8.65
2024-01-20T06:01:51.334Z,7.45
2024-01-20T06:04:19.264Z,9.73
2024-01-20T06:06:48.042Z,9.48
2024-01-20T06:09:17.510Z,9.40
2024-01-20T06:11:45.267Z,8.93
2024-01-20T06:14:13.139Z,9.38
2024-01-20T06:16:42.484Z,9.38
2024-01-20T06:19:10.656Z,9.55
2024-01-20T06:21:38.503Z,8.55
2024-01-20T06:24:06.869Z,9.95
2024-01-20T06:26:36.045Z,9.48
2024-01-20T06:29:03.863Z,9.70
2024-01-20T06:31:31.775Z,9.57
2024-01-20T06:33:59.741Z,8.00
2024-01-20T06:36:27.655Z,8.27
2024-01-20T06:38:55.611Z,8.85
2024-01-20T06:41:23.420Z,8.82
2024-01-20T06:43:52.512Z,8.50
2024-01-20T06:46:20.306Z,8.38
2024-01-20T06:48:48.493Z,9.43
2024-01-20T06:51:17.227Z,12.07
2024-01-20T06:53:45.314Z,11.18
2024-01-20T06:56:13.487Z,10.82
2024-01-20T06:58:41.384Z,12.68
2024-01-20T07:01:10.929Z,10.77
2024-01-20T07:03:38.943Z,12.57
2024-01-20T07:06:08.538Z,11.15
2024-01-20T07:08:36.567Z,11.40
2024-01-20T07:11:04.665Z,11.48
2024-01-20T07:13:32.427Z,11.85
2024-01-20T07:16:00.211Z,11.05
2024-01-20T07:18:29.341Z,8.75
2024-01-20T07:20:57.959Z,8.55
2024-01-20T07:23:25.777Z,9.63
2024-01-20T07:25:53.629Z,9.73
2024-01-20T07:28:21.867Z,9.00
2024-01-20T07:30:49.624Z,9.13
2024-01-20T07:33:17.507Z,9.07
2024-01-20T07:35:46.863Z,8.80
2024-01-20T07:38:14.597Z,7.68
2024-01-20T07:40:42.430Z,8.00
2024-01-20T07:43:10.141Z,8.73
2024-01-20T07:45:39.479Z,7.53
2024-01-20T07:48:08.067Z,7.80
2024-01-20T07:50:36.096Z,8.38
2024-01-20T07:53:05.919Z,8.85
2024-01-20T07:55:33.759Z,10.18
2024-01-20T07:58:01.508Z,8.70
2024-01-20T08:00:29.733Z,8.93
2024-01-20T08:02:57.584Z,9.27
2024-01-20T08:05:25.616Z,8.95
2024-01-20T08:07:53.347Z,8.52
2024-01-20T08:10:22.463Z,7.38
2024-01-20T08:12:51.453Z,8.02
2024-01-20T08:15:19.400Z,7.72
2024-01-20T08:17:47.375Z,7.68
2024-01-20T08:20:15.421Z,8.52
2024-01-20T08:22:44.325Z,8.50
2024-01-20T08:25:12.246Z,8.98
2024-01-20T08:27:41.340Z,8.32
2024-01-20T08:30:10.171Z,8.23
2024-01-20T08:32:38.801Z,8.90
2024-01-20T08:35:06.788Z,9.52
2024-01-20T08:37:34.553Z,8.90
2024-01-20T08:40:03.465Z,9.30
2024-01-20T08:42:31.364Z,10.18
2024-01-20T08:45:00.842Z,10.10
2024-01-20T08:47:29.635Z,9.98
2024-01-20T08:49:57.495Z,10.73
2024-01-20T08:52:25.256Z,10.75
2024-01-20T08:54:53.073Z,11.82
2024-01-20T08:57:20.901Z,12.57
2024-01-20T08:59:48.754Z,11.57
2024-01-20T09:02:18.010Z,15.25
2024-01-20T09:04:45.840Z,14.50
2024-01-20T09:07:13.622Z,12.50
2024-01-20T09:09:41.498Z,12.10
2024-01-20T09:12:09.882Z,12.55
2024-01-20T09:14:38.534Z,13.68
2024-01-20T09:17:06.579Z,14.48
2024-01-20T09:19:35.936Z,14.18
2024-01-20T09:22:03.962Z,14.30
2024-01-20T09:24:31.882Z,14.52
2024-01-20T09:26:59.838Z,14.20
2024-01-20T09:29:27.679Z,14.15
2024-01-20T09:31:55.460Z,14.65
2024-01-20T09:34:23.302Z,15.30
2024-01-20T09:36:52.688Z,13.75
2024-01-20T09:39:21.605Z,13.52
2024-01-20T09:41:49.851Z,14.50
2024-01-20T09:44:17.946Z,15.48
2024-01-20T09:46:46.238Z,14.48
2024-01-20T09:49:14.131Z,14.48
2024-01-20T09:51:51.469Z,14.63
2024-01-20T09:54:22.410Z,14.77
2024-01-20T09:56:50.327Z,15.73
2024-01-20T09:59:20.847Z,16.08
2024-01-20T10:01:52.406Z,15.93
2024-01-20T10:04:23.779Z,15.95
2024-01-20T10:06:52.917Z,15.48
2024-01-20T10:09:22.375Z,14.95
2024-01-20T10:11:50.256Z,16.90
2024-01-20T10:14:18.033Z,15.57
2024-01-20T10:16:45.884Z,16.52
2024-01-20T10:19:13.741Z,16.95
2024-01-20T10:21:42.196Z,16.65
2024-01-20T10:24:10.465Z,21.00
2024-01-20T10:26:50.196Z,24.15
2024-01-20T10:29:18.031Z,26.13
2024-01-20T10:31:45.911Z,17.35
2024-01-20T10:34:14.038Z,17.85
2024-01-20T10:36:46.629Z,18.05
2024-01-20T10:39:19.886Z,17.55
2024-01-20T10:41:49.576Z,18.83
2024-01-20T10:44:18.112Z,19.33
2024-01-20T10:46:48.288Z,18.05
2024-01-20T10:49:19.950Z,19.15
2024-01-20T10:51:49.279Z,19.40
2024-01-20T10:54:17.617Z,17.88
2024-01-20T10:56:48.351Z,18.10
2024-01-20T10:59:19.609Z,18.73
2024-01-20T11:01:47.543Z,18.00
2024-01-20T11:04:20.711Z,20.10
2024-01-20T11:06:49.023Z,21.13
2024-01-20T11:09:22.812Z,21.00
2024-01-20T11:12:00.361Z,18.85
2024-01-20T11:14:31.595Z,17.98
2024-01-20T11:17:02.511Z,18.98
2024-01-20T11:19:31.379Z,20.52
2024-01-20T11:21:59.179Z,21.08
2024-01-20T11:24:43.574Z,17.73
2024-01-20T11:27:11.546Z,19.08
2024-01-20T11:29:40.672Z,18.50
2024-01-20T11:32:08.879Z,19.25
2024-01-20T11:34:36.853Z,18.75
2024-01-20T11:37:06.418Z,19.63
2024-01-20T11:39:34.194Z,18.65
2024-01-20T11:42:02.833Z,19.80
2024-01-20T11:44:32.390Z,19.50
2024-01-20T11:47:01.701Z,21.67
2024-01-20T11:49:29.651Z,20.73
2024-01-20T11:51:57.590Z,19.70
2024-01-20T11:54:25.519Z,20.40
2024-01-20T11:56:58.906Z,21.50
2024-01-20T11:59:26.656Z,19.52
2024-01-20T12:01:54.486Z,20.85
2024-01-20T12:04:24.063Z,20.38
2024-01-20T12:06:53.105Z,20.77
2024-01-20T12:09:21.064Z,20.98
2024-01-20T12:11:48.999Z,20.92
2024-01-20T12:14:16.754Z,19.98
2024-01-20T12:16:44.574Z,20.50
2024-01-20T12:19:12.365Z,19.92
2024-01-20T12:21:41.646Z,20.52
2024-01-20T12:24:11.354Z,19.85
2024-01-20T12:26:39.150Z,20.15
2024-01-20T12:29:07.813Z,21.20
2024-01-20T12:31:35.893Z,21.77
2024-01-20T12:34:03.881Z,21.38
2024-01-20T12:36:31.644Z,21.50
2024-01-20T12:39:01.436Z,22.65
2024-01-20T12:41:29.452Z,22.00
2024-01-20T12:43:57.324Z,21.60
2024-01-20T12:46:25.108Z,21.08
2024-01-20T12:48:52.901Z,22.63
2024-01-20T12:51:20.802Z,22.58
2024-01-20T12:53:48.654Z,22.02
2024-01-20T12:56:18.465Z,22.27
2024-01-20T12:58:46.230Z,22.45
2024-01-20T13:01:14.035Z,22.33
2024-01-20T13:03:41.836Z,22.27
2024-01-20T13:06:09.727Z,21.67
2024-01-20T13:08:37.521Z,23.70
2024-01-20T13:11:05.537Z,22.50
2024-01-20T13:13:34.744Z,22.17
2024-01-20T13:16:02.598Z,21.58
2024-01-20T13:18:32.114Z,22.92
2024-01-20T13:21:00.297Z,22.98
2024-01-20T13:23:28.108Z,23.33
2024-01-20T13:25:56.712Z,22.27
2024-01-20T13:28:24.941Z,22.67
2024-01-20T13:30:54.790Z,22.05
2024-01-20T13:33:24.218Z,22.30
2024-01-20T13:35:52.973Z,21.63
2024-01-20T13:38:20.743Z,22.13
2024-01-20T13:40:48.773Z,22.55
2024-01-20T13:43:17.056Z,23.58
2024-01-20T13:45:44.802Z,21.15
2024-01-20T13:48:14.064Z,22.27
2024-01-20T13:50:42.158Z,21.98
2024-01-20T13:53:10.007Z,22.40
2024-01-20T13:55:38.177Z,22.95
2024-01-20T13:58:05.934Z,21.90
2024-01-20T14:00:33.765Z,22.63
2024-01-20T14:03:01.766Z,20.52
2024-01-20T14:05:31.090Z,22.48
2024-01-20T14:07:58.935Z,21.63
2024-01-20T14:10:26.748Z,21.23
2024-01-20T14:12:54.496Z,22.48
2024-01-20T14:15:22.918Z,22.20
2024-01-20T14:17:50.864Z,23.40
2024-01-20T14:20:19.564Z,22.75
2024-01-20T14:22:48.736Z,22.70
2024-01-20T14:25:18.053Z,22.27
2024-01-20T14:27:46.396Z,22.67
2024-01-20T14:30:15.139Z,21.20
2024-01-20T14:32:43.122Z,22.50
2024-01-20T14:35:11.372Z,22.52
2024-01-20T14:37:39.163Z,22.67
2024-01-20T14:40:10.128Z,22.70
2024-01-20T14:42:37.963Z,20.85
2024-01-20T14:45:07.202Z,20.75
2024-01-20T14:47:35.012Z,24.05
2024-01-20T14:50:04.833Z,22.25
2024-01-20T14:52:32.734Z,30.38
2024-01-20T14:55:00.603Z,20.73
2024-01-20T14:57:29.740Z,24.95
2024-01-20T14:59:57.459Z,22.30
2024-01-20T15:02:25.244Z,23.95
2024-01-20T15:04:52.968Z,24.77
2024-01-20T15:07:22.038Z,23.05
2024-01-20T15:09:49.954Z,24.98
2024-01-20T15:12:18.064Z,27.65
2024-01-20T15:14:47.293Z,27.33
2024-01-20T15:17:14.999Z,28.63
2024-01-20T15:19:42.816Z,26.70
2024-01-20T15:22:11.455Z,29.17
2024-01-20T15:24:39.312Z,27.00
2024-01-20T15:27:07.306Z,23.95
2024-01-20T15:29:35.178Z,26.23
2024-01-20T15:32:05.513Z,25.52
2024-01-20T15:34:33.679Z,24.90
2024-01-20T15:37:01.535Z,25.17
2024-01-20T15:39:29.422Z,26.80
2024-01-20T15:41:57.122Z,25.85
2024-01-20T15:44:24.900Z,25.92
2024-01-20T15:46:52.622Z,24.80
2024-01-20T15:49:21.760Z,27.25
2024-01-20T15:51:51.016Z,26.70
2024-01-20T15:54:19.228Z,27.38
2024-01-20T15:56:47.023Z,27.70
2024-01-20T15:59:15.222Z,26.60
2024-01-20T16:01:43.025Z,26.90
2024-01-20T16:04:11.019Z,29.65
2024-01-20T16:06:40.569Z,28.17
2024-01-20T16:09:08.516Z,28.67
2024-01-20T16:11:36.400Z,28.52
2024-01-20T16:14:04.845Z,30.30
2024-01-20T16:16:32.574Z,30.40
2024-01-20T16:19:00.493Z,30.05
2024-01-20T16:21:28.640Z,28.55
2024-01-20T16:23:57.784Z,34.25
2024-01-20T16:26:25.539Z,43.80
2024-01-20T16:28:54.588Z,42.13
2024-01-20T16:31:22.383Z,41.10
2024-01-20T16:33:50.236Z,41.47
2024-01-20T16:36:19.706Z,42.97
2024-01-20T16:38:47.547Z,35.53
2024-01-20T16:41:16.676Z,32.70
2024-01-20T16:43:44.398Z,30.95
2024-01-20T16:46:12.197Z,31.95
2024-01-20T16:48:40.139Z,36.25
2024-01-20T16:51:15.074Z,31.75
2024-01-20T16:53:50.043Z,31.48
2024-01-20T16:56:19.248Z,29.63
2024-01-20T16:58:47.038Z,30.92
2024-01-20T17:01:14.863Z,29.10
2024-01-20T17:03:42.739Z,32.80
2024-01-20T17:06:11.120Z,30.30
2024-01-20T17:08:38.977Z,28.20
2024-01-20T17:11:06.918Z,28.40
2024-01-20T17:13:36.034Z,29.38
2024-01-20T17:16:04.142Z,29.17
2024-01-20T17:18:32.078Z,30.27
2024-01-20T17:21:02.361Z,30.30
2024-01-20T17:23:30.520Z,28.15
2024-01-20T17:25:58.253Z,29.77
2024-01-20T17:28:25.917Z,26.50
2024-01-20T17:30:57.047Z,27.50
2024-01-20T17:33:25.032Z,26.70
2024-01-20T17:35:54.293Z,26.55
2024-01-20T17:38:22.224Z,29.45
2024-01-20T17:40:50.230Z,27.65
2024-01-20T17:43:19.304Z,26.35
2024-01-20T17:45:49.818Z,25.67
2024-01-20T17:48:21.118Z,25.95
2024-01-20T17:50:50.220Z,26.60
2024-01-20T17:53:19.178Z,26.88
2024-01-20T17:55:46.888Z,26.75
2024-01-20T17:58:14.842Z,26.27
2024-01-20T18:00:42.762Z,25.75
2024-01-20T18:03:10.763Z,27.02
2024-01-20T18:05:40.066Z,26.17
2024-01-20T18:08:08.082Z,26.00
2024-01-20T18:10:35.953Z,24.92
2024-01-20T18:13:06.589Z,26.48
2024-01-20T18:15:34.569Z,25.05
2024-01-20T18:18:03.296Z,25.52
2024-01-20T18:20:33.473Z,24.83
2024-01-20T18:23:02.664Z,26.95
2024-01-20T18:25:30.349Z,25.02
2024-01-20T18:27:58.220Z,32.47
2024-01-20T18:30:27.697Z,24.33
2024-01-20T18:32:55.539Z,28.10
2024-01-20T18:35:23.372Z,24.20
2024-01-20T18:37:51.129Z,23.65
2024-01-20T18:40:20.356Z,21.90
2024-01-20T18:42:48.370Z,24.25
2024-01-20T18:45:16.235Z,25.17
2024-01-20T18:47:45.818Z,24.23
2024-01-20T18:50:15.046Z,21.98
2024-01-20T18:52:42.961Z,24.30
2024-01-20T18:55:12.477Z,24.45
2024-01-20T18:57:42.094Z,24.25
2024-01-20T19:00:10.550Z,23.50
2024-01-20T19:02:38.320Z,23.83
2024-01-20T19:05:07.347Z,24.83
2024-01-20T19:07:35.315Z,25.73
2024-01-20T19:10:03.658Z,24.17
2024-01-20T19:12:31.528Z,25.80
2024-01-20T19:15:02.042Z,23.77
2024-01-20T19:17:30.896Z,28.52
2024-01-20T19:19:58.686Z,24.65
2024-01-20T19:22:28.690Z,22.63
2024-01-20T19:24:56.591Z,25.17
2024-01-20T19:27:24.859Z,23.55
2024-01-20T19:29:52.600Z,23.60
2024-01-20T19:32:21.821Z,21.85
2024-01-20T19:34:49.779Z,23.67
2024-01-20T19:37:17.733Z,26.73
2024-01-20T19:39:46.135Z,24.23
2024-01-20T19:42:14.690Z,25.55
2024-01-20T19:44:43.276Z,24.35
2024-01-20T19:47:10.993Z,24.70
2024-01-20T19:49:40.096Z,28.02
2024-01-20T19:52:07.857Z,25.90
2024-01-20T19:54:35.735Z,24.05
2024-01-20T19:57:04.619Z,24.40
2024-01-20T19:59:32.363Z,25.50
2024-01-20T20:02:00.374Z,25.20
2024-01-20T20:04:28.211Z,25.92
2024-01-20T20:06:57.348Z,23.50
2024-01-20T20:09:26.507Z,23.38
2024-01-20T20:11:56.365Z,22.80
2024-01-20T20:14:24.474Z,26.80
2024-01-20T20:16:52.759Z,25.77
2024-01-20T20:19:20.501Z,38.38
2024-01-20T20:21:48.489Z,30.58
2024-01-20T20:24:17.907Z,27.38
2024-01-20T20:26:45.670Z,24.40
2024-01-20T20:29:13.707Z,23.98
2024-01-20T20:31:42.181Z,24.75
2024-01-20T20:34:11.224Z,24.25
2024-01-20T20:36:40.659Z,26.85
2024-01-20T20:39:08.739Z,26.23
2024-01-20T20:41:37.893Z,28.92
2024-01-20T20:44:05.988Z,27.05
2024-01-20T20:46:34.643Z,26.35
2024-01-20T20:49:04.922Z,26.83
2024-01-20T20:51:32.919Z,25.77
2024-01-20T20:54:00.681Z,25.80
2024-01-20T20:56:28.310Z,26.40
2024-01-20T20:58:57.404Z,26.98
2024-01-20T21:01:28.317Z,25.58
2024-01-20T21:03:56.224Z,25.17
2024-01-20T21:06:24.070Z,26.13
2024-01-20T21:08:51.731Z,24.85
2024-01-20T21:11:19.549Z,24.83
2024-01-20T21:13:47.297Z,24.75
2024-01-20T21:16:16.733Z,26.25
2024-01-20T21:18:44.613Z,23.20
2024-01-20T21:21:12.955Z,27.55
2024-01-20T21:23:40.787Z,26.05
2024-01-20T21:26:09.750Z,23.90
2024-01-20T21:28:37.428Z,25.48
2024-01-20T21:31:07.086Z,25.73
2024-01-20T21:33:36.676Z,25.52
2024-01-20T21:36:06.060Z,23.80
2024-01-20T21:38:33.795Z,24.33
2024-01-20T21:41:01.476Z,23.10
2024-01-20T21:43:29.104Z,23.35
2024-01-20T21:45:57.145Z,23.88
2024-01-20T21:48:25.012Z,23.70
2024-01-20T21:50:55.733Z,24.25
2024-01-20T21:53:24.105Z,23.02
2024-01-20T21:55:51.772Z,22.52
2024-01-20T21:58:19.552Z,22.55
2024-01-20T22:00:47.464Z,23.02
2024-01-20T22:03:15.327Z,20.92
2024-01-20T22:05:43.125Z,21.67
2024-01-20T22:08:14.004Z,23.00
2024-01-20T22:10:41.589Z,20.95
2024-01-20T22:13:09.358Z,20.30
2024-01-20T22:15:37.499Z,21.95
2024-01-20T22:18:05.478Z,21.27
2024-01-20T22:20:34.135Z,20.00
2024-01-20T22:23:03.214Z,21.27
2024-01-20T22:25:32.191Z,21.15
2024-01-20T22:28:00.083Z,21.15
2024-01-20T22:30:27.844Z,20.52
2024-01-20T22:32:55.987Z,20.15
2024-01-20T22:35:30.117Z,20.15
2024-01-20T22:37:58.083Z,19.38
2024-01-20T22:40:27.656Z,20.50
2024-01-20T22:42:57.420Z,18.75
2024-01-20T22:45:25.154Z,20.80
2024-01-20T22:47:53.023Z,19.77
2024-01-20T22:50:20.738Z,20.88
2024-01-20T22:52:49.695Z,19.30
2024-01-20T22:55:17.857Z,19.73
2024-01-20T22:57:45.768Z,21.58
2024-01-20T23:00:25.374Z,21.02
2024-01-20T23:02:53.680Z,20.10
2024-01-20T23:05:21.443Z,19.77
2024-01-20T23:07:49.916Z,18.65
2024-01-20T23:10:19.621Z,18.48
2024-01-20T23:12:47.559Z,19.38
2024-01-20T23:15:16.692Z,19.60
2024-01-20T23:17:44.353Z,18.00
2024-01-20T23:20:13.244Z,19.88
2024-01-20T23:22:40.920Z,17.75
2024-01-20T23:25:10.315Z,18.63
2024-01-20T23:27:38.256Z,19.08
2024-01-20T23:30:07.214Z,20.02
2024-01-20T23:32:37.093Z,18.70
2024-01-20T23:35:05.373Z,19.00
2024-01-20T23:37:33.152Z,20.10
2024-01-20T23:40:00.848Z,19.15
2024-01-20T23:42:28.739Z,17.55
2024-01-20T23:44:56.433Z,18.25
2024-01-20T23:47:24.110Z,18.10
2024-01-20T23:49:53.131Z,19.70
2024-01-20T23:52:20.956Z,19.20
2024-01-20T23:54:48.735Z,17.98
2024-01-20T23:57:16.694Z,19.65
2024-01-20T23:59:46.237Z,17.60
