createdAt,value
2024-04-15T00:00:06.416Z,24.01
2024-04-15T00:01:06.559Z,24.02
2024-04-15T00:02:06.426Z,23.98
2024-04-15T00:03:06.533Z,24.03
2024-04-15T00:04:06.529Z,24.01
2024-04-15T00:05:06.615Z,24.01
2024-04-15T00:06:06.560Z,24.09
2024-04-15T00:07:06.544Z,24.04
2024-04-15T00:08:06.590Z,24.16
2024-04-15T00:09:06.576Z,24.13
2024-04-15T00:10:06.646Z,24.05
2024-04-15T00:11:06.713Z,24.10
2024-04-15T00:12:06.675Z,24.11
2024-04-15T00:13:06.832Z,24.20
2024-04-15T00:14:06.710Z,24.15
2024-04-15T00:15:06.730Z,24.09
2024-04-15T00:16:06.874Z,24.07
2024-04-15T00:17:06.784Z,24.08
2024-04-15T00:18:06.899Z,24.16
2024-04-15T00:19:06.899Z,24.23
2024-04-15T00:20:06.869Z,24.25
2024-04-15T00:21:06.854Z,24.23
2024-04-15T00:22:06.971Z,24.14
2024-04-15T00:23:06.997Z,24.29
2024-04-15T00:24:07.011Z,24.15
2024-04-15T00:25:07.041Z,24.19
2024-04-15T00:26:07.010Z,24.19
2024-04-15T00:27:07.046Z,24.18
2024-04-15T00:28:07.102Z,24.17
2024-04-15T00:29:07.063Z,24.23
2024-04-15T00:30:07.111Z,24.33
2024-04-15T00:31:07.172Z,24.22
2024-04-15T00:32:07.185Z,24.23
2024-04-15T00:33:07.349Z,24.27
2024-04-15T00:34:07.221Z,24.26
2024-04-15T00:35:07.261Z,24.23
2024-04-15T00:36:07.265Z,24.51
2024-04-15T00:37:07.339Z,24.32
2024-04-15T00:38:07.351Z,24.35
2024-04-15T00:39:07.410Z,24.34
2024-04-15T00:40:07.427Z,24.34
2024-04-15T00:41:07.409Z,24.31
2024-04-15T00:42:07.454Z,24.33
2024-04-15T00:43:07.509Z,24.35
2024-04-15T00:44:07.505Z,24.40
2024-04-15T00:45:07.541Z,24.38
2024-04-15T00:46:07.701Z,24.37
2024-04-15T00:47:07.686Z,24.35
2024-04-15T00:48:07.719Z,24.36
2024-04-15T00:49:07.641Z,24.36
2024-04-15T00:50:07.680Z,24.37
2024-04-15T00:51:07.708Z,24.38
2024-04-15T00:52:07.769Z,24.38
2024-04-15T00:53:07.790Z,24.40
2024-04-15T00:54:07.844Z,24.44
2024-04-15T00:55:07.969Z,24.40
2024-04-15T00:56:07.845Z,24.42
2024-04-15T00:57:07.867Z,24.44
2024-04-15T00:58:07.996Z,24.38
2024-04-15T00:59:07.934Z,24.42
2024-04-15T01:00:07.945Z,24.43
2024-04-15T01:01:08.016Z,24.44
2024-04-15T01:02:08.138Z,24.43
2024-04-15T01:03:08.088Z,24.46
2024-04-15T01:04:08.122Z,24.44
2024-04-15T01:05:08.325Z,24.45
2024-04-15T01:06:08.129Z,24.44
2024-04-15T01:07:08.248Z,24.48
2024-04-15T01:08:08.303Z,24.49
2024-04-15T01:09:08.267Z,24.51
2024-04-15T01:10:08.403Z,24.50
2024-04-15T01:11:08.325Z,24.49
2024-04-15T01:12:08.378Z,24.52
2024-04-15T01:13:08.453Z,24.53
2024-04-15T01:14:08.397Z,24.51
2024-04-15T01:15:08.408Z,24.53
2024-04-15T01:16:08.499Z,24.54
2024-04-15T01:17:08.491Z,24.52
2024-04-15T01:18:08.663Z,24.55
2024-04-15T01:19:08.580Z,24.53
2024-04-15T01:20:08.590Z,24.56
2024-04-15T01:21:08.594Z,24.55
2024-04-15T01:22:11.042Z,24.55
2024-04-15T01:23:08.765Z,24.56
2024-04-15T01:24:08.768Z,24.57
2024-04-15T01:25:08.926Z,24.60
2024-04-15T01:26:08.853Z,24.58
2024-04-15T01:27:08.890Z,24.60
2024-04-15T01:28:08.930Z,24.58
2024-04-15T01:29:08.921Z,24.62
2024-04-15T01:30:08.952Z,24.61
2024-04-15T01:31:09.063Z,24.63
2024-04-15T01:32:09.047Z,24.59
2024-04-15T01:33:09.090Z,24.63
2024-04-15T01:34:09.114Z,24.64
2024-04-15T01:35:09.108Z,24.63
2024-04-15T01:36:09.145Z,24.64
2024-04-15T01:37:09.211Z,24.65
2024-04-15T01:38:09.194Z,24.65
2024-04-15T01:39:09.236Z,24.64
2024-04-15T01:40:09.270Z,24.65
2024-04-15T01:41:09.300Z,24.70
2024-04-15T01:42:09.349Z,24.70
2024-04-15T01:43:09.405Z,24.69
2024-04-15T01:44:09.382Z,24.68
2024-04-15T01:45:09.406Z,24.72
2024-04-15T01:46:09.512Z,24.72
2024-04-15T01:47:09.471Z,24.69
2024-04-15T01:48:09.528Z,24.73
2024-04-15T01:49:09.595Z,24.74
2024-04-15T01:50:09.550Z,24.71
2024-04-15T01:51:09.589Z,24.72
2024-04-15T01:52:09.635Z,24.74
2024-04-15T01:53:09.695Z,24.71
2024-04-15T01:54:09.693Z,24.75
2024-04-15T01:55:09.810Z,24.74
2024-04-15T01:56:09.768Z,24.75
2024-04-15T01:57:09.758Z,24.76
2024-04-15T01:58:09.851Z,24.75
2024-04-15T01:59:09.889Z,24.76
2024-04-15T02:00:09.891Z,24.77
2024-04-15T02:01:10.116Z,24.78
2024-04-15T02:02:09.953Z,24.76
2024-04-15T02:03:10.147Z,24.77
2024-04-15T02:04:10.107Z,24.78
2024-04-15T02:05:10.076Z,24.79
2024-04-15T02:06:10.121Z,24.79
2024-04-15T02:07:10.178Z,24.80
2024-04-15T02:08:10.200Z,24.79
2024-04-15T02:09:10.202Z,24.80
2024-04-15T02:10:10.327Z,24.78
2024-04-15T02:11:10.352Z,24.82
2024-04-15T02:12:10.377Z,24.84
2024-04-15T02:13:10.486Z,24.82
2024-04-15T02:14:10.416Z,24.86
2024-04-15T02:15:10.470Z,24.83
2024-04-15T02:16:10.494Z,24.85
2024-04-15T02:17:10.513Z,24.85
2024-04-15T02:18:10.731Z,24.84
2024-04-15T02:19:10.797Z,24.87
2024-04-15T02:20:10.684Z,24.91
2024-04-15T02:21:10.711Z,24.90
2024-04-15T02:22:10.874Z,24.89
2024-04-15T02:23:10.767Z,24.87
2024-04-15T02:24:10.812Z,24.87
2024-04-15T02:25:10.909Z,24.90
2024-04-15T02:26:10.881Z,24.88
2024-04-15T02:27:10.960Z,24.91
2024-04-15T02:28:11.169Z,25.03
2024-04-15T02:29:11.072Z,24.97
2024-04-15T02:30:11.074Z,24.94
2024-04-15T02:31:11.125Z,24.91
2024-04-15T02:32:11.245Z,24.93
2024-04-15T02:33:11.155Z,24.94
2024-04-15T02:34:11.266Z,24.98
2024-04-15T02:35:11.223Z,24.99
2024-04-15T02:36:11.261Z,24.97
2024-04-15T02:37:11.388Z,24.96
2024-04-15T02:38:11.374Z,24.97
2024-04-15T02:39:11.402Z,24.97
2024-04-15T02:40:11.475Z,24.96
2024-04-15T02:41:11.559Z,24.98
2024-04-15T02:42:11.530Z,24.96
2024-04-15T02:43:11.624Z,24.95
2024-04-15T02:44:11.584Z,25.00
2024-04-15T02:45:11.625Z,24.99
2024-04-15T02:46:11.693Z,25.00
2024-04-15T02:47:11.738Z,24.98
2024-04-15T02:48:11.771Z,24.99
2024-04-15T02:49:11.835Z,24.99
2024-04-15T02:50:11.834Z,24.97
2024-04-15T02:51:11.892Z,25.02
2024-04-15T02:52:11.951Z,25.02
2024-04-15T02:53:11.924Z,25.03
2024-04-15T02:54:11.966Z,25.03
2024-04-15T02:55:12.149Z,25.04
2024-04-15T02:56:12.060Z,25.00
2024-04-15T02:57:12.075Z,25.04
2024-04-15T02:58:12.210Z,25.03
2024-04-15T02:59:12.163Z,25.03
2024-04-15T03:00:12.197Z,25.05
2024-04-15T03:01:12.300Z,25.05
2024-04-15T03:02:12.373Z,25.04
2024-04-15T03:03:12.368Z,25.05
2024-04-15T03:04:12.448Z,25.05
2024-04-15T03:05:12.468Z,25.03
2024-04-15T03:06:12.441Z,25.09
2024-04-15T03:07:12.630Z,25.09
2024-04-15T03:08:12.544Z,25.10
2024-04-15T03:09:12.575Z,25.10
2024-04-15T03:10:12.726Z,25.12
2024-04-15T03:11:12.670Z,25.09
2024-04-15T03:12:12.680Z,25.12
2024-04-15T03:13:12.719Z,25.11
2024-04-15T03:14:12.785Z,25.14
2024-04-15T03:15:12.788Z,25.09
2024-04-15T03:16:19.785Z,25.11
2024-04-15T03:17:13.831Z,25.13
2024-04-15T03:18:12.871Z,25.17
2024-04-15T03:19:12.886Z,25.15
2024-04-15T03:20:12.826Z,25.14
2024-04-15T03:21:12.819Z,25.12
2024-04-15T03:22:12.910Z,25.12
2024-04-15T03:23:12.844Z,25.15
2024-04-15T03:24:12.860Z,25.12
2024-04-15T03:25:12.903Z,25.13
2024-04-15T03:26:12.856Z,25.18
2024-04-15T03:27:12.821Z,25.18
2024-04-15T03:28:12.887Z,25.17
2024-04-15T03:29:12.841Z,25.15
2024-04-15T03:30:12.823Z,25.17
2024-04-15T03:31:12.861Z,25.19
2024-04-15T03:32:12.894Z,25.19
2024-04-15T03:33:12.874Z,25.19
2024-04-15T03:34:12.954Z,25.27
2024-04-15T03:35:12.905Z,25.18
2024-04-15T03:36:13.072Z,25.21
2024-04-15T03:37:13.091Z,25.20
2024-04-15T03:38:13.028Z,25.22
2024-04-15T03:39:13.045Z,25.21
2024-04-15T03:40:13.140Z,25.20
2024-04-15T03:41:13.136Z,25.22
2024-04-15T03:42:13.212Z,25.20
2024-04-15T03:43:13.232Z,25.23
2024-04-15T03:44:13.314Z,25.25
2024-04-15T03:45:13.366Z,25.23
2024-04-15T03:46:13.396Z,25.23
2024-04-15T03:47:13.406Z,25.21
2024-04-15T03:48:13.626Z,25.24
2024-04-15T03:49:13.600Z,25.24
2024-04-15T03:50:13.543Z,25.25
2024-04-15T03:51:13.576Z,25.27
2024-04-15T03:52:13.678Z,25.26
2024-04-15T03:53:13.663Z,25.28
2024-04-15T03:54:13.779Z,25.38
2024-04-15T03:55:13.847Z,25.38
2024-04-15T03:56:13.802Z,25.32
2024-04-15T03:57:13.842Z,25.31
2024-04-15T03:58:13.928Z,25.31
2024-04-15T03:59:13.893Z,25.37
2024-04-15T04:00:13.967Z,25.33
2024-04-15T04:01:14.091Z,25.34
2024-04-15T04:02:14.037Z,25.56
2024-04-15T04:03:14.155Z,25.26
2024-04-15T04:04:14.173Z,25.27
2024-04-15T04:05:14.218Z,25.31
2024-04-15T04:06:14.268Z,25.31
2024-04-15T04:07:14.439Z,25.34
2024-04-15T04:08:14.402Z,25.37
2024-04-15T04:09:14.484Z,25.39
2024-04-15T04:10:14.675Z,25.38
2024-04-15T04:11:14.664Z,25.42
2024-04-15T04:12:14.743Z,25.41
2024-04-15T04:13:14.796Z,25.43
2024-04-15T04:14:14.838Z,25.42
2024-04-15T04:15:14.881Z,25.44
2024-04-15T04:16:15.052Z,25.46
2024-04-15T04:17:15.072Z,25.47
2024-04-15T04:18:15.225Z,25.46
2024-04-15T04:19:15.184Z,25.48
2024-04-15T04:20:15.234Z,25.49
2024-04-15T04:21:15.271Z,25.47
2024-04-15T04:22:15.511Z,25.46
2024-04-15T04:23:15.392Z,25.48
2024-04-15T04:24:15.425Z,25.47
2024-04-15T04:25:15.564Z,25.50
2024-04-15T04:26:15.446Z,25.50
2024-04-15T04:27:15.494Z,25.48
2024-04-15T04:28:15.593Z,25.48
2024-04-15T04:29:15.527Z,25.51
2024-04-15T04:30:22.727Z,25.54
2024-04-15T04:31:30.047Z,25.55
2024-04-15T04:32:30.002Z,25.53
2024-04-15T04:33:29.913Z,25.57
2024-04-15T04:34:29.908Z,25.55
2024-04-15T04:35:29.987Z,25.56
2024-04-15T04:36:29.916Z,25.58
2024-04-15T04:37:29.918Z,25.50
2024-04-15T04:38:29.938Z,25.46
2024-04-15T04:39:29.918Z,25.45
2024-04-15T04:40:29.949Z,25.45
2024-04-15T04:41:29.968Z,25.40
2024-04-15T04:42:29.954Z,25.41
2024-04-15T04:43:29.959Z,25.46
2024-04-15T04:44:29.951Z,25.48
2024-04-15T04:45:29.941Z,25.54
2024-04-15T04:46:29.956Z,25.69
2024-04-15T04:47:29.957Z,25.43
2024-04-15T04:48:29.956Z,25.44
2024-04-15T04:49:29.978Z,25.41
2024-04-15T04:50:29.954Z,25.40
2024-04-15T04:51:31.379Z,25.44
2024-04-15T04:52:30.023Z,25.48
2024-04-15T04:53:30.044Z,25.52
2024-04-15T04:54:30.092Z,25.59
2024-04-15T04:55:30.149Z,25.69
2024-04-15T04:56:30.222Z,25.73
2024-04-15T04:57:30.278Z,25.77
2024-04-15T04:58:30.311Z,25.68
2024-04-15T04:59:30.396Z,25.82
2024-04-15T05:00:30.436Z,25.78
2024-04-15T05:01:30.594Z,25.72
2024-04-15T05:02:30.602Z,25.75
2024-04-15T05:03:30.638Z,25.80
2024-04-15T05:04:30.824Z,25.77
2024-04-15T05:05:30.735Z,25.69
2024-04-15T05:06:30.801Z,25.72
2024-04-15T05:07:30.842Z,25.75
2024-04-15T05:08:30.918Z,25.84
2024-04-15T05:09:30.971Z,25.82
2024-04-15T05:10:31.047Z,25.81
2024-04-15T05:11:31.118Z,25.79
2024-04-15T05:12:31.155Z,25.70
2024-04-15T05:13:31.282Z,25.83
2024-04-15T05:14:31.268Z,25.72
2024-04-15T05:15:31.309Z,25.80
2024-04-15T05:16:31.432Z,25.73
2024-04-15T05:17:31.538Z,25.71
2024-04-15T05:18:31.624Z,25.72
2024-04-15T05:19:31.572Z,25.75
2024-04-15T05:20:31.605Z,25.81
2024-04-15T05:21:33.352Z,25.74
2024-04-15T05:22:31.691Z,25.88
2024-04-15T05:23:31.737Z,25.73
2024-04-15T05:24:31.810Z,25.72
2024-04-15T05:25:31.884Z,25.78
2024-04-15T05:26:31.960Z,25.81
2024-04-15T05:27:31.960Z,25.78
2024-04-15T05:28:32.054Z,25.79
2024-04-15T05:29:32.074Z,25.77
2024-04-15T05:30:32.188Z,25.70
2024-04-15T05:31:32.208Z,25.73
2024-04-15T05:32:32.686Z,25.71
2024-04-15T05:33:32.353Z,25.89
2024-04-15T05:34:32.375Z,25.90
2024-04-15T05:35:32.480Z,25.88
2024-04-15T05:36:32.541Z,25.72
2024-04-15T05:37:32.550Z,25.93
2024-04-15T05:38:32.564Z,26.26
2024-04-15T05:39:32.621Z,26.42
2024-04-15T05:40:32.624Z,26.63
2024-04-15T05:41:32.614Z,27.08
2024-04-15T05:42:32.750Z,27.26
2024-04-15T05:43:32.730Z,27.00
2024-04-15T05:44:32.700Z,27.14
2024-04-15T05:45:32.757Z,27.22
2024-04-15T05:46:32.856Z,27.46
2024-04-15T05:47:32.994Z,27.57
2024-04-15T05:48:33.220Z,27.40
2024-04-15T05:49:33.005Z,27.43
2024-04-15T05:50:33.089Z,27.51
2024-04-15T05:51:33.065Z,27.77
2024-04-15T05:52:33.138Z,27.80
2024-04-15T05:53:33.129Z,27.61
2024-04-15T05:54:33.126Z,27.71
2024-04-15T05:55:33.158Z,27.68
2024-04-15T05:56:33.141Z,27.73
2024-04-15T05:57:33.152Z,27.75
2024-04-15T05:58:33.149Z,27.77
2024-04-15T05:59:33.310Z,27.80
2024-04-15T06:00:34.560Z,27.80
2024-04-15T06:01:33.353Z,27.83
2024-04-15T06:02:33.337Z,27.87
2024-04-15T06:03:33.466Z,27.85
2024-04-15T06:04:33.486Z,27.87
2024-04-15T06:05:33.484Z,27.93
2024-04-15T06:06:33.512Z,28.06
2024-04-15T06:07:33.609Z,28.07
2024-04-15T06:08:33.621Z,28.12
2024-04-15T06:09:33.751Z,28.17
2024-04-15T06:10:33.760Z,28.25
2024-04-15T06:11:33.876Z,28.25
2024-04-15T06:12:33.911Z,28.23
2024-04-15T06:13:33.976Z,28.28
2024-04-15T06:14:34.022Z,28.31
2024-04-15T06:15:34.137Z,28.33
2024-04-15T06:16:34.265Z,28.40
2024-04-15T06:17:34.222Z,28.48
2024-04-15T06:18:35.021Z,28.39
2024-04-15T06:19:34.322Z,28.42
2024-04-15T06:20:34.409Z,28.50
2024-04-15T06:21:34.456Z,28.43
2024-04-15T06:22:34.521Z,28.48
2024-04-15T06:23:34.568Z,28.44
2024-04-15T06:24:34.655Z,28.54
2024-04-15T06:25:34.719Z,28.51
2024-04-15T06:26:34.769Z,28.58
2024-04-15T06:27:34.870Z,28.66
2024-04-15T06:28:34.910Z,28.65
2024-04-15T06:29:35.213Z,28.64
2024-04-15T06:30:35.099Z,28.57
2024-04-15T06:31:35.100Z,28.64
2024-04-15T06:32:35.144Z,28.62
2024-04-15T06:33:35.322Z,28.65
2024-04-15T06:34:35.296Z,28.66
2024-04-15T06:35:35.345Z,28.74
2024-04-15T06:36:35.399Z,28.94
2024-04-15T06:37:35.581Z,29.03
2024-04-15T06:38:35.619Z,29.82
2024-04-15T06:39:35.793Z,29.50
2024-04-15T06:40:35.645Z,29.29
2024-04-15T06:41:35.758Z,29.28
2024-04-15T06:42:35.804Z,29.30
2024-04-15T06:43:36.137Z,29.04
2024-04-15T06:44:36.111Z,29.08
2024-04-15T06:45:35.940Z,28.91
2024-04-15T06:46:36.065Z,28.90
2024-04-15T06:47:36.076Z,28.82
2024-04-15T06:48:36.141Z,28.59
2024-04-15T06:49:36.676Z,28.68
2024-04-15T06:50:36.646Z,28.67
2024-04-15T06:51:36.329Z,28.70
2024-04-15T06:52:36.416Z,28.83
2024-04-15T06:53:36.442Z,28.75
2024-04-15T06:54:36.701Z,28.84
2024-04-15T06:55:36.667Z,28.84
2024-04-15T06:56:36.736Z,28.89
2024-04-15T06:57:36.700Z,28.89
2024-04-15T06:58:36.796Z,28.90
2024-04-15T06:59:37.652Z,28.87
2024-04-15T07:00:36.930Z,28.90
2024-04-15T07:01:39.150Z,28.88
2024-04-15T07:02:37.107Z,28.89
2024-04-15T07:03:36.999Z,28.95
2024-04-15T07:04:37.082Z,28.90
2024-04-15T07:05:36.946Z,28.92
2024-04-15T07:06:37.174Z,28.92
2024-04-15T07:07:36.939Z,28.95
2024-04-15T07:08:36.923Z,28.99
2024-04-15T07:09:37.126Z,29.03
2024-04-15T07:10:36.963Z,29.05
2024-04-15T07:11:36.991Z,28.96
2024-04-15T07:12:36.941Z,28.98
2024-04-15T07:13:36.990Z,28.98
2024-04-15T07:14:36.992Z,29.00
2024-04-15T07:15:37.027Z,28.93
2024-04-15T07:16:37.096Z,28.93
2024-04-15T07:17:36.979Z,28.91
2024-04-15T07:18:36.975Z,28.89
2024-04-15T07:19:36.962Z,28.84
2024-04-15T07:20:36.975Z,28.83
2024-04-15T07:21:37.426Z,28.81
2024-04-15T07:22:36.998Z,28.79
2024-04-15T07:23:36.947Z,28.79
2024-04-15T07:24:36.969Z,28.81
2024-04-15T07:25:36.956Z,28.86
2024-04-15T07:26:36.977Z,28.82
2024-04-15T07:27:36.952Z,28.84
2024-04-15T07:28:36.980Z,28.89
2024-04-15T07:29:36.994Z,28.88
2024-04-15T07:30:36.997Z,28.99
2024-04-15T07:31:37.025Z,28.78
2024-04-15T07:32:36.978Z,27.74
2024-04-15T07:33:37.179Z,27.67
2024-04-15T07:34:37.146Z,27.86
2024-04-15T07:35:36.985Z,27.84
2024-04-15T07:36:36.974Z,27.78
2024-04-15T07:37:36.989Z,27.85
2024-04-15T07:38:36.981Z,27.89
2024-04-15T07:39:37.005Z,28.07
2024-04-15T07:40:37.066Z,27.75
2024-04-15T07:41:37.016Z,27.38
2024-04-15T07:42:43.879Z,27.25
2024-04-15T07:43:38.080Z,27.36
2024-04-15T07:44:37.041Z,27.33
2024-04-15T07:45:37.001Z,27.24
2024-04-15T07:46:37.018Z,27.28
2024-04-15T07:47:37.212Z,27.32
2024-04-15T07:48:36.980Z,27.37
2024-04-15T07:49:37.029Z,27.32
2024-04-15T07:50:37.044Z,27.20
2024-04-15T07:51:37.001Z,27.20
2024-04-15T07:52:36.999Z,27.09
2024-04-15T07:53:36.988Z,26.95
2024-04-15T07:54:37.002Z,26.81
2024-04-15T07:55:37.193Z,27.40
2024-04-15T07:56:40.273Z,27.33
2024-04-15T07:57:37.015Z,27.64
2024-04-15T07:58:37.186Z,27.49
2024-04-15T07:59:37.071Z,27.47
2024-04-15T08:00:37.051Z,27.40
2024-04-15T08:01:37.090Z,27.61
2024-04-15T08:02:37.051Z,27.49
2024-04-15T08:03:37.205Z,27.35
2024-04-15T08:04:37.067Z,27.20
2024-04-15T08:05:37.234Z,27.32
2024-04-15T08:06:37.072Z,27.71
2024-04-15T08:07:37.056Z,27.55
2024-04-15T08:08:37.019Z,27.57
2024-04-15T08:09:37.063Z,27.76
2024-04-15T08:10:37.182Z,27.71
2024-04-15T08:11:37.009Z,27.74
2024-04-15T08:12:37.012Z,27.79
2024-04-15T08:13:37.217Z,27.87
2024-04-15T08:14:37.023Z,27.90
2024-04-15T08:15:37.014Z,27.93
2024-04-15T08:16:37.130Z,28.00
2024-04-15T08:17:37.063Z,28.04
2024-04-15T08:18:37.065Z,28.08
2024-04-15T08:19:37.050Z,28.07
2024-04-15T08:20:37.019Z,28.10
2024-04-15T08:21:37.028Z,28.14
2024-04-15T08:22:37.198Z,28.15
2024-04-15T08:23:37.160Z,28.19
2024-04-15T08:24:37.135Z,28.22
2024-04-15T08:25:37.184Z,28.27
2024-04-15T08:26:38.086Z,28.30
2024-04-15T08:27:37.841Z,28.87
2024-04-15T08:28:37.344Z,28.90
2024-04-15T08:29:37.396Z,28.80
2024-04-15T08:30:37.448Z,28.28
2024-04-15T08:31:37.436Z,27.99
2024-04-15T08:32:37.565Z,28.04
2024-04-15T08:33:37.703Z,28.19
2024-04-15T08:34:37.609Z,28.19
2024-04-15T08:35:37.791Z,28.41
2024-04-15T08:36:37.759Z,28.04
2024-04-15T08:37:37.806Z,27.96
2024-04-15T08:38:38.228Z,27.81
2024-04-15T08:39:38.196Z,27.94
2024-04-15T08:40:38.197Z,27.86
2024-04-15T08:41:40.232Z,28.12
2024-04-15T08:42:38.936Z,28.74
2024-04-15T08:43:37.942Z,28.95
2024-04-15T08:44:37.948Z,29.07
2024-04-15T08:45:37.945Z,28.94
2024-04-15T08:46:37.978Z,29.01
2024-04-15T08:47:38.216Z,28.97
2024-04-15T08:48:37.937Z,29.02
2024-04-15T08:49:38.203Z,29.02
2024-04-15T08:50:38.075Z,29.28
2024-04-15T08:51:38.087Z,29.09
2024-04-15T08:52:37.950Z,29.06
2024-04-15T08:53:37.933Z,29.01
2024-04-15T08:54:37.967Z,29.29
2024-04-15T08:55:38.037Z,28.89
2024-04-15T08:56:38.083Z,29.10
2024-04-15T08:57:38.132Z,28.96
2024-04-15T08:58:38.695Z,28.96
2024-04-15T08:59:38.274Z,28.94
2024-04-15T09:00:38.463Z,28.97
2024-04-15T09:01:38.496Z,29.18
2024-04-15T09:02:38.551Z,29.18
2024-04-15T09:03:38.683Z,28.99
2024-04-15T09:04:38.699Z,28.95
2024-04-15T09:05:39.247Z,29.08
2024-04-15T09:06:38.847Z,29.11
2024-04-15T09:07:38.839Z,29.07
2024-04-15T09:08:39.703Z,28.92
2024-04-15T09:09:38.920Z,29.05
2024-04-15T09:10:38.965Z,29.23
2024-04-15T09:11:39.098Z,29.41
2024-04-15T09:12:39.167Z,29.18
2024-04-15T09:13:39.234Z,29.64
2024-04-15T09:14:39.524Z,29.37
2024-04-15T09:15:39.279Z,29.23
2024-04-15T09:16:41.208Z,29.50
2024-04-15T09:17:39.368Z,29.62
2024-04-15T09:18:39.900Z,29.34
2024-04-15T09:19:39.363Z,29.43
2024-04-15T09:20:49.747Z,29.30
2024-04-15T09:21:40.330Z,29.50
2024-04-15T09:22:40.115Z,29.23
2024-04-15T09:23:39.330Z,29.45
2024-04-15T09:24:39.730Z,28.90
2024-04-15T09:25:40.221Z,28.97
2024-04-15T09:26:42.428Z,29.03
2024-04-15T09:27:39.312Z,29.01
2024-04-15T09:28:39.620Z,28.96
2024-04-15T09:29:39.709Z,28.89
2024-04-15T09:30:39.883Z,28.57
2024-04-15T09:31:39.754Z,28.61
2024-04-15T09:32:39.733Z,29.30
2024-04-15T09:33:39.743Z,29.53
2024-04-15T09:34:39.699Z,29.23
2024-04-15T09:35:39.700Z,29.18
2024-04-15T09:36:40.728Z,29.33
2024-04-15T09:37:39.327Z,29.38
2024-04-15T09:38:42.170Z,29.59
2024-04-15T09:39:39.371Z,29.51
2024-04-15T09:40:39.709Z,29.16
2024-04-15T09:41:39.341Z,28.92
2024-04-15T09:42:39.346Z,29.09
2024-04-15T09:43:39.334Z,28.98
2024-04-15T09:44:42.295Z,29.19
2024-04-15T09:45:39.346Z,29.08
2024-04-15T09:46:39.736Z,29.00
2024-04-15T09:47:39.366Z,29.10
2024-04-15T09:48:39.355Z,29.00
2024-04-15T09:49:39.342Z,29.07
2024-04-15T09:50:42.254Z,29.46
2024-04-15T09:51:39.694Z,29.51
2024-04-15T09:52:39.407Z,29.62
2024-04-15T09:53:40.205Z,29.71
2024-04-15T09:54:39.373Z,29.55
2024-04-15T09:55:39.354Z,29.84
2024-04-15T09:56:39.719Z,29.58
2024-04-15T09:57:39.425Z,29.46
2024-04-15T09:58:39.380Z,29.43
2024-04-15T09:59:39.722Z,29.35
2024-04-15T10:00:39.431Z,29.33
2024-04-15T10:01:39.471Z,29.31
2024-04-15T10:02:43.111Z,29.48
2024-04-15T10:03:39.438Z,29.24
2024-04-15T10:04:39.463Z,29.23
2024-04-15T10:05:39.423Z,29.14
2024-04-15T10:06:39.433Z,29.04
2024-04-15T10:07:39.408Z,29.01
2024-04-15T10:08:41.634Z,29.06
2024-04-15T10:09:39.402Z,29.01
2024-04-15T10:10:39.407Z,28.95
2024-04-15T10:11:39.383Z,28.91
2024-04-15T10:12:39.464Z,28.96
2024-04-15T10:13:39.419Z,29.00
2024-04-15T10:14:42.657Z,28.90
2024-04-15T10:15:39.389Z,28.84
2024-04-15T10:16:41.502Z,28.85
2024-04-15T10:17:39.448Z,28.84
2024-04-15T10:18:39.418Z,28.81
2024-04-15T10:19:39.409Z,28.80
2024-04-15T10:20:39.446Z,28.77
2024-04-15T10:21:39.741Z,28.79
2024-04-15T10:22:39.436Z,28.69
2024-04-15T10:23:39.439Z,28.70
2024-04-15T10:24:39.741Z,28.73
2024-04-15T10:25:39.419Z,28.87
2024-04-15T10:26:39.472Z,28.94
2024-04-15T10:27:39.647Z,28.96
2024-04-15T10:28:39.790Z,29.01
2024-04-15T10:29:39.449Z,28.88
2024-04-15T10:30:39.484Z,28.99
2024-04-15T10:31:39.450Z,28.95
2024-04-15T10:32:39.522Z,29.33
2024-04-15T10:33:39.735Z,29.19
2024-04-15T10:34:39.395Z,29.24
2024-04-15T10:35:39.445Z,29.18
2024-04-15T10:36:39.417Z,29.18
2024-04-15T10:37:39.732Z,29.32
2024-04-15T10:38:39.551Z,29.29
2024-04-15T10:39:39.399Z,29.31
2024-04-15T10:40:39.450Z,29.35
2024-04-15T10:41:39.466Z,29.43
2024-04-15T10:42:39.431Z,29.59
2024-04-15T10:43:39.744Z,29.59
2024-04-15T10:44:39.432Z,29.78
2024-04-15T10:45:39.435Z,30.00
2024-04-15T10:46:39.446Z,29.82
2024-04-15T10:47:39.484Z,29.71
2024-04-15T10:48:39.761Z,29.70
2024-04-15T10:49:39.440Z,29.70
2024-04-15T10:50:39.543Z,29.59
2024-04-15T10:51:39.450Z,29.61
2024-04-15T10:52:39.499Z,29.55
2024-04-15T10:53:39.747Z,29.72
2024-04-15T10:54:39.456Z,29.56
2024-04-15T10:55:39.438Z,29.41
2024-04-15T10:56:39.749Z,29.42
2024-04-15T10:57:39.460Z,29.55
2024-04-15T10:58:39.423Z,29.63
2024-04-15T10:59:39.476Z,29.70
2024-04-15T11:00:39.827Z,29.54
2024-04-15T11:01:39.514Z,29.48
2024-04-15T11:02:39.549Z,29.46
2024-04-15T11:03:39.530Z,29.54
2024-04-15T11:04:39.679Z,29.72
2024-04-15T11:05:39.772Z,29.71
2024-04-15T11:06:39.663Z,29.64
2024-04-15T11:07:39.739Z,29.60
2024-04-15T11:08:39.742Z,29.56
2024-04-15T11:09:40.260Z,29.44
2024-04-15T11:10:39.933Z,29.55
2024-04-15T11:11:39.883Z,29.55
2024-04-15T11:12:39.865Z,29.61
2024-04-15T11:13:40.241Z,29.63
2024-04-15T11:14:39.920Z,29.57
2024-04-15T11:15:40.003Z,29.66
2024-04-15T11:16:40.200Z,29.73
2024-04-15T11:17:40.094Z,30.04
2024-04-15T11:18:40.292Z,30.67
2024-04-15T11:19:40.073Z,30.92
2024-04-15T11:20:40.123Z,30.34
2024-04-15T11:21:41.076Z,30.03
2024-04-15T11:22:40.584Z,30.26
2024-04-15T11:23:41.832Z,30.27
2024-04-15T11:24:40.291Z,30.21
2024-04-15T11:25:40.290Z,30.14
2024-04-15T11:26:40.340Z,30.02
2024-04-15T11:27:40.346Z,29.90
2024-04-15T11:28:40.426Z,29.84
2024-04-15T11:29:51.670Z,29.81
2024-04-15T11:30:41.357Z,29.68
2024-04-15T11:31:40.383Z,29.57
2024-04-15T11:32:40.448Z,29.58
2024-04-15T11:33:40.445Z,29.50
2024-04-15T11:34:40.854Z,29.64
2024-04-15T11:35:40.400Z,29.43
2024-04-15T11:36:40.411Z,29.39
2024-04-15T11:37:40.429Z,29.23
2024-04-15T11:38:40.402Z,29.15
2024-04-15T11:39:40.484Z,29.12
2024-04-15T11:40:40.710Z,29.03
2024-04-15T11:41:40.647Z,29.00
2024-04-15T11:42:40.682Z,28.91
2024-04-15T11:43:40.662Z,28.85
2024-04-15T11:44:40.759Z,28.80
2024-04-15T11:45:40.807Z,28.75
2024-04-15T11:46:40.952Z,28.71
2024-04-15T11:47:40.967Z,28.71
2024-04-15T11:48:40.994Z,28.68
2024-04-15T11:49:41.046Z,28.66
2024-04-15T11:50:41.081Z,28.58
2024-04-15T11:51:41.188Z,28.60
2024-04-15T11:52:41.227Z,28.59
2024-04-15T11:53:41.278Z,28.55
2024-04-15T11:54:41.341Z,28.52
2024-04-15T11:55:41.400Z,28.55
2024-04-15T11:56:41.454Z,28.53
2024-04-15T11:57:41.536Z,28.55
2024-04-15T11:58:41.583Z,28.49
2024-04-15T11:59:41.661Z,28.43
2024-04-15T12:00:41.765Z,28.45
2024-04-15T12:01:41.838Z,28.51
2024-04-15T12:02:41.849Z,28.55
2024-04-15T12:03:41.910Z,28.46
2024-04-15T12:04:41.974Z,28.40
2024-04-15T12:05:41.993Z,28.35
2024-04-15T12:06:42.041Z,28.35
2024-04-15T12:07:42.082Z,28.29
2024-04-15T12:08:42.197Z,28.28
2024-04-15T12:09:42.178Z,28.29
2024-04-15T12:10:42.324Z,28.25
2024-04-15T12:11:42.340Z,28.30
2024-04-15T12:12:42.354Z,28.21
2024-04-15T12:13:42.395Z,28.21
2024-04-15T12:14:42.843Z,28.15
2024-04-15T12:15:42.447Z,28.20
2024-04-15T12:16:42.629Z,28.13
2024-04-15T12:17:42.807Z,28.12
2024-04-15T12:18:42.638Z,28.10
2024-04-15T12:19:42.646Z,28.08
2024-04-15T12:20:42.682Z,28.07
2024-04-15T12:21:42.724Z,28.03
2024-04-15T12:22:42.751Z,28.06
2024-04-15T12:23:42.782Z,28.03
2024-04-15T12:24:57.196Z,28.04
2024-04-15T12:25:43.809Z,27.97
2024-04-15T12:26:42.811Z,27.99
2024-04-15T12:27:43.265Z,28.01
2024-04-15T12:28:42.799Z,27.97
2024-04-15T12:29:43.297Z,27.97
2024-04-15T12:30:42.773Z,27.96
2024-04-15T12:31:42.832Z,27.96
2024-04-15T12:32:42.935Z,27.93
2024-04-15T12:33:43.354Z,27.92
2024-04-15T12:34:42.796Z,27.97
2024-04-15T12:35:43.277Z,27.92
2024-04-15T12:36:42.789Z,27.90
2024-04-15T12:37:42.808Z,27.90
2024-04-15T12:38:42.787Z,27.99
2024-04-15T12:39:42.780Z,28.03
2024-04-15T12:40:43.284Z,27.96
2024-04-15T12:41:42.819Z,27.95
2024-04-15T12:42:43.298Z,27.96
2024-04-15T12:43:42.803Z,27.98
2024-04-15T12:44:42.815Z,28.00
2024-04-15T12:45:43.417Z,27.99
2024-04-15T12:46:42.826Z,28.02
2024-04-15T12:47:42.866Z,28.05
2024-04-15T12:48:43.607Z,28.04
2024-04-15T12:49:42.947Z,28.08
2024-04-15T12:50:43.296Z,28.04
2024-04-15T12:51:42.953Z,28.09
2024-04-15T12:52:43.014Z,28.07