createdAt,value
2022-12-07T00:01:52.319Z,12.57
2022-12-07T00:04:21.525Z,11.05
2022-12-07T00:06:54.420Z,12.15
2022-12-07T00:09:23.576Z,11.98
2022-12-07T00:11:55.807Z,12.25
2022-12-07T00:14:25.909Z,11.55
2022-12-07T00:16:54.723Z,12.07
2022-12-07T00:19:23.559Z,12.40
2022-12-07T00:21:54.785Z,13.18
2022-12-07T00:24:23.751Z,14.27
2022-12-07T00:26:52.512Z,12.95
2022-12-07T00:29:22.997Z,16.13
2022-12-07T00:31:53.044Z,14.20
2022-12-07T00:34:23.487Z,11.95
2022-12-07T00:36:52.850Z,12.32
2022-12-07T00:39:37.958Z,9.55
2022-12-07T00:42:36.257Z,10.43
2022-12-07T00:45:06.970Z,10.75
2022-12-07T00:47:37.555Z,11.40
2022-12-07T00:50:08.037Z,10.00
2022-12-07T00:52:36.996Z,9.40
2022-12-07T00:55:24.252Z,8.27
2022-12-07T00:57:54.144Z,9.02
2022-12-07T01:00:37.861Z,9.32
2022-12-07T01:03:11.584Z,10.05
2022-12-07T01:05:45.304Z,9.82
2022-12-07T01:08:23.212Z,9.95
2022-12-07T01:11:17.614Z,9.30
2022-12-07T01:13:48.522Z,8.57
2022-12-07T01:16:19.552Z,9.83
2022-12-07T01:18:52.802Z,7.97
2022-12-07T01:21:42.859Z,10.05
2022-12-07T01:27:31.187Z,10.23
2022-12-07T01:30:00.837Z,8.48
2022-12-07T01:32:31.893Z,7.67
2022-12-07T01:35:02.692Z,7.78
2022-12-07T01:37:38.085Z,8.43
2022-12-07T01:40:08.849Z,6.90
2022-12-07T01:46:10.406Z,8.05
2022-12-07T01:49:02.928Z,11.68
2022-12-07T01:51:49.024Z,6.47
2022-12-07T01:54:40.699Z,7.75
2022-12-07T01:57:29.305Z,9.13
2022-12-07T02:03:18.727Z,7.90
2022-12-07T02:05:49.480Z,8.52
2022-12-07T02:08:21.162Z,8.07
2022-12-07T02:13:21.414Z,6.88
2022-12-07T02:16:16.230Z,6.82
2022-12-07T02:18:58.768Z,7.65
2022-12-07T02:21:37.116Z,6.78
2022-12-07T02:24:35.161Z,7.55
2022-12-07T02:27:40.255Z,8.30
2022-12-07T02:30:19.033Z,6.55
2022-12-07T02:32:57.538Z,7.13
2022-12-07T02:35:44.308Z,6.82
2022-12-07T02:38:37.663Z,6.75
2022-12-07T02:41:12.131Z,5.90
2022-12-07T02:43:47.072Z,10.77
2022-12-07T02:46:29.002Z,8.85
2022-12-07T02:49:05.874Z,8.20
2022-12-07T02:51:42.482Z,7.18
2022-12-07T02:54:15.654Z,8.60
2022-12-07T02:57:07.141Z,9.77
2022-12-07T03:00:09.581Z,7.53
2022-12-07T03:02:56.346Z,8.50
2022-12-07T03:05:51.199Z,8.35
2022-12-07T03:08:29.527Z,7.90
2022-12-07T03:11:06.671Z,10.07
2022-12-07T03:13:48.563Z,8.32
2022-12-07T03:16:29.219Z,7.15
2022-12-07T03:19:38.809Z,7.57
2022-12-07T03:22:40.004Z,7.15
2022-12-07T03:25:21.448Z,10.30
2022-12-07T03:27:58.859Z,9.52
2022-12-07T03:30:51.422Z,8.80
2022-12-07T03:33:25.194Z,9.82
2022-12-07T03:36:30.961Z,7.75
2022-12-07T03:39:28.132Z,9.00
2022-12-07T03:42:05.661Z,8.00
2022-12-07T03:44:55.786Z,8.25
2022-12-07T03:47:51.657Z,9.38
2022-12-07T03:50:32.241Z,6.85
2022-12-07T03:53:09.224Z,8.48
2022-12-07T03:55:43.281Z,6.55
2022-12-07T03:58:20.605Z,8.77
2022-12-07T04:01:01.121Z,8.65
2022-12-07T04:03:52.298Z,8.77
2022-12-07T04:06:21.261Z,9.65
2022-12-07T04:08:52.857Z,8.07
2022-12-07T04:11:41.626Z,8.00
2022-12-07T04:14:29.712Z,9.18
2022-12-07T04:17:01.855Z,6.65
2022-12-07T04:19:32.672Z,9.40
2022-12-07T04:22:08.197Z,6.13
2022-12-07T04:24:38.645Z,6.85
2022-12-07T04:27:12.872Z,7.75
2022-12-07T04:29:58.363Z,8.63
2022-12-07T04:32:32.417Z,7.50
2022-12-07T04:35:01.599Z,5.82
2022-12-07T04:37:30.918Z,7.47
2022-12-07T04:40:01.541Z,8.90
2022-12-07T04:42:30.662Z,8.13
2022-12-07T04:44:59.079Z,8.50
2022-12-07T04:47:27.591Z,10.38
2022-12-07T04:49:56.027Z,7.97
2022-12-07T04:52:25.432Z,8.02
2022-12-07T04:54:54.119Z,7.60
2022-12-07T04:57:24.251Z,7.35
2022-12-07T04:59:53.063Z,8.32
2022-12-07T05:02:21.720Z,9.10
2022-12-07T05:04:50.735Z,7.78
2022-12-07T05:07:19.701Z,8.10
2022-12-07T05:09:48.246Z,8.07
2022-12-07T05:12:17.011Z,7.78
2022-12-07T05:14:47.186Z,8.38
2022-12-07T05:17:16.089Z,9.40
2022-12-07T05:19:45.137Z,8.43
2022-12-07T05:22:14.582Z,6.05
2022-12-07T05:25:03.367Z,5.80
2022-12-07T05:27:33.541Z,5.88
2022-12-07T05:30:04.438Z,6.60
2022-12-07T05:32:43.619Z,6.10
2022-12-07T05:35:14.804Z,6.22
2022-12-07T05:37:57.424Z,5.88
2022-12-07T05:40:38.703Z,7.85
2022-12-07T05:43:07.827Z,5.60
2022-12-07T05:48:48.860Z,6.03
2022-12-07T05:51:23.843Z,6.32
2022-12-07T05:53:56.663Z,8.63
2022-12-07T05:56:56.445Z,6.95
2022-12-07T05:59:39.344Z,8.00
2022-12-07T06:02:24.111Z,9.38
2022-12-07T06:05:04.434Z,8.43
2022-12-07T06:07:44.188Z,9.00
2022-12-07T06:10:44.183Z,8.07
2022-12-07T06:13:27.701Z,8.73
2022-12-07T06:16:00.856Z,8.32
2022-12-07T06:18:50.117Z,9.25
2022-12-07T06:21:29.256Z,6.75
2022-12-07T06:24:02.214Z,8.25
2022-12-07T06:26:41.642Z,8.32
2022-12-07T06:29:11.106Z,7.55
2022-12-07T06:31:40.447Z,7.57
2022-12-07T06:34:13.092Z,6.03
2022-12-07T06:36:42.858Z,6.88
2022-12-07T06:39:12.648Z,6.10
2022-12-07T06:41:44.556Z,9.63
2022-12-07T06:44:13.915Z,7.10
2022-12-07T06:46:43.036Z,5.80
2022-12-07T06:49:13.519Z,6.38
2022-12-07T06:51:44.868Z,8.75
2022-12-07T06:54:18.027Z,6.57
2022-12-07T06:56:46.993Z,6.05
2022-12-07T06:59:16.097Z,8.45
2022-12-07T07:01:44.924Z,6.32
2022-12-07T07:04:16.596Z,6.35
2022-12-07T07:09:14.047Z,4.70
2022-12-07T07:11:43.069Z,4.82
2022-12-07T07:14:14.226Z,4.70
2022-12-07T07:16:44.019Z,4.53
2022-12-07T07:19:14.506Z,6.15
2022-12-07T07:21:43.082Z,6.90
2022-12-07T07:24:11.778Z,6.93
2022-12-07T07:26:41.503Z,9.32
2022-12-07T07:29:10.535Z,6.55
2022-12-07T07:31:40.792Z,10.05
2022-12-07T07:34:09.497Z,7.63
2022-12-07T07:36:40.502Z,7.53
2022-12-07T07:39:09.322Z,9.32
2022-12-07T07:41:38.712Z,9.32
2022-12-07T07:44:14.266Z,8.50
2022-12-07T07:46:42.999Z,9.70
2022-12-07T07:49:12.739Z,10.77
2022-12-07T07:51:45.209Z,11.25
2022-12-07T07:54:18.726Z,12.60
2022-12-07T07:56:48.015Z,11.35
2022-12-07T07:59:17.397Z,7.78
2022-12-07T08:01:46.070Z,7.97
2022-12-07T08:04:14.925Z,10.65
2022-12-07T08:06:45.486Z,9.15
2022-12-07T08:09:14.736Z,9.73
2022-12-07T08:11:43.631Z,6.75
2022-12-07T08:14:13.266Z,6.82
2022-12-07T08:16:41.842Z,6.75
2022-12-07T08:19:13.650Z,6.68
2022-12-07T08:21:42.553Z,7.78
2022-12-07T08:24:12.480Z,5.95
2022-12-07T08:26:41.470Z,5.68
2022-12-07T08:29:12.789Z,5.45
2022-12-07T08:31:42.076Z,6.85
2022-12-07T08:34:12.984Z,6.63
2022-12-07T08:36:42.223Z,6.30
2022-12-07T08:42:01.451Z,7.22
2022-12-07T08:44:31.804Z,6.28
2022-12-07T08:47:07.776Z,6.82
2022-12-07T08:49:42.704Z,4.78
2022-12-07T08:52:13.528Z,7.18
2022-12-07T08:54:45.088Z,6.53
2022-12-07T08:57:14.326Z,7.65
2022-12-07T08:59:43.390Z,7.25
2022-12-07T09:02:12.475Z,8.25
2022-12-07T09:04:41.491Z,6.22
2022-12-07T09:07:11.729Z,9.15
2022-12-07T09:09:40.905Z,7.82
2022-12-07T09:12:11.627Z,7.45
2022-12-07T09:14:47.126Z,7.90
2022-12-07T09:17:16.737Z,6.50
2022-12-07T09:19:46.091Z,8.88
2022-12-07T09:22:15.172Z,9.43
2022-12-07T09:24:44.559Z,8.80
2022-12-07T09:27:14.921Z,8.32
2022-12-07T09:29:43.601Z,10.35
2022-12-07T09:32:12.385Z,8.75
2022-12-07T09:34:41.320Z,10.38
2022-12-07T09:37:10.505Z,7.55
2022-12-07T09:39:44.780Z,9.35
2022-12-07T09:42:32.659Z,9.80
2022-12-07T09:45:02.294Z,10.63
2022-12-07T09:47:35.524Z,8.93
2022-12-07T09:50:11.886Z,8.40
2022-12-07T09:52:41.556Z,10.10
2022-12-07T09:55:15.491Z,9.05
2022-12-07T09:57:46.058Z,10.80
2022-12-07T10:00:17.191Z,10.25
2022-12-07T10:02:49.031Z,13.80
2022-12-07T10:05:24.536Z,11.60
2022-12-07T10:07:53.629Z,10.85
2022-12-07T10:10:32.732Z,9.85
2022-12-07T10:13:06.403Z,10.57
2022-12-07T10:15:57.409Z,9.93
2022-12-07T10:18:33.584Z,10.27
2022-12-07T10:21:10.221Z,9.00
2022-12-07T10:23:41.665Z,10.90
2022-12-07T10:26:30.887Z,9.43
2022-12-07T10:29:06.626Z,8.00
2022-12-07T10:31:41.133Z,8.65
2022-12-07T10:34:23.347Z,8.13
2022-12-07T10:36:53.523Z,9.07
2022-12-07T10:39:24.952Z,8.98
2022-12-07T10:41:58.889Z,9.05
2022-12-07T10:44:31.572Z,8.88
2022-12-07T10:47:24.135Z,11.65
2022-12-07T10:50:12.728Z,11.63
2022-12-07T10:53:07.231Z,11.63
2022-12-07T10:55:52.657Z,9.07
2022-12-07T10:58:39.709Z,10.38
2022-12-07T11:01:19.935Z,11.02
2022-12-07T11:04:05.831Z,7.63
2022-12-07T11:06:42.626Z,7.70
2022-12-07T11:10:06.350Z,7.00
2022-12-07T11:12:37.212Z,7.97
2022-12-07T11:15:16.179Z,7.20
2022-12-07T11:17:56.535Z,7.97
2022-12-07T11:20:38.551Z,6.32
2022-12-07T11:25:53.213Z,6.88
2022-12-07T11:28:38.125Z,8.68
2022-12-07T11:31:15.988Z,7.88
2022-12-07T11:33:49.540Z,6.93
2022-12-07T11:36:33.914Z,6.70
2022-12-07T11:39:05.613Z,5.55
2022-12-07T11:41:40.125Z,7.40
2022-12-07T11:44:10.273Z,7.32
2022-12-07T11:46:49.622Z,7.50
2022-12-07T11:52:04.567Z,6.03
2022-12-07T11:54:41.061Z,6.82
2022-12-07T11:57:20.526Z,5.50
2022-12-07T12:00:06.689Z,6.15
2022-12-07T12:02:44.702Z,6.95
2022-12-07T12:05:21.351Z,6.10
2022-12-07T12:11:03.226Z,6.53
2022-12-07T12:14:34.544Z,4.68
2022-12-07T12:17:24.736Z,5.78
2022-12-07T12:20:08.273Z,4.93
2022-12-07T12:22:44.906Z,4.28
2022-12-07T12:25:25.933Z,5.15
2022-12-07T12:27:59.160Z,4.05
2022-12-07T12:30:34.746Z,5.95
2022-12-07T12:33:16.089Z,3.67
2022-12-07T12:35:46.586Z,5.32
2022-12-07T12:38:35.701Z,5.15
2022-12-07T12:41:06.102Z,6.45
2022-12-07T12:46:50.574Z,6.53
2022-12-07T12:50:07.096Z,5.50
2022-12-07T12:53:00.218Z,6.25
2022-12-07T12:56:14.576Z,4.68
2022-12-07T12:58:49.841Z,3.72
2022-12-07T13:01:43.497Z,5.43
2022-12-07T13:04:35.095Z,4.30
2022-12-07T13:07:04.011Z,4.82
2022-12-07T13:09:36.196Z,6.30
2022-12-07T13:12:15.136Z,5.82
2022-12-07T13:14:58.558Z,6.32
2022-12-07T13:18:01.775Z,6.10
2022-12-07T13:20:52.023Z,5.25
2022-12-07T13:23:32.781Z,5.10
2022-12-07T13:26:17.630Z,6.95
2022-12-07T13:28:49.301Z,6.35
2022-12-07T13:31:36.304Z,8.50
2022-12-07T13:34:07.960Z,7.03
2022-12-07T13:36:45.006Z,8.68
2022-12-07T13:39:21.439Z,7.95
2022-12-07T13:41:54.538Z,10.43
2022-12-07T13:44:23.738Z,8.07
2022-12-07T13:47:00.090Z,7.43
2022-12-07T13:49:31.641Z,7.97
2022-12-07T13:52:23.654Z,10.10
2022-12-07T13:54:59.445Z,8.93
2022-12-07T13:57:35.125Z,9.25
2022-12-07T14:00:08.322Z,9.40
2022-12-07T14:02:44.059Z,11.20
2022-12-07T14:05:25.124Z,11.13
2022-12-07T14:07:57.972Z,10.10
2022-12-07T14:10:29.165Z,9.88
2022-12-07T14:12:58.130Z,10.98
2022-12-07T14:15:32.660Z,11.48
2022-12-07T14:18:05.635Z,10.77
2022-12-07T14:20:39.201Z,11.13
2022-12-07T14:23:29.301Z,15.85
2022-12-07T14:26:09.749Z,14.55
2022-12-07T14:28:40.265Z,12.82
2022-12-07T14:31:18.510Z,9.20
2022-12-07T14:33:57.063Z,10.55
2022-12-07T14:36:28.141Z,11.65
2022-12-07T14:38:59.265Z,14.75
2022-12-07T14:41:45.597Z,10.47
2022-12-07T14:44:29.343Z,13.32
2022-12-07T14:49:50.870Z,11.45
2022-12-07T14:55:18.990Z,15.45
2022-12-07T14:57:50.670Z,11.75
2022-12-07T15:00:22.039Z,12.98
2022-12-07T15:02:51.303Z,11.98
2022-12-07T15:05:22.603Z,12.77
2022-12-07T15:07:53.399Z,9.93
2022-12-07T15:10:28.691Z,16.95
2022-12-07T15:13:17.612Z,13.30
2022-12-07T15:15:46.957Z,13.02
2022-12-07T15:18:16.225Z,13.60
2022-12-07T15:20:46.958Z,13.95
2022-12-07T15:23:16.711Z,13.20
2022-12-07T15:25:47.196Z,16.20
2022-12-07T15:28:16.970Z,14.75
2022-12-07T15:30:46.923Z,16.63
2022-12-07T15:33:18.794Z,16.38
2022-12-07T15:35:50.173Z,17.20
2022-12-07T15:38:33.405Z,18.40
2022-12-07T15:41:08.900Z,19.23
2022-12-07T15:43:56.584Z,18.55
2022-12-07T15:46:26.106Z,18.95
2022-12-07T15:48:55.871Z,18.70
2022-12-07T15:51:26.836Z,17.65
2022-12-07T15:53:56.031Z,17.85
2022-12-07T15:56:25.788Z,16.25
2022-12-07T15:58:54.581Z,14.60
2022-12-07T16:01:23.615Z,15.77
2022-12-07T16:03:52.308Z,14.82
2022-12-07T16:06:21.815Z,13.07
2022-12-07T16:08:51.894Z,14.07
2022-12-07T16:11:21.062Z,20.42
2022-12-07T16:13:50.353Z,11.35
2022-12-07T16:16:22.497Z,13.52
2022-12-07T16:18:52.486Z,11.48
2022-12-07T16:21:25.596Z,13.02
2022-12-07T16:23:56.129Z,12.32
2022-12-07T16:26:27.843Z,13.48
2022-12-07T16:28:57.814Z,13.55
2022-12-07T16:31:31.863Z,14.05
2022-12-07T16:34:01.216Z,15.35
2022-12-07T16:39:20.350Z,17.02
2022-12-07T16:41:49.103Z,14.75
2022-12-07T16:44:17.844Z,12.93
2022-12-07T16:46:46.876Z,14.27
2022-12-07T16:49:17.019Z,13.43
2022-12-07T16:51:46.152Z,14.30
2022-12-07T16:54:15.558Z,14.02
2022-12-07T16:56:45.953Z,14.30
2022-12-07T16:59:14.531Z,16.00
2022-12-07T17:01:43.337Z,15.65
2022-12-07T17:04:13.174Z,12.38
2022-12-07T17:06:42.394Z,15.73
2022-12-07T17:09:16.401Z,13.32
2022-12-07T17:11:51.467Z,14.52
2022-12-07T17:14:37.938Z,14.25
2022-12-07T17:17:07.067Z,12.90
2022-12-07T17:19:36.577Z,14.68
2022-12-07T17:22:06.526Z,23.42
2022-12-07T17:24:35.118Z,17.13
2022-12-07T17:27:06.645Z,14.38
2022-12-07T17:29:35.472Z,14.27
2022-12-07T17:32:04.191Z,11.48
2022-12-07T17:34:33.548Z,13.18
2022-12-07T17:37:02.773Z,10.38
2022-12-07T17:39:31.800Z,11.70
2022-12-07T17:42:17.886Z,11.43
2022-12-07T17:44:50.744Z,13.38
2022-12-07T17:47:21.909Z,11.55
2022-12-07T17:49:53.806Z,13.02
2022-12-07T17:52:39.259Z,11.65
2022-12-07T17:55:09.243Z,11.93
2022-12-07T17:57:40.837Z,12.90
2022-12-07T18:00:12.568Z,12.35
2022-12-07T18:05:15.466Z,12.38
2022-12-07T18:07:47.225Z,10.73
2022-12-07T18:10:19.184Z,11.23
2022-12-07T18:12:52.109Z,12.30
2022-12-07T18:15:23.237Z,10.38
2022-12-07T18:17:52.243Z,11.07
2022-12-07T18:20:20.978Z,11.57
2022-12-07T18:22:49.937Z,12.27
2022-12-07T18:25:21.057Z,9.73
2022-12-07T18:27:50.183Z,10.38
2022-12-07T18:30:19.624Z,12.00
2022-12-07T18:32:52.640Z,12.85
2022-12-07T18:35:21.540Z,11.15
2022-12-07T18:37:51.259Z,11.20
2022-12-07T18:40:22.078Z,12.55
2022-12-07T18:42:51.267Z,12.10
2022-12-07T18:45:20.176Z,11.25
2022-12-07T18:47:48.936Z,8.88
2022-12-07T18:50:19.646Z,11.20
2022-12-07T18:52:48.439Z,9.63
2022-12-07T18:55:17.522Z,10.95
2022-12-07T18:57:46.984Z,8.65
2022-12-07T19:00:17.126Z,12.18
2022-12-07T19:02:47.635Z,9.68
2022-12-07T19:05:16.971Z,14.15
2022-12-07T19:07:48.285Z,15.30
2022-12-07T19:10:17.403Z,14.10
2022-12-07T19:12:47.069Z,19.15
2022-12-07T19:15:16.869Z,16.00
2022-12-07T19:17:45.650Z,15.13
2022-12-07T19:20:16.707Z,13.95
2022-12-07T19:22:46.986Z,13.20
2022-12-07T19:25:17.186Z,13.75
2022-12-07T19:27:46.468Z,13.82
2022-12-07T19:30:15.986Z,12.85
2022-12-07T19:32:44.762Z,14.10
2022-12-07T19:35:13.795Z,17.45
2022-12-07T19:37:42.895Z,11.07
2022-12-07T19:40:14.053Z,12.55
2022-12-07T19:42:42.793Z,12.60
2022-12-07T19:45:12.277Z,11.85
2022-12-07T19:47:41.251Z,11.73
2022-12-07T19:50:12.092Z,12.15
2022-12-07T19:52:41.036Z,15.07
2022-12-07T19:57:43.188Z,15.25
2022-12-07T20:00:13.255Z,16.05
2022-12-07T20:02:42.228Z,14.20
2022-12-07T20:05:13.937Z,9.52
2022-12-07T20:07:42.887Z,10.52
2022-12-07T20:10:14.156Z,9.50
2022-12-07T20:13:00.344Z,13.23
2022-12-07T20:15:29.126Z,10.27
2022-12-07T20:18:01.630Z,12.13
2022-12-07T20:20:31.219Z,12.50
2022-12-07T20:23:00.303Z,14.93
2022-12-07T20:25:30.422Z,11.75
2022-12-07T20:27:59.358Z,10.52
2022-12-07T20:30:28.628Z,11.15
2022-12-07T20:32:57.541Z,9.40
2022-12-07T20:35:26.506Z,9.75
2022-12-07T20:37:55.320Z,10.10
2022-12-07T20:40:23.995Z,10.73
2022-12-07T20:42:54.136Z,10.55
2022-12-07T20:45:23.320Z,11.95
2022-12-07T20:47:51.989Z,10.65
2022-12-07T20:50:20.756Z,12.52
2022-12-07T20:52:50.185Z,11.93
2022-12-07T20:55:19.027Z,14.98
2022-12-07T20:57:47.625Z,15.63
2022-12-07T21:00:19.118Z,9.43
2022-12-07T21:02:50.187Z,14.70
2022-12-07T21:05:19.971Z,14.47
2022-12-07T21:07:48.992Z,14.85
2022-12-07T21:10:18.433Z,15.02
2022-12-07T21:12:50.164Z,14.05
2022-12-07T21:15:22.940Z,12.27
2022-12-07T21:17:53.405Z,12.77
2022-12-07T21:20:22.904Z,17.00
2022-12-07T21:22:52.008Z,18.50
2022-12-07T21:25:20.902Z,20.75
2022-12-07T21:27:49.857Z,19.38
2022-12-07T21:30:21.559Z,12.45
2022-12-07T21:35:21.748Z,12.80
2022-12-07T21:37:51.355Z,12.50
2022-12-07T21:40:20.753Z,14.73
2022-12-07T21:42:50.618Z,14.13
2022-12-07T21:45:19.758Z,12.77
2022-12-07T21:47:48.852Z,14.02
2022-12-07T21:50:20.664Z,11.40
2022-12-07T21:52:51.474Z,13.43
2022-12-07T21:55:20.409Z,8.93
2022-12-07T21:57:51.659Z,13.52
2022-12-07T22:00:24.973Z,12.27
2022-12-07T22:02:53.962Z,10.93
2022-12-07T22:05:23.591Z,10.50
2022-12-07T22:07:53.899Z,9.85
2022-12-07T22:10:29.660Z,10.50
2022-12-07T22:13:00.978Z,15.13
2022-12-07T22:15:29.727Z,13.23
2022-12-07T22:17:58.753Z,15.75
2022-12-07T22:20:27.785Z,16.13
2022-12-07T22:22:58.377Z,14.68
2022-12-07T22:25:27.616Z,13.38
2022-12-07T22:27:56.309Z,17.75
2022-12-07T22:30:26.008Z,17.98
2022-12-07T22:32:54.974Z,17.13
2022-12-07T22:35:25.810Z,20.15
2022-12-07T22:37:56.888Z,17.58
2022-12-07T22:40:27.643Z,15.93
2022-12-07T22:42:56.616Z,15.80
2022-12-07T22:45:25.779Z,17.75
2022-12-07T22:47:55.774Z,18.40
2022-12-07T22:50:24.688Z,16.58
2022-12-07T22:52:55.727Z,19.42
2022-12-07T22:55:24.506Z,24.02
2022-12-07T22:57:54.925Z,19.02
2022-12-07T23:00:27.326Z,16.73
2022-12-07T23:02:56.556Z,19.42
2022-12-07T23:05:26.190Z,20.75
2022-12-07T23:07:56.814Z,17.00
2022-12-07T23:10:25.788Z,15.77
2022-12-07T23:13:14.212Z,16.25
2022-12-07T23:15:42.718Z,16.23
2022-12-07T23:18:13.314Z,12.55
2022-12-07T23:20:42.819Z,14.88
2022-12-07T23:23:11.869Z,11.57
2022-12-07T23:25:41.208Z,12.98
2022-12-07T23:28:11.652Z,10.57
2022-12-07T23:30:40.504Z,15.10
2022-12-07T23:33:09.437Z,13.20
2022-12-07T23:35:38.740Z,13.63
2022-12-07T23:38:07.589Z,12.55
2022-12-07T23:40:36.348Z,13.40
2022-12-07T23:43:06.305Z,14.75
2022-12-07T23:45:36.504Z,12.20
2022-12-07T23:48:05.664Z,16.75
2022-12-07T23:50:35.565Z,14.85
2022-12-07T23:53:07.045Z,13.55
2022-12-07T23:58:04.624Z,15.40
