createdAt,value
2023-05-05T00:01:46.810Z,12.23
2023-05-05T00:04:13.981Z,10.10
2023-05-05T00:06:40.890Z,6.93
2023-05-05T00:09:07.831Z,9.07
2023-05-05T00:11:34.646Z,9.20
2023-05-05T00:14:01.929Z,7.60
2023-05-05T00:16:30.138Z,8.33
2023-05-05T00:18:57.538Z,10.53
2023-05-05T00:21:24.528Z,14.80
2023-05-05T00:23:51.658Z,19.13
2023-05-05T00:26:18.513Z,8.57
2023-05-05T00:28:46.007Z,15.30
2023-05-05T00:31:15.355Z,9.93
2023-05-05T00:33:43.941Z,8.13
2023-05-05T00:36:10.811Z,7.23
2023-05-05T00:38:38.394Z,9.27
2023-05-05T00:41:05.319Z,6.57
2023-05-05T00:43:32.689Z,6.17
2023-05-05T00:46:02.893Z,16.30
2023-05-05T00:48:30.930Z,9.87
2023-05-05T00:50:59.494Z,11.43
2023-05-05T00:53:27.515Z,9.67
2023-05-05T00:55:54.480Z,9.47
2023-05-05T00:58:21.750Z,11.23
2023-05-05T01:00:48.750Z,8.93
2023-05-05T01:03:16.167Z,13.03
2023-05-05T01:05:53.232Z,11.10
2023-05-05T01:08:36.026Z,7.10
2023-05-05T01:11:08.615Z,13.33
2023-05-05T01:13:48.384Z,8.47
2023-05-05T01:16:19.232Z,7.73
2023-05-05T01:18:54.271Z,11.70
2023-05-05T01:21:28.418Z,10.43
2023-05-05T01:24:26.392Z,9.83
2023-05-05T01:27:10.781Z,10.30
2023-05-05T01:30:08.654Z,8.87
2023-05-05T01:32:41.517Z,13.20
2023-05-05T01:35:18.154Z,9.97
2023-05-05T01:37:49.352Z,9.87
2023-05-05T01:40:20.044Z,8.37
2023-05-05T01:42:48.460Z,8.70
2023-05-05T01:45:17.794Z,10.87
2023-05-05T01:47:47.923Z,11.87
2023-05-05T01:50:15.963Z,8.37
2023-05-05T01:52:44.132Z,15.90
2023-05-05T01:55:14.009Z,11.13
2023-05-05T01:57:43.056Z,9.93
2023-05-05T02:00:11.570Z,7.83
2023-05-05T02:02:40.757Z,13.13
2023-05-05T02:05:10.121Z,8.10
2023-05-05T02:07:37.815Z,9.30
2023-05-05T02:10:06.767Z,8.53
2023-05-05T02:12:35.587Z,13.37
2023-05-05T02:15:03.607Z,16.90
2023-05-05T02:17:31.207Z,11.60
2023-05-05T02:20:01.457Z,9.50
2023-05-05T02:22:30.097Z,9.20
2023-05-05T02:24:56.947Z,11.03
2023-05-05T02:27:25.760Z,9.47
2023-05-05T02:30:01.474Z,10.00
2023-05-05T02:32:34.063Z,7.80
2023-05-05T02:35:09.083Z,10.30
2023-05-05T02:37:39.499Z,7.93
2023-05-05T02:40:09.202Z,10.77
2023-05-05T02:42:39.525Z,12.43
2023-05-05T02:45:11.237Z,8.80
2023-05-05T02:47:39.386Z,17.23
2023-05-05T02:50:08.281Z,13.97
2023-05-05T02:52:37.857Z,8.70
2023-05-05T02:55:05.797Z,10.10
2023-05-05T02:57:38.250Z,10.30
2023-05-05T03:00:10.500Z,8.93
2023-05-05T03:02:45.394Z,14.80
2023-05-05T03:05:17.104Z,7.37
2023-05-05T03:07:53.865Z,10.67
2023-05-05T03:10:26.016Z,13.77
2023-05-05T03:12:55.656Z,8.43
2023-05-05T03:15:26.428Z,10.93
2023-05-05T03:17:54.351Z,20.10
2023-05-05T03:20:22.418Z,12.27
2023-05-05T03:22:52.062Z,10.33
2023-05-05T03:25:18.908Z,11.43
2023-05-05T03:27:46.066Z,11.80
2023-05-05T03:30:13.488Z,11.63
2023-05-05T03:32:40.390Z,11.93
2023-05-05T03:35:08.104Z,11.23
2023-05-05T03:37:34.984Z,12.47
2023-05-05T03:40:04.113Z,13.83
2023-05-05T03:42:30.851Z,12.30
2023-05-05T03:44:57.925Z,9.90
2023-05-05T03:47:24.841Z,12.27
2023-05-05T03:49:51.902Z,10.07
2023-05-05T03:52:18.795Z,14.53
2023-05-05T03:54:46.433Z,12.57
2023-05-05T03:57:14.564Z,14.63
2023-05-05T03:59:41.390Z,12.27
2023-05-05T04:02:08.606Z,10.60
2023-05-05T04:04:35.941Z,9.27
2023-05-05T04:07:02.798Z,15.47
2023-05-05T04:09:29.609Z,10.23
2023-05-05T04:11:56.406Z,13.03
2023-05-05T04:14:25.100Z,12.40
2023-05-05T04:16:51.904Z,10.50
2023-05-05T04:19:19.090Z,10.53
2023-05-05T04:21:45.912Z,11.23
2023-05-05T04:24:13.130Z,12.17
2023-05-05T04:26:40.147Z,17.87
2023-05-05T04:29:07.273Z,18.50
2023-05-05T04:31:35.507Z,16.30
2023-05-05T04:34:02.792Z,15.03
2023-05-05T04:36:29.703Z,11.13
2023-05-05T04:38:56.860Z,13.63
2023-05-05T04:41:24.035Z,18.63
2023-05-05T04:43:51.002Z,8.80
2023-05-05T04:46:17.820Z,14.57
2023-05-05T04:48:46.308Z,12.87
2023-05-05T04:51:13.138Z,10.87
2023-05-05T04:53:40.391Z,12.47
2023-05-05T04:56:07.524Z,13.70
2023-05-05T04:58:34.784Z,15.10
2023-05-05T05:01:01.757Z,15.10
2023-05-05T05:03:29.085Z,17.47
2023-05-05T05:05:57.455Z,13.10
2023-05-05T05:08:24.482Z,12.20
2023-05-05T05:10:51.326Z,12.83
2023-05-05T05:13:18.603Z,11.63
2023-05-05T05:15:45.867Z,15.17
2023-05-05T05:18:12.743Z,10.77
2023-05-05T05:20:39.860Z,11.57
2023-05-05T05:23:07.935Z,13.47
2023-05-05T05:25:34.736Z,11.53
2023-05-05T05:28:10.064Z,14.27
2023-05-05T05:30:37.812Z,12.30
2023-05-05T05:33:05.207Z,11.07
2023-05-05T05:35:32.242Z,11.50
2023-05-05T05:37:59.454Z,13.27
2023-05-05T05:40:27.596Z,9.57
2023-05-05T05:42:54.756Z,13.47
2023-05-05T05:45:21.978Z,15.67
2023-05-05T05:47:49.236Z,10.17
2023-05-05T05:50:16.083Z,13.33
2023-05-05T05:52:43.118Z,12.37
2023-05-05T05:55:10.014Z,11.83
2023-05-05T05:57:38.606Z,15.90
2023-05-05T06:00:06.715Z,15.20
2023-05-05T06:02:34.155Z,13.93
2023-05-05T06:05:01.035Z,9.63
2023-05-05T06:07:28.077Z,13.23
2023-05-05T06:09:54.756Z,11.07
2023-05-05T06:12:21.934Z,12.90
2023-05-05T06:14:50.066Z,15.27
2023-05-05T06:17:17.297Z,17.57
2023-05-05T06:19:44.212Z,12.97
2023-05-05T06:22:11.250Z,10.03
2023-05-05T06:24:38.140Z,8.37
2023-05-05T06:27:05.886Z,11.77
2023-05-05T06:29:32.689Z,10.17
2023-05-05T06:32:01.732Z,12.40
2023-05-05T06:34:28.539Z,14.10
2023-05-05T06:36:55.889Z,10.13
2023-05-05T06:39:22.659Z,12.20
2023-05-05T06:41:49.981Z,14.20
2023-05-05T06:44:16.887Z,17.80
2023-05-05T06:46:44.130Z,17.47
2023-05-05T06:49:12.318Z,11.50
2023-05-05T06:51:41.037Z,14.33
2023-05-05T06:54:09.429Z,14.67
2023-05-05T06:56:36.545Z,9.17
2023-05-05T06:59:03.274Z,14.37
2023-05-05T07:01:30.414Z,15.37
2023-05-05T07:03:57.573Z,13.33
2023-05-05T07:06:26.341Z,13.83
2023-05-05T07:08:53.213Z,12.47
2023-05-05T07:11:20.330Z,11.07
2023-05-05T07:13:49.281Z,14.53
2023-05-05T07:16:16.423Z,20.70
2023-05-05T07:18:43.249Z,14.17
2023-05-05T07:21:10.464Z,16.63
2023-05-05T07:23:40.515Z,14.90
2023-05-05T07:26:07.717Z,15.63
2023-05-05T07:28:35.116Z,10.40
2023-05-05T07:31:02.489Z,10.03
2023-05-05T07:33:29.289Z,8.27
2023-05-05T07:35:56.561Z,10.27
2023-05-05T07:38:25.241Z,11.40
2023-05-05T07:40:53.751Z,11.93
2023-05-05T07:43:20.739Z,13.50
2023-05-05T07:45:48.085Z,14.17
2023-05-05T07:48:14.879Z,10.30
2023-05-05T07:50:42.106Z,12.23
2023-05-05T07:53:14.365Z,19.93
2023-05-05T07:55:42.131Z,15.37
2023-05-05T07:58:11.098Z,12.47
2023-05-05T08:00:38.593Z,10.60
2023-05-05T08:03:06.291Z,10.97
2023-05-05T08:05:34.853Z,11.30
2023-05-05T08:08:01.741Z,9.43
2023-05-05T08:10:29.016Z,11.32
2023-05-05T08:12:55.988Z,13.40
2023-05-05T08:15:24.520Z,15.57
2023-05-05T08:17:52.813Z,16.93
2023-05-05T08:20:20.882Z,12.30
2023-05-05T08:22:48.340Z,13.83
2023-05-05T08:25:15.359Z,10.83
2023-05-05T08:27:43.627Z,13.03
2023-05-05T08:30:12.158Z,9.97
2023-05-05T08:32:40.899Z,12.27
2023-05-05T08:35:08.384Z,13.73
2023-05-05T08:37:35.674Z,11.10
2023-05-05T08:40:02.570Z,11.38
2023-05-05T08:42:38.129Z,15.15
2023-05-05T08:45:08.080Z,16.08
2023-05-05T08:47:35.619Z,12.55
2023-05-05T08:50:05.917Z,14.63
2023-05-05T08:52:40.252Z,15.30
2023-05-05T08:55:14.562Z,13.50
2023-05-05T08:57:48.672Z,11.93
2023-05-05T09:00:18.658Z,10.75
2023-05-05T09:02:46.686Z,11.38
2023-05-05T09:05:15.960Z,14.02
2023-05-05T09:07:44.117Z,18.77
2023-05-05T09:10:12.269Z,14.18
2023-05-05T09:12:41.021Z,12.02
2023-05-05T09:15:09.451Z,11.40
2023-05-05T09:17:36.933Z,20.73
2023-05-05T09:20:07.075Z,18.52
2023-05-05T09:22:37.643Z,9.63
2023-05-05T09:25:06.163Z,9.80
2023-05-05T09:27:36.628Z,10.30
2023-05-05T09:30:04.667Z,11.80
2023-05-05T09:32:43.037Z,11.50
2023-05-05T09:35:10.164Z,13.02
2023-05-05T09:37:39.190Z,10.13
2023-05-05T09:40:09.143Z,14.60
2023-05-05T09:42:37.454Z,23.05
2023-05-05T09:45:23.778Z,12.85
2023-05-05T09:47:51.971Z,11.77
2023-05-05T09:50:23.521Z,15.50
2023-05-05T09:53:07.578Z,9.63
2023-05-05T09:55:36.351Z,10.63
2023-05-05T09:58:18.583Z,12.93
2023-05-05T10:00:46.768Z,12.23
2023-05-05T10:03:13.678Z,12.02
2023-05-05T10:05:49.305Z,8.80
2023-05-05T10:08:18.791Z,10.88
2023-05-05T10:10:53.547Z,8.95
2023-05-05T10:13:22.678Z,10.73
2023-05-05T10:15:51.813Z,9.32
2023-05-05T10:18:21.500Z,12.35
2023-05-05T10:20:52.551Z,19.08
2023-05-05T10:23:24.031Z,10.10
2023-05-05T10:25:55.600Z,13.27
2023-05-05T10:28:29.792Z,20.77
2023-05-05T10:31:00.824Z,14.50
2023-05-05T10:33:35.216Z,11.15
2023-05-05T10:36:06.970Z,15.25
2023-05-05T10:38:36.038Z,14.52
2023-05-05T10:41:04.181Z,14.48
2023-05-05T10:43:32.007Z,12.45
2023-05-05T10:46:00.310Z,14.93
2023-05-05T10:48:34.571Z,9.52
2023-05-05T10:51:27.516Z,12.73
2023-05-05T10:54:14.122Z,12.43
2023-05-05T10:56:42.122Z,11.20
2023-05-05T10:59:39.856Z,19.80
2023-05-05T11:02:22.437Z,13.13
2023-05-05T11:05:08.581Z,13.18
2023-05-05T11:07:35.999Z,12.88
2023-05-05T11:10:05.713Z,7.43
2023-05-05T11:12:34.638Z,9.55
2023-05-05T11:15:35.821Z,14.60
2023-05-05T11:18:06.702Z,10.70
2023-05-05T11:21:17.199Z,13.40
2023-05-05T11:23:49.371Z,11.45
2023-05-05T11:26:18.762Z,10.00
2023-05-05T11:29:00.742Z,19.15
2023-05-05T11:31:28.535Z,7.97
2023-05-05T11:33:55.576Z,8.95
2023-05-05T11:36:40.039Z,6.95
2023-05-05T11:39:20.173Z,11.18
2023-05-05T11:42:21.161Z,16.05
2023-05-05T11:44:49.028Z,7.43
2023-05-05T11:47:29.726Z,10.35
2023-05-05T11:49:57.491Z,10.63
2023-05-05T11:52:26.342Z,15.50
2023-05-05T11:54:53.587Z,19.20
2023-05-05T11:57:28.681Z,11.00
2023-05-05T11:59:57.356Z,13.13
2023-05-05T12:02:27.256Z,9.32
2023-05-05T12:04:55.402Z,9.70
2023-05-05T12:07:24.323Z,12.98
2023-05-05T12:09:51.967Z,10.73
2023-05-05T12:12:19.333Z,8.07
2023-05-05T12:14:51.827Z,11.90
2023-05-05T12:17:19.838Z,12.05
2023-05-05T12:19:52.965Z,12.48
2023-05-05T12:22:21.757Z,15.40
2023-05-05T12:24:59.003Z,12.07
2023-05-05T12:27:27.371Z,9.23
2023-05-05T12:29:57.991Z,11.00
2023-05-05T12:32:26.268Z,17.65
2023-05-05T12:34:54.610Z,11.93
2023-05-05T12:37:22.400Z,13.25
2023-05-05T12:39:50.305Z,8.85
2023-05-05T12:42:18.203Z,10.90
2023-05-05T12:44:46.659Z,15.02
2023-05-05T12:47:29.040Z,8.73
2023-05-05T12:49:55.968Z,15.45
2023-05-05T12:52:23.115Z,12.80
2023-05-05T12:54:55.122Z,13.13
2023-05-05T12:57:22.527Z,12.60
2023-05-05T12:59:49.864Z,10.50
2023-05-05T13:02:18.718Z,12.20
2023-05-05T13:04:50.764Z,14.25
2023-05-05T13:07:19.788Z,11.80
2023-05-05T13:09:48.068Z,17.05
2023-05-05T13:12:18.338Z,8.50
2023-05-05T13:14:46.674Z,11.98
2023-05-05T13:17:14.616Z,16.40
2023-05-05T13:19:45.951Z,25.05
2023-05-05T13:22:13.922Z,15.45
2023-05-05T13:24:51.789Z,10.82
2023-05-05T13:27:20.385Z,7.50
2023-05-05T13:29:47.297Z,5.50
2023-05-05T13:32:14.461Z,8.15
2023-05-05T13:34:44.010Z,10.93
2023-05-05T13:37:10.991Z,8.57
2023-05-05T13:39:37.823Z,7.20
2023-05-05T13:42:05.252Z,6.38
2023-05-05T13:44:32.249Z,8.20
2023-05-05T13:46:59.577Z,9.98
2023-05-05T13:49:26.930Z,12.30
2023-05-05T13:51:56.636Z,6.20
2023-05-05T13:54:23.499Z,6.50
2023-05-05T13:56:50.636Z,10.18
2023-05-05T13:59:17.509Z,9.95
2023-05-05T14:01:44.703Z,9.75
2023-05-05T14:04:11.766Z,5.85
2023-05-05T14:06:38.710Z,6.30
2023-05-05T14:09:08.284Z,8.20
2023-05-05T14:11:35.424Z,8.25
2023-05-05T14:14:02.736Z,9.10
2023-05-05T14:16:29.678Z,7.93
2023-05-05T14:18:56.831Z,6.75
2023-05-05T14:21:23.865Z,6.10
2023-05-05T14:23:51.136Z,8.05
2023-05-05T14:26:19.488Z,7.57
2023-05-05T14:28:49.580Z,5.88
2023-05-05T14:31:17.683Z,13.55
2023-05-05T14:33:44.838Z,9.15
2023-05-05T14:36:11.732Z,6.53
2023-05-05T14:38:38.995Z,9.88
2023-05-05T14:41:06.245Z,9.77
2023-05-05T14:43:34.743Z,9.88
2023-05-05T14:46:06.502Z,8.45
2023-05-05T14:48:34.016Z,7.57
2023-05-05T14:51:01.373Z,9.23
2023-05-05T14:53:28.155Z,7.72
2023-05-05T14:55:55.895Z,8.68
2023-05-05T14:58:24.835Z,10.73
2023-05-05T15:00:54.457Z,6.13
2023-05-05T15:03:21.461Z,11.65
2023-05-05T15:05:48.446Z,10.23
2023-05-05T15:08:15.622Z,8.88
2023-05-05T15:10:42.455Z,12.70
2023-05-05T15:13:09.796Z,10.25
2023-05-05T15:15:36.801Z,6.78
2023-05-05T15:18:05.846Z,6.30
2023-05-05T15:20:32.825Z,11.60
2023-05-05T15:22:59.722Z,9.43
2023-05-05T15:25:26.547Z,10.43
2023-05-05T15:27:54.129Z,6.65
2023-05-05T15:30:20.957Z,8.38
2023-05-05T15:32:47.971Z,5.90
2023-05-05T15:35:16.323Z,11.20
2023-05-05T15:37:43.509Z,6.80
2023-05-05T15:40:11.011Z,7.13
2023-05-05T15:42:38.324Z,5.30
2023-05-05T15:45:08.108Z,11.73
2023-05-05T15:47:35.725Z,8.23
2023-05-05T15:50:02.589Z,6.57
2023-05-05T15:52:31.308Z,12.38
2023-05-05T15:54:58.219Z,7.15
2023-05-05T15:57:25.602Z,13.32
2023-05-05T15:59:53.867Z,4.95
2023-05-05T16:02:22.259Z,7.15
2023-05-05T16:04:49.052Z,6.53
2023-05-05T16:07:17.421Z,7.18
2023-05-05T16:09:45.600Z,10.07
2023-05-05T16:12:12.748Z,9.68
2023-05-05T16:14:39.624Z,11.80
2023-05-05T16:17:07.843Z,5.38
2023-05-05T16:19:34.767Z,6.40
2023-05-05T16:22:02.433Z,12.68
2023-05-05T16:24:29.256Z,5.75
2023-05-05T16:26:57.806Z,10.75
2023-05-05T16:29:24.833Z,4.88
2023-05-05T16:31:52.107Z,10.32
2023-05-05T16:34:18.908Z,8.90
2023-05-05T16:36:46.498Z,6.30
2023-05-05T16:39:13.682Z,6.28
2023-05-05T16:41:40.761Z,5.68
2023-05-05T16:44:08.993Z,10.77
2023-05-05T16:46:37.847Z,10.13
2023-05-05T16:49:04.683Z,10.00
2023-05-05T16:51:32.057Z,11.20
2023-05-05T16:53:58.857Z,10.82
2023-05-05T16:56:25.846Z,12.02
2023-05-05T16:58:52.715Z,6.70
2023-05-05T17:01:21.056Z,9.40
2023-05-05T17:03:47.931Z,12.60
2023-05-05T17:06:14.960Z,17.65
2023-05-05T17:08:41.911Z,6.50
2023-05-05T17:11:11.485Z,8.85
2023-05-05T17:13:38.720Z,12.48
2023-05-05T17:16:05.745Z,13.07
2023-05-05T17:18:34.062Z,9.13
2023-05-05T17:21:01.156Z,11.77
2023-05-05T17:23:28.072Z,10.10
2023-05-05T17:25:55.370Z,7.80
2023-05-05T17:28:22.411Z,19.10
2023-05-05T17:30:49.740Z,11.23
2023-05-05T17:33:21.385Z,16.10
2023-05-05T17:35:50.031Z,18.23
2023-05-05T17:38:17.583Z,23.33
2023-05-05T17:40:45.134Z,27.10
2023-05-05T17:43:12.077Z,24.33
2023-05-05T17:45:39.054Z,32.47
2023-05-05T17:48:06.414Z,36.57
2023-05-05T17:50:33.290Z,45.57
2023-05-05T17:53:01.499Z,39.87
2023-05-05T17:55:28.804Z,39.17
2023-05-05T17:57:57.356Z,36.83
2023-05-05T18:00:24.833Z,40.97
2023-05-05T18:02:51.758Z,43.83
2023-05-05T18:05:18.780Z,45.77
2023-05-05T18:07:46.578Z,44.23
2023-05-05T18:10:15.238Z,48.80
2023-05-05T18:12:42.081Z,46.47
2023-05-05T18:15:09.955Z,45.07
2023-05-05T18:17:37.405Z,58.70
2023-05-05T18:20:06.858Z,42.77
2023-05-05T18:22:33.946Z,41.73
2023-05-05T18:25:01.369Z,34.00
2023-05-05T18:27:32.490Z,37.83
2023-05-05T18:30:00.196Z,40.13
2023-05-05T18:32:27.072Z,39.60
2023-05-05T18:34:54.125Z,36.70
2023-05-05T18:37:20.912Z,43.70
2023-05-05T18:39:48.083Z,37.97
2023-05-05T18:42:15.008Z,41.67
2023-05-05T18:44:43.189Z,43.17
2023-05-05T18:47:10.320Z,41.67
2023-05-05T18:49:37.568Z,39.97
2023-05-05T18:52:04.715Z,46.67
2023-05-05T18:54:31.733Z,44.43
2023-05-05T18:56:59.228Z,44.20
2023-05-05T18:59:26.284Z,42.57
2023-05-05T19:01:54.408Z,43.43
2023-05-05T19:04:30.076Z,36.90
2023-05-05T19:06:57.993Z,38.50
2023-05-05T19:09:24.960Z,38.07
2023-05-05T19:11:51.809Z,39.47
2023-05-05T19:14:18.673Z,36.80
2023-05-05T19:16:45.746Z,39.27
2023-05-05T19:19:14.591Z,34.77
2023-05-05T19:21:41.515Z,34.23
2023-05-05T19:24:09.842Z,32.97
2023-05-05T19:26:36.775Z,36.30
2023-05-05T19:29:03.886Z,39.43
2023-05-05T19:31:31.327Z,34.90
2023-05-05T19:34:01.078Z,37.63
2023-05-05T19:36:29.402Z,34.20
2023-05-05T19:38:56.602Z,39.93
2023-05-05T19:41:23.595Z,32.33
2023-05-05T19:43:50.796Z,33.97
2023-05-05T19:46:17.604Z,30.80
2023-05-05T19:48:45.316Z,35.13
2023-05-05T19:51:12.263Z,31.07
2023-05-05T19:53:42.794Z,31.07
2023-05-05T19:56:09.613Z,37.20
2023-05-05T19:58:55.485Z,42.33
2023-05-05T20:01:22.404Z,29.53
2023-05-05T20:03:49.796Z,31.47
2023-05-05T20:06:16.795Z,36.20
2023-05-05T20:08:45.868Z,34.10
2023-05-05T20:11:13.577Z,29.73
2023-05-05T20:13:40.803Z,26.30
2023-05-05T20:16:08.237Z,28.40
2023-05-05T20:18:35.206Z,25.83
2023-05-05T20:21:02.125Z,28.13
2023-05-05T20:23:29.618Z,27.20
2023-05-05T20:25:58.304Z,28.43
2023-05-05T20:28:25.367Z,21.57
2023-05-05T20:30:52.218Z,24.93
2023-05-05T20:33:19.380Z,25.67
2023-05-05T20:35:46.143Z,24.90
2023-05-05T20:38:13.820Z,24.50
2023-05-05T20:40:41.983Z,28.67
2023-05-05T20:43:10.547Z,24.90
2023-05-05T20:45:37.379Z,23.03
2023-05-05T20:48:05.607Z,25.53
2023-05-05T20:50:32.532Z,24.40
2023-05-05T20:52:59.719Z,21.77
2023-05-05T20:55:26.766Z,21.37
2023-05-05T20:57:53.603Z,25.70
2023-05-05T21:00:22.008Z,24.77
2023-05-05T21:02:49.443Z,23.03
2023-05-05T21:05:16.577Z,26.77
2023-05-05T21:07:44.974Z,23.63
2023-05-05T21:10:12.041Z,23.77
2023-05-05T21:12:40.523Z,23.47
2023-05-05T21:15:08.590Z,24.70
2023-05-05T21:17:37.254Z,25.73
2023-05-05T21:20:04.692Z,27.83
2023-05-05T21:22:31.945Z,22.37
2023-05-05T21:25:12.669Z,23.43
2023-05-05T21:27:39.795Z,20.57
2023-05-05T21:30:10.683Z,24.47
2023-05-05T21:32:39.916Z,21.10
2023-05-05T21:35:07.984Z,19.70
2023-05-05T21:37:36.704Z,25.53
2023-05-05T21:40:03.975Z,22.23
2023-05-05T21:42:31.306Z,19.60
2023-05-05T21:44:58.130Z,21.47
2023-05-05T21:47:25.235Z,19.80
2023-05-05T21:49:53.306Z,22.83
2023-05-05T21:52:20.484Z,20.53
2023-05-05T21:54:47.304Z,21.63
2023-05-05T21:57:14.418Z,18.50
2023-05-05T21:59:41.252Z,20.73
2023-05-05T22:02:08.677Z,20.83
2023-05-05T22:04:35.512Z,22.10
2023-05-05T22:07:04.041Z,22.10
2023-05-05T22:09:30.946Z,20.10
2023-05-05T22:11:58.178Z,20.47
2023-05-05T22:14:25.312Z,21.47
2023-05-05T22:16:52.586Z,19.63
2023-05-05T22:19:19.348Z,22.27
2023-05-05T22:21:46.422Z,20.43
2023-05-05T22:24:14.551Z,21.37
2023-05-05T22:26:43.526Z,20.87
2023-05-05T22:29:11.005Z,22.60
2023-05-05T22:31:38.500Z,25.67
2023-05-05T22:34:05.380Z,25.93
2023-05-05T22:36:32.630Z,28.40
2023-05-05T22:38:59.393Z,23.60
2023-05-05T22:41:27.817Z,26.40
2023-05-05T22:43:54.656Z,25.23
2023-05-05T22:46:22.029Z,25.00
2023-05-05T22:48:49.003Z,25.33
2023-05-05T22:51:16.663Z,27.07
2023-05-05T22:53:43.624Z,27.00
2023-05-05T22:56:10.746Z,26.63
2023-05-05T22:58:38.830Z,25.87
2023-05-05T23:01:06.253Z,30.00
2023-05-05T23:03:33.079Z,26.83
2023-05-05T23:06:00.254Z,24.37
2023-05-05T23:08:27.076Z,26.80
2023-05-05T23:10:54.316Z,27.53
2023-05-05T23:13:21.163Z,28.13
2023-05-05T23:15:49.658Z,30.17
2023-05-05T23:18:16.520Z,27.13
2023-05-05T23:20:44.369Z,32.40
2023-05-05T23:23:11.144Z,29.47
2023-05-05T23:25:38.288Z,30.83
2023-05-05T23:28:05.459Z,31.23
2023-05-05T23:30:32.820Z,33.57
2023-05-05T23:33:01.176Z,30.93
2023-05-05T23:35:28.682Z,31.20
2023-05-05T23:37:55.493Z,36.53
2023-05-05T23:40:22.857Z,39.33
2023-05-05T23:42:49.708Z,30.63
2023-05-05T23:45:19.203Z,31.17
2023-05-05T23:47:46.411Z,30.23
2023-05-05T23:50:14.837Z,32.47
2023-05-05T23:52:41.896Z,30.50
2023-05-05T23:55:10.164Z,34.63
2023-05-05T23:57:37.178Z,34.73
