createdAt,value
2018-12-21T05:34:26.035Z,1.47
2018-12-21T05:36:56.598Z,2.33
2018-12-21T05:42:31.772Z,2.60
2018-12-21T05:45:02.651Z,1.10
2018-12-21T05:47:33.031Z,2.83
2018-12-21T05:50:03.468Z,1.90
2018-12-21T05:57:35.952Z,0.77
2018-12-21T06:00:08.708Z,1.87
2018-12-21T06:02:39.464Z,1.90
2018-12-21T06:05:10.149Z,1.87
2018-12-21T06:07:40.717Z,0.80
2018-12-21T06:10:12.233Z,2.80
2018-12-21T06:12:43.174Z,4.43
2018-12-21T06:15:13.739Z,3.10
2018-12-21T06:17:44.641Z,1.10
2018-12-21T06:20:15.469Z,1.30
2018-12-21T06:22:46.223Z,1.70
2018-12-21T06:25:17.036Z,4.00
2018-12-21T06:27:47.989Z,0.93
2018-12-21T06:30:19.847Z,2.90
2018-12-21T06:32:50.716Z,1.40
2018-12-21T06:38:31.184Z,2.17
2018-12-21T06:41:01.773Z,4.37
2018-12-21T06:43:32.468Z,1.25
2018-12-21T06:46:03.245Z,3.43
2018-12-21T06:48:33.996Z,3.60
2018-12-21T06:51:04.769Z,1.10
2018-12-21T06:53:35.388Z,3.40
2018-12-21T06:56:06.165Z,2.97
2018-12-21T06:58:36.889Z,3.17
2018-12-21T07:01:07.702Z,1.07
2018-12-21T07:03:54.330Z,0.90
2018-12-21T07:06:25.287Z,2.73
2018-12-21T07:08:56.258Z,0.97
2018-12-21T07:11:27.301Z,1.33
2018-12-21T07:13:57.997Z,0.77
2018-12-21T07:16:28.795Z,1.73
2018-12-21T07:18:59.685Z,0.80
2018-12-21T07:21:30.536Z,1.13
2018-12-21T07:26:40.584Z,0.80
2018-12-21T07:29:11.262Z,0.83
2018-12-21T07:31:42.072Z,3.30
2018-12-21T07:34:13.166Z,2.07
2018-12-21T07:36:45.359Z,0.80
2018-12-21T07:39:16.352Z,0.80
2018-12-21T07:41:47.659Z,4.73
2018-12-21T07:44:20.256Z,2.27
2018-12-21T07:46:51.678Z,0.63
2018-12-21T07:49:23.228Z,0.60
2018-12-21T07:51:54.552Z,0.70
2018-12-21T07:54:25.522Z,0.90
2018-12-21T07:56:58.417Z,0.80
2018-12-21T07:59:34.880Z,0.77
2018-12-21T08:02:08.943Z,0.63
2018-12-21T08:04:39.956Z,0.57
2018-12-21T08:07:10.859Z,0.70
2018-12-21T08:09:41.800Z,0.33
2018-12-21T08:12:12.576Z,0.40
2018-12-21T08:14:43.395Z,2.43
2018-12-21T08:17:14.254Z,1.33
2018-12-21T08:19:45.278Z,4.37
2018-12-21T08:22:16.227Z,2.20
2018-12-21T08:24:47.335Z,0.40
2018-12-21T08:27:18.406Z,0.30
2018-12-21T08:29:49.423Z,0.50
2018-12-21T08:32:20.427Z,1.77
2018-12-21T08:34:51.538Z,0.40
2018-12-21T08:37:22.720Z,0.50
2018-12-21T08:39:53.660Z,2.43
2018-12-21T08:42:24.816Z,0.90
2018-12-21T08:44:55.891Z,0.57
2018-12-21T08:47:26.821Z,0.40
2018-12-21T08:49:57.711Z,1.63
2018-12-21T08:52:28.565Z,1.67
2018-12-21T08:54:59.533Z,0.60
2018-12-21T08:57:30.460Z,0.53
2018-12-21T09:00:01.539Z,2.33
2018-12-21T09:02:32.447Z,0.57
2018-12-21T09:05:03.292Z,0.60
2018-12-21T09:07:37.154Z,1.65
2018-12-21T09:10:11.485Z,0.50
2018-12-21T09:12:48.184Z,1.53
2018-12-21T09:15:21.755Z,0.50
2018-12-21T09:24:18.294Z,0.67
2018-12-21T09:30:09.547Z,0.23
2018-12-21T09:32:45.658Z,0.47
2018-12-21T09:35:20.463Z,0.60
2018-12-21T09:37:55.327Z,0.40
2018-12-21T09:40:31.260Z,1.07
2018-12-21T09:43:07.432Z,0.60
2018-12-21T09:45:53.777Z,0.77
2018-12-21T09:51:40.347Z,3.97
2018-12-21T09:57:30.115Z,0.30
2018-12-21T10:03:27.353Z,0.40
2018-12-21T10:06:17.866Z,0.40
2018-12-21T10:15:18.315Z,0.50
2018-12-21T10:21:16.960Z,0.27
2018-12-21T10:24:04.915Z,0.60
2018-12-21T10:33:05.318Z,0.30
2018-12-21T10:41:52.218Z,0.40
2018-12-21T10:47:42.037Z,0.60
2018-12-21T10:50:19.038Z,0.43
2018-12-21T10:55:59.317Z,0.40
2018-12-21T10:58:44.845Z,0.30
2018-12-21T11:01:22.674Z,1.70
2018-12-21T11:07:04.774Z,1.10
2018-12-21T11:09:36.782Z,0.80
2018-12-21T11:12:33.226Z,1.30
2018-12-21T11:18:35.564Z,0.70
2018-12-21T11:21:45.996Z,1.03
2018-12-21T11:27:39.135Z,0.50
2018-12-21T11:36:40.213Z,0.80
2018-12-21T11:39:24.019Z,0.80
2018-12-21T11:42:13.065Z,1.33
2018-12-21T11:45:01.590Z,0.80
2018-12-21T11:47:38.598Z,1.20
2018-12-21T11:50:34.108Z,1.37
2018-12-21T11:53:22.986Z,1.20
2018-12-21T11:56:17.906Z,1.30
2018-12-21T11:59:07.654Z,1.63
2018-12-21T12:01:48.805Z,4.90
2018-12-21T12:04:27.434Z,1.80
2018-12-21T12:07:10.736Z,1.70
2018-12-21T12:09:59.552Z,1.70
2018-12-21T12:12:41.494Z,1.57
2018-12-21T12:15:23.701Z,1.90
2018-12-21T12:18:02.686Z,1.83
2018-12-21T12:20:49.547Z,1.77
2018-12-21T12:23:35.940Z,2.17
2018-12-21T12:26:18.325Z,2.03
2018-12-21T12:29:06.043Z,2.00
2018-12-21T12:31:44.957Z,2.50
2018-12-21T12:34:33.611Z,2.73
2018-12-21T12:37:23.273Z,3.37
2018-12-21T12:40:02.646Z,3.03
2018-12-21T12:42:38.334Z,1.80
2018-12-21T12:45:19.597Z,2.13
2018-12-21T12:47:56.797Z,2.00
2018-12-21T12:50:37.295Z,2.17
2018-12-21T12:53:15.677Z,2.07
2018-12-21T13:43:22.236Z,1.23
2018-12-21T14:20:50.678Z,2.57
2018-12-21T14:23:29.344Z,2.23
2018-12-21T14:26:14.186Z,4.13
2018-12-21T14:29:11.191Z,2.27
2018-12-21T15:58:21.655Z,12.47
2018-12-21T16:00:52.437Z,4.60
2018-12-21T16:03:37.088Z,7.53
2018-12-21T16:20:14.348Z,6.03
2018-12-21T18:07:32.891Z,8.63
2018-12-21T18:10:03.390Z,11.73
2018-12-21T18:16:30.057Z,12.90
2018-12-21T18:19:06.587Z,15.10
2018-12-21T18:22:00.183Z,13.87
2018-12-21T18:24:52.878Z,12.00
2018-12-21T18:27:25.845Z,15.10
2018-12-21T18:29:56.727Z,16.07
2018-12-21T18:32:34.287Z,22.57
2018-12-21T18:35:06.481Z,10.27
2018-12-21T18:37:48.204Z,19.57
2018-12-21T18:40:19.000Z,11.93
2018-12-21T18:42:49.838Z,14.27
2018-12-21T19:13:58.636Z,14.80
2018-12-21T19:19:36.601Z,17.20
2018-12-21T19:47:49.255Z,17.63
2018-12-21T20:11:05.984Z,10.37
2018-12-21T20:14:04.286Z,17.07
2018-12-21T20:16:36.760Z,12.53
2018-12-21T20:19:08.324Z,21.90
2018-12-21T20:25:03.930Z,13.37
2018-12-21T20:46:53.089Z,15.23
2018-12-21T22:38:04.826Z,7.73
2018-12-21T22:50:32.733Z,4.13
2018-12-21T22:59:32.850Z,5.60
2018-12-21T23:02:33.213Z,3.37
2018-12-21T23:11:33.064Z,5.17
2018-12-21T23:14:28.430Z,6.00
2018-12-21T23:46:55.167Z,7.57
2018-12-21T23:49:26.284Z,10.23
2018-12-21T23:51:57.685Z,13.40
2018-12-21T23:54:28.790Z,16.57
2018-12-21T23:57:05.602Z,16.80
2018-12-21T23:59:38.394Z,17.07
