createdAt,value
2019-05-19T00:01:55.431Z,15.74
2019-05-19T00:04:26.916Z,15.51
2019-05-19T00:06:58.988Z,15.56
2019-05-19T00:09:30.795Z,15.66
2019-05-19T00:12:03.191Z,15.53
2019-05-19T00:14:34.606Z,15.45
2019-05-19T00:17:05.992Z,15.52
2019-05-19T00:19:38.593Z,15.42
2019-05-19T00:22:10.283Z,15.38
2019-05-19T00:24:41.764Z,15.44
2019-05-19T00:27:13.465Z,15.25
2019-05-19T00:29:45.510Z,15.41
2019-05-19T00:32:17.412Z,15.47
2019-05-19T00:34:49.167Z,15.48
2019-05-19T00:37:21.010Z,15.39
2019-05-19T00:39:52.813Z,15.20
2019-05-19T00:42:24.355Z,15.41
2019-05-19T00:44:56.229Z,15.24
2019-05-19T00:47:27.829Z,15.14
2019-05-19T00:49:59.744Z,15.15
2019-05-19T00:52:31.468Z,15.12
2019-05-19T00:55:03.073Z,15.20
2019-05-19T00:57:35.266Z,15.12
2019-05-19T01:00:08.070Z,15.11
2019-05-19T01:02:40.033Z,15.05
2019-05-19T01:05:13.900Z,14.94
2019-05-19T01:07:45.181Z,14.90
2019-05-19T01:10:17.096Z,14.93
2019-05-19T01:12:48.688Z,14.93
2019-05-19T01:15:21.886Z,14.94
2019-05-19T01:17:54.557Z,14.86
2019-05-19T01:20:26.554Z,14.74
2019-05-19T01:22:58.351Z,14.68
2019-05-19T01:25:30.346Z,14.74
2019-05-19T01:28:02.228Z,14.77
2019-05-19T01:30:33.911Z,14.64
2019-05-19T01:33:05.864Z,14.48
2019-05-19T01:35:37.313Z,14.45
2019-05-19T01:38:09.087Z,14.33
2019-05-19T01:40:40.597Z,14.41
2019-05-19T01:43:12.156Z,14.37
2019-05-19T01:45:43.914Z,14.43
2019-05-19T01:48:15.730Z,14.30
2019-05-19T01:50:47.418Z,14.39
2019-05-19T01:53:19.291Z,14.31
2019-05-19T01:55:50.885Z,14.23
2019-05-19T01:58:22.556Z,14.25
2019-05-19T02:00:54.501Z,14.15
2019-05-19T02:03:26.061Z,13.99
2019-05-19T02:05:57.803Z,13.67
2019-05-19T02:08:29.484Z,13.42
2019-05-19T02:11:01.158Z,13.34
2019-05-19T02:13:32.804Z,13.15
2019-05-19T02:16:04.507Z,13.10
2019-05-19T02:18:36.367Z,13.36
2019-05-19T02:21:08.158Z,13.39
2019-05-19T02:23:39.750Z,13.54
2019-05-19T02:26:11.354Z,13.31
2019-05-19T02:28:42.989Z,13.13
2019-05-19T02:31:14.417Z,12.88
2019-05-19T02:33:46.162Z,12.75
2019-05-19T02:36:17.758Z,12.91
2019-05-19T02:38:49.659Z,12.85
2019-05-19T02:41:23.406Z,12.90
2019-05-19T02:43:56.830Z,12.94
2019-05-19T02:46:30.165Z,12.91
2019-05-19T02:49:03.354Z,13.11
2019-05-19T02:51:34.765Z,13.19
2019-05-19T02:54:07.542Z,13.14
2019-05-19T02:56:39.715Z,13.12
2019-05-19T02:59:11.921Z,13.17
2019-05-19T03:02:04.164Z,13.21
2019-05-19T03:04:35.607Z,13.32
2019-05-19T03:07:06.931Z,13.21
2019-05-19T03:09:39.238Z,13.03
2019-05-19T03:12:10.908Z,13.12
2019-05-19T03:14:42.596Z,13.25
2019-05-19T03:17:14.466Z,13.25
2019-05-19T03:19:46.216Z,13.34
2019-05-19T03:22:17.972Z,13.27
2019-05-19T03:24:49.529Z,13.32
2019-05-19T03:27:21.125Z,13.44
2019-05-19T03:29:56.984Z,13.37
2019-05-19T03:32:43.853Z,13.34
2019-05-19T03:35:15.725Z,13.27
2019-05-19T03:37:47.493Z,13.38
2019-05-19T03:40:22.193Z,13.30
2019-05-19T03:42:54.312Z,13.23
2019-05-19T03:45:26.146Z,13.17
2019-05-19T03:47:57.964Z,13.26
2019-05-19T03:50:29.499Z,13.35
2019-05-19T03:53:03.522Z,13.50
2019-05-19T03:55:35.390Z,13.55
2019-05-19T03:58:06.870Z,13.62
2019-05-19T04:00:38.508Z,13.61
2019-05-19T04:03:10.558Z,13.74
2019-05-19T04:05:42.324Z,13.89
2019-05-19T04:08:13.703Z,14.00
2019-05-19T04:10:45.448Z,14.08
2019-05-19T04:13:17.275Z,14.14
2019-05-19T04:15:49.018Z,14.09
2019-05-19T04:18:20.745Z,13.97
2019-05-19T04:20:52.477Z,14.18
2019-05-19T04:23:24.101Z,14.26
2019-05-19T04:25:55.674Z,14.29
2019-05-19T04:28:27.661Z,14.42
2019-05-19T04:30:59.372Z,14.51
2019-05-19T04:33:30.987Z,14.56
2019-05-19T04:36:02.535Z,14.49
2019-05-19T04:38:34.453Z,14.64
2019-05-19T04:41:05.905Z,14.72
2019-05-19T04:43:37.525Z,14.88
2019-05-19T04:46:09.092Z,15.14
2019-05-19T04:48:40.782Z,15.27
2019-05-19T04:51:12.542Z,15.48
2019-05-19T04:53:44.046Z,15.33
2019-05-19T04:56:19.517Z,15.33
2019-05-19T04:58:49.185Z,15.45
2019-05-19T05:01:20.750Z,15.51
2019-05-19T05:03:52.569Z,15.90
2019-05-19T05:06:24.365Z,16.12
2019-05-19T05:08:56.248Z,16.15
2019-05-19T05:11:28.093Z,16.15
2019-05-19T05:14:00.243Z,16.48
2019-05-19T05:16:31.964Z,16.69
2019-05-19T05:19:03.867Z,16.83
2019-05-19T05:21:35.829Z,16.84
2019-05-19T05:24:07.646Z,16.68
2019-05-19T05:26:39.317Z,16.63
2019-05-19T05:29:11.936Z,16.99
2019-05-19T05:31:43.961Z,17.30
2019-05-19T05:34:15.878Z,17.49
2019-05-19T05:36:48.125Z,17.46
2019-05-19T05:39:20.161Z,17.23
2019-05-19T05:41:51.779Z,17.49
2019-05-19T05:44:23.515Z,17.68
2019-05-19T05:46:55.071Z,17.73
2019-05-19T05:49:26.519Z,17.91
2019-05-19T05:51:58.044Z,18.02
2019-05-19T05:54:29.774Z,18.12
2019-05-19T05:57:01.364Z,18.24
2019-05-19T05:59:33.198Z,18.10
2019-05-19T06:02:04.823Z,18.25
2019-05-19T06:04:37.656Z,18.25
2019-05-19T06:07:09.294Z,18.17
2019-05-19T06:09:41.183Z,18.14
2019-05-19T06:12:12.802Z,18.17
2019-05-19T06:14:44.395Z,18.36
2019-05-19T06:17:16.140Z,18.49
2019-05-19T06:19:47.904Z,18.46
2019-05-19T06:22:19.506Z,18.61
2019-05-19T06:24:51.762Z,18.18
2019-05-19T06:27:23.323Z,18.34
2019-05-19T06:29:55.189Z,18.31
2019-05-19T06:32:35.832Z,18.34
2019-05-19T06:35:08.478Z,18.31
2019-05-19T06:37:40.137Z,18.42
2019-05-19T06:40:11.961Z,18.30
2019-05-19T06:42:43.844Z,18.79
2019-05-19T06:45:17.157Z,19.22
2019-05-19T06:47:49.150Z,19.54
2019-05-19T06:50:21.003Z,19.51
2019-05-19T06:52:52.751Z,19.63
2019-05-19T06:55:24.546Z,19.98
2019-05-19T06:57:57.179Z,20.22
2019-05-19T07:00:28.746Z,20.69
2019-05-19T07:03:00.536Z,20.84
2019-05-19T07:05:32.481Z,21.05
2019-05-19T07:08:04.126Z,21.25
2019-05-19T07:10:36.001Z,21.48
2019-05-19T07:13:07.902Z,21.62
2019-05-19T07:15:39.477Z,21.70
2019-05-19T07:18:12.312Z,21.59
2019-05-19T07:20:44.919Z,21.67
2019-05-19T07:23:27.916Z,21.65
2019-05-19T07:25:50.748Z,21.98
2019-05-19T07:28:22.634Z,22.26
2019-05-19T07:30:54.483Z,22.53
2019-05-19T07:33:26.161Z,22.56
2019-05-19T07:35:57.832Z,22.52
2019-05-19T07:38:29.592Z,22.51
2019-05-19T07:41:01.344Z,22.66
2019-05-19T07:43:34.152Z,22.80
2019-05-19T07:46:06.260Z,22.86
2019-05-19T07:48:38.439Z,22.76
2019-05-19T07:51:10.136Z,23.34
2019-05-19T07:53:43.254Z,23.39
2019-05-19T07:56:15.242Z,23.24
2019-05-19T07:58:46.604Z,23.04
2019-05-19T08:01:18.304Z,22.97
2019-05-19T08:03:49.987Z,22.71
2019-05-19T08:06:21.923Z,22.48
2019-05-19T08:08:53.413Z,22.68
2019-05-19T08:11:25.656Z,22.73
2019-05-19T08:13:57.644Z,22.39
2019-05-19T08:16:29.516Z,22.45
2019-05-19T08:19:01.276Z,22.53
2019-05-19T08:21:33.944Z,22.62
2019-05-19T08:24:05.449Z,22.63
2019-05-19T08:26:37.206Z,22.56
2019-05-19T08:29:10.359Z,22.41
2019-05-19T08:31:42.099Z,22.39
2019-05-19T08:34:13.701Z,22.53
2019-05-19T08:36:45.573Z,22.45
2019-05-19T08:39:18.449Z,22.53
2019-05-19T08:41:51.085Z,22.55
2019-05-19T08:44:22.860Z,22.61
2019-05-19T08:46:54.529Z,22.43
2019-05-19T08:49:26.237Z,22.51
2019-05-19T08:51:57.872Z,22.51
2019-05-19T08:54:29.521Z,22.48
2019-05-19T08:57:01.283Z,22.55
2019-05-19T08:59:33.176Z,22.87
2019-05-19T09:02:04.894Z,23.12
2019-05-19T09:04:36.395Z,23.32
2019-05-19T09:07:08.329Z,23.64
2019-05-19T09:09:39.935Z,23.96
2019-05-19T09:12:11.630Z,24.20
2019-05-19T09:14:43.284Z,24.30
2019-05-19T09:17:15.232Z,24.22
2019-05-19T09:19:46.866Z,24.34
2019-05-19T09:22:18.807Z,24.28
2019-05-19T09:24:50.358Z,24.49
2019-05-19T09:27:21.944Z,24.57
2019-05-19T09:29:53.795Z,24.78
2019-05-19T09:32:26.249Z,24.88
2019-05-19T09:34:57.883Z,25.13
2019-05-19T09:37:29.655Z,25.31
2019-05-19T09:40:01.369Z,25.36
2019-05-19T09:42:34.376Z,25.48
2019-05-19T09:45:06.596Z,25.55
2019-05-19T09:47:38.465Z,25.65
2019-05-19T09:50:10.228Z,25.70
2019-05-19T09:52:42.008Z,25.86
2019-05-19T09:55:13.837Z,26.06
2019-05-19T09:57:45.542Z,25.97
2019-05-19T10:00:18.958Z,25.87
2019-05-19T10:02:50.766Z,25.93
2019-05-19T10:05:22.926Z,25.84
2019-05-19T10:07:54.623Z,25.64
2019-05-19T10:11:00.509Z,25.97
2019-05-19T10:13:32.467Z,26.25
2019-05-19T10:16:04.441Z,26.41
2019-05-19T10:18:36.486Z,26.34
2019-05-19T10:21:07.976Z,26.27
2019-05-19T10:23:40.220Z,26.42
2019-05-19T10:26:11.817Z,26.37
2019-05-19T10:28:43.382Z,26.30
2019-05-19T10:31:15.261Z,26.34
2019-05-19T10:33:46.987Z,26.47
2019-05-19T10:36:19.138Z,26.34
2019-05-19T10:38:50.779Z,26.25
2019-05-19T10:41:22.352Z,26.07
2019-05-19T10:44:01.297Z,26.32
2019-05-19T10:46:32.873Z,26.29
2019-05-19T10:49:04.524Z,26.34
2019-05-19T10:51:37.416Z,26.46
2019-05-19T10:54:09.081Z,26.53
2019-05-19T10:56:41.974Z,26.72
2019-05-19T10:59:14.176Z,27.14
2019-05-19T11:01:46.088Z,27.42
2019-05-19T11:04:17.804Z,27.37
2019-05-19T11:06:49.286Z,27.24
2019-05-19T11:09:20.839Z,27.55
2019-05-19T11:11:52.830Z,27.55
2019-05-19T11:14:24.783Z,27.55
2019-05-19T11:16:56.457Z,27.57
2019-05-19T11:19:28.124Z,27.77
2019-05-19T11:22:00.984Z,27.87
2019-05-19T11:24:32.954Z,27.96
2019-05-19T11:27:04.753Z,27.87
2019-05-19T11:29:36.635Z,27.87
2019-05-19T11:32:08.661Z,27.84
2019-05-19T11:34:40.588Z,27.80
2019-05-19T11:37:13.165Z,27.58
2019-05-19T11:39:45.036Z,27.42
2019-05-19T11:42:16.750Z,27.08
2019-05-19T11:44:48.544Z,27.24
2019-05-19T11:47:20.326Z,27.23
2019-05-19T11:49:52.045Z,27.11
2019-05-19T11:52:23.855Z,27.28
2019-05-19T11:54:55.569Z,27.25
2019-05-19T11:57:27.667Z,27.25
2019-05-19T11:59:59.300Z,27.41
2019-05-19T12:02:30.909Z,27.64
2019-05-19T12:05:02.541Z,27.78
2019-05-19T12:07:34.479Z,27.80
2019-05-19T12:10:06.084Z,27.81
2019-05-19T12:12:38.221Z,28.04
2019-05-19T12:15:10.712Z,28.27
2019-05-19T12:17:42.587Z,27.90
2019-05-19T12:20:14.415Z,27.74
2019-05-19T12:22:46.168Z,27.75
2019-05-19T12:25:17.871Z,27.47
2019-05-19T12:27:49.784Z,27.09
2019-05-19T12:30:21.873Z,27.10
2019-05-19T12:32:53.607Z,26.99
2019-05-19T12:35:25.296Z,26.87
2019-05-19T12:37:56.983Z,26.65
2019-05-19T12:40:28.727Z,26.54
2019-05-19T12:43:00.515Z,26.41
2019-05-19T12:45:32.295Z,26.32
2019-05-19T12:48:03.872Z,26.26
2019-05-19T12:50:35.473Z,26.33
2019-05-19T12:53:08.075Z,26.35
2019-05-19T12:55:39.685Z,26.45
2019-05-19T12:58:11.528Z,26.46
2019-05-19T13:00:43.217Z,26.43
2019-05-19T13:03:16.325Z,26.85
2019-05-19T13:05:48.037Z,26.85
2019-05-19T13:08:20.017Z,26.76
2019-05-19T13:10:51.699Z,26.85
2019-05-19T13:13:23.677Z,26.76
2019-05-19T13:15:56.530Z,26.81
2019-05-19T13:18:28.501Z,26.50
2019-05-19T13:21:00.129Z,26.53
2019-05-19T13:23:31.834Z,26.73
2019-05-19T13:26:03.739Z,26.97
2019-05-19T13:28:35.470Z,27.39
2019-05-19T13:31:06.910Z,27.86
2019-05-19T13:33:38.718Z,28.19
2019-05-19T13:36:10.390Z,27.56
2019-05-19T13:38:42.460Z,26.94
2019-05-19T13:41:14.090Z,26.44
2019-05-19T13:43:46.102Z,26.44
2019-05-19T13:46:18.063Z,26.35
2019-05-19T13:48:49.921Z,26.28
2019-05-19T13:51:21.961Z,26.03
2019-05-19T13:53:53.730Z,25.86
2019-05-19T13:56:25.241Z,25.82
2019-05-19T13:58:56.858Z,25.85
2019-05-19T14:01:29.137Z,26.28
2019-05-19T14:04:01.124Z,26.49
2019-05-19T14:06:33.322Z,26.79
2019-05-19T14:09:05.868Z,26.75
2019-05-19T14:11:38.075Z,26.93
2019-05-19T14:14:09.621Z,28.16
2019-05-19T14:16:41.231Z,28.16
2019-05-19T14:19:13.125Z,27.91
2019-05-19T14:21:44.862Z,27.13
2019-05-19T14:24:16.445Z,26.59
2019-05-19T14:26:48.225Z,26.03
2019-05-19T14:29:20.965Z,25.70
2019-05-19T14:31:52.714Z,25.27
2019-05-19T14:34:24.351Z,25.12
2019-05-19T14:36:55.932Z,25.01
2019-05-19T14:39:27.465Z,25.04
2019-05-19T14:42:03.093Z,24.94
2019-05-19T14:44:35.160Z,24.83
2019-05-19T14:47:06.899Z,24.76
2019-05-19T14:49:38.683Z,24.65
2019-05-19T14:52:10.275Z,24.66
2019-05-19T14:54:42.210Z,24.67
2019-05-19T14:57:13.983Z,24.74
2019-05-19T14:59:45.872Z,24.88
2019-05-19T15:02:19.931Z,24.66
2019-05-19T15:04:51.128Z,24.70
2019-05-19T15:07:22.806Z,24.67
2019-05-19T15:09:54.305Z,24.73
2019-05-19T15:12:26.078Z,24.78
2019-05-19T15:14:58.536Z,24.90
2019-05-19T15:17:30.556Z,24.96
2019-05-19T15:20:02.032Z,25.10
2019-05-19T15:22:33.687Z,25.14
2019-05-19T15:25:05.342Z,25.00
2019-05-19T15:27:37.484Z,24.84
2019-05-19T15:30:13.472Z,24.83
2019-05-19T15:32:42.881Z,24.74
2019-05-19T15:35:15.176Z,24.60
2019-05-19T15:37:46.704Z,24.81
2019-05-19T15:40:18.815Z,24.85
2019-05-19T15:42:50.721Z,24.52
2019-05-19T15:45:22.315Z,24.53
2019-05-19T15:47:54.047Z,24.56
2019-05-19T15:50:25.535Z,24.49
2019-05-19T15:52:57.299Z,24.35
2019-05-19T15:55:28.710Z,24.23
2019-05-19T15:58:15.738Z,24.32
2019-05-19T16:00:33.914Z,24.14
2019-05-19T16:03:05.760Z,24.05
2019-05-19T16:05:37.544Z,24.03
2019-05-19T16:08:09.404Z,23.99
2019-05-19T16:10:41.244Z,23.94
2019-05-19T16:13:13.327Z,23.99
2019-05-19T16:15:45.382Z,23.78
2019-05-19T16:18:17.480Z,23.52
2019-05-19T16:20:49.120Z,23.47
2019-05-19T16:23:20.836Z,23.47
2019-05-19T16:25:52.446Z,23.32
2019-05-19T16:28:30.902Z,23.43
2019-05-19T16:30:57.418Z,23.28
2019-05-19T16:33:29.127Z,23.01
2019-05-19T16:36:00.953Z,23.02
2019-05-19T16:38:32.871Z,22.94
2019-05-19T16:41:04.905Z,22.81
2019-05-19T16:43:36.959Z,22.62
2019-05-19T16:46:08.643Z,22.70
2019-05-19T16:48:40.505Z,22.62
2019-05-19T16:51:12.782Z,22.60
2019-05-19T16:53:46.878Z,22.57
2019-05-19T16:59:07.772Z,22.56
2019-05-19T17:01:40.051Z,22.40
2019-05-19T17:04:12.076Z,22.43
2019-05-19T17:06:44.414Z,22.39
2019-05-19T17:09:17.072Z,22.29
2019-05-19T17:11:49.593Z,22.24
2019-05-19T17:14:22.202Z,22.25
2019-05-19T17:16:54.875Z,22.21
2019-05-19T17:19:27.135Z,22.21
2019-05-19T17:21:59.695Z,22.08
2019-05-19T17:24:31.736Z,22.15
2019-05-19T17:27:04.169Z,22.12
2019-05-19T17:29:36.222Z,22.01
2019-05-19T17:32:08.715Z,21.96
2019-05-19T17:34:41.913Z,21.92
2019-05-19T17:37:14.053Z,21.94
2019-05-19T17:39:46.560Z,21.87
2019-05-19T17:42:18.763Z,21.98
2019-05-19T17:44:50.749Z,21.82
2019-05-19T17:47:22.846Z,21.87
2019-05-19T17:49:54.781Z,21.87
2019-05-19T17:52:27.143Z,21.84
2019-05-19T17:54:59.454Z,21.82
2019-05-19T17:57:33.072Z,21.76
2019-05-19T18:00:05.890Z,21.78
2019-05-19T18:02:37.027Z,21.78
2019-05-19T18:05:09.947Z,21.78
2019-05-19T18:07:42.285Z,21.61
2019-05-19T18:10:14.605Z,21.65
2019-05-19T18:12:47.279Z,21.72
2019-05-19T18:15:19.511Z,21.55
2019-05-19T18:17:51.715Z,21.42
2019-05-19T18:20:24.475Z,21.47
2019-05-19T18:22:57.041Z,21.35
2019-05-19T18:25:30.565Z,21.40
2019-05-19T18:28:03.061Z,21.36
2019-05-19T18:30:36.362Z,21.32
2019-05-19T18:33:08.545Z,21.31
2019-05-19T18:35:40.757Z,21.21
2019-05-19T18:38:13.176Z,21.17
2019-05-19T18:40:45.298Z,21.09
2019-05-19T18:43:17.411Z,21.06
2019-05-19T18:45:49.555Z,20.88
2019-05-19T18:48:23.413Z,20.74
2019-05-19T18:50:56.151Z,20.81
2019-05-19T18:53:28.906Z,20.82
2019-05-19T18:56:01.849Z,20.84
2019-05-19T18:58:32.875Z,20.84
2019-05-19T19:01:05.292Z,20.91
2019-05-19T19:03:37.346Z,21.01
2019-05-19T19:06:09.747Z,21.11
2019-05-19T19:08:41.935Z,21.13
2019-05-19T19:11:14.637Z,21.15
2019-05-19T19:13:46.965Z,21.08
2019-05-19T19:16:19.419Z,21.15
2019-05-19T19:18:51.591Z,21.13
2019-05-19T19:21:23.781Z,21.10
2019-05-19T19:23:56.024Z,20.97
2019-05-19T19:26:28.640Z,20.88
2019-05-19T19:29:01.025Z,20.83
2019-05-19T19:31:46.376Z,20.68
2019-05-19T19:34:07.062Z,20.70
2019-05-19T19:49:44.092Z,21.29
2019-05-19T19:52:16.643Z,21.07
2019-05-19T19:54:49.365Z,20.81
2019-05-19T19:57:21.912Z,20.54
2019-05-19T19:59:54.358Z,20.48
2019-05-19T20:02:27.204Z,20.51
2019-05-19T20:04:59.811Z,20.40
2019-05-19T20:07:32.661Z,20.23
2019-05-19T20:10:05.501Z,20.19
2019-05-19T20:12:39.038Z,20.14
2019-05-19T20:15:15.609Z,20.14
2019-05-19T20:17:51.001Z,20.19
2019-05-19T20:20:24.731Z,19.96
2019-05-19T20:22:57.133Z,19.95
2019-05-19T20:25:30.043Z,19.84
2019-05-19T20:28:02.540Z,19.76
2019-05-19T20:30:36.649Z,19.68
2019-05-19T20:33:09.677Z,19.63
2019-05-19T20:35:42.103Z,19.50
2019-05-19T20:38:14.653Z,19.36
2019-05-19T20:40:47.649Z,19.20
2019-05-19T20:43:20.141Z,19.13
2019-05-19T20:45:53.138Z,19.02
2019-05-19T20:48:25.812Z,18.91
2019-05-19T20:50:58.505Z,18.77
2019-05-19T20:53:30.811Z,18.78
2019-05-19T20:56:03.600Z,18.44
2019-05-19T20:58:35.692Z,18.38
2019-05-19T21:01:08.284Z,18.46
2019-05-19T21:03:41.352Z,18.40
2019-05-19T21:06:12.513Z,18.43
2019-05-19T21:08:46.264Z,18.44
2019-05-19T21:11:19.253Z,18.42
2019-05-19T21:13:50.625Z,18.44
2019-05-19T21:16:23.539Z,18.44
2019-05-19T21:19:12.827Z,18.39
2019-05-19T21:21:46.859Z,18.46
2019-05-19T21:24:19.811Z,18.54
2019-05-19T21:26:51.942Z,18.48
2019-05-19T21:29:24.530Z,18.57
2019-05-19T21:31:57.050Z,18.56
2019-05-19T21:34:29.934Z,18.53
2019-05-19T21:37:02.583Z,18.51
2019-05-19T21:39:35.365Z,18.45
2019-05-19T21:42:08.096Z,18.43
2019-05-19T21:44:40.778Z,18.48
2019-05-19T21:47:14.805Z,18.45
2019-05-19T21:49:47.443Z,18.42
2019-05-19T21:52:20.021Z,18.46
2019-05-19T21:54:53.048Z,18.46
2019-05-19T21:57:24.196Z,18.48
2019-05-19T21:59:56.990Z,18.43
2019-05-19T22:02:29.704Z,18.49
2019-05-19T22:05:02.132Z,18.43
2019-05-19T22:07:58.691Z,18.45
2019-05-19T22:10:31.472Z,18.38
2019-05-19T22:13:04.037Z,18.40
2019-05-19T22:15:37.591Z,18.34
2019-05-19T22:18:10.334Z,18.16
2019-05-19T22:20:43.050Z,18.22
2019-05-19T22:23:15.566Z,18.22
2019-05-19T22:25:48.527Z,18.21
2019-05-19T22:28:21.028Z,18.25
2019-05-19T22:30:53.563Z,18.24
2019-05-19T22:33:26.324Z,18.04
2019-05-19T22:35:58.934Z,18.16
2019-05-19T22:38:31.441Z,18.21
2019-05-19T22:41:05.013Z,18.18
2019-05-19T22:43:37.966Z,18.11
2019-05-19T22:46:10.630Z,18.10
2019-05-19T22:48:43.443Z,18.13
2019-05-19T22:51:16.071Z,18.08
2019-05-19T22:53:49.103Z,18.05
2019-05-19T22:56:23.036Z,18.14
2019-05-19T22:58:55.573Z,18.17
2019-05-19T23:01:28.523Z,18.01
2019-05-19T23:04:01.100Z,17.89
2019-05-19T23:06:33.971Z,17.93
2019-05-19T23:09:07.724Z,17.86
2019-05-19T23:11:40.151Z,17.94
2019-05-19T23:14:12.234Z,17.78
2019-05-19T23:16:44.689Z,17.87
2019-05-19T23:19:17.252Z,17.89
2019-05-19T23:21:49.963Z,17.87
2019-05-19T23:24:22.477Z,17.85
2019-05-19T23:26:55.276Z,17.83
2019-05-19T23:29:28.159Z,17.69
2019-05-19T23:32:07.209Z,17.72
2019-05-19T23:34:35.326Z,17.65
2019-05-19T23:37:07.793Z,17.75
2019-05-19T23:39:40.382Z,17.73
2019-05-19T23:42:12.306Z,17.67
2019-05-19T23:44:44.822Z,17.55
2019-05-19T23:47:17.636Z,17.39
2019-05-19T23:49:50.439Z,17.33
2019-05-19T23:52:22.731Z,17.34
2019-05-19T23:54:55.626Z,17.21
2019-05-19T23:57:28.235Z,17.11
