createdAt,value
2022-08-09T00:00:08.047Z,23.60
2022-08-09T00:01:10.623Z,25.30
2022-08-09T00:02:09.711Z,23.80
2022-08-09T00:04:00.447Z,25.20
2022-08-09T00:04:33.883Z,23.70
2022-08-09T00:06:19.162Z,26.80
2022-08-09T00:06:19.590Z,23.90
2022-08-09T00:07:13.991Z,24.50
2022-08-09T00:08:32.297Z,24.30
2022-08-09T00:09:15.569Z,25.70
2022-08-09T00:10:21.125Z,24.40
2022-08-09T00:11:24.449Z,25.10
2022-08-09T00:12:22.777Z,25.40
2022-08-09T00:13:18.807Z,24.80
2022-08-09T00:14:22.103Z,24.80
2022-08-09T00:15:20.269Z,24.50
2022-08-09T00:16:26.472Z,25.10
2022-08-09T00:18:07.531Z,26.00
2022-08-09T00:18:22.977Z,24.90
2022-08-09T00:19:23.590Z,25.40
2022-08-09T00:20:24.143Z,24.90
2022-08-09T00:21:24.673Z,25.10
2022-08-09T00:22:25.199Z,24.80
2022-08-09T00:23:55.776Z,25.20
2022-08-09T00:24:27.318Z,25.10
2022-08-09T00:25:32.843Z,25.30
2022-08-09T00:26:30.125Z,26.30
2022-08-09T00:27:29.451Z,25.70
2022-08-09T00:28:30.349Z,24.50
2022-08-09T00:29:39.260Z,24.40
2022-08-09T00:30:31.808Z,24.20
2022-08-09T00:31:58.595Z,24.20
2022-08-09T00:32:33.605Z,24.90
2022-08-09T00:33:49.199Z,25.10
2022-08-09T00:34:35.102Z,25.50
2022-08-09T00:35:42.790Z,25.10
2022-08-09T00:36:36.534Z,25.00
2022-08-09T00:37:37.061Z,24.80
2022-08-09T00:38:37.592Z,25.10
2022-08-09T00:40:13.865Z,24.70
2022-08-09T00:40:39.114Z,23.10
2022-08-09T00:44:10.711Z,25.70
2022-08-09T00:44:13.332Z,25.60
2022-08-09T00:44:16.376Z,25.70
2022-08-09T00:44:42.682Z,25.80
2022-08-09T00:45:50.378Z,26.60
2022-08-09T00:47:45.444Z,26.20
2022-08-09T00:48:47.590Z,26.60
2022-08-09T00:49:54.523Z,25.50
2022-08-09T00:50:47.972Z,25.10
2022-08-09T00:51:56.048Z,26.10
2022-08-09T00:52:49.915Z,25.50
2022-08-09T00:53:52.544Z,25.60
2022-08-09T00:54:51.190Z,25.50
2022-08-09T00:56:04.512Z,26.80
2022-08-09T00:56:52.951Z,25.20
2022-08-09T00:57:53.584Z,25.40
2022-08-09T00:58:54.495Z,25.90
2022-08-09T00:59:55.098Z,26.20
2022-08-09T01:00:58.887Z,25.20
2022-08-09T01:01:56.721Z,25.40
2022-08-09T01:02:57.299Z,26.40
2022-08-09T01:03:58.000Z,25.10
2022-08-09T01:04:58.947Z,24.80
2022-08-09T01:05:59.486Z,25.40
2022-08-09T01:07:00.412Z,25.10
2022-08-09T01:08:01.639Z,25.30
2022-08-09T01:09:01.914Z,25.10
2022-08-09T01:10:02.618Z,23.80
2022-08-09T01:11:03.149Z,24.80
2022-08-09T01:12:03.680Z,23.60
2022-08-09T01:13:04.219Z,24.70
2022-08-09T01:14:04.971Z,24.20
2022-08-09T01:15:05.860Z,24.20
2022-08-09T01:16:06.433Z,23.70
2022-08-09T01:17:08.983Z,23.70
2022-08-09T01:18:08.496Z,24.30
2022-08-09T01:19:16.903Z,24.10
2022-08-09T01:20:09.524Z,23.50
2022-08-09T01:21:10.202Z,23.80
2022-08-09T01:22:12.384Z,24.30
2022-08-09T01:24:00.414Z,24.50
2022-08-09T01:24:12.794Z,24.00
2022-08-09T01:25:13.386Z,24.10
2022-08-09T01:26:14.285Z,24.70
2022-08-09T01:27:14.826Z,23.60
2022-08-09T01:28:15.379Z,23.70
2022-08-09T01:29:16.103Z,23.90
2022-08-09T01:30:33.665Z,24.10
2022-08-09T01:32:28.161Z,24.00
2022-08-09T01:32:29.189Z,23.80
2022-08-09T01:33:19.780Z,23.60
2022-08-09T01:34:20.742Z,23.30
2022-08-09T01:35:37.398Z,22.90
2022-08-09T01:36:22.202Z,23.90
2022-08-09T01:38:06.316Z,23.80
2022-08-09T01:38:24.621Z,22.90
2022-08-09T01:39:24.258Z,22.80
2022-08-09T01:40:28.337Z,23.20
2022-08-09T01:41:26.340Z,23.10
2022-08-09T01:42:26.492Z,23.20
2022-08-09T01:43:27.132Z,23.00
2022-08-09T01:44:28.012Z,23.00
2022-08-09T01:45:28.600Z,22.70
2022-08-09T01:46:29.298Z,22.70
2022-08-09T01:47:31.417Z,23.10
2022-08-09T01:48:31.521Z,21.80
2022-08-09T01:49:31.911Z,22.90
2022-08-09T01:50:37.184Z,22.00
2022-08-09T01:51:33.141Z,22.00
2022-08-09T01:52:33.917Z,21.90
2022-08-09T01:53:41.112Z,21.90
2022-08-09T01:54:35.385Z,22.30
2022-08-09T01:55:35.955Z,22.10
2022-08-09T01:56:36.532Z,21.90
2022-08-09T01:57:39.902Z,21.70
2022-08-09T01:58:37.980Z,21.30
2022-08-09T01:59:50.918Z,21.80
2022-08-09T02:00:39.498Z,22.00
2022-08-09T02:02:00.030Z,21.50
2022-08-09T02:02:40.977Z,22.00
2022-08-09T02:03:41.514Z,21.70
2022-08-09T02:04:45.612Z,21.00
2022-08-09T02:05:53.538Z,20.70
2022-08-09T02:06:45.364Z,20.90
2022-08-09T02:08:35.321Z,21.00
2022-08-09T02:08:58.713Z,20.10
2022-08-09T02:09:47.044Z,20.80
2022-08-09T02:10:51.108Z,21.40
2022-08-09T02:11:48.727Z,20.50
2022-08-09T02:12:49.259Z,20.50
2022-08-09T02:13:55.266Z,21.30
2022-08-09T02:14:51.768Z,20.90
2022-08-09T02:15:51.539Z,20.80
2022-08-09T02:16:59.207Z,20.50
2022-08-09T02:18:09.378Z,20.30
2022-08-09T02:18:53.893Z,21.00
2022-08-09T02:19:54.690Z,20.10
2022-08-09T02:20:55.245Z,21.20
2022-08-09T02:21:56.024Z,20.40
2022-08-09T02:22:56.571Z,20.50
2022-08-09T02:23:57.265Z,21.80
2022-08-09T02:24:57.797Z,20.00
2022-08-09T02:25:58.510Z,20.20
2022-08-09T02:26:59.104Z,20.30
2022-08-09T02:28:03.498Z,20.20
2022-08-09T02:29:00.399Z,20.00
2022-08-09T02:30:01.671Z,20.50
2022-08-09T02:31:01.858Z,20.00
2022-08-09T02:32:02.518Z,19.40
2022-08-09T02:33:03.271Z,20.00
2022-08-09T02:34:13.114Z,20.20
2022-08-09T02:35:07.090Z,19.70
2022-08-09T02:36:05.939Z,19.80
2022-08-09T02:37:06.729Z,20.40
2022-08-09T02:38:07.455Z,19.60
2022-08-09T02:39:14.422Z,19.50
2022-08-09T02:40:09.442Z,19.70
2022-08-09T02:41:09.773Z,19.40
2022-08-09T02:42:10.319Z,19.10
2022-08-09T02:43:10.854Z,19.60
2022-08-09T02:44:19.891Z,19.50
2022-08-09T02:45:12.360Z,20.20
2022-08-09T02:46:13.469Z,20.10
2022-08-09T02:47:13.527Z,19.80
2022-08-09T02:48:30.527Z,19.10
2022-08-09T02:49:14.964Z,19.10
2022-08-09T02:50:15.495Z,18.90
2022-08-09T02:51:16.228Z,18.40
2022-08-09T02:52:16.769Z,18.70
2022-08-09T02:53:26.090Z,19.00
2022-08-09T02:54:18.533Z,18.80
2022-08-09T02:55:21.042Z,18.30
2022-08-09T02:56:19.995Z,18.10
2022-08-09T02:57:23.196Z,18.30
2022-08-09T02:58:36.304Z,18.50
2022-08-09T02:59:26.445Z,17.80
2022-08-09T03:00:25.585Z,18.50
2022-08-09T03:01:29.087Z,18.90
2022-08-09T03:02:24.724Z,18.90
2022-08-09T03:04:05.757Z,18.20
2022-08-09T03:04:28.987Z,19.20
2022-08-09T03:05:27.244Z,18.10
2022-08-09T03:06:29.150Z,18.20
2022-08-09T03:07:28.835Z,18.40
2022-08-09T03:08:29.499Z,18.40
2022-08-09T03:09:33.624Z,17.80
2022-08-09T03:10:30.888Z,18.60
2022-08-09T03:12:09.717Z,18.10
2022-08-09T03:12:32.268Z,17.70
2022-08-09T03:13:44.008Z,18.20
2022-08-09T03:14:33.829Z,18.60
2022-08-09T03:15:40.549Z,18.00
2022-08-09T03:16:41.430Z,18.20
2022-08-09T03:17:36.501Z,17.70
2022-08-09T03:18:38.391Z,17.30
2022-08-09T03:19:57.618Z,17.70
2022-08-09T03:20:38.886Z,18.20
2022-08-09T03:21:39.897Z,17.80
2022-08-09T03:22:41.549Z,18.10
2022-08-09T03:23:40.474Z,18.10
2022-08-09T03:24:42.428Z,17.70
2022-08-09T03:26:03.690Z,18.20
2022-08-09T03:26:45.022Z,17.60
2022-08-09T03:27:45.508Z,17.90
2022-08-09T03:28:44.377Z,17.40
2022-08-09T03:29:58.048Z,18.10
2022-08-09T03:30:45.810Z,17.40
2022-08-09T03:32:00.316Z,17.90
2022-08-09T03:32:47.478Z,17.10
2022-08-09T03:33:53.135Z,17.10
2022-08-09T03:34:49.024Z,17.20
2022-08-09T03:36:12.370Z,17.30
2022-08-09T03:36:59.567Z,17.70
2022-08-09T03:37:56.239Z,16.50
2022-08-09T03:38:52.685Z,16.60
2022-08-09T03:39:55.505Z,16.40
2022-08-09T03:40:54.087Z,17.20
2022-08-09T03:42:06.216Z,16.50
2022-08-09T03:42:55.556Z,17.20
2022-08-09T03:44:08.153Z,16.30
2022-08-09T03:44:57.165Z,16.30
2022-08-09T03:46:05.019Z,16.40
2022-08-09T03:46:58.705Z,17.00
2022-08-09T03:47:59.231Z,16.80
2022-08-09T03:48:59.761Z,16.70
2022-08-09T03:50:00.486Z,16.70
2022-08-09T03:51:01.472Z,16.10
2022-08-09T03:52:03.472Z,16.10
2022-08-09T03:53:03.076Z,15.70
2022-08-09T03:54:03.352Z,16.70
2022-08-09T03:55:07.685Z,16.20
2022-08-09T03:56:04.790Z,16.10
2022-08-09T03:57:17.959Z,16.20
2022-08-09T03:58:14.802Z,16.00
2022-08-09T03:59:07.588Z,15.70
2022-08-09T04:00:08.476Z,16.30
2022-08-09T04:01:09.271Z,15.60
2022-08-09T04:02:09.926Z,16.30
2022-08-09T04:03:15.252Z,15.40
2022-08-09T04:04:14.648Z,15.80
2022-08-09T04:05:20.278Z,15.40
2022-08-09T04:06:12.827Z,16.10
2022-08-09T04:07:14.480Z,16.10
2022-08-09T04:08:14.513Z,15.00
2022-08-09T04:09:47.410Z,15.90
2022-08-09T04:10:20.273Z,15.50
2022-08-09T04:11:17.371Z,15.90
2022-08-09T04:12:29.986Z,15.90
2022-08-09T04:13:20.136Z,15.50
2022-08-09T04:14:37.305Z,15.70
2022-08-09T04:15:39.123Z,15.50
2022-08-09T04:16:21.823Z,15.30
2022-08-09T04:17:22.417Z,16.00
2022-08-09T04:18:24.882Z,15.30
2022-08-09T04:19:42.657Z,15.30
2022-08-09T04:20:24.681Z,16.00
2022-08-09T04:21:25.493Z,15.80
2022-08-09T04:22:27.981Z,14.90
2022-08-09T04:23:26.578Z,15.50
2022-08-09T04:24:27.116Z,16.00
2022-08-09T04:25:27.642Z,15.90
2022-08-09T04:26:37.912Z,15.70
2022-08-09T04:27:29.212Z,15.90
2022-08-09T04:28:30.637Z,15.80
2022-08-09T04:29:30.608Z,15.90
2022-08-09T04:30:31.264Z,15.50
2022-08-09T04:31:37.726Z,15.00
2022-08-09T04:32:34.114Z,15.50
2022-08-09T04:33:33.427Z,15.40
2022-08-09T04:34:34.328Z,15.40
2022-08-09T04:35:34.867Z,15.00
2022-08-09T04:36:35.809Z,15.80
2022-08-09T04:37:45.789Z,14.90
2022-08-09T04:38:37.266Z,15.20
2022-08-09T04:39:40.535Z,15.70
2022-08-09T04:40:38.988Z,14.60
2022-08-09T04:41:43.705Z,15.10
2022-08-09T04:42:40.651Z,15.10
2022-08-09T04:43:46.604Z,14.90
2022-08-09T04:44:42.097Z,15.00
2022-08-09T04:45:53.736Z,14.70
2022-08-09T04:46:59.544Z,15.10
2022-08-09T04:47:59.337Z,15.40
2022-08-09T04:48:57.463Z,15.70
2022-08-09T04:49:54.658Z,15.50
2022-08-09T04:50:50.017Z,15.50
2022-08-09T04:51:48.170Z,15.70
2022-08-09T04:52:48.909Z,15.70
2022-08-09T04:53:54.154Z,15.90
2022-08-09T04:54:50.307Z,15.40
2022-08-09T04:55:58.067Z,15.10
2022-08-09T04:56:51.961Z,15.80
2022-08-09T04:57:58.956Z,16.00
2022-08-09T04:58:53.498Z,15.70
2022-08-09T04:59:54.374Z,15.80
2022-08-09T05:00:54.915Z,15.50
2022-08-09T05:01:55.447Z,16.10
2022-08-09T05:02:56.007Z,16.20
2022-08-09T05:03:58.641Z,16.30
2022-08-09T05:04:57.354Z,16.10
2022-08-09T05:06:06.704Z,15.60
2022-08-09T05:06:59.160Z,16.30
2022-08-09T05:07:59.775Z,16.40
2022-08-09T05:09:01.455Z,15.90
2022-08-09T05:10:02.078Z,16.30
2022-08-09T05:11:02.603Z,15.90
2022-08-09T05:12:02.736Z,16.00
2022-08-09T05:13:03.797Z,15.70
2022-08-09T05:14:06.045Z,15.40
2022-08-09T05:15:11.443Z,15.30
2022-08-09T05:16:05.458Z,16.10
2022-08-09T05:17:06.000Z,15.30
2022-08-09T05:18:38.601Z,15.70
2022-08-09T05:19:07.820Z,15.60
2022-08-09T05:20:08.695Z,15.50
2022-08-09T05:21:13.494Z,15.90
2022-08-09T05:22:33.305Z,15.30
2022-08-09T05:23:56.699Z,15.90
2022-08-09T05:24:12.139Z,15.80
2022-08-09T05:25:15.227Z,15.80
2022-08-09T05:26:16.090Z,15.90
2022-08-09T05:27:14.262Z,16.00
2022-08-09T05:28:15.273Z,15.80
2022-08-09T05:29:17.440Z,16.50
2022-08-09T05:30:17.780Z,16.20
2022-08-09T05:31:17.074Z,15.70
2022-08-09T05:32:17.986Z,16.20
2022-08-09T05:33:18.711Z,15.80
2022-08-09T05:34:19.247Z,15.80
2022-08-09T05:35:22.008Z,16.70
2022-08-09T05:36:20.352Z,16.50
2022-08-09T05:37:21.250Z,16.20
2022-08-09T05:38:22.331Z,16.00
2022-08-09T05:39:29.087Z,16.10
2022-08-09T05:40:23.354Z,16.20
2022-08-09T05:41:23.890Z,15.80
2022-08-09T05:42:33.490Z,15.80
2022-08-09T05:43:31.899Z,16.40
2022-08-09T05:44:29.214Z,15.80
2022-08-09T05:45:27.142Z,16.00
2022-08-09T05:46:28.043Z,16.40
2022-08-09T05:47:30.254Z,16.20
2022-08-09T05:48:32.990Z,16.60
2022-08-09T05:50:24.349Z,16.40
2022-08-09T05:50:50.494Z,17.10
2022-08-09T05:51:45.977Z,17.20
2022-08-09T05:52:32.952Z,17.60
2022-08-09T05:53:35.361Z,17.20
2022-08-09T05:54:34.530Z,17.10
2022-08-09T05:55:35.066Z,16.50
2022-08-09T05:56:35.590Z,17.60
2022-08-09T05:57:50.956Z,17.40
2022-08-09T05:58:37.108Z,17.00
2022-08-09T05:59:37.635Z,17.30
2022-08-09T06:00:38.170Z,17.20
2022-08-09T06:01:42.661Z,17.30
2022-08-09T06:02:39.561Z,17.50
2022-08-09T06:03:44.221Z,16.90
2022-08-09T06:04:44.405Z,17.40
2022-08-09T06:05:54.757Z,17.30
2022-08-09T06:06:49.993Z,16.50
2022-08-09T06:07:43.803Z,16.90
2022-08-09T06:08:44.733Z,17.30
2022-08-09T06:10:01.559Z,17.20
2022-08-09T06:10:46.547Z,17.20
2022-08-09T06:11:57.589Z,17.10
2022-08-09T06:12:52.109Z,17.40
2022-08-09T06:13:48.986Z,17.00
2022-08-09T06:14:49.526Z,16.30
2022-08-09T06:15:51.679Z,16.50
2022-08-09T06:16:52.380Z,16.70
2022-08-09T06:17:52.184Z,16.30
2022-08-09T06:18:52.918Z,16.50
2022-08-09T06:19:53.821Z,16.60
2022-08-09T06:20:57.282Z,16.40
2022-08-09T06:21:58.759Z,17.10
2022-08-09T06:22:55.586Z,16.00
2022-08-09T06:24:01.554Z,16.70
2022-08-09T06:24:57.162Z,16.80
2022-08-09T06:25:57.929Z,16.50
2022-08-09T06:26:58.479Z,17.20
2022-08-09T06:27:59.017Z,16.90
2022-08-09T06:29:05.135Z,16.60
2022-08-09T06:30:08.892Z,16.80
2022-08-09T06:31:01.405Z,16.80
2022-08-09T06:32:17.246Z,17.10
2022-08-09T06:33:29.978Z,17.10
2022-08-09T06:34:03.757Z,16.60
2022-08-09T06:35:06.380Z,16.40
2022-08-09T06:36:05.214Z,17.30
2022-08-09T06:37:05.975Z,17.30
2022-08-09T06:38:06.961Z,16.60
2022-08-09T06:39:09.362Z,16.80
2022-08-09T06:40:21.799Z,16.60
2022-08-09T06:41:18.225Z,16.80
2022-08-09T06:42:11.466Z,16.80
2022-08-09T06:43:11.483Z,17.10
2022-08-09T06:44:11.697Z,16.80
2022-08-09T06:46:05.040Z,17.20
2022-08-09T06:46:13.194Z,17.80
2022-08-09T06:47:13.901Z,17.40
2022-08-09T06:48:16.491Z,16.30
2022-08-09T06:49:22.610Z,16.40
2022-08-09T06:50:19.290Z,16.80
2022-08-09T06:51:17.141Z,17.40
2022-08-09T06:52:17.677Z,17.30
2022-08-09T06:53:18.215Z,17.30
2022-08-09T06:54:20.398Z,16.90
2022-08-09T06:55:23.278Z,17.20
2022-08-09T06:56:20.453Z,16.70
2022-08-09T06:57:21.000Z,16.80
2022-08-09T07:00:46.651Z,17.10
2022-08-09T07:00:52.111Z,17.10
2022-08-09T07:00:55.579Z,16.70
2022-08-09T07:01:35.509Z,16.50
2022-08-09T07:02:29.485Z,17.30
2022-08-09T07:03:28.216Z,17.50
2022-08-09T07:04:27.350Z,16.30
2022-08-09T07:05:53.753Z,16.80
2022-08-09T07:06:29.738Z,17.20
2022-08-09T07:08:00.582Z,16.80
2022-08-09T07:08:30.785Z,17.10
2022-08-09T07:09:57.311Z,17.30
2022-08-09T07:10:32.420Z,17.00
2022-08-09T07:11:34.255Z,16.70
2022-08-09T07:12:40.774Z,16.80
2022-08-09T07:13:45.283Z,17.10
2022-08-09T07:14:35.687Z,16.90
2022-08-09T07:16:35.059Z,16.60
2022-08-09T07:16:41.404Z,16.90
2022-08-09T07:17:39.456Z,16.90
2022-08-09T07:18:38.811Z,17.00
2022-08-09T07:19:39.380Z,17.20
2022-08-09T07:20:39.914Z,16.90
2022-08-09T07:21:40.899Z,16.70
2022-08-09T07:22:49.621Z,16.60
2022-08-09T07:23:56.690Z,16.10
2022-08-09T07:24:46.293Z,16.30
2022-08-09T07:25:44.526Z,16.50
2022-08-09T07:26:45.080Z,17.00
2022-08-09T07:27:53.528Z,16.70
2022-08-09T07:29:08.502Z,16.70
2022-08-09T07:29:47.792Z,16.30
2022-08-09T07:30:48.350Z,16.30
2022-08-09T07:31:49.146Z,15.90
2022-08-09T07:32:51.450Z,16.70
2022-08-09T07:33:52.938Z,16.00
2022-08-09T07:34:52.259Z,15.60
2022-08-09T07:35:53.421Z,15.90
2022-08-09T07:36:52.843Z,16.00
2022-08-09T07:37:54.010Z,16.60
2022-08-09T07:39:00.624Z,15.80
2022-08-09T07:39:54.753Z,15.80
2022-08-09T07:41:11.391Z,16.10
2022-08-09T07:41:56.323Z,16.20
2022-08-09T07:42:57.010Z,16.50
2022-08-09T07:43:57.495Z,16.40
2022-08-09T07:45:02.487Z,16.30
2022-08-09T07:46:02.072Z,17.40
2022-08-09T07:46:59.602Z,16.60
2022-08-09T07:48:04.644Z,18.80
2022-08-09T07:49:01.299Z,20.10
2022-08-09T07:50:08.411Z,22.30
2022-08-09T07:52:02.854Z,30.70
2022-08-09T07:52:17.083Z,35.70
2022-08-09T07:53:05.211Z,37.50
2022-08-09T07:54:07.608Z,51.80
2022-08-09T07:55:08.847Z,62.50
2022-08-09T07:56:07.316Z,64.50
2022-08-09T07:57:11.793Z,100.00
2022-08-09T07:58:13.288Z,80.10
2022-08-09T07:59:15.817Z,93.20
2022-08-09T08:00:10.728Z,124.50
2022-08-09T08:01:11.530Z,176.80
2022-08-09T08:02:16.710Z,259.40
2022-08-09T08:03:13.053Z,159.50
2022-08-09T08:04:14.038Z,176.30
2022-08-09T08:05:17.908Z,156.70
2022-08-09T08:06:21.219Z,204.30
2022-08-09T08:08:06.516Z,206.20
2022-08-09T08:09:01.719Z,187.70
2022-08-09T08:09:38.716Z,185.20
2022-08-09T08:10:19.423Z,185.50
2022-08-09T08:12:10.166Z,183.50
2022-08-09T08:12:27.692Z,181.70
2022-08-09T08:13:21.963Z,252.70
2022-08-09T08:14:24.138Z,311.40
2022-08-09T08:15:24.248Z,258.50
2022-08-09T08:16:31.769Z,334.20
2022-08-09T08:17:52.653Z,260.80
2022-08-09T08:18:25.722Z,258.60
2022-08-09T08:19:30.664Z,277.30
2022-08-09T08:20:30.501Z,328.60
2022-08-09T08:21:28.082Z,296.00
2022-08-09T08:22:28.833Z,363.40
2022-08-09T08:23:29.814Z,403.00
2022-08-09T08:24:35.452Z,350.50
2022-08-09T08:25:43.940Z,390.00
2022-08-09T08:26:54.947Z,438.40
2022-08-09T08:27:40.654Z,419.60
2022-08-09T08:28:35.075Z,488.70
2022-08-09T08:29:39.524Z,436.90
2022-08-09T08:30:35.768Z,474.10
2022-08-09T08:32:02.195Z,465.10
2022-08-09T08:32:47.712Z,501.20
2022-08-09T08:33:40.624Z,516.50
2022-08-09T08:34:39.209Z,543.70
2022-08-09T08:35:58.929Z,556.30
2022-08-09T08:36:40.762Z,522.60
2022-08-09T08:38:02.017Z,501.00
2022-08-09T08:38:42.279Z,493.20
2022-08-09T08:39:44.146Z,539.50
2022-08-09T08:40:43.856Z,545.10
2022-08-09T08:41:51.974Z,570.00
2022-08-09T08:42:47.044Z,561.90
2022-08-09T08:43:46.528Z,568.00
2022-08-09T08:44:47.188Z,567.30
2022-08-09T08:45:53.240Z,569.10
2022-08-09T08:47:02.496Z,573.90
2022-08-09T08:47:49.446Z,577.80
2022-08-09T08:48:51.505Z,610.60
2022-08-09T08:49:51.281Z,587.00
2022-08-09T08:50:52.331Z,617.20
2022-08-09T08:52:00.320Z,629.00
2022-08-09T08:52:58.759Z,609.50
2022-08-09T08:54:03.246Z,618.90
2022-08-09T08:54:55.739Z,605.20
2022-08-09T08:55:56.253Z,604.50
2022-08-09T08:56:57.008Z,628.20
2022-08-09T08:57:58.274Z,604.40
2022-08-09T08:58:58.462Z,613.10
2022-08-09T08:59:59.445Z,587.10
2022-08-09T09:01:00.598Z,602.50
2022-08-09T09:02:01.377Z,590.60
2022-08-09T09:03:12.145Z,617.10
2022-08-09T09:04:02.834Z,599.50
2022-08-09T09:05:09.957Z,585.30
2022-08-09T09:06:05.404Z,582.80
2022-08-09T09:07:05.692Z,616.80
2022-08-09T09:08:06.017Z,609.50
2022-08-09T09:09:06.972Z,616.20
2022-08-09T09:10:09.072Z,637.70
2022-08-09T09:11:08.319Z,589.80
2022-08-09T09:12:12.135Z,616.40
2022-08-09T09:13:11.489Z,623.20
2022-08-09T09:14:10.495Z,593.10
2022-08-09T09:15:12.202Z,616.00
2022-08-09T09:16:12.381Z,619.90
2022-08-09T09:17:13.043Z,663.60
2022-08-09T09:18:13.596Z,629.40
2022-08-09T09:19:41.170Z,719.20
2022-08-09T09:20:15.889Z,734.10
2022-08-09T09:21:16.053Z,752.10
2022-08-09T09:22:16.964Z,804.20
2022-08-09T09:23:17.862Z,780.30
2022-08-09T09:24:21.713Z,850.90
2022-08-09T09:26:04.730Z,799.70
2022-08-09T09:26:20.141Z,769.50
2022-08-09T09:28:02.878Z,911.80
2022-08-09T09:29:03.074Z,825.10
2022-08-09T09:29:22.778Z,835.10
2022-08-09T09:30:40.611Z,743.60
2022-08-09T09:32:03.606Z,791.70
2022-08-09T09:32:35.174Z,775.70
2022-08-09T09:33:26.057Z,807.90
2022-08-09T09:34:29.065Z,928.40
2022-08-09T09:35:27.644Z,847.40
2022-08-09T09:36:28.604Z,848.80
2022-08-09T09:37:32.116Z,924.50
2022-08-09T09:38:36.685Z,937.10
2022-08-09T09:39:54.693Z,931.10
2022-08-09T09:40:31.870Z,950.60
2022-08-09T09:41:33.219Z,919.20
2022-08-09T09:42:33.705Z,884.00
2022-08-09T09:43:41.431Z,957.20
2022-08-09T09:44:34.946Z,937.80
2022-08-09T09:45:56.957Z,993.40
2022-08-09T09:46:42.180Z,1021.10
2022-08-09T09:47:47.905Z,1283.00
2022-08-09T09:48:38.190Z,1363.90
2022-08-09T09:50:13.864Z,1299.60
2022-08-09T09:50:49.359Z,1192.70
2022-08-09T09:51:41.059Z,1150.10
2022-08-09T09:52:41.597Z,1178.90
2022-08-09T09:53:54.229Z,1373.90
2022-08-09T09:54:48.682Z,1407.10
2022-08-09T09:55:44.342Z,1310.70
2022-08-09T09:58:00.676Z,1218.00
2022-08-09T09:58:02.766Z,1451.60
2022-08-09T09:58:47.061Z,1371.30
2022-08-09T09:59:47.583Z,1825.10
2022-08-09T10:00:54.441Z,1564.60
2022-08-09T10:01:49.117Z,1292.00
2022-08-09T10:02:49.960Z,1513.30
2022-08-09T10:03:56.260Z,1992.60
2022-08-09T10:04:51.763Z,1694.40
2022-08-09T10:06:03.886Z,1843.30
2022-08-09T10:06:54.250Z,1701.70
2022-08-09T10:08:10.748Z,1819.10
2022-08-09T10:08:57.524Z,1643.60
2022-08-09T10:09:55.802Z,1567.90
2022-08-09T10:10:56.340Z,1624.70
2022-08-09T10:12:04.440Z,1560.90
2022-08-09T10:12:58.293Z,1561.20
2022-08-09T10:13:58.734Z,1615.50
2022-08-09T10:14:59.243Z,1521.00
2022-08-09T10:16:54.592Z,1546.50
2022-08-09T10:17:23.893Z,1503.40
2022-08-09T10:18:01.663Z,1502.00
2022-08-09T10:19:02.235Z,1711.90
2022-08-09T10:20:02.772Z,1725.50
2022-08-09T10:21:03.319Z,1999.90
2022-08-09T10:22:03.896Z,1832.90
2022-08-09T10:23:04.805Z,1808.80
2022-08-09T10:24:05.388Z,1911.00
2022-08-09T10:25:11.113Z,1970.30
2022-08-09T10:26:10.734Z,1921.00
2022-08-09T10:27:10.218Z,1758.80
2022-08-09T10:28:08.601Z,1651.00
2022-08-09T10:29:22.716Z,1709.80
2022-08-09T10:31:38.138Z,1999.90
2022-08-09T10:32:27.405Z,1999.90
2022-08-09T10:32:38.308Z,1999.90
2022-08-09T10:34:04.537Z,1999.90
2022-08-09T10:34:32.716Z,1999.90
2022-08-09T10:35:14.522Z,1999.90
2022-08-09T10:36:15.053Z,1999.90
2022-08-09T10:37:16.044Z,1999.90
2022-08-09T10:38:54.300Z,1999.90
2022-08-09T10:39:19.112Z,1999.90
2022-08-09T10:40:34.724Z,1999.90
2022-08-09T10:41:20.549Z,1999.90
2022-08-09T10:42:19.982Z,1984.60
2022-08-09T10:43:20.522Z,1912.60
2022-08-09T10:44:21.999Z,1977.30
2022-08-09T10:45:22.280Z,1894.20
2022-08-09T10:46:26.708Z,1743.80
2022-08-09T10:48:16.936Z,1789.20
2022-08-09T10:48:30.423Z,1740.30
2022-08-09T10:49:42.505Z,1729.30
2022-08-09T10:50:30.848Z,1802.80
2022-08-09T10:51:29.600Z,1821.40
2022-08-09T10:52:28.580Z,1696.30
2022-08-09T10:53:29.229Z,1768.60
2022-08-09T10:54:30.127Z,1759.00
2022-08-09T10:55:49.171Z,1667.70
2022-08-09T10:56:31.565Z,1709.30
2022-08-09T10:57:32.382Z,1723.90
2022-08-09T10:58:33.836Z,1696.70
2022-08-09T10:59:55.566Z,1677.00
2022-08-09T11:00:35.204Z,1751.00
2022-08-09T11:03:13.915Z,1689.40
2022-08-09T11:03:18.328Z,1591.90
2022-08-09T11:03:49.600Z,1665.20
2022-08-09T11:04:38.275Z,1684.60
2022-08-09T11:05:39.107Z,1658.50
2022-08-09T11:06:39.990Z,1595.70
2022-08-09T11:07:58.286Z,1598.10
2022-08-09T11:08:47.038Z,1716.90
2022-08-09T11:09:47.406Z,1660.00
2022-08-09T11:10:53.481Z,1681.90
2022-08-09T11:11:51.964Z,1619.40
2022-08-09T11:12:45.449Z,1628.30
2022-08-09T11:13:50.995Z,1611.30
2022-08-09T11:14:47.217Z,1647.90
2022-08-09T11:15:50.795Z,1658.80
2022-08-09T11:16:48.687Z,1602.70
2022-08-09T11:17:53.292Z,1617.30
2022-08-09T11:18:49.777Z,1552.10
2022-08-09T11:20:07.833Z,1541.10
2022-08-09T11:20:51.358Z,1585.00
2022-08-09T11:21:55.256Z,1522.20
2022-08-09T11:22:56.813Z,1606.10
2022-08-09T11:23:53.412Z,1511.80
2022-08-09T11:24:53.952Z,1505.50
2022-08-09T11:25:54.667Z,1547.00
2022-08-09T11:26:55.495Z,1508.80
2022-08-09T11:28:04.751Z,1468.40
2022-08-09T11:28:57.294Z,1484.10
2022-08-09T11:30:04.161Z,1464.10
2022-08-09T11:30:58.821Z,1470.50
2022-08-09T11:31:59.467Z,1452.30
2022-08-09T11:33:00.081Z,1446.90
2022-08-09T11:34:00.622Z,1467.20
2022-08-09T11:35:01.149Z,1408.70
2022-08-09T11:36:01.677Z,1419.00
2022-08-09T11:37:02.234Z,1412.50
2022-08-09T11:38:03.146Z,1408.50
2022-08-09T11:39:04.186Z,1420.90
2022-08-09T11:40:04.851Z,1438.40
2022-08-09T11:41:05.468Z,1428.90
2022-08-09T11:42:06.005Z,1406.20
2022-08-09T11:43:07.003Z,1426.10
2022-08-09T11:44:07.541Z,1409.70
2022-08-09T11:45:08.076Z,1375.50
2022-08-09T11:46:08.618Z,1379.00
2022-08-09T11:47:11.119Z,1352.10
2022-08-09T11:48:17.492Z,1422.90
2022-08-09T11:49:16.987Z,1364.20
2022-08-09T11:50:56.657Z,1376.90
2022-08-09T11:53:02.534Z,1392.70
2022-08-09T11:53:04.301Z,1343.50
2022-08-09T11:53:58.070Z,1368.90
2022-08-09T11:54:21.535Z,1356.30
2022-08-09T11:55:16.083Z,1356.30
2022-08-09T11:56:19.315Z,1345.30
2022-08-09T11:57:17.585Z,1331.60
2022-08-09T11:58:18.462Z,1344.50
2022-08-09T11:59:19.242Z,1360.00
2022-08-09T12:00:24.595Z,1309.40
2022-08-09T12:02:18.262Z,1361.40
2022-08-09T12:02:36.907Z,1336.40
2022-08-09T12:03:56.252Z,1361.00
2022-08-09T12:04:28.709Z,1345.60
2022-08-09T12:05:24.081Z,1356.70
2022-08-09T12:06:24.941Z,1323.30
2022-08-09T12:07:25.793Z,1323.80
2022-08-09T12:08:26.395Z,1317.60
2022-08-09T12:09:27.059Z,1307.30
2022-08-09T12:10:39.502Z,1307.30
2022-08-09T12:11:28.757Z,1310.70
2022-08-09T12:12:31.884Z,1319.40
2022-08-09T12:14:10.298Z,1306.80
2022-08-09T12:14:40.851Z,1259.50
2022-08-09T12:15:49.616Z,1279.40
2022-08-09T12:16:38.134Z,1283.00
2022-08-09T12:17:43.394Z,1252.20
2022-08-09T12:18:34.977Z,1257.40
2022-08-09T12:19:35.647Z,1250.50
2022-08-09T12:20:36.691Z,1257.20
2022-08-09T12:21:38.818Z,1214.30
2022-08-09T12:22:38.030Z,1214.40
2022-08-09T12:23:56.589Z,1239.60
2022-08-09T12:24:39.633Z,1239.70
2022-08-09T12:25:49.474Z,1234.50
2022-08-09T12:26:41.431Z,1239.10
2022-08-09T12:28:59.954Z,1209.50
2022-08-09T12:29:14.956Z,1188.90
2022-08-09T12:29:54.610Z,1165.40
2022-08-09T12:30:44.700Z,1196.10
2022-08-09T12:32:02.118Z,1233.70
2022-08-09T12:32:48.464Z,1188.40
2022-08-09T12:33:59.113Z,1217.40
2022-08-09T12:34:47.641Z,1201.60
2022-08-09T12:35:48.398Z,1202.50
2022-08-09T12:36:49.117Z,1229.20
2022-08-09T12:37:51.769Z,1192.90
2022-08-09T12:38:50.709Z,1205.90
2022-08-09T12:39:51.541Z,1160.90
2022-08-09T12:40:52.184Z,1165.10
2022-08-09T12:41:52.715Z,1175.10
2022-08-09T12:42:53.507Z,1150.00
2022-08-09T12:44:05.981Z,1161.00
2022-08-09T12:44:54.979Z,1147.70
2022-08-09T12:45:59.549Z,1107.60
2022-08-09T12:46:56.456Z,1149.30
2022-08-09T12:47:57.076Z,1138.40