createdAt,value
2023-03-10T00:01:25.176Z,-0.50
2023-03-10T00:03:54.794Z,-0.40
2023-03-10T04:10:23.744Z,-0.40
2023-03-10T04:12:54.979Z,-0.40
2023-03-10T04:15:25.079Z,-0.30
2023-03-10T04:17:53.707Z,-0.30
2023-03-10T04:20:22.301Z,-0.30
2023-03-10T04:22:52.719Z,-0.30
2023-03-10T04:25:27.708Z,-0.30
2023-03-10T04:27:57.764Z,-0.30
2023-03-10T04:30:35.331Z,-0.30
2023-03-10T04:33:06.098Z,-0.30
2023-03-10T04:35:36.712Z,-0.20
2023-03-10T04:38:05.179Z,-0.20
2023-03-10T04:40:36.829Z,-0.20
2023-03-10T04:43:05.387Z,-0.20
2023-03-10T04:45:33.884Z,-0.10
2023-03-10T04:48:02.393Z,-0.20
2023-03-10T04:50:31.003Z,-0.20
2023-03-10T04:52:59.425Z,0.00
2023-03-10T04:55:31.150Z,-0.10
2023-03-10T04:58:02.345Z,-0.10
2023-03-10T05:00:31.059Z,-0.10
2023-03-10T05:03:00.358Z,-0.10
2023-03-10T05:05:28.822Z,-0.10
2023-03-10T05:07:57.124Z,0.00
2023-03-10T05:10:26.339Z,0.00
2023-03-10T05:12:57.606Z,-0.20
2023-03-10T05:15:27.655Z,0.00
2023-03-10T05:17:56.084Z,0.00
2023-03-10T05:20:24.553Z,0.00
2023-03-10T05:22:53.219Z,0.10
2023-03-10T05:25:21.618Z,0.00
2023-03-10T05:27:50.084Z,0.00
2023-03-10T05:30:19.186Z,0.00
2023-03-10T05:32:52.136Z,0.10
2023-03-10T05:35:20.768Z,0.10
2023-03-10T05:37:49.109Z,0.10
2023-03-10T05:40:19.818Z,0.10
2023-03-10T05:42:49.567Z,0.10
2023-03-10T05:45:20.738Z,0.20
2023-03-10T05:47:49.595Z,0.20
2023-03-10T05:50:21.034Z,0.30
2023-03-10T05:52:49.474Z,0.20
2023-03-10T05:55:19.717Z,0.20
2023-03-10T05:57:48.992Z,0.30
2023-03-10T06:00:24.483Z,0.30
2023-03-10T06:03:00.386Z,0.30
2023-03-10T06:05:30.044Z,0.40
2023-03-10T06:08:07.591Z,0.40
2023-03-10T06:10:44.311Z,0.50
2023-03-10T06:13:15.470Z,0.40
2023-03-10T06:15:59.512Z,0.40
2023-03-10T06:18:51.325Z,0.50
2023-03-10T06:21:21.069Z,0.50
2023-03-10T06:23:52.394Z,0.50
2023-03-10T06:26:22.839Z,0.50
2023-03-10T06:28:51.332Z,0.50
2023-03-10T06:31:32.129Z,0.50
2023-03-10T06:34:35.993Z,0.60
2023-03-10T06:38:02.349Z,0.60
2023-03-10T06:40:36.956Z,0.70
2023-03-10T06:46:16.263Z,0.70
2023-03-10T06:48:45.227Z,0.80
2023-03-10T06:51:19.717Z,0.80
2023-03-10T06:53:49.217Z,0.80
2023-03-10T06:56:20.940Z,0.80
2023-03-10T06:58:49.965Z,0.90
2023-03-10T07:01:26.819Z,0.90
2023-03-10T07:03:56.036Z,0.90
2023-03-10T07:06:25.696Z,1.00
2023-03-10T07:08:55.547Z,1.10
2023-03-10T07:11:26.875Z,1.10
2023-03-10T07:13:55.960Z,1.20
2023-03-10T07:16:24.631Z,1.20
2023-03-10T07:18:53.092Z,1.30
2023-03-10T07:21:23.016Z,1.40
2023-03-10T07:23:52.441Z,1.50
2023-03-10T07:26:21.422Z,1.60
2023-03-10T07:28:52.286Z,1.60
2023-03-10T07:31:21.325Z,1.70
2023-03-10T07:33:50.542Z,1.70
2023-03-10T07:36:20.770Z,1.60
2023-03-10T07:38:49.652Z,1.70
2023-03-10T07:41:20.716Z,1.70
2023-03-10T07:43:52.685Z,1.90
2023-03-10T07:46:22.277Z,1.90
2023-03-10T07:48:52.795Z,2.00
2023-03-10T07:51:21.448Z,2.00
2023-03-10T07:53:49.916Z,2.20
2023-03-10T07:56:18.412Z,2.20
2023-03-10T07:58:46.947Z,2.30
2023-03-10T08:01:19.399Z,2.40
2023-03-10T08:03:48.367Z,2.70
2023-03-10T08:06:22.007Z,2.90
2023-03-10T08:08:50.779Z,3.00
2023-03-10T08:11:19.404Z,3.00
2023-03-10T08:13:48.480Z,3.00
2023-03-10T08:16:20.369Z,2.90
2023-03-10T08:18:50.393Z,3.00
2023-03-10T08:21:19.193Z,3.10
2023-03-10T08:23:47.766Z,3.10
2023-03-10T08:26:18.458Z,3.10
2023-03-10T08:28:47.136Z,3.30
2023-03-10T08:31:18.974Z,3.30
2023-03-10T08:33:47.892Z,3.30
2023-03-10T08:36:18.790Z,3.20
2023-03-10T08:38:47.918Z,3.30
2023-03-10T08:41:18.904Z,3.30
2023-03-10T08:43:49.479Z,3.30
2023-03-10T08:46:21.007Z,3.40
2023-03-10T08:48:50.772Z,3.40
2023-03-10T08:51:20.306Z,3.40
2023-03-10T08:53:50.756Z,3.30
2023-03-10T08:56:20.982Z,3.40
2023-03-10T08:58:49.839Z,3.30
2023-03-10T09:01:19.799Z,3.30
2023-03-10T09:03:48.242Z,3.50
2023-03-10T09:06:16.801Z,3.50
2023-03-10T09:08:45.485Z,3.60
2023-03-10T09:11:18.895Z,3.60
2023-03-10T09:13:51.901Z,3.60
2023-03-10T09:16:22.503Z,3.80
2023-03-10T09:18:51.114Z,4.00
2023-03-10T09:21:20.486Z,4.10
2023-03-10T09:23:52.934Z,4.20
2023-03-10T09:26:21.911Z,4.30
2023-03-10T09:28:51.248Z,4.20
2023-03-10T09:31:24.352Z,4.40
2023-03-10T09:33:53.936Z,4.60
2023-03-10T09:36:22.545Z,4.70
2023-03-10T09:38:50.898Z,4.70
2023-03-10T09:41:40.319Z,4.70
2023-03-10T09:44:24.245Z,4.70
2023-03-10T09:47:07.273Z,4.80
2023-03-10T09:49:41.469Z,4.70
2023-03-10T09:52:22.526Z,4.60
2023-03-10T09:54:58.890Z,4.70
2023-03-10T09:57:31.650Z,4.60
2023-03-10T10:00:03.768Z,4.70
2023-03-10T10:02:37.364Z,4.70
2023-03-10T10:05:14.967Z,4.70
2023-03-10T10:07:49.656Z,4.70
2023-03-10T10:10:19.699Z,4.70
2023-03-10T10:12:52.553Z,4.70
2023-03-10T10:15:23.595Z,4.70
2023-03-10T10:18:18.052Z,4.70
2023-03-10T10:20:53.970Z,4.70
2023-03-10T10:23:26.461Z,4.80
2023-03-10T10:25:55.130Z,4.90
2023-03-10T10:28:30.237Z,4.90
2023-03-10T10:31:12.348Z,4.90
2023-03-10T10:33:57.783Z,5.00
2023-03-10T10:36:28.306Z,5.00
2023-03-10T10:38:57.790Z,5.10
2023-03-10T10:41:29.169Z,5.20
2023-03-10T10:44:00.432Z,5.20
2023-03-10T10:46:30.655Z,5.40
2023-03-10T10:49:06.319Z,5.60
2023-03-10T10:51:37.926Z,5.70
2023-03-10T10:54:28.337Z,5.80
2023-03-10T10:56:58.595Z,5.90
2023-03-10T10:59:31.081Z,5.90
2023-03-10T11:02:01.283Z,6.00
2023-03-10T11:04:43.820Z,6.20
2023-03-10T11:07:17.741Z,6.40
2023-03-10T11:09:46.102Z,6.50
2023-03-10T11:12:22.133Z,6.60
2023-03-10T11:15:03.385Z,6.70
2023-03-10T11:17:36.607Z,6.80
2023-03-10T11:20:16.206Z,6.90
2023-03-10T11:22:48.258Z,6.90
2023-03-10T11:25:23.851Z,6.80
2023-03-10T11:28:03.264Z,6.80
2023-03-10T11:30:34.233Z,6.80
2023-03-10T11:33:15.682Z,6.80
2023-03-10T11:35:47.805Z,6.80
2023-03-10T11:38:24.658Z,6.90
2023-03-10T11:40:55.139Z,7.00
2023-03-10T11:43:33.741Z,7.10
2023-03-10T11:46:08.847Z,7.20
2023-03-10T11:48:50.848Z,7.40
2023-03-10T11:51:29.219Z,7.70
2023-03-10T11:54:00.107Z,7.70
2023-03-10T11:56:31.815Z,7.70
2023-03-10T11:59:06.856Z,7.70
2023-03-10T12:01:41.268Z,7.80
2023-03-10T12:04:14.829Z,7.90
2023-03-10T12:06:49.781Z,7.90
2023-03-10T12:09:26.936Z,8.10
2023-03-10T12:11:56.068Z,8.20
2023-03-10T12:14:25.624Z,8.40
2023-03-10T12:16:55.459Z,8.60
2023-03-10T12:19:23.834Z,8.80
2023-03-10T12:22:25.911Z,9.00
2023-03-10T12:24:54.295Z,9.00
2023-03-10T12:27:22.567Z,9.00
2023-03-10T12:29:50.864Z,9.00
2023-03-10T12:32:42.822Z,9.00
2023-03-10T12:35:43.772Z,9.00
2023-03-10T12:38:31.002Z,9.00
2023-03-10T12:41:01.138Z,9.00
2023-03-10T12:43:57.106Z,9.10
2023-03-10T12:46:39.868Z,9.10
2023-03-10T12:49:33.535Z,9.10
2023-03-10T12:52:19.686Z,9.10
2023-03-10T12:55:02.987Z,9.10
2023-03-10T12:57:35.491Z,9.10
2023-03-10T13:00:12.512Z,9.10
2023-03-10T13:02:49.067Z,9.20
2023-03-10T13:05:24.181Z,9.30
2023-03-10T13:07:56.158Z,9.50
2023-03-10T13:10:29.362Z,9.70
2023-03-10T13:13:02.025Z,9.70
2023-03-10T13:15:31.977Z,9.70
2023-03-10T13:18:19.536Z,9.80
2023-03-10T13:20:48.980Z,9.80
2023-03-10T13:23:23.963Z,9.90
2023-03-10T13:25:55.146Z,10.00
2023-03-10T13:28:23.897Z,10.10
2023-03-10T13:30:53.804Z,10.20
2023-03-10T13:33:26.142Z,10.20
2023-03-10T13:35:54.671Z,10.30
2023-03-10T13:38:24.763Z,10.30
2023-03-10T13:41:03.388Z,10.30
2023-03-10T13:43:36.618Z,10.40
2023-03-10T13:46:09.885Z,10.50
2023-03-10T13:48:40.802Z,10.60
2023-03-10T13:51:18.739Z,10.70
2023-03-10T13:53:48.329Z,10.90
2023-03-10T13:56:21.451Z,11.00
2023-03-10T13:58:52.018Z,11.10
2023-03-10T14:01:24.409Z,11.20
2023-03-10T14:04:02.267Z,11.30
2023-03-10T14:06:31.124Z,11.30
2023-03-10T14:09:14.056Z,11.20
2023-03-10T14:11:44.995Z,11.20
2023-03-10T14:14:14.748Z,11.10
2023-03-10T14:16:51.655Z,11.10
2023-03-10T14:19:51.684Z,11.10
2023-03-10T14:22:35.380Z,11.10
2023-03-10T14:25:07.770Z,11.10
2023-03-10T14:27:41.726Z,11.10
2023-03-10T14:30:29.959Z,11.10
2023-03-10T14:32:59.685Z,11.10
2023-03-10T14:35:29.480Z,11.10
2023-03-10T14:37:57.827Z,11.20
2023-03-10T14:40:26.939Z,11.20
2023-03-10T14:43:02.325Z,11.20
2023-03-10T14:45:32.508Z,11.20
2023-03-10T14:48:03.944Z,11.10
2023-03-10T14:50:32.968Z,11.20
2023-03-10T14:53:01.238Z,11.10
2023-03-10T14:55:30.322Z,11.10
2023-03-10T14:58:03.387Z,11.10
2023-03-10T15:00:31.849Z,11.10
2023-03-10T15:03:00.322Z,11.10
2023-03-10T15:05:45.385Z,11.10
2023-03-10T15:08:16.662Z,11.10
2023-03-10T15:10:50.665Z,11.10
2023-03-10T15:13:22.689Z,11.20
2023-03-10T15:15:51.746Z,11.10
2023-03-10T15:18:21.480Z,11.00
2023-03-10T15:20:50.010Z,11.00
2023-03-10T15:23:20.136Z,11.00
2023-03-10T15:25:48.950Z,10.90
2023-03-10T15:28:17.696Z,10.80
2023-03-10T15:30:47.592Z,10.80
2023-03-10T15:33:16.481Z,10.60
2023-03-10T15:35:45.308Z,10.60
2023-03-10T15:38:15.678Z,10.50
2023-03-10T15:40:44.241Z,10.50
2023-03-10T15:43:12.487Z,10.40
2023-03-10T15:45:42.806Z,10.40
2023-03-10T15:48:12.784Z,10.30
2023-03-10T15:50:43.916Z,10.20
2023-03-10T15:53:12.300Z,10.20
2023-03-10T15:55:42.278Z,10.10
2023-03-10T15:58:11.580Z,10.00
2023-03-10T16:00:40.118Z,9.90
2023-03-10T16:03:08.573Z,9.90
2023-03-10T16:05:39.097Z,9.80
2023-03-10T16:08:07.519Z,9.80
2023-03-10T16:10:36.060Z,9.70
2023-03-10T16:13:04.387Z,9.60
2023-03-10T16:15:32.642Z,9.50
2023-03-10T16:18:00.906Z,9.50
2023-03-10T16:20:29.314Z,9.40
2023-03-10T16:22:59.041Z,9.30
2023-03-10T16:25:27.482Z,9.30
2023-03-10T16:27:55.745Z,9.20
2023-03-10T16:30:24.309Z,9.10
2023-03-10T16:32:52.825Z,9.00
2023-03-10T16:35:21.149Z,9.00
2023-03-10T16:37:49.463Z,8.90
2023-03-10T16:40:19.372Z,8.90
2023-03-10T16:42:47.694Z,8.80
2023-03-10T16:45:16.372Z,8.80
2023-03-10T16:47:46.174Z,8.70
2023-03-10T16:50:14.514Z,8.70
2023-03-10T16:52:43.856Z,8.60
2023-03-10T16:55:17.295Z,8.60
2023-03-10T16:57:47.600Z,8.50
2023-03-10T17:00:21.127Z,8.40
2023-03-10T17:02:49.688Z,8.30
2023-03-10T17:05:18.440Z,8.30
2023-03-10T17:07:55.575Z,8.20
2023-03-10T17:10:26.926Z,8.10
2023-03-10T17:12:57.264Z,8.10
2023-03-10T17:15:26.083Z,8.10
2023-03-10T17:17:54.333Z,8.10
2023-03-10T17:20:22.701Z,8.00
2023-03-10T17:22:50.943Z,8.00
2023-03-10T17:25:19.310Z,7.90
2023-03-10T17:27:48.132Z,7.90
2023-03-10T17:30:20.074Z,7.80
2023-03-10T17:32:50.431Z,7.80
2023-03-10T17:35:19.005Z,7.80
2023-03-10T17:37:47.268Z,7.70
2023-03-10T17:40:17.383Z,7.70
2023-03-10T17:42:45.688Z,7.70
2023-03-10T17:45:13.947Z,7.60
2023-03-10T17:47:43.650Z,7.50
2023-03-10T17:50:13.085Z,7.50
2023-03-10T17:52:41.410Z,7.40
2023-03-10T17:55:10.983Z,7.40
2023-03-10T17:57:40.854Z,7.30
2023-03-10T18:00:11.411Z,7.20
2023-03-10T18:02:43.856Z,7.20
2023-03-10T18:05:12.996Z,7.10
2023-03-10T18:07:41.381Z,7.00
2023-03-10T18:10:11.259Z,6.90
2023-03-10T18:12:39.617Z,6.80
2023-03-10T18:15:09.066Z,6.80
2023-03-10T18:17:37.515Z,6.70
2023-03-10T18:20:10.110Z,6.60
2023-03-10T18:22:38.765Z,6.60
2023-03-10T18:25:07.962Z,6.60
2023-03-10T18:27:39.972Z,6.50
2023-03-10T18:30:10.066Z,6.50
2023-03-10T18:32:38.503Z,6.40
2023-03-10T18:35:11.160Z,6.40
2023-03-10T18:37:39.501Z,6.30
2023-03-10T18:40:09.220Z,6.20
2023-03-10T18:42:37.520Z,6.20
2023-03-10T18:45:07.406Z,6.20
2023-03-10T18:47:35.680Z,6.20
2023-03-10T18:50:03.900Z,6.20
2023-03-10T18:52:33.954Z,6.10
2023-03-10T18:55:02.293Z,6.10
2023-03-10T18:57:30.544Z,6.00
2023-03-10T19:00:00.784Z,6.00
2023-03-10T19:02:29.377Z,5.90
2023-03-10T19:04:59.606Z,5.90
2023-03-10T19:07:27.888Z,5.90
2023-03-10T19:09:57.811Z,5.80
2023-03-10T19:12:26.609Z,5.80
2023-03-10T19:14:55.463Z,5.70
2023-03-10T19:17:26.502Z,5.70
2023-03-10T19:19:55.162Z,5.70
2023-03-10T19:22:23.514Z,5.60
2023-03-10T19:24:51.789Z,5.60
2023-03-10T19:27:21.645Z,5.50
2023-03-10T19:29:53.060Z,5.40
2023-03-10T19:32:21.930Z,5.40
2023-03-10T19:34:50.470Z,5.30
2023-03-10T19:37:18.859Z,5.30
2023-03-10T19:39:47.185Z,5.20
2023-03-10T19:42:15.567Z,5.20
2023-03-10T19:44:47.161Z,5.20
2023-03-10T19:47:17.548Z,5.30
2023-03-10T19:49:46.352Z,5.40
2023-03-10T19:52:14.643Z,5.30
2023-03-10T19:54:42.992Z,5.30
2023-03-10T19:57:13.241Z,5.30
2023-03-10T19:59:42.189Z,5.30
2023-03-10T20:02:14.718Z,5.20
2023-03-10T20:04:43.501Z,5.10
2023-03-10T20:07:12.511Z,5.10
2023-03-10T20:09:40.808Z,5.20
2023-03-10T20:12:09.154Z,5.20
2023-03-10T20:14:37.597Z,5.20
2023-03-10T20:17:05.871Z,5.20
2023-03-10T20:19:35.597Z,5.20
2023-03-10T20:22:04.711Z,5.30
2023-03-10T20:24:32.985Z,5.40
2023-03-10T20:27:03.195Z,5.40
2023-03-10T20:29:32.614Z,5.40
2023-03-10T20:32:00.845Z,5.50
2023-03-10T20:34:29.214Z,5.60
2023-03-10T20:36:58.971Z,5.60
2023-03-10T20:39:27.340Z,5.60
2023-03-10T20:41:55.637Z,5.50
2023-03-10T20:44:24.079Z,5.50
2023-03-10T20:46:52.339Z,5.50
2023-03-10T20:49:20.689Z,5.60
2023-03-10T20:51:48.937Z,5.60
2023-03-10T20:54:19.019Z,5.70
2023-03-10T20:56:47.320Z,5.70
2023-03-10T20:59:15.608Z,5.70
2023-03-10T21:01:44.011Z,5.70
2023-03-10T21:04:12.371Z,5.80
2023-03-10T21:06:40.730Z,5.90
2023-03-10T21:09:08.947Z,5.90
2023-03-10T21:11:38.752Z,5.80
2023-03-10T21:14:07.234Z,5.80
2023-03-10T21:16:39.676Z,5.80
2023-03-10T21:19:08.178Z,5.80
2023-03-10T21:21:36.807Z,5.70
2023-03-10T21:24:06.255Z,5.70
2023-03-10T21:26:34.615Z,5.70
2023-03-10T21:29:04.808Z,5.70
2023-03-10T21:31:33.181Z,5.70
2023-03-10T21:34:01.437Z,5.70
2023-03-10T21:36:29.784Z,5.70
2023-03-10T21:38:58.100Z,5.60
2023-03-10T21:41:29.088Z,5.60
2023-03-10T21:43:58.585Z,5.70
2023-03-10T21:46:28.748Z,5.70
2023-03-10T21:48:57.114Z,5.80
2023-03-10T21:51:26.910Z,5.80
2023-03-10T21:53:55.501Z,6.00
2023-03-10T21:56:26.070Z,5.90
2023-03-10T21:58:54.418Z,5.90
2023-03-10T22:01:23.495Z,6.00
2023-03-10T22:03:53.650Z,5.90
2023-03-10T22:06:22.302Z,5.80
2023-03-10T22:08:50.846Z,5.80
2023-03-10T22:11:20.214Z,5.80
2023-03-10T22:13:48.542Z,5.80
2023-03-10T22:16:18.515Z,5.70
2023-03-10T22:18:47.369Z,5.70
2023-03-10T22:21:17.826Z,5.60
2023-03-10T22:23:46.159Z,5.60
2023-03-10T22:26:14.779Z,5.60
2023-03-10T22:28:43.063Z,5.60
2023-03-10T22:31:12.052Z,5.70
2023-03-10T22:33:40.557Z,5.70
2023-03-10T22:36:12.348Z,5.70
2023-03-10T22:38:42.322Z,5.70
2023-03-10T22:41:11.871Z,5.70
2023-03-10T22:43:40.455Z,5.80
2023-03-10T22:46:11.116Z,5.90
2023-03-10T22:48:39.515Z,5.90
2023-03-10T22:51:08.977Z,6.00
2023-03-10T22:53:38.183Z,6.00
2023-03-10T22:56:08.763Z,6.10
2023-03-10T22:58:37.753Z,6.20
2023-03-10T23:01:06.407Z,6.30
2023-03-10T23:03:35.334Z,6.20
2023-03-10T23:06:05.193Z,6.40
2023-03-10T23:08:33.749Z,6.50
2023-03-10T23:11:02.032Z,6.60
2023-03-10T23:13:31.851Z,6.60
2023-03-10T23:16:00.284Z,6.60
2023-03-10T23:18:28.568Z,6.60
2023-03-10T23:20:56.819Z,6.70
2023-03-10T23:23:25.184Z,6.80
2023-03-10T23:25:53.580Z,6.70
2023-03-10T23:28:22.803Z,6.70
2023-03-10T23:30:54.333Z,6.70
2023-03-10T23:33:24.595Z,6.80
2023-03-10T23:35:54.487Z,6.80
2023-03-10T23:38:25.620Z,6.90
2023-03-10T23:40:55.522Z,6.90
2023-03-10T23:43:25.826Z,7.00
2023-03-10T23:45:55.886Z,6.90
2023-03-10T23:48:24.770Z,7.10
2023-03-10T23:50:52.996Z,7.10
2023-03-10T23:53:21.844Z,7.10
2023-03-10T23:55:50.865Z,7.10
2023-03-10T23:58:21.188Z,7.10
