createdAt,value
2022-12-09T00:01:15.318Z,7.45
2022-12-09T00:03:44.120Z,5.70
2022-12-09T00:06:15.973Z,5.18
2022-12-09T00:08:44.277Z,5.13
2022-12-09T00:11:13.386Z,5.90
2022-12-09T00:13:41.692Z,4.93
2022-12-09T00:16:13.482Z,4.13
2022-12-09T00:18:41.940Z,4.55
2022-12-09T00:21:14.570Z,5.00
2022-12-09T00:23:42.910Z,4.60
2022-12-09T00:26:11.402Z,4.03
2022-12-09T00:28:39.573Z,5.28
2022-12-09T00:31:11.362Z,4.70
2022-12-09T00:33:40.862Z,4.20
2022-12-09T00:36:10.764Z,4.53
2022-12-09T00:38:39.252Z,4.00
2022-12-09T00:41:10.929Z,4.25
2022-12-09T00:43:39.126Z,4.15
2022-12-09T00:46:07.124Z,4.50
2022-12-09T00:48:36.182Z,4.45
2022-12-09T00:51:07.179Z,4.00
2022-12-09T00:53:35.259Z,4.38
2022-12-09T00:56:03.788Z,3.90
2022-12-09T00:58:31.737Z,3.88
2022-12-09T01:00:59.821Z,4.13
2022-12-09T01:03:27.890Z,3.95
2022-12-09T01:05:56.530Z,4.43
2022-12-09T01:08:25.932Z,4.22
2022-12-09T01:10:54.130Z,4.40
2022-12-09T01:13:22.177Z,4.30
2022-12-09T01:15:50.275Z,4.78
2022-12-09T01:18:18.155Z,5.20
2022-12-09T01:20:46.154Z,5.18
2022-12-09T01:23:14.355Z,4.80
2022-12-09T01:25:43.650Z,5.30
2022-12-09T01:28:11.576Z,4.50
2022-12-09T01:30:40.122Z,4.90
2022-12-09T01:33:08.287Z,3.70
2022-12-09T01:35:36.201Z,4.35
2022-12-09T01:38:04.138Z,4.50
2022-12-09T01:40:32.064Z,4.55
2022-12-09T01:43:01.321Z,4.30
2022-12-09T01:45:43.511Z,4.55
2022-12-09T01:48:14.455Z,4.25
2022-12-09T01:50:47.429Z,4.65
2022-12-09T01:53:17.623Z,4.85
2022-12-09T01:55:46.422Z,4.90
2022-12-09T01:58:17.239Z,4.70
2022-12-09T02:00:45.874Z,5.25
2022-12-09T02:03:14.329Z,5.07
2022-12-09T02:05:43.303Z,4.95
2022-12-09T02:08:14.025Z,5.00
2022-12-09T02:10:51.276Z,5.50
2022-12-09T02:13:28.884Z,5.03
2022-12-09T02:15:59.982Z,4.43
2022-12-09T02:18:35.717Z,5.05
2022-12-09T02:21:09.453Z,4.97
2022-12-09T02:23:42.479Z,4.97
2022-12-09T02:26:19.125Z,5.25
2022-12-09T02:29:18.991Z,5.03
2022-12-09T02:32:04.569Z,5.20
2022-12-09T02:34:36.864Z,6.10
2022-12-09T02:37:11.387Z,5.97
2022-12-09T02:39:43.828Z,6.43
2022-12-09T02:42:17.550Z,6.00
2022-12-09T02:44:49.004Z,7.03
2022-12-09T02:47:21.190Z,6.55
2022-12-09T02:49:55.806Z,6.65
2022-12-09T02:52:24.294Z,6.20
2022-12-09T02:54:53.017Z,6.32
2022-12-09T02:57:26.253Z,6.32
2022-12-09T02:59:54.207Z,6.63
2022-12-09T03:02:28.372Z,6.28
2022-12-09T03:05:10.310Z,6.07
2022-12-09T03:07:43.454Z,5.85
2022-12-09T03:10:18.878Z,6.20
2022-12-09T03:12:52.927Z,6.15
2022-12-09T03:15:24.278Z,6.43
2022-12-09T03:17:53.459Z,6.35
2022-12-09T03:20:28.244Z,6.15
2022-12-09T03:23:00.782Z,6.97
2022-12-09T03:25:32.440Z,6.90
2022-12-09T03:28:03.248Z,7.00
2022-12-09T03:30:33.901Z,6.30
2022-12-09T03:33:03.016Z,7.07
2022-12-09T03:35:36.873Z,7.22
2022-12-09T03:38:08.568Z,6.72
2022-12-09T03:40:38.176Z,6.78
2022-12-09T03:43:10.414Z,7.63
2022-12-09T03:45:38.839Z,7.05
2022-12-09T03:48:07.531Z,6.85
2022-12-09T03:50:42.561Z,7.25
2022-12-09T03:53:16.076Z,7.47
2022-12-09T03:55:50.231Z,7.95
2022-12-09T03:58:18.696Z,8.18
2022-12-09T04:00:48.188Z,8.55
2022-12-09T04:03:18.651Z,8.25
2022-12-09T04:05:48.315Z,7.97
2022-12-09T04:08:16.231Z,7.22
2022-12-09T04:10:44.263Z,7.15
2022-12-09T04:13:12.476Z,8.32
2022-12-09T04:15:40.629Z,9.68
2022-12-09T04:18:08.853Z,9.13
2022-12-09T04:20:37.569Z,10.02
2022-12-09T04:23:07.190Z,10.70
2022-12-09T04:25:35.464Z,9.15
2022-12-09T04:28:03.564Z,8.43
2022-12-09T04:30:31.586Z,9.23
2022-12-09T04:33:00.988Z,8.85
2022-12-09T04:35:29.900Z,8.77
2022-12-09T04:37:57.871Z,8.80
2022-12-09T04:40:27.146Z,8.25
2022-12-09T04:42:55.066Z,8.57
2022-12-09T04:45:23.329Z,8.60
2022-12-09T04:47:51.893Z,7.78
2022-12-09T04:50:20.271Z,8.98
2022-12-09T04:52:48.331Z,8.48
2022-12-09T04:55:16.322Z,8.10
2022-12-09T04:57:46.015Z,8.50
2022-12-09T05:00:16.998Z,7.13
2022-12-09T05:02:45.012Z,7.35
2022-12-09T05:05:13.544Z,7.93
2022-12-09T05:07:42.341Z,7.30
2022-12-09T05:10:11.535Z,6.60
2022-12-09T05:12:39.945Z,12.15
2022-12-09T05:15:10.389Z,11.82
2022-12-09T05:17:38.521Z,9.27
2022-12-09T05:20:09.557Z,8.20
2022-12-09T05:22:38.004Z,8.52
2022-12-09T05:25:06.825Z,7.57
2022-12-09T05:27:34.965Z,7.70
2022-12-09T05:30:03.395Z,7.70
2022-12-09T05:32:32.973Z,7.13
2022-12-09T05:35:00.996Z,7.20
2022-12-09T05:37:29.227Z,7.78
2022-12-09T05:39:57.590Z,7.38
2022-12-09T05:42:25.848Z,7.57
2022-12-09T05:44:54.736Z,7.05
2022-12-09T05:47:22.790Z,7.60
2022-12-09T05:49:52.524Z,6.82
2022-12-09T05:52:20.599Z,7.28
2022-12-09T05:54:49.100Z,7.68
2022-12-09T05:57:17.234Z,7.20
2022-12-09T05:59:45.942Z,8.55
2022-12-09T06:02:14.025Z,7.32
2022-12-09T06:04:42.149Z,7.55
2022-12-09T06:07:11.637Z,7.38
2022-12-09T06:09:40.309Z,8.05
2022-12-09T06:12:09.071Z,8.85
2022-12-09T06:14:37.190Z,8.35
2022-12-09T06:17:05.455Z,11.25
2022-12-09T06:19:33.607Z,10.20
2022-12-09T06:22:02.049Z,9.65
2022-12-09T06:24:31.487Z,9.25
2022-12-09T06:26:59.651Z,9.70
2022-12-09T06:29:27.737Z,9.27
2022-12-09T06:31:56.263Z,11.85
2022-12-09T06:34:24.692Z,11.68
2022-12-09T06:36:53.103Z,12.40
2022-12-09T06:39:23.436Z,9.55
2022-12-09T06:41:53.331Z,9.57
2022-12-09T06:44:23.727Z,10.07
2022-12-09T06:46:52.835Z,10.38
2022-12-09T06:49:20.891Z,9.25
2022-12-09T06:51:49.359Z,9.95
2022-12-09T06:54:18.061Z,10.90
2022-12-09T06:56:46.562Z,12.80
2022-12-09T06:59:16.173Z,16.63
2022-12-09T07:01:45.794Z,18.35
2022-12-09T07:04:15.853Z,12.63
2022-12-09T07:06:46.131Z,10.90
2022-12-09T07:09:17.780Z,10.63
2022-12-09T07:11:47.128Z,9.40
2022-12-09T07:14:18.379Z,11.90
2022-12-09T07:16:46.937Z,10.75
2022-12-09T07:19:19.014Z,13.77
2022-12-09T07:21:47.932Z,15.23
2022-12-09T07:24:16.700Z,14.30
2022-12-09T07:26:44.722Z,12.70
2022-12-09T07:29:12.863Z,12.07
2022-12-09T07:31:42.372Z,11.18
2022-12-09T07:34:12.741Z,13.68
2022-12-09T07:36:41.332Z,11.13
2022-12-09T07:39:13.413Z,12.40
2022-12-09T07:41:42.088Z,13.70
2022-12-09T07:44:11.142Z,14.27
2022-12-09T07:46:40.168Z,13.07
2022-12-09T07:49:12.183Z,15.23
2022-12-09T07:51:40.878Z,14.55
2022-12-09T07:54:12.358Z,13.35
2022-12-09T07:56:40.833Z,12.55
2022-12-09T07:59:10.355Z,11.00
2022-12-09T08:01:38.583Z,10.65
2022-12-09T08:04:08.225Z,10.45
2022-12-09T08:06:39.126Z,10.07
2022-12-09T08:09:09.691Z,9.57
2022-12-09T08:11:38.651Z,9.93
2022-12-09T08:14:12.281Z,10.40
2022-12-09T08:16:41.890Z,13.93
2022-12-09T08:19:11.133Z,13.05
2022-12-09T08:21:40.728Z,12.30
2022-12-09T08:24:09.507Z,13.10
2022-12-09T08:26:39.471Z,12.43
2022-12-09T08:29:10.262Z,12.32
2022-12-09T08:31:41.933Z,12.98
2022-12-09T08:34:11.093Z,12.45
2022-12-09T08:36:41.050Z,12.70
2022-12-09T08:39:10.074Z,10.55
2022-12-09T08:41:40.017Z,11.80
2022-12-09T08:44:10.384Z,13.25
2022-12-09T08:46:41.727Z,13.98
2022-12-09T08:49:11.033Z,12.35
2022-12-09T08:51:41.217Z,11.77
2022-12-09T08:54:09.385Z,11.27
2022-12-09T08:56:37.561Z,14.13
2022-12-09T08:59:06.092Z,11.32
2022-12-09T09:01:35.929Z,11.40
2022-12-09T09:04:08.022Z,11.45
2022-12-09T09:06:37.224Z,11.25
2022-12-09T09:09:07.893Z,10.68
2022-12-09T09:11:36.813Z,10.55
2022-12-09T09:14:07.070Z,11.65
2022-12-09T09:16:39.621Z,12.20
2022-12-09T09:19:08.153Z,17.02
2022-12-09T09:21:37.013Z,13.88
2022-12-09T09:24:12.121Z,11.95
2022-12-09T09:26:42.619Z,12.63
2022-12-09T09:29:12.599Z,11.98
2022-12-09T09:31:41.230Z,12.13
2022-12-09T09:34:11.217Z,11.02
2022-12-09T09:36:40.628Z,11.00
2022-12-09T09:39:11.200Z,11.32
2022-12-09T09:41:46.605Z,11.55
2022-12-09T09:44:23.466Z,12.07
2022-12-09T09:46:53.459Z,13.65
2022-12-09T09:49:28.852Z,16.10
2022-12-09T09:51:57.700Z,22.08
2022-12-09T09:54:27.467Z,18.40
2022-12-09T09:57:00.046Z,13.00
2022-12-09T09:59:38.387Z,12.27
2022-12-09T10:02:18.295Z,11.80
2022-12-09T10:04:58.202Z,13.93
2022-12-09T10:07:34.640Z,14.30
2022-12-09T10:10:15.142Z,19.25
2022-12-09T10:13:04.633Z,12.10
2022-12-09T10:15:41.912Z,11.07
2022-12-09T10:18:19.090Z,11.60
2022-12-09T10:20:47.750Z,21.83
2022-12-09T10:23:18.157Z,21.23
2022-12-09T10:25:50.132Z,15.88
2022-12-09T10:28:22.213Z,13.38
2022-12-09T10:30:51.985Z,13.48
2022-12-09T10:33:30.463Z,13.30
2022-12-09T10:35:59.305Z,15.02
2022-12-09T10:38:30.443Z,22.67
2022-12-09T10:41:06.645Z,15.48
2022-12-09T10:43:36.243Z,23.33
2022-12-09T10:46:19.497Z,24.63
2022-12-09T10:48:56.289Z,19.92
2022-12-09T10:51:27.214Z,14.73
2022-12-09T10:54:00.172Z,20.85
2022-12-09T10:56:32.659Z,12.65
2022-12-09T10:59:17.214Z,13.35
2022-12-09T11:01:53.828Z,12.68
2022-12-09T11:04:26.825Z,13.30
2022-12-09T11:06:59.870Z,13.82
2022-12-09T11:09:31.320Z,13.73
2022-12-09T11:12:02.238Z,13.80
2022-12-09T11:14:36.035Z,13.35
2022-12-09T11:17:15.559Z,12.65
2022-12-09T11:19:45.593Z,12.15
2022-12-09T11:22:16.891Z,14.65
2022-12-09T11:24:45.025Z,14.02
2022-12-09T11:27:31.053Z,14.77
2022-12-09T11:30:14.288Z,13.52
2022-12-09T11:32:58.704Z,13.07
2022-12-09T11:35:32.286Z,15.50
2022-12-09T11:38:04.433Z,13.80
2022-12-09T11:40:33.598Z,14.07
2022-12-09T11:43:03.684Z,14.73
2022-12-09T11:45:34.924Z,15.32
2022-12-09T11:48:27.637Z,13.55
2022-12-09T11:50:56.111Z,14.38
2022-12-09T11:53:29.245Z,15.32
2022-12-09T11:56:03.939Z,15.38
2022-12-09T11:58:42.065Z,14.27
2022-12-09T12:01:16.810Z,16.20
2022-12-09T12:03:49.226Z,15.55
2022-12-09T12:06:27.638Z,15.27
2022-12-09T12:09:00.883Z,18.55
2022-12-09T12:11:33.888Z,17.30
2022-12-09T12:14:07.955Z,15.43
2022-12-09T12:16:44.368Z,15.93
2022-12-09T12:19:20.856Z,15.30
2022-12-09T12:22:16.143Z,15.50
2022-12-09T12:25:06.365Z,16.00
2022-12-09T12:28:00.888Z,17.60
2022-12-09T12:30:40.228Z,17.05
2022-12-09T12:36:26.665Z,17.55
2022-12-09T12:39:14.858Z,18.40
2022-12-09T12:41:51.694Z,17.40
2022-12-09T12:45:04.118Z,16.17
2022-12-09T12:47:39.436Z,17.35
2022-12-09T12:50:30.707Z,31.20
2022-12-09T12:53:07.282Z,17.98
2022-12-09T12:55:49.956Z,17.30
2022-12-09T12:58:29.830Z,18.80
2022-12-09T13:01:04.341Z,17.35
2022-12-09T13:03:42.602Z,18.23
2022-12-09T13:06:17.362Z,17.95
2022-12-09T13:08:51.387Z,15.75
2022-12-09T13:11:23.243Z,17.00
2022-12-09T13:13:55.799Z,16.95
2022-12-09T13:16:28.567Z,16.00
2022-12-09T13:19:03.498Z,15.23
2022-12-09T13:21:31.580Z,16.45
2022-12-09T13:24:10.016Z,17.85
2022-12-09T13:26:49.027Z,17.73
2022-12-09T13:29:30.081Z,16.70
2022-12-09T13:32:05.111Z,17.05
2022-12-09T13:34:38.716Z,16.83
2022-12-09T13:37:28.111Z,17.35
2022-12-09T13:39:58.867Z,17.95
2022-12-09T13:42:56.074Z,18.27
2022-12-09T13:45:32.361Z,20.15
2022-12-09T13:48:03.808Z,18.70
2022-12-09T13:50:38.127Z,19.33
2022-12-09T13:53:08.221Z,19.15
2022-12-09T13:55:52.835Z,19.52
2022-12-09T13:58:58.387Z,19.83
2022-12-09T14:01:32.373Z,18.40
2022-12-09T14:04:09.670Z,18.42
2022-12-09T14:06:48.775Z,21.35
2022-12-09T14:09:27.539Z,20.58
2022-12-09T14:11:56.329Z,22.88
2022-12-09T14:14:52.333Z,21.98
2022-12-09T14:18:02.254Z,22.98
2022-12-09T14:20:33.044Z,21.35
2022-12-09T14:23:16.752Z,24.13
2022-12-09T14:26:05.158Z,23.85
2022-12-09T14:28:55.479Z,23.75
2022-12-09T14:31:57.771Z,25.77
2022-12-09T14:34:33.446Z,25.13
2022-12-09T14:37:12.323Z,26.08
2022-12-09T14:39:49.184Z,27.27
2022-12-09T14:42:28.500Z,26.77
2022-12-09T14:45:04.463Z,28.40
2022-12-09T14:47:36.352Z,29.08
2022-12-09T14:50:13.878Z,28.90
2022-12-09T14:52:51.369Z,28.20
2022-12-09T14:55:23.158Z,30.35
2022-12-09T14:57:53.422Z,27.90
2022-12-09T15:00:40.946Z,28.30
2022-12-09T15:03:44.954Z,29.25
2022-12-09T15:06:17.119Z,31.27
2022-12-09T15:08:45.143Z,26.38
2022-12-09T15:11:19.084Z,26.60
2022-12-09T15:13:50.300Z,26.58
2022-12-09T15:16:22.067Z,28.55
2022-12-09T15:18:50.922Z,28.42
2022-12-09T15:21:31.014Z,29.30
2022-12-09T15:24:00.409Z,31.65
2022-12-09T15:26:34.824Z,31.73
2022-12-09T15:29:05.610Z,31.73
2022-12-09T15:31:34.871Z,30.38
2022-12-09T15:34:12.080Z,31.65
2022-12-09T15:36:42.589Z,31.80
2022-12-09T15:39:13.684Z,29.42
2022-12-09T15:41:59.615Z,31.45
2022-12-09T15:44:33.877Z,31.58
2022-12-09T15:47:09.861Z,30.73
2022-12-09T15:49:43.492Z,30.08
2022-12-09T15:52:12.992Z,31.05
2022-12-09T15:54:44.799Z,30.67
2022-12-09T15:57:18.189Z,29.52
2022-12-09T15:59:55.342Z,28.63
2022-12-09T16:02:27.803Z,42.78
2022-12-09T16:04:58.514Z,33.35
2022-12-09T16:07:26.474Z,30.50
2022-12-09T16:10:11.786Z,31.50
2022-12-09T16:12:42.854Z,28.90
2022-12-09T16:15:13.965Z,29.92
2022-12-09T16:17:54.245Z,31.17
2022-12-09T16:20:34.100Z,33.85
2022-12-09T16:23:03.584Z,32.63
2022-12-09T16:25:38.248Z,33.67
2022-12-09T16:28:08.354Z,34.92
2022-12-09T16:30:46.839Z,33.08
2022-12-09T16:33:18.474Z,32.47
2022-12-09T16:35:56.885Z,30.75
2022-12-09T16:38:25.488Z,27.88
2022-12-09T16:41:11.606Z,28.75
2022-12-09T16:43:55.317Z,29.17
2022-12-09T16:46:40.245Z,33.50
2022-12-09T16:49:08.491Z,31.65
2022-12-09T16:51:37.806Z,33.70
2022-12-09T16:54:16.531Z,36.90
2022-12-09T16:56:47.911Z,38.75
2022-12-09T16:59:17.231Z,37.40
2022-12-09T17:01:45.588Z,38.90
2022-12-09T17:04:16.126Z,33.33
2022-12-09T17:06:44.314Z,36.40
2022-12-09T17:09:13.317Z,36.50
2022-12-09T17:11:47.028Z,38.95
2022-12-09T17:14:19.879Z,37.10
2022-12-09T17:16:47.870Z,37.88
2022-12-09T17:19:15.871Z,38.20
2022-12-09T17:21:44.068Z,36.33
2022-12-09T17:24:15.521Z,36.13
2022-12-09T17:26:43.494Z,37.08
2022-12-09T17:29:11.478Z,39.08
2022-12-09T17:31:40.801Z,38.28
2022-12-09T17:34:08.762Z,45.03
2022-12-09T17:36:36.761Z,47.22
2022-12-09T17:39:06.084Z,35.47
2022-12-09T17:41:34.300Z,36.97
2022-12-09T17:44:02.378Z,39.30
2022-12-09T17:46:30.455Z,46.80
2022-12-09T17:49:02.445Z,39.33
2022-12-09T17:51:35.643Z,38.90
2022-12-09T17:54:04.387Z,38.28
2022-12-09T17:56:34.370Z,37.58
2022-12-09T17:59:07.296Z,38.22
2022-12-09T18:01:37.009Z,39.90
2022-12-09T18:04:10.094Z,38.88
2022-12-09T18:06:39.335Z,38.30
2022-12-09T18:09:09.273Z,41.25
2022-12-09T18:11:37.945Z,38.42
2022-12-09T18:14:06.569Z,41.15
2022-12-09T18:16:34.660Z,38.72
2022-12-09T18:19:04.327Z,39.60
2022-12-09T18:21:34.593Z,39.88
2022-12-09T18:24:02.603Z,37.97
2022-12-09T18:26:33.136Z,37.38
2022-12-09T18:29:04.999Z,38.42
2022-12-09T18:31:33.036Z,39.92
2022-12-09T18:34:00.921Z,39.42
2022-12-09T18:36:30.089Z,42.20
2022-12-09T18:38:59.771Z,52.35
2022-12-09T18:41:29.639Z,41.50
2022-12-09T18:43:59.566Z,40.28
2022-12-09T18:46:29.299Z,38.55
2022-12-09T18:48:58.486Z,41.63
2022-12-09T18:51:27.754Z,36.55
2022-12-09T18:53:59.069Z,37.80
2022-12-09T18:56:29.096Z,37.78
2022-12-09T18:59:06.363Z,35.17
2022-12-09T19:01:38.906Z,36.55
2022-12-09T19:04:08.602Z,39.55
2022-12-09T19:06:38.373Z,40.10
2022-12-09T19:09:08.717Z,39.22
2022-12-09T19:11:39.540Z,41.88
2022-12-09T19:14:08.696Z,43.20
2022-12-09T19:16:39.916Z,41.53
2022-12-09T19:19:10.510Z,38.70
2022-12-09T19:21:41.181Z,38.13
2022-12-09T19:24:12.410Z,41.33
2022-12-09T19:26:42.708Z,40.25
2022-12-09T19:29:12.071Z,37.83
2022-12-09T19:31:45.522Z,37.95
2022-12-09T19:34:15.609Z,41.05
2022-12-09T19:36:44.422Z,40.22
2022-12-09T19:39:13.669Z,41.17
2022-12-09T19:41:44.194Z,39.00
2022-12-09T19:44:15.265Z,41.17
2022-12-09T19:46:43.907Z,39.08
2022-12-09T19:49:16.527Z,38.67
2022-12-09T19:51:49.405Z,48.63
2022-12-09T19:54:17.713Z,43.25
2022-12-09T19:56:47.354Z,41.97
2022-12-09T19:59:15.831Z,43.00
2022-12-09T20:01:44.828Z,42.03
2022-12-09T20:04:46.969Z,39.75
2022-12-09T20:07:07.637Z,39.88
2022-12-09T20:09:42.112Z,51.22
2022-12-09T20:12:11.381Z,44.00
2022-12-09T20:14:40.376Z,39.47
2022-12-09T20:17:08.371Z,41.58
2022-12-09T20:19:38.482Z,48.60
2022-12-09T20:22:09.089Z,44.00
2022-12-09T20:24:37.006Z,42.20
2022-12-09T20:27:05.570Z,41.67
2022-12-09T20:29:37.891Z,42.10
2022-12-09T20:32:06.806Z,43.97
2022-12-09T20:34:35.241Z,39.97
2022-12-09T20:37:03.443Z,40.10
2022-12-09T20:39:31.455Z,40.15
2022-12-09T20:41:59.386Z,39.35
2022-12-09T20:44:27.345Z,39.47
2022-12-09T20:46:58.258Z,38.63
2022-12-09T20:49:27.619Z,40.30
2022-12-09T20:51:56.174Z,40.97
2022-12-09T20:54:24.753Z,40.63
2022-12-09T20:56:53.051Z,40.33
2022-12-09T20:59:21.422Z,40.83
2022-12-09T21:01:49.412Z,39.00
2022-12-09T21:04:18.988Z,38.28
2022-12-09T21:06:46.936Z,40.67
2022-12-09T21:09:18.712Z,40.40
2022-12-09T21:11:47.658Z,42.20
2022-12-09T21:14:18.180Z,41.38
2022-12-09T21:16:50.199Z,41.08
2022-12-09T21:19:24.661Z,43.03
2022-12-09T21:21:53.271Z,70.72
2022-12-09T21:24:23.075Z,40.70
2022-12-09T21:26:53.118Z,44.53
2022-12-09T21:29:21.192Z,42.63
2022-12-09T21:31:50.378Z,44.42
2022-12-09T21:34:21.711Z,42.00
2022-12-09T21:36:49.691Z,41.63
2022-12-09T21:39:18.399Z,45.40
2022-12-09T21:41:46.534Z,40.83
2022-12-09T21:44:17.343Z,42.30
2022-12-09T21:46:46.054Z,45.65
2022-12-09T21:49:13.964Z,45.95
2022-12-09T21:51:44.206Z,47.00
2022-12-09T21:54:12.103Z,43.05
2022-12-09T21:56:40.033Z,43.83
2022-12-09T21:59:08.928Z,43.03
2022-12-09T22:01:41.655Z,43.38
2022-12-09T22:04:12.023Z,45.75
2022-12-09T22:06:40.816Z,62.53
2022-12-09T22:09:11.861Z,44.33
2022-12-09T22:11:40.612Z,44.08
2022-12-09T22:14:10.704Z,45.22
2022-12-09T22:16:43.664Z,45.17
2022-12-09T22:19:18.568Z,44.42
2022-12-09T22:21:46.892Z,41.38
2022-12-09T22:24:17.341Z,44.50
2022-12-09T22:26:47.870Z,43.58
2022-12-09T22:29:17.568Z,43.83
2022-12-09T22:31:46.292Z,45.17
2022-12-09T22:34:16.169Z,43.20
2022-12-09T22:36:44.476Z,44.55
2022-12-09T22:39:15.634Z,46.58
2022-12-09T22:41:46.006Z,40.00
2022-12-09T22:44:15.234Z,45.90
2022-12-09T22:46:43.754Z,40.63
2022-12-09T22:49:13.873Z,40.45
2022-12-09T22:51:42.480Z,45.60
2022-12-09T22:54:11.161Z,45.50
2022-12-09T22:56:41.047Z,46.17
2022-12-09T22:59:10.659Z,45.90
2022-12-09T23:01:39.266Z,49.10
2022-12-09T23:04:08.519Z,47.30
2022-12-09T23:06:40.703Z,45.22
2022-12-09T23:09:10.705Z,47.47
2022-12-09T23:11:38.645Z,46.20
2022-12-09T23:14:06.519Z,42.60
2022-12-09T23:16:35.775Z,43.08
2022-12-09T23:19:03.790Z,42.05
2022-12-09T23:21:35.543Z,58.17
2022-12-09T23:24:06.484Z,48.97
2022-12-09T23:26:36.893Z,47.10
2022-12-09T23:29:07.598Z,43.92
2022-12-09T23:31:38.399Z,44.83
2022-12-09T23:34:08.014Z,42.67
2022-12-09T23:36:37.497Z,45.47
2022-12-09T23:39:09.310Z,44.65
2022-12-09T23:41:37.907Z,52.60
2022-12-09T23:44:09.754Z,45.40
2022-12-09T23:46:40.008Z,46.40
2022-12-09T23:49:08.665Z,44.83
2022-12-09T23:51:39.623Z,42.67
2022-12-09T23:54:09.620Z,49.92
2022-12-09T23:56:40.373Z,51.33
2022-12-09T23:59:10.001Z,49.22
