createdAt,value
2018-08-25T00:01:17.301Z,123.90
2018-08-25T00:03:45.880Z,167.53
2018-08-25T00:06:14.452Z,162.43
2018-08-25T00:08:43.241Z,104.67
2018-08-25T00:11:11.840Z,164.17
2018-08-25T00:13:40.429Z,155.20
2018-08-25T00:16:09.017Z,131.63
2018-08-25T00:18:37.691Z,60.03
2018-08-25T00:21:06.305Z,137.77
2018-08-25T00:23:41.589Z,68.70
2018-08-25T00:26:10.359Z,122.17
2018-08-25T00:28:39.002Z,122.63
2018-08-25T00:31:12.974Z,101.23
2018-08-25T00:33:41.669Z,99.37
2018-08-25T00:36:10.320Z,96.67
2018-08-25T00:38:38.894Z,39.60
2018-08-25T00:41:07.461Z,69.33
2018-08-25T00:43:36.065Z,39.27
2018-08-25T00:46:04.653Z,74.67
2018-08-25T00:48:33.285Z,37.53
2018-08-25T00:51:01.949Z,74.83
2018-08-25T00:53:31.556Z,32.73
2018-08-25T00:56:00.245Z,74.93
2018-08-25T00:58:28.828Z,50.07
2018-08-25T01:00:57.513Z,49.83
2018-08-25T01:03:26.135Z,63.40
2018-08-25T01:05:54.761Z,61.27
2018-08-25T01:08:23.453Z,48.60
2018-08-25T01:10:52.042Z,62.43
2018-08-25T01:13:20.606Z,38.70
2018-08-25T01:15:49.401Z,44.10
2018-08-25T01:18:17.935Z,52.33
2018-08-25T01:20:48.642Z,50.00
2018-08-25T01:23:17.249Z,29.27
2018-08-25T01:25:46.185Z,34.67
2018-08-25T01:28:14.776Z,56.63
2018-08-25T01:30:43.350Z,41.70
2018-08-25T01:33:11.970Z,42.13
2018-08-25T01:35:40.538Z,57.77
2018-08-25T01:38:09.352Z,62.87
2018-08-25T01:40:37.913Z,67.83
2018-08-25T01:43:06.806Z,53.13
2018-08-25T01:45:35.409Z,59.97
2018-08-25T01:48:04.295Z,36.07
2018-08-25T01:50:33.134Z,54.50
2018-08-25T01:53:02.119Z,54.47
2018-08-25T01:55:31.405Z,72.70
2018-08-25T01:58:01.074Z,49.70
2018-08-25T02:00:30.321Z,49.13
2018-08-25T02:02:59.731Z,66.03
2018-08-25T02:05:30.774Z,75.67
2018-08-25T02:08:02.459Z,77.17
2018-08-25T02:10:31.544Z,68.13
2018-08-25T02:13:00.722Z,60.87
2018-08-25T02:15:29.963Z,62.83
2018-08-25T02:17:59.447Z,57.17
2018-08-25T02:20:28.800Z,59.10
2018-08-25T02:22:58.831Z,54.40
2018-08-25T02:25:28.196Z,53.87
2018-08-25T02:27:57.250Z,50.97
2018-08-25T02:30:26.971Z,31.83
2018-08-25T02:32:55.862Z,45.57
2018-08-25T02:35:24.885Z,46.20
2018-08-25T02:37:53.475Z,34.17
2018-08-25T02:40:22.136Z,34.30
2018-08-25T02:42:50.810Z,36.90
2018-08-25T02:45:22.920Z,29.77
2018-08-25T02:47:52.376Z,32.33
2018-08-25T02:50:21.351Z,26.73
2018-08-25T02:52:50.026Z,29.90
2018-08-25T02:55:19.469Z,36.13
2018-08-25T02:57:48.557Z,28.90
2018-08-25T03:00:17.487Z,45.43
2018-08-25T03:02:46.316Z,111.80
2018-08-25T03:05:14.985Z,328.90
2018-08-25T03:07:43.653Z,358.83
2018-08-25T03:10:12.254Z,317.57
2018-08-25T03:12:40.822Z,280.77
2018-08-25T03:15:09.490Z,128.27
2018-08-25T03:17:38.062Z,396.73
2018-08-25T03:20:06.694Z,999.90
2018-08-25T03:22:35.294Z,999.90
2018-08-25T03:25:04.041Z,999.90
2018-08-25T03:27:32.895Z,999.90
2018-08-25T03:30:01.877Z,999.90
2018-08-25T03:32:31.214Z,999.90
2018-08-25T03:35:00.175Z,999.90
2018-08-25T03:37:29.741Z,999.90
2018-08-25T03:39:59.051Z,999.90
2018-08-25T03:42:28.209Z,999.90
2018-08-25T03:44:57.168Z,999.90
2018-08-25T03:47:26.089Z,999.90
2018-08-25T03:49:54.701Z,999.90
2018-08-25T03:53:52.598Z,999.90
2018-08-25T03:56:21.759Z,999.90
2018-08-25T03:58:50.379Z,999.90
2018-08-25T04:01:19.051Z,999.90
2018-08-25T04:03:47.854Z,999.90
2018-08-25T04:06:16.787Z,999.90
2018-08-25T04:08:45.540Z,999.90
2018-08-25T04:11:14.751Z,999.90
2018-08-25T04:13:43.358Z,999.90
2018-08-25T04:16:11.934Z,999.90
2018-08-25T04:18:40.530Z,999.90
2018-08-25T04:21:09.131Z,999.90
2018-08-25T04:23:37.734Z,999.90
2018-08-25T04:26:06.617Z,999.90
2018-08-25T04:28:35.397Z,999.90
2018-08-25T04:31:04.177Z,999.90
2018-08-25T04:33:33.166Z,999.90
2018-08-25T04:36:01.854Z,999.90
2018-08-25T04:38:30.795Z,999.90
2018-08-25T04:40:59.818Z,999.90
2018-08-25T04:43:28.993Z,999.90
2018-08-25T04:45:58.312Z,999.90
2018-08-25T04:48:27.444Z,999.90
2018-08-25T04:50:56.400Z,999.90
2018-08-25T04:53:25.748Z,999.90
2018-08-25T04:55:54.499Z,999.90
2018-08-25T04:58:23.113Z,999.90
2018-08-25T05:00:51.715Z,999.90
2018-08-25T05:03:20.617Z,999.90
2018-08-25T05:05:49.694Z,999.90
2018-08-25T05:08:18.730Z,999.90
2018-08-25T05:10:47.362Z,999.90
2018-08-25T05:13:16.322Z,999.90
2018-08-25T05:15:51.373Z,999.90
2018-08-25T05:18:20.073Z,999.90
2018-08-25T05:20:48.761Z,999.90
2018-08-25T05:23:17.495Z,999.90
2018-08-25T05:25:46.675Z,999.90
2018-08-25T05:28:15.414Z,999.90
2018-08-25T05:30:44.934Z,999.90
2018-08-25T05:33:13.595Z,999.90
2018-08-25T05:35:42.406Z,999.90
2018-08-25T05:38:11.090Z,999.90
2018-08-25T05:45:26.115Z,999.90
2018-08-25T05:47:54.788Z,999.90
2018-08-25T05:50:23.596Z,999.90
2018-08-25T05:52:52.166Z,999.90
2018-08-25T05:55:20.774Z,999.90
2018-08-25T05:57:49.621Z,999.90
2018-08-25T06:00:18.411Z,999.90
2018-08-25T06:02:47.363Z,999.90
2018-08-25T06:05:16.159Z,999.90
2018-08-25T06:07:44.931Z,999.90
2018-08-25T06:10:13.599Z,999.90
2018-08-25T06:12:43.079Z,999.90
2018-08-25T06:15:11.730Z,999.90
2018-08-25T06:17:40.423Z,999.90
2018-08-25T06:20:08.977Z,999.90
2018-08-25T06:22:37.571Z,999.90
2018-08-25T06:25:07.377Z,999.90
2018-08-25T06:27:35.957Z,999.90
2018-08-25T06:30:04.992Z,999.90
2018-08-25T06:32:34.055Z,999.90
2018-08-25T06:35:03.110Z,999.90
2018-08-25T06:37:32.042Z,999.90
2018-08-25T06:40:01.391Z,999.90
2018-08-25T06:42:30.758Z,999.90
2018-08-25T06:45:00.318Z,999.90
2018-08-25T06:47:29.731Z,999.90
2018-08-25T06:49:59.015Z,999.90
2018-08-25T06:52:28.411Z,999.90
2018-08-25T06:54:57.720Z,999.90
2018-08-25T06:57:26.760Z,999.90
2018-08-25T06:59:55.686Z,999.90
2018-08-25T07:02:24.324Z,999.90
2018-08-25T07:04:53.015Z,999.90
2018-08-25T07:07:21.658Z,999.90
2018-08-25T07:09:50.469Z,999.90
2018-08-25T07:12:19.121Z,999.90
2018-08-25T07:14:48.147Z,999.90
2018-08-25T07:17:16.997Z,999.90
2018-08-25T07:19:45.654Z,999.90
2018-08-25T07:22:14.325Z,999.90
2018-08-25T07:24:42.922Z,999.90
2018-08-25T07:27:11.669Z,999.90
2018-08-25T07:29:40.292Z,999.90
2018-08-25T07:32:08.981Z,999.90
2018-08-25T07:34:37.635Z,999.90
2018-08-25T07:37:06.765Z,999.90
2018-08-25T07:39:35.673Z,999.90
2018-08-25T07:42:04.585Z,999.90
2018-08-25T07:44:33.694Z,999.90
2018-08-25T07:47:02.720Z,999.90
2018-08-25T07:49:32.084Z,999.90
2018-08-25T07:52:01.482Z,999.90
2018-08-25T07:54:31.136Z,999.90
2018-08-25T07:57:00.389Z,999.90
2018-08-25T07:59:29.767Z,999.90
2018-08-25T08:01:59.323Z,999.90
2018-08-25T08:04:29.302Z,999.90
2018-08-25T08:06:58.586Z,999.90
2018-08-25T08:09:27.968Z,999.90
2018-08-25T08:11:58.783Z,999.90
2018-08-25T08:14:28.722Z,999.90
2018-08-25T08:16:57.936Z,999.90
2018-08-25T08:19:27.405Z,999.90
2018-08-25T08:21:56.466Z,999.90
2018-08-25T08:24:26.154Z,999.90
2018-08-25T08:26:55.193Z,999.90
2018-08-25T08:29:23.872Z,999.90
2018-08-25T08:31:52.484Z,999.90
2018-08-25T08:34:21.158Z,999.90
2018-08-25T08:36:49.762Z,999.90
2018-08-25T08:39:20.426Z,999.90
2018-08-25T08:41:49.409Z,999.90
2018-08-25T08:44:18.021Z,999.90
2018-08-25T08:46:46.647Z,999.90
2018-08-25T08:49:15.343Z,999.90
2018-08-25T08:51:43.997Z,999.90
2018-08-25T08:54:12.586Z,999.90
2018-08-25T08:56:41.185Z,999.90
2018-08-25T08:59:09.767Z,58.17
2018-08-25T09:01:38.366Z,29.70
2018-08-25T09:04:07.011Z,43.13
2018-08-25T09:06:35.757Z,26.17
2018-08-25T09:09:07.171Z,999.90
2018-08-25T09:11:35.833Z,28.63
2018-08-25T09:14:05.036Z,45.03
2018-08-25T09:16:34.110Z,102.87
2018-08-25T09:19:03.334Z,90.50
2018-08-25T09:21:32.697Z,63.33
2018-08-25T09:24:01.995Z,101.43
2018-08-25T09:26:31.237Z,85.17
2018-08-25T09:29:00.804Z,94.33
2018-08-25T09:31:30.621Z,96.60
2018-08-25T09:33:59.929Z,97.73
2018-08-25T09:36:30.102Z,108.17
2018-08-25T09:39:01.041Z,96.83
2018-08-25T09:41:30.619Z,108.67
2018-08-25T09:44:00.165Z,115.93
2018-08-25T09:46:29.449Z,103.93
2018-08-25T09:49:00.199Z,95.20
2018-08-25T09:51:29.688Z,94.20
2018-08-25T09:54:00.391Z,106.37
2018-08-25T09:56:30.033Z,109.17
2018-08-25T09:59:00.841Z,98.40
2018-08-25T10:03:58.879Z,85.10
2018-08-25T10:06:28.452Z,94.83
2018-08-25T10:08:57.570Z,64.90
2018-08-25T10:11:26.655Z,43.00
2018-08-25T10:13:55.590Z,37.40
2018-08-25T10:16:24.235Z,30.67
2018-08-25T10:18:52.866Z,27.53
2018-08-25T10:21:21.556Z,28.20
2018-08-25T10:23:50.438Z,35.27
2018-08-25T10:26:19.466Z,54.17
2018-08-25T10:28:48.066Z,28.67
2018-08-25T10:31:16.669Z,32.30
2018-08-25T10:33:45.289Z,28.47
2018-08-25T10:36:13.854Z,26.77
2018-08-25T10:38:42.449Z,27.70
2018-08-25T10:41:11.363Z,30.13
2018-08-25T10:43:39.971Z,27.53
2018-08-25T10:46:08.546Z,42.37
2018-08-25T10:48:37.113Z,47.60
2018-08-25T10:51:06.363Z,48.20
2018-08-25T10:53:38.225Z,48.53
2018-08-25T10:56:07.359Z,59.73
2018-08-25T10:58:36.866Z,69.57
2018-08-25T11:01:06.382Z,60.37
2018-08-25T11:03:35.660Z,69.97
2018-08-25T11:06:05.022Z,75.67
2018-08-25T11:08:34.303Z,68.30
2018-08-25T11:11:07.914Z,64.33
2018-08-25T11:13:36.741Z,78.87
2018-08-25T11:16:07.012Z,69.07
2018-08-25T11:18:36.324Z,84.43
2018-08-25T11:21:05.623Z,91.07
2018-08-25T11:23:35.345Z,92.40
2018-08-25T11:26:13.531Z,87.13
2018-08-25T11:28:42.262Z,61.43
2018-08-25T11:31:10.939Z,79.77
2018-08-25T11:33:39.636Z,54.43
2018-08-25T11:36:08.302Z,35.63
2018-08-25T11:38:36.901Z,27.60
2018-08-25T11:41:05.743Z,29.67
2018-08-25T11:43:34.791Z,32.93
2018-08-25T11:46:03.837Z,38.10
2018-08-25T11:48:32.993Z,48.90
2018-08-25T11:51:02.740Z,66.03
2018-08-25T11:53:32.486Z,98.17
2018-08-25T11:56:02.481Z,72.27
2018-08-25T11:58:31.666Z,69.87
2018-08-25T12:01:01.028Z,77.10
2018-08-25T12:03:30.443Z,59.93
2018-08-25T12:06:00.640Z,52.00
2018-08-25T12:08:29.886Z,42.00
2018-08-25T12:11:00.538Z,49.70
2018-08-25T12:13:30.040Z,40.03
2018-08-25T12:15:59.843Z,38.93
2018-08-25T12:18:29.133Z,31.07
2018-08-25T12:20:58.454Z,41.33
2018-08-25T12:23:28.735Z,55.60
2018-08-25T12:25:58.582Z,82.77
2018-08-25T12:28:27.934Z,83.33
2018-08-25T12:30:57.956Z,87.97
2018-08-25T12:33:27.735Z,91.53
2018-08-25T12:35:57.679Z,92.63
2018-08-25T12:38:27.037Z,91.50
2018-08-25T12:40:56.530Z,85.03
2018-08-25T12:43:25.595Z,75.60
2018-08-25T12:45:54.269Z,78.47
2018-08-25T12:48:23.197Z,81.17
2018-08-25T12:50:51.770Z,82.53
2018-08-25T12:53:20.367Z,84.60
2018-08-25T12:55:48.955Z,76.00
2018-08-25T12:58:17.699Z,80.93
2018-08-25T13:00:46.303Z,76.47
2018-08-25T13:03:14.969Z,75.30
2018-08-25T13:05:43.838Z,70.93
2018-08-25T13:08:12.435Z,69.03
2018-08-25T13:10:41.088Z,75.53
2018-08-25T13:13:09.811Z,82.20
2018-08-25T13:15:38.353Z,89.93
2018-08-25T13:18:07.694Z,76.20
2018-08-25T13:20:36.379Z,92.97
2018-08-25T13:23:05.015Z,81.20
2018-08-25T13:25:33.729Z,59.33
2018-08-25T13:28:02.806Z,55.93
2018-08-25T13:30:31.779Z,31.67
2018-08-25T13:33:00.860Z,25.48
2018-08-25T13:35:29.531Z,21.80
2018-08-25T13:37:58.229Z,20.57
2018-08-25T13:40:26.934Z,22.50
2018-08-25T13:42:55.568Z,22.23
2018-08-25T13:45:24.217Z,32.03
2018-08-25T13:47:52.773Z,36.37
2018-08-25T13:50:21.438Z,65.43
2018-08-25T13:52:50.376Z,77.60
2018-08-25T13:55:19.337Z,74.60
2018-08-25T13:57:48.070Z,56.40
2018-08-25T14:00:16.938Z,67.57
2018-08-25T14:02:45.912Z,63.37
2018-08-25T14:05:15.734Z,51.80
2018-08-25T14:07:45.083Z,39.47
2018-08-25T14:10:14.216Z,21.30
2018-08-25T14:12:43.751Z,77.77
2018-08-25T14:15:13.488Z,92.67
2018-08-25T14:17:43.390Z,423.13
2018-08-25T14:20:12.743Z,999.90
2018-08-25T14:22:43.761Z,999.90
2018-08-25T14:25:13.284Z,999.90
2018-08-25T14:27:45.951Z,74.73
2018-08-25T14:30:16.252Z,28.90
2018-08-25T14:32:46.465Z,37.20
2018-08-25T14:35:15.789Z,76.07
2018-08-25T14:37:47.655Z,73.37
2018-08-25T14:40:16.747Z,87.50
2018-08-25T14:42:46.098Z,82.47
2018-08-25T14:45:15.374Z,63.73
2018-08-25T14:47:44.806Z,73.20
2018-08-25T14:50:17.181Z,68.70
2018-08-25T14:52:47.111Z,78.70
2018-08-25T14:55:16.363Z,80.53
2018-08-25T14:57:45.701Z,71.10
2018-08-25T15:00:15.050Z,71.93
2018-08-25T15:02:44.905Z,57.90
2018-08-25T15:05:14.751Z,53.57
2018-08-25T15:07:44.932Z,38.03
2018-08-25T15:10:14.365Z,28.77
2018-08-25T15:12:44.173Z,22.60
2018-08-25T15:15:13.285Z,22.23
2018-08-25T15:17:44.071Z,21.90
2018-08-25T15:20:13.353Z,21.50
2018-08-25T15:22:42.821Z,23.43
2018-08-25T15:25:12.679Z,23.33
2018-08-25T15:27:42.252Z,69.57
2018-08-25T15:30:11.789Z,95.97
2018-08-25T15:32:41.094Z,95.33
2018-08-25T15:35:10.112Z,999.90
2018-08-25T15:37:38.711Z,999.90
2018-08-25T15:40:07.503Z,53.57
2018-08-25T15:42:36.614Z,46.23
2018-08-25T15:45:05.362Z,999.90
2018-08-25T15:47:34.444Z,84.67
2018-08-25T15:50:03.689Z,41.00
2018-08-25T15:52:32.744Z,57.53
2018-08-25T15:55:01.736Z,121.10
2018-08-25T15:57:33.576Z,126.07
2018-08-25T16:00:02.245Z,145.10
2018-08-25T16:02:31.896Z,130.23
2018-08-25T16:05:00.821Z,103.10
2018-08-25T16:07:29.657Z,78.90
2018-08-25T16:09:58.309Z,27.10
2018-08-25T16:12:26.987Z,57.83
2018-08-25T16:14:55.576Z,26.10
2018-08-25T16:17:24.166Z,27.37
2018-08-25T16:19:52.958Z,44.00
2018-08-25T16:22:21.490Z,38.60
2018-08-25T16:24:50.052Z,43.10
2018-08-25T16:27:18.698Z,41.70
2018-08-25T16:29:47.607Z,38.27
2018-08-25T16:32:16.530Z,64.37
2018-08-25T16:34:46.206Z,47.70
2018-08-25T16:37:16.302Z,78.43
2018-08-25T16:39:45.228Z,75.03
2018-08-25T16:42:15.866Z,59.10
2018-08-25T16:44:44.934Z,96.63
2018-08-25T16:47:14.638Z,91.43
2018-08-25T16:49:44.037Z,99.63
2018-08-25T16:52:14.050Z,121.57
2018-08-25T16:54:43.889Z,130.00
2018-08-25T16:57:13.213Z,129.73
2018-08-25T16:59:42.696Z,90.40
2018-08-25T17:02:12.091Z,128.37
2018-08-25T17:04:40.936Z,136.47
2018-08-25T17:07:09.815Z,138.57
2018-08-25T17:09:38.549Z,140.87
2018-08-25T17:12:07.548Z,139.33
2018-08-25T17:14:36.109Z,139.93
2018-08-25T17:17:04.762Z,141.27
2018-08-25T17:19:33.425Z,117.57
2018-08-25T17:22:02.442Z,136.00
2018-08-25T17:24:31.279Z,77.77
2018-08-25T17:27:00.007Z,77.57
2018-08-25T17:29:28.562Z,103.10
2018-08-25T17:31:57.152Z,132.50
2018-08-25T17:34:25.753Z,120.40
2018-08-25T17:36:54.337Z,126.33
2018-08-25T17:39:22.921Z,128.83
2018-08-25T17:41:51.494Z,127.23
2018-08-25T17:44:20.582Z,101.10
2018-08-25T17:46:49.164Z,117.17
2018-08-25T17:49:17.967Z,110.37
2018-08-25T17:51:46.806Z,91.87
2018-08-25T17:54:15.822Z,44.30
2018-08-25T17:56:44.818Z,35.43
2018-08-25T17:59:13.977Z,45.67
2018-08-25T18:01:42.959Z,50.73
2018-08-25T18:04:12.243Z,37.77
2018-08-25T18:06:42.271Z,34.37
2018-08-25T18:09:11.578Z,30.53
2018-08-25T18:11:40.395Z,27.80
2018-08-25T18:14:09.057Z,45.90
2018-08-25T18:16:37.690Z,26.83
2018-08-25T18:19:06.526Z,58.27
2018-08-25T18:21:35.110Z,77.33
2018-08-25T18:24:03.725Z,30.67
2018-08-25T18:26:32.510Z,28.03
2018-08-25T18:29:01.487Z,34.13
2018-08-25T18:31:30.366Z,59.20
2018-08-25T18:33:59.153Z,31.13
2018-08-25T18:36:27.889Z,54.33
2018-08-25T18:38:56.529Z,30.80
2018-08-25T18:41:25.550Z,25.90
2018-08-25T18:43:54.137Z,189.27
2018-08-25T18:46:22.854Z,34.03
2018-08-25T18:48:51.445Z,31.87
2018-08-25T18:51:20.074Z,277.10
2018-08-25T18:53:48.783Z,999.90
2018-08-25T18:56:17.555Z,778.03
2018-08-25T18:58:46.430Z,221.30
2018-08-25T19:01:15.440Z,999.90
2018-08-25T19:03:44.971Z,999.90
2018-08-25T19:06:14.471Z,999.90
2018-08-25T19:08:43.735Z,999.90
2018-08-25T19:11:13.738Z,999.90
2018-08-25T19:13:42.904Z,999.90
2018-08-25T19:16:12.407Z,999.90
2018-08-25T19:18:45.069Z,999.90
2018-08-25T19:21:16.249Z,999.90
2018-08-25T19:23:46.480Z,999.90
2018-08-25T19:26:15.862Z,999.90
2018-08-25T19:28:46.166Z,999.90
2018-08-25T19:31:15.505Z,999.90
2018-08-25T19:33:45.481Z,999.90
2018-08-25T19:36:14.745Z,999.90
2018-08-25T19:38:43.957Z,999.90
2018-08-25T19:41:14.803Z,999.90
2018-08-25T19:43:45.071Z,999.90
2018-08-25T19:46:14.682Z,999.90
2018-08-25T19:48:45.078Z,999.90
2018-08-25T19:51:14.568Z,999.90
2018-08-25T19:53:44.543Z,999.90
2018-08-25T19:56:16.580Z,999.90
2018-08-25T19:58:46.201Z,999.90
2018-08-25T20:01:16.362Z,999.90
2018-08-25T20:03:46.166Z,999.90
2018-08-25T20:06:17.042Z,999.90
2018-08-25T20:08:45.996Z,999.90
2018-08-25T20:11:16.374Z,999.90
2018-08-25T20:13:45.409Z,999.90
2018-08-25T20:16:14.459Z,999.90
2018-08-25T20:18:44.042Z,999.90
2018-08-25T20:21:15.245Z,999.90
2018-08-25T20:23:45.260Z,999.90
2018-08-25T20:26:14.930Z,999.90
2018-08-25T20:28:45.496Z,999.90
2018-08-25T20:31:15.926Z,999.90
2018-08-25T20:33:46.448Z,999.90
2018-08-25T20:36:17.116Z,999.90
2018-08-25T20:38:47.398Z,999.90
2018-08-25T20:41:16.806Z,999.90
2018-08-25T20:43:46.174Z,999.90
2018-08-25T20:46:15.194Z,999.90
2018-08-25T20:48:44.199Z,999.90
2018-08-25T20:51:13.604Z,999.90
2018-08-25T20:53:43.207Z,999.90
2018-08-25T20:56:12.493Z,999.90
2018-08-25T20:58:41.978Z,999.90
2018-08-25T21:01:11.397Z,999.90
2018-08-25T21:03:40.284Z,999.90
2018-08-25T21:06:09.773Z,999.90
2018-08-25T21:08:38.496Z,999.90
2018-08-25T21:11:07.101Z,999.90
2018-08-25T21:13:35.718Z,999.90
2018-08-25T21:16:04.663Z,999.90
2018-08-25T21:18:33.270Z,999.90
2018-08-25T21:21:01.998Z,999.90
2018-08-25T21:23:30.685Z,999.90
2018-08-25T21:25:59.270Z,999.90
2018-08-25T21:28:27.832Z,999.90
2018-08-25T21:30:56.468Z,999.90
2018-08-25T21:33:25.098Z,999.90
2018-08-25T21:35:53.997Z,999.90
2018-08-25T21:38:22.611Z,999.90
2018-08-25T21:40:51.419Z,999.90
2018-08-25T21:43:20.107Z,999.90
2018-08-25T21:45:49.100Z,999.90
2018-08-25T21:48:17.881Z,999.90
2018-08-25T21:50:46.774Z,999.90
2018-08-25T21:53:15.622Z,999.90
2018-08-25T21:55:44.523Z,999.90
2018-08-25T21:58:13.550Z,999.90
2018-08-25T22:00:47.545Z,999.90
2018-08-25T22:03:16.522Z,999.90
2018-08-25T22:05:46.250Z,999.90
2018-08-25T22:08:15.610Z,999.90
2018-08-25T22:10:44.592Z,999.90
2018-08-25T22:13:13.859Z,999.90
2018-08-25T22:15:42.775Z,999.90
2018-08-25T22:18:12.060Z,999.90
2018-08-25T22:20:41.058Z,999.90
2018-08-25T22:23:09.888Z,999.90
2018-08-25T22:25:38.546Z,999.90
2018-08-25T22:28:07.247Z,999.90
2018-08-25T22:30:35.866Z,999.90
2018-08-25T22:33:04.450Z,999.90
2018-08-25T22:35:33.078Z,999.90
2018-08-25T22:38:01.742Z,999.90
2018-08-25T22:40:30.374Z,999.90
2018-08-25T22:42:58.957Z,999.90
2018-08-25T22:45:27.575Z,999.90
2018-08-25T22:47:56.153Z,999.90
2018-08-25T22:50:24.762Z,999.90
2018-08-25T22:52:53.706Z,999.90
2018-08-25T22:55:23.461Z,999.90
2018-08-25T22:57:53.106Z,999.90
2018-08-25T23:00:22.432Z,999.90
2018-08-25T23:02:51.103Z,999.90
2018-08-25T23:05:20.178Z,999.90
2018-08-25T23:07:49.145Z,999.90
2018-08-25T23:10:18.111Z,999.90
2018-08-25T23:12:47.323Z,999.90
2018-08-25T23:15:16.428Z,999.90
2018-08-25T23:17:45.357Z,999.90
2018-08-25T23:20:14.630Z,999.90
2018-08-25T23:22:43.730Z,999.90
2018-08-25T23:25:12.663Z,999.90
2018-08-25T23:27:41.844Z,999.90
2018-08-25T23:30:11.054Z,999.90
2018-08-25T23:32:39.938Z,999.90
2018-08-25T23:35:08.655Z,999.90
2018-08-25T23:37:37.322Z,999.90
2018-08-25T23:40:05.989Z,999.90
2018-08-25T23:42:34.565Z,999.90
2018-08-25T23:45:03.388Z,999.90
2018-08-25T23:47:32.443Z,999.90
2018-08-25T23:50:01.540Z,999.90
2018-08-25T23:52:34.787Z,999.90
2018-08-25T23:55:04.690Z,999.90
2018-08-25T23:57:33.490Z,999.90
