createdAt,value
2022-10-18T00:01:11.788Z,43.25
2022-10-18T00:06:13.417Z,40.58
2022-10-18T00:11:14.997Z,47.92
2022-10-18T00:16:18.144Z,38.67
2022-10-18T00:21:21.446Z,46.58
2022-10-18T00:26:25.673Z,46.40
2022-10-18T00:31:29.720Z,51.65
2022-10-18T00:36:34.207Z,49.33
2022-10-18T00:41:37.958Z,45.55
2022-10-18T00:46:41.941Z,48.20
2022-10-18T00:51:50.409Z,46.90
2022-10-18T00:56:52.088Z,50.60
2022-10-18T01:01:53.770Z,49.42
2022-10-18T01:07:25.643Z,47.92
2022-10-18T01:12:56.894Z,53.13
2022-10-18T01:18:14.852Z,54.47
2022-10-18T01:23:46.013Z,49.47
2022-10-18T01:28:57.019Z,46.95
2022-10-18T01:39:12.390Z,47.47
2022-10-18T01:44:26.772Z,50.42
2022-10-18T01:49:28.375Z,51.03
2022-10-18T01:54:49.052Z,48.90
2022-10-18T01:59:59.870Z,53.13
2022-10-18T02:05:25.138Z,52.90
2022-10-18T02:10:41.775Z,50.28
2022-10-18T02:15:46.445Z,55.38
2022-10-18T02:20:48.877Z,53.13
2022-10-18T02:25:53.904Z,58.17
2022-10-18T02:31:21.873Z,59.28
2022-10-18T02:36:46.918Z,60.17
2022-10-18T02:41:58.299Z,56.40
2022-10-18T02:47:02.948Z,60.53
2022-10-18T02:52:04.831Z,55.92
2022-10-18T02:57:06.786Z,53.80
2022-10-18T03:02:08.466Z,65.38
2022-10-18T03:07:14.063Z,64.72
2022-10-18T03:12:16.257Z,57.75
2022-10-18T03:17:21.330Z,55.03
2022-10-18T03:27:30.604Z,66.20
2022-10-18T03:32:35.325Z,53.53
2022-10-18T03:37:40.450Z,53.35
2022-10-18T03:42:42.389Z,55.60
2022-10-18T03:47:46.824Z,47.75
2022-10-18T03:52:51.286Z,65.20
2022-10-18T03:57:53.160Z,53.88
2022-10-18T04:02:57.165Z,52.25
2022-10-18T04:07:58.982Z,48.00
2022-10-18T04:13:00.968Z,48.30
2022-10-18T04:18:05.783Z,47.30
2022-10-18T04:23:07.669Z,46.75
2022-10-18T04:28:09.387Z,45.25
2022-10-18T04:33:13.894Z,38.35
2022-10-18T04:38:15.601Z,49.38
2022-10-18T04:43:17.360Z,48.33
2022-10-18T04:48:18.987Z,47.88
2022-10-18T04:53:20.682Z,42.78
2022-10-18T04:58:22.311Z,45.75
2022-10-18T05:03:23.896Z,42.47
2022-10-18T05:08:25.485Z,41.80
2022-10-18T05:13:27.315Z,42.45
2022-10-18T05:18:28.922Z,35.72
2022-10-18T05:23:30.519Z,38.28
2022-10-18T05:28:41.339Z,41.72
2022-10-18T05:33:43.464Z,38.00
2022-10-18T05:38:45.661Z,36.30
2022-10-18T05:43:47.271Z,33.75
2022-10-18T05:48:51.988Z,39.13
2022-10-18T05:53:54.754Z,38.47
2022-10-18T05:58:56.368Z,38.40
2022-10-18T06:03:57.956Z,44.33
2022-10-18T06:08:59.889Z,39.30
2022-10-18T06:14:01.931Z,36.55
2022-10-18T06:19:03.858Z,39.53
2022-10-18T06:24:05.818Z,41.38
2022-10-18T06:29:07.443Z,37.60
2022-10-18T06:34:09.070Z,38.42
2022-10-18T06:39:10.977Z,39.53
2022-10-18T06:44:15.562Z,41.75
2022-10-18T06:49:19.162Z,36.65
2022-10-18T06:54:21.163Z,38.88
2022-10-18T06:59:24.325Z,27.55
2022-10-18T07:04:29.700Z,36.10
2022-10-18T07:09:31.312Z,30.02
2022-10-18T07:14:33.016Z,30.25
2022-10-18T07:19:34.607Z,35.90
2022-10-18T07:24:36.252Z,32.15
2022-10-18T07:29:38.822Z,33.85
2022-10-18T07:34:40.425Z,31.13
2022-10-18T07:39:42.011Z,31.15
2022-10-18T07:44:43.687Z,32.90
2022-10-18T07:49:45.270Z,29.08
2022-10-18T07:54:46.882Z,34.40
2022-10-18T07:59:52.212Z,29.63
2022-10-18T08:04:53.799Z,27.70
2022-10-18T08:09:55.416Z,30.40
2022-10-18T08:14:57.061Z,31.77
2022-10-18T08:20:12.130Z,29.50
2022-10-18T08:25:20.286Z,33.55
2022-10-18T08:30:23.364Z,28.25
2022-10-18T08:35:25.067Z,25.65
2022-10-18T08:40:27.892Z,32.25
2022-10-18T08:45:41.580Z,30.17
2022-10-18T08:50:45.352Z,29.60
2022-10-18T08:55:52.561Z,30.67
2022-10-18T09:01:24.704Z,30.35
2022-10-18T09:06:34.649Z,29.15
2022-10-18T09:12:01.053Z,29.02
2022-10-18T09:17:25.470Z,28.95
2022-10-18T09:22:53.118Z,30.63
2022-10-18T09:28:16.408Z,32.83
2022-10-18T09:33:53.358Z,25.33
2022-10-18T09:39:02.794Z,32.75
2022-10-18T09:44:26.027Z,32.33
2022-10-18T09:49:48.384Z,28.02
2022-10-18T09:54:55.358Z,29.38
2022-10-18T10:00:00.099Z,31.67
2022-10-18T10:05:01.761Z,34.10
2022-10-18T10:10:12.290Z,25.90
2022-10-18T10:15:21.177Z,28.20
2022-10-18T10:20:32.960Z,26.95
2022-10-18T10:25:39.176Z,25.88
2022-10-18T10:30:41.899Z,28.48
2022-10-18T10:35:58.883Z,27.20
2022-10-18T10:41:07.807Z,29.83
2022-10-18T10:46:18.965Z,28.95
2022-10-18T10:51:32.838Z,31.63
2022-10-18T10:56:58.438Z,29.27
2022-10-18T11:02:22.498Z,29.83
2022-10-18T11:07:33.910Z,21.88
2022-10-18T11:12:42.059Z,18.48
2022-10-18T11:17:58.978Z,13.20
2022-10-18T11:23:07.428Z,11.77
2022-10-18T11:28:18.100Z,12.85
2022-10-18T11:33:56.281Z,10.32
2022-10-18T11:38:59.232Z,6.50
2022-10-18T11:44:08.452Z,10.43
2022-10-18T11:49:18.964Z,20.20
2022-10-18T11:54:35.804Z,6.88
2022-10-18T11:59:42.001Z,8.48
2022-10-18T12:05:22.700Z,9.13
2022-10-18T12:10:44.347Z,7.97
2022-10-18T12:15:53.681Z,7.63
2022-10-18T12:20:57.050Z,5.78
2022-10-18T12:26:08.372Z,5.82
2022-10-18T12:31:45.030Z,7.13
2022-10-18T12:36:46.582Z,7.28
2022-10-18T12:41:50.966Z,5.65
2022-10-18T12:47:02.166Z,8.13
2022-10-18T12:52:26.065Z,5.82
2022-10-18T12:57:53.283Z,4.82
2022-10-18T13:03:20.956Z,3.45
2022-10-18T13:08:38.269Z,3.60
2022-10-18T13:14:15.292Z,3.00
2022-10-18T13:24:30.530Z,3.10
2022-10-18T13:29:47.568Z,2.30
2022-10-18T13:34:49.703Z,2.83
2022-10-18T13:40:13.252Z,3.03
2022-10-18T13:45:40.720Z,2.70
2022-10-18T13:50:43.271Z,2.20
2022-10-18T13:55:59.039Z,3.00
2022-10-18T14:01:29.849Z,3.17
2022-10-18T14:06:51.601Z,3.22
2022-10-18T14:12:14.318Z,4.95
2022-10-18T14:17:28.210Z,5.30
2022-10-18T14:22:45.782Z,5.65
2022-10-18T14:27:50.924Z,5.20
2022-10-18T14:32:55.486Z,5.85
2022-10-18T14:37:57.555Z,6.35
2022-10-18T14:43:13.615Z,4.30
2022-10-18T14:48:22.099Z,5.68
2022-10-18T14:53:25.174Z,3.83
2022-10-18T14:58:27.576Z,4.03
2022-10-18T15:03:32.990Z,3.47
2022-10-18T15:08:44.379Z,4.70
2022-10-18T15:13:53.923Z,4.78
2022-10-18T15:19:06.711Z,3.95
2022-10-18T15:24:39.780Z,4.68
2022-10-18T15:29:43.771Z,3.92
2022-10-18T15:34:45.967Z,3.45
2022-10-18T15:39:49.009Z,5.07
2022-10-18T15:44:51.410Z,5.10
2022-10-18T15:49:56.433Z,4.65
2022-10-18T15:54:59.131Z,4.03
2022-10-18T16:00:29.837Z,4.90
2022-10-18T16:05:35.390Z,3.75
2022-10-18T16:10:39.632Z,7.50
2022-10-18T16:15:51.756Z,5.47
2022-10-18T16:25:57.513Z,4.75
2022-10-18T16:31:04.609Z,5.97
2022-10-18T16:36:08.095Z,6.88
2022-10-18T16:41:14.820Z,4.05
2022-10-18T16:46:32.334Z,3.53
2022-10-18T16:51:34.768Z,3.72
2022-10-18T16:56:46.790Z,6.78
2022-10-18T17:01:52.253Z,4.65
2022-10-18T17:06:54.447Z,4.18
2022-10-18T17:12:22.415Z,2.85
2022-10-18T17:17:39.035Z,41.50
2022-10-18T17:22:40.668Z,31.90
2022-10-18T17:27:42.585Z,15.38
2022-10-18T17:32:47.014Z,14.70
2022-10-18T17:37:57.647Z,7.95
2022-10-18T17:43:03.318Z,4.63
2022-10-18T17:48:04.979Z,12.00
2022-10-18T17:53:29.160Z,11.20
2022-10-18T17:58:46.779Z,10.82
2022-10-18T18:03:54.938Z,10.48
2022-10-18T18:09:18.038Z,9.10
2022-10-18T18:14:24.871Z,11.68
2022-10-18T18:19:26.688Z,9.23
2022-10-18T18:24:47.696Z,7.30
2022-10-18T18:29:56.458Z,6.32
2022-10-18T18:35:09.300Z,7.97
2022-10-18T18:40:34.254Z,7.18
2022-10-18T18:45:42.975Z,5.32
2022-10-18T18:50:52.278Z,11.98
2022-10-18T18:55:56.092Z,10.52
2022-10-18T19:01:09.886Z,7.88
2022-10-18T19:06:39.302Z,10.32
2022-10-18T19:11:40.967Z,9.77
2022-10-18T19:16:59.185Z,12.55
2022-10-18T19:22:07.636Z,10.43
2022-10-18T19:27:44.114Z,13.00
2022-10-18T19:33:02.802Z,8.52
2022-10-18T19:38:14.135Z,8.60
2022-10-18T19:43:38.915Z,8.93
2022-10-18T19:53:52.670Z,10.20
2022-10-18T19:58:55.411Z,12.95
2022-10-18T20:03:57.135Z,11.88
2022-10-18T20:09:16.077Z,10.23
2022-10-18T20:14:22.734Z,9.65
2022-10-18T20:19:31.836Z,9.52
2022-10-18T20:24:41.810Z,14.55
2022-10-18T20:29:50.610Z,8.10
2022-10-18T20:34:57.466Z,15.23
2022-10-18T20:46:05.488Z,12.77
2022-10-18T20:51:12.744Z,17.98
2022-10-18T20:56:29.359Z,17.98
2022-10-18T21:12:29.077Z,14.55
2022-10-18T21:17:33.429Z,20.13
2022-10-18T21:22:36.051Z,13.48
2022-10-18T21:27:37.963Z,14.07
2022-10-18T21:32:39.657Z,11.35
2022-10-18T21:37:41.264Z,24.55
2022-10-18T21:42:42.847Z,16.08
2022-10-18T21:47:44.453Z,18.67
2022-10-18T21:52:46.053Z,20.40
2022-10-18T21:57:47.632Z,15.80
2022-10-18T22:02:49.237Z,17.63
2022-10-18T22:07:50.904Z,17.33
2022-10-18T22:12:52.527Z,19.92
2022-10-18T22:17:54.148Z,17.13
2022-10-18T22:22:55.943Z,17.20
2022-10-18T22:27:57.522Z,13.88
2022-10-18T22:32:59.111Z,21.52
2022-10-18T22:38:00.743Z,18.65
2022-10-18T22:43:02.338Z,23.58
2022-10-18T22:48:04.145Z,19.98
2022-10-18T22:53:05.769Z,34.58
2022-10-18T22:58:07.408Z,28.27
2022-10-18T23:03:09.627Z,36.92
2022-10-18T23:08:13.262Z,37.67
2022-10-18T23:13:15.486Z,45.03
2022-10-18T23:18:17.764Z,37.17
2022-10-18T23:23:19.392Z,37.63
2022-10-18T23:28:20.961Z,39.92
2022-10-18T23:33:22.541Z,47.65
2022-10-18T23:38:24.119Z,31.83
2022-10-18T23:43:26.069Z,49.28
2022-10-18T23:48:31.430Z,42.58
2022-10-18T23:53:33.876Z,36.40
2022-10-18T23:58:36.835Z,33.80
