createdAt,value
2017-05-16T00:01:28.517Z,57.79
2017-05-16T00:03:54.870Z,57.64
2017-05-16T00:06:23.025Z,57.30
2017-05-16T00:08:51.538Z,58.80
2017-05-16T00:11:21.165Z,59.16
2017-05-16T00:13:49.431Z,57.38
2017-05-16T00:16:17.011Z,54.76
2017-05-16T00:18:43.456Z,55.95
2017-05-16T00:21:10.653Z,55.10
2017-05-16T00:23:37.037Z,55.85
2017-05-16T00:26:03.469Z,56.69
2017-05-16T00:28:29.810Z,57.12
2017-05-16T00:30:56.126Z,56.04
2017-05-16T00:33:22.458Z,56.92
2017-05-16T00:35:48.851Z,57.75
2017-05-16T00:38:15.183Z,56.22
2017-05-16T00:40:41.575Z,56.50
2017-05-16T00:43:07.903Z,59.03
2017-05-16T00:45:34.231Z,56.94
2017-05-16T00:48:00.569Z,56.14
2017-05-16T00:50:27.058Z,57.21
2017-05-16T00:52:54.082Z,56.30
2017-05-16T00:55:20.570Z,59.91
2017-05-16T00:57:46.901Z,59.00
2017-05-16T01:00:13.225Z,57.58
2017-05-16T01:02:39.569Z,59.00
2017-05-16T01:05:05.903Z,57.78
2017-05-16T01:07:32.379Z,58.52
2017-05-16T01:09:58.727Z,58.99
2017-05-16T01:12:25.094Z,60.52
2017-05-16T01:14:51.410Z,59.59
2017-05-16T01:17:17.870Z,60.41
2017-05-16T01:19:44.207Z,57.18
2017-05-16T01:22:10.555Z,58.27
2017-05-16T01:24:36.861Z,57.28
2017-05-16T01:27:03.802Z,60.48
2017-05-16T01:29:30.490Z,56.52
2017-05-16T01:31:56.988Z,58.16
2017-05-16T01:34:23.335Z,57.93
2017-05-16T01:36:49.707Z,58.43
2017-05-16T01:39:16.821Z,59.38
2017-05-16T01:41:43.170Z,57.90
2017-05-16T01:44:09.597Z,56.64
2017-05-16T01:46:35.944Z,58.08
2017-05-16T01:49:02.289Z,59.63
2017-05-16T01:51:28.662Z,59.63
2017-05-16T01:53:54.996Z,58.58
2017-05-16T01:56:21.330Z,59.15
2017-05-16T01:58:47.635Z,58.53
2017-05-16T02:01:13.967Z,58.28
2017-05-16T02:03:40.308Z,59.51
2017-05-16T02:06:06.649Z,59.40
2017-05-16T02:08:32.976Z,60.37
2017-05-16T02:10:59.307Z,58.15
2017-05-16T02:13:25.645Z,61.11
2017-05-16T02:15:51.982Z,62.10
2017-05-16T02:18:18.299Z,60.02
2017-05-16T02:20:44.621Z,62.17
2017-05-16T02:23:10.957Z,59.37
2017-05-16T02:25:37.257Z,62.36
2017-05-16T02:28:03.562Z,63.58
2017-05-16T02:30:29.882Z,62.82
2017-05-16T02:32:56.236Z,62.57
2017-05-16T02:35:22.557Z,64.57
2017-05-16T02:37:48.874Z,63.98
2017-05-16T02:40:15.190Z,64.28
2017-05-16T02:42:41.661Z,63.87
2017-05-16T02:45:07.972Z,64.41
2017-05-16T02:47:34.303Z,62.98
2017-05-16T02:50:00.681Z,61.52
2017-05-16T02:52:27.036Z,59.39
2017-05-16T02:54:53.360Z,59.24
2017-05-16T02:57:19.676Z,62.10
2017-05-16T02:59:46.002Z,59.57
2017-05-16T03:02:12.333Z,57.21
2017-05-16T03:04:38.675Z,58.49
2017-05-16T03:07:05.008Z,56.12
2017-05-16T03:09:31.329Z,57.87
2017-05-16T03:11:57.663Z,59.19
2017-05-16T03:14:24.133Z,59.20
2017-05-16T03:16:50.455Z,60.33
2017-05-16T03:19:16.832Z,56.54
2017-05-16T03:21:43.162Z,61.93
2017-05-16T03:24:09.499Z,62.92
2017-05-16T03:26:35.801Z,61.77
2017-05-16T03:29:02.118Z,62.26
2017-05-16T03:31:28.465Z,65.09
2017-05-16T03:33:54.789Z,64.59
2017-05-16T03:36:21.188Z,65.27
2017-05-16T03:38:47.506Z,65.67
2017-05-16T03:41:13.837Z,60.91
2017-05-16T03:43:40.135Z,59.08
2017-05-16T03:46:06.493Z,59.35
2017-05-16T03:48:32.811Z,65.36
2017-05-16T03:50:59.156Z,61.81
2017-05-16T03:53:25.465Z,57.70
2017-05-16T03:55:51.798Z,60.43
2017-05-16T03:58:18.115Z,60.26
2017-05-16T04:00:44.456Z,58.11
2017-05-16T04:03:10.782Z,56.96
2017-05-16T04:05:37.113Z,58.66
2017-05-16T04:08:03.473Z,57.39
2017-05-16T04:10:29.785Z,57.64
2017-05-16T04:12:56.129Z,61.89
2017-05-16T04:15:22.477Z,63.66
2017-05-16T04:17:48.791Z,62.90
2017-05-16T04:20:15.110Z,62.45
2017-05-16T04:22:41.437Z,62.96
2017-05-16T04:25:07.754Z,59.12
2017-05-16T04:27:34.084Z,65.56
2017-05-16T04:30:00.425Z,64.37
2017-05-16T04:32:26.768Z,63.99
2017-05-16T04:34:53.091Z,65.25
2017-05-16T04:37:19.453Z,64.93
2017-05-16T04:39:45.768Z,62.69
2017-05-16T04:42:12.089Z,61.80
2017-05-16T04:44:38.429Z,60.27
2017-05-16T04:47:04.752Z,58.62
2017-05-16T04:49:31.077Z,63.89
2017-05-16T04:51:57.399Z,58.40
2017-05-16T04:54:23.720Z,57.62
2017-05-16T04:56:50.039Z,63.81
2017-05-16T04:59:16.368Z,66.37
2017-05-16T05:01:42.692Z,68.55
2017-05-16T05:04:09.042Z,67.56
2017-05-16T05:06:35.343Z,67.39
2017-05-16T05:09:01.673Z,66.38
2017-05-16T05:11:28.009Z,67.93
2017-05-16T05:13:54.360Z,62.04
2017-05-16T05:16:20.721Z,59.72
2017-05-16T05:18:47.141Z,62.72
2017-05-16T05:21:13.485Z,65.66
2017-05-16T05:23:39.804Z,60.91
2017-05-16T05:26:06.153Z,59.83
2017-05-16T05:28:32.479Z,59.74
2017-05-16T05:30:58.816Z,64.99
2017-05-16T05:33:25.611Z,63.55
2017-05-16T05:35:51.949Z,59.85
2017-05-16T05:38:18.273Z,59.29
2017-05-16T05:40:44.633Z,59.03
2017-05-16T05:43:10.960Z,60.09
2017-05-16T05:45:37.269Z,60.10
2017-05-16T05:48:03.604Z,59.69
2017-05-16T05:50:29.973Z,60.00
2017-05-16T05:52:56.287Z,66.54
2017-05-16T05:55:22.614Z,66.07
2017-05-16T05:57:48.912Z,67.87
2017-05-16T06:00:15.241Z,60.29
2017-05-16T06:02:41.558Z,61.60
2017-05-16T06:05:07.936Z,59.14
2017-05-16T06:07:34.274Z,63.42
2017-05-16T06:10:00.648Z,59.72
2017-05-16T06:12:27.005Z,58.93
2017-05-16T06:14:53.350Z,59.33
2017-05-16T06:17:19.667Z,61.74
2017-05-16T06:19:45.997Z,59.14
2017-05-16T06:22:12.325Z,59.14
2017-05-16T06:24:38.652Z,60.73
2017-05-16T06:27:05.000Z,59.29
2017-05-16T06:29:31.364Z,58.97
2017-05-16T06:31:57.689Z,59.57
2017-05-16T06:34:24.056Z,58.13
2017-05-16T06:36:50.417Z,57.87
2017-05-16T06:39:16.779Z,56.61
2017-05-16T06:41:43.120Z,56.05
2017-05-16T06:44:09.464Z,59.30
2017-05-16T06:46:35.769Z,57.33
2017-05-16T06:49:02.154Z,56.33
2017-05-16T06:51:28.484Z,59.93
2017-05-16T06:53:54.817Z,55.12
2017-05-16T06:56:21.141Z,58.14
2017-05-16T06:58:47.533Z,56.53
2017-05-16T07:01:13.879Z,55.81
2017-05-16T07:03:40.226Z,54.62
2017-05-16T07:06:06.552Z,54.55
2017-05-16T07:08:32.905Z,54.84
2017-05-16T07:10:59.235Z,55.64
2017-05-16T07:13:25.598Z,58.73
2017-05-16T07:15:51.961Z,55.26
2017-05-16T07:18:18.294Z,55.28
2017-05-16T07:20:44.657Z,52.68
2017-05-16T07:23:10.975Z,53.16
2017-05-16T07:25:37.298Z,53.21
2017-05-16T07:28:03.669Z,53.09
2017-05-16T07:30:29.987Z,52.62
2017-05-16T07:32:56.373Z,52.19
2017-05-16T07:35:22.690Z,51.53
2017-05-16T07:37:49.046Z,51.42
2017-05-16T07:40:15.402Z,51.48
2017-05-16T07:42:41.725Z,51.12
2017-05-16T07:45:08.114Z,51.05
2017-05-16T07:47:34.479Z,50.94
2017-05-16T07:50:00.837Z,51.59
2017-05-16T07:52:27.151Z,50.74
2017-05-16T07:54:53.478Z,50.60
2017-05-16T07:57:19.821Z,50.95
2017-05-16T07:59:46.136Z,50.18
2017-05-16T08:02:12.441Z,51.29
2017-05-16T08:04:38.764Z,49.32
2017-05-16T08:07:05.088Z,49.03
2017-05-16T08:09:31.423Z,48.89
2017-05-16T08:11:57.748Z,49.32
2017-05-16T08:14:24.136Z,48.95
2017-05-16T08:16:50.455Z,48.93
2017-05-16T08:19:16.797Z,48.41
2017-05-16T08:21:43.115Z,47.75
2017-05-16T08:24:09.448Z,48.11
2017-05-16T08:26:35.776Z,48.28
2017-05-16T08:29:02.098Z,47.90
2017-05-16T08:31:28.446Z,47.74
2017-05-16T08:33:54.811Z,48.06
2017-05-16T08:36:21.142Z,47.75
2017-05-16T08:38:47.461Z,48.88
2017-05-16T08:41:13.809Z,47.92
2017-05-16T08:43:40.138Z,48.91
2017-05-16T08:46:06.472Z,47.73
2017-05-16T08:48:32.822Z,49.23
2017-05-16T08:50:59.175Z,49.89
2017-05-16T08:53:25.573Z,48.97
2017-05-16T08:55:51.899Z,48.05
2017-05-16T08:58:18.194Z,46.79
2017-05-16T09:00:44.517Z,47.18
2017-05-16T09:03:10.874Z,47.13
2017-05-16T09:05:37.218Z,45.55
2017-05-16T09:08:03.582Z,46.16
2017-05-16T09:10:29.908Z,46.04
2017-05-16T09:12:56.265Z,46.09
2017-05-16T09:15:22.626Z,45.70
2017-05-16T09:17:48.981Z,45.34
2017-05-16T09:20:15.324Z,45.76
2017-05-16T09:22:41.665Z,44.60
2017-05-16T09:25:07.994Z,44.54
2017-05-16T09:27:34.337Z,46.44
2017-05-16T09:30:00.699Z,45.28
2017-05-16T09:32:27.000Z,44.84
2017-05-16T09:34:53.336Z,44.66
2017-05-16T09:37:19.631Z,45.26
2017-05-16T09:39:45.978Z,44.91
2017-05-16T09:42:12.308Z,45.11
2017-05-16T09:44:38.618Z,44.82
2017-05-16T09:47:04.951Z,44.73
2017-05-16T09:49:31.278Z,46.13
2017-05-16T09:51:57.634Z,45.36
2017-05-16T09:54:23.963Z,44.40
2017-05-16T09:56:50.311Z,45.47
2017-05-16T09:59:16.640Z,44.76
2017-05-16T10:01:42.990Z,45.43
2017-05-16T10:04:09.314Z,43.59
2017-05-16T10:06:35.634Z,43.40
2017-05-16T10:09:01.984Z,42.93
2017-05-16T10:11:28.328Z,42.36
2017-05-16T10:13:54.648Z,43.09
2017-05-16T10:16:20.981Z,42.25
2017-05-16T10:18:47.326Z,41.45
2017-05-16T10:21:13.655Z,42.22
2017-05-16T10:23:39.998Z,40.31
2017-05-16T10:26:06.328Z,40.05
2017-05-16T10:28:32.663Z,39.87
2017-05-16T10:30:59.002Z,40.91
2017-05-16T10:33:25.359Z,39.15
2017-05-16T10:38:17.465Z,37.70
2017-05-16T10:40:43.797Z,38.15
2017-05-16T10:43:10.103Z,38.97
2017-05-16T10:45:36.416Z,38.31
2017-05-16T10:48:02.815Z,39.29
2017-05-16T10:50:29.189Z,39.06
2017-05-16T10:52:55.511Z,38.63
2017-05-16T10:55:21.841Z,38.03
2017-05-16T10:57:48.182Z,37.37
2017-05-16T11:00:14.495Z,38.65
2017-05-16T11:02:40.819Z,38.63
2017-05-16T11:05:07.176Z,37.79
2017-05-16T11:07:33.511Z,37.70
2017-05-16T11:09:59.828Z,40.56
2017-05-16T11:12:26.148Z,37.36
2017-05-16T11:14:52.471Z,37.41
2017-05-16T11:17:18.770Z,36.52
2017-05-16T11:19:45.098Z,37.29
2017-05-16T11:22:11.440Z,35.99
2017-05-16T11:24:37.779Z,35.91
2017-05-16T11:27:04.114Z,37.04
2017-05-16T11:29:30.435Z,36.41
2017-05-16T11:31:56.777Z,35.25
2017-05-16T11:34:23.069Z,34.99
2017-05-16T11:36:49.422Z,33.05
2017-05-16T11:39:15.817Z,32.66
2017-05-16T11:41:42.131Z,34.44
2017-05-16T11:44:08.491Z,35.03
2017-05-16T11:46:34.835Z,33.65
2017-05-16T11:49:01.156Z,34.57
2017-05-16T11:51:27.959Z,33.46
2017-05-16T11:53:54.311Z,34.53
2017-05-16T11:56:20.642Z,35.44
2017-05-16T11:58:46.957Z,33.30
2017-05-16T12:01:13.298Z,33.95
2017-05-16T12:03:39.635Z,33.84
2017-05-16T12:06:05.980Z,32.28
2017-05-16T12:08:32.327Z,33.31
2017-05-16T12:10:58.650Z,35.13
2017-05-16T12:13:24.979Z,34.84
2017-05-16T12:15:51.329Z,34.39
2017-05-16T12:18:17.710Z,32.86
2017-05-16T12:20:44.022Z,34.75
2017-05-16T12:23:10.355Z,34.06
2017-05-16T12:25:36.670Z,34.97
2017-05-16T12:28:02.996Z,33.49
2017-05-16T12:30:29.314Z,33.14
2017-05-16T12:32:55.644Z,34.26
2017-05-16T12:35:21.958Z,34.03
2017-05-16T12:37:48.302Z,32.31
2017-05-16T12:40:14.642Z,32.64
2017-05-16T12:42:40.945Z,32.63
2017-05-16T12:45:07.263Z,33.26
2017-05-16T12:47:33.664Z,32.59
2017-05-16T12:49:59.997Z,33.18
2017-05-16T12:52:26.363Z,32.87
2017-05-16T12:54:52.677Z,31.87
2017-05-16T12:57:19.027Z,33.84
2017-05-16T12:59:45.378Z,33.17
2017-05-16T13:02:11.705Z,32.99
2017-05-16T13:04:38.019Z,34.24
2017-05-16T13:07:04.365Z,33.71
2017-05-16T13:09:30.705Z,32.64
2017-05-16T13:11:57.061Z,32.62
2017-05-16T13:14:23.393Z,32.28
2017-05-16T13:16:49.716Z,32.75
2017-05-16T13:19:16.049Z,32.14
2017-05-16T13:21:42.370Z,32.68
2017-05-16T13:24:08.732Z,32.18
2017-05-16T13:26:35.089Z,32.17
2017-05-16T13:29:01.438Z,30.56
2017-05-16T13:31:27.763Z,30.73
2017-05-16T13:33:54.104Z,30.42
2017-05-16T13:36:20.420Z,30.85
2017-05-16T13:38:46.736Z,29.75
2017-05-16T13:41:13.042Z,32.88
2017-05-16T13:43:39.380Z,30.99
2017-05-16T13:46:05.698Z,33.51
2017-05-16T13:48:32.011Z,31.66
2017-05-16T13:50:58.353Z,32.15
2017-05-16T13:53:24.686Z,32.19
2017-05-16T13:55:50.987Z,31.26
2017-05-16T13:58:17.312Z,31.75
2017-05-16T14:00:43.701Z,31.89
2017-05-16T14:03:10.032Z,32.75
2017-05-16T14:05:36.381Z,31.04
2017-05-16T14:08:02.697Z,32.18
2017-05-16T14:10:29.014Z,31.20
2017-05-16T14:12:55.353Z,31.20
2017-05-16T14:15:21.670Z,31.34
2017-05-16T14:17:48.011Z,30.48
2017-05-16T14:20:14.338Z,29.79
2017-05-16T14:22:40.666Z,30.59
2017-05-16T14:25:06.990Z,29.54
2017-05-16T14:27:33.340Z,29.18
2017-05-16T14:29:59.744Z,31.67
2017-05-16T14:32:26.094Z,28.85
2017-05-16T14:34:52.531Z,29.63
2017-05-16T14:37:18.881Z,30.16
2017-05-16T14:39:45.190Z,30.52
2017-05-16T14:42:11.512Z,30.27
2017-05-16T14:44:37.831Z,30.03
2017-05-16T14:47:04.201Z,30.02
2017-05-16T14:49:30.556Z,28.24
2017-05-16T14:51:56.889Z,29.14
2017-05-16T14:54:23.203Z,28.82
2017-05-16T14:56:49.557Z,30.20
2017-05-16T14:59:15.933Z,29.23
2017-05-16T15:01:42.294Z,30.33
2017-05-16T15:04:08.665Z,31.23
2017-05-16T15:06:35.017Z,29.29
2017-05-16T15:09:01.369Z,30.58
2017-05-16T15:11:27.800Z,30.31
2017-05-16T15:13:54.869Z,30.41
2017-05-16T15:16:21.248Z,31.20
2017-05-16T15:18:47.634Z,30.07
2017-05-16T15:21:14.204Z,30.30
2017-05-16T15:23:40.614Z,29.67
2017-05-16T15:26:06.948Z,30.35
2017-05-16T15:28:33.685Z,30.42
2017-05-16T15:31:00.023Z,30.19
2017-05-16T15:33:26.433Z,29.85
2017-05-16T15:35:52.790Z,31.20
2017-05-16T15:38:19.234Z,30.79
2017-05-16T15:40:45.573Z,31.23
2017-05-16T15:43:11.930Z,31.27
2017-05-16T15:45:38.329Z,31.47
2017-05-16T15:48:04.662Z,32.12
2017-05-16T15:50:30.995Z,32.05
2017-05-16T15:52:57.357Z,32.92
2017-05-16T15:55:23.733Z,33.13
2017-05-16T15:57:50.088Z,33.00
2017-05-16T16:00:16.460Z,33.06
2017-05-16T16:02:42.833Z,33.50
2017-05-16T16:05:09.175Z,32.79
2017-05-16T16:07:35.500Z,32.06
2017-05-16T16:10:01.859Z,30.79
2017-05-16T16:12:28.229Z,31.90
2017-05-16T16:14:54.577Z,32.79
2017-05-16T16:17:20.931Z,32.64
2017-05-16T16:19:47.513Z,31.18
2017-05-16T16:22:13.867Z,32.20
2017-05-16T16:24:40.208Z,32.69
2017-05-16T16:27:06.577Z,31.64
2017-05-16T16:29:32.911Z,30.67
2017-05-16T16:31:59.266Z,31.39
2017-05-16T16:34:25.631Z,32.88
2017-05-16T16:36:51.995Z,31.41
2017-05-16T16:39:18.352Z,32.51
2017-05-16T16:41:44.688Z,31.46
2017-05-16T16:44:11.045Z,32.46
2017-05-16T16:46:37.438Z,32.36
2017-05-16T16:49:03.774Z,33.38
2017-05-16T16:51:30.136Z,33.50
2017-05-16T16:53:56.524Z,32.91
2017-05-16T16:56:22.890Z,33.08
2017-05-16T16:58:49.245Z,34.74
2017-05-16T17:01:15.604Z,34.75
2017-05-16T17:03:41.965Z,34.13
2017-05-16T17:06:08.351Z,34.34
2017-05-16T17:08:34.714Z,34.24
2017-05-16T17:11:01.078Z,35.10
2017-05-16T17:13:27.419Z,35.07
2017-05-16T17:15:53.767Z,35.46
2017-05-16T17:18:20.137Z,35.38
2017-05-16T17:20:46.482Z,35.35
2017-05-16T17:23:12.835Z,36.59
2017-05-16T17:25:39.196Z,36.83
2017-05-16T17:28:05.547Z,36.60
2017-05-16T17:30:31.911Z,39.38
2017-05-16T17:32:58.269Z,37.85
2017-05-16T17:35:24.602Z,38.28
2017-05-16T17:37:50.958Z,36.26
2017-05-16T17:40:17.325Z,36.22
2017-05-16T17:42:43.646Z,38.72
2017-05-16T17:45:10.256Z,39.46
2017-05-16T17:47:36.594Z,38.02
2017-05-16T17:50:02.983Z,37.91
2017-05-16T17:52:29.349Z,39.35
2017-05-16T17:54:55.744Z,38.48
2017-05-16T17:57:22.709Z,41.20
2017-05-16T17:59:49.130Z,41.39
2017-05-16T18:02:15.559Z,42.07
2017-05-16T18:04:41.963Z,39.88
2017-05-16T18:07:08.330Z,40.12
2017-05-16T18:09:34.674Z,40.32
2017-05-16T18:12:01.093Z,44.86
2017-05-16T18:14:27.530Z,45.62
2017-05-16T18:16:53.886Z,45.22
2017-05-16T18:19:20.269Z,45.40
2017-05-16T18:21:46.688Z,46.99
2017-05-16T18:24:13.059Z,44.74
2017-05-16T18:26:39.389Z,43.48
2017-05-16T18:29:05.774Z,44.47
2017-05-16T18:31:32.191Z,44.73
2017-05-16T18:33:58.643Z,45.08
2017-05-16T18:36:24.967Z,44.84
2017-05-16T18:38:51.285Z,44.86
2017-05-16T18:41:17.635Z,46.08
2017-05-16T18:43:44.013Z,45.40
2017-05-16T18:46:10.376Z,48.38
2017-05-16T18:48:36.719Z,46.73
2017-05-16T18:51:03.083Z,46.89
2017-05-16T18:53:29.440Z,47.70
2017-05-16T18:55:55.777Z,52.29
2017-05-16T18:58:22.085Z,53.89
2017-05-16T19:00:48.442Z,54.29
2017-05-16T19:03:14.793Z,55.10
2017-05-16T19:05:41.169Z,55.51
2017-05-16T19:08:07.614Z,55.00
2017-05-16T19:10:34.428Z,55.04
2017-05-16T19:13:00.761Z,54.02
2017-05-16T19:15:28.011Z,52.01
2017-05-16T19:17:54.394Z,50.02
2017-05-16T19:20:20.748Z,50.30
2017-05-16T19:22:47.196Z,50.56
2017-05-16T19:25:13.557Z,52.15
2017-05-16T19:27:39.973Z,57.48
2017-05-16T19:30:06.349Z,59.51
2017-05-16T19:32:32.689Z,58.94
2017-05-16T19:34:59.014Z,57.58
2017-05-16T19:37:25.382Z,56.34
2017-05-16T19:39:51.728Z,55.80
2017-05-16T19:42:18.018Z,52.44
2017-05-16T19:44:44.367Z,52.09
2017-05-16T19:47:11.013Z,52.17
2017-05-16T19:49:37.366Z,52.18
2017-05-16T19:52:03.687Z,51.33
2017-05-16T19:54:30.206Z,55.66
2017-05-16T19:56:56.706Z,56.48
2017-05-16T19:59:23.046Z,57.49
2017-05-16T20:01:49.402Z,53.83
2017-05-16T20:04:16.217Z,53.00
2017-05-16T20:06:42.707Z,57.20
2017-05-16T20:09:09.206Z,61.16
2017-05-16T20:11:35.689Z,58.16
2017-05-16T20:14:02.051Z,57.91
2017-05-16T20:16:28.421Z,60.45
2017-05-16T20:18:54.793Z,61.82
2017-05-16T20:21:21.155Z,62.45
2017-05-16T20:23:47.616Z,63.02
2017-05-16T20:26:14.019Z,61.50
2017-05-16T20:28:40.383Z,62.98
2017-05-16T20:31:06.742Z,62.97
2017-05-16T20:33:33.086Z,62.90
2017-05-16T20:35:59.468Z,62.24
2017-05-16T20:38:25.848Z,56.37
2017-05-16T20:40:52.895Z,55.51
2017-05-16T20:43:19.338Z,54.64
2017-05-16T20:45:45.727Z,54.97
2017-05-16T20:48:12.113Z,53.92
2017-05-16T20:50:38.453Z,54.65
2017-05-16T20:53:04.824Z,54.55
2017-05-16T20:55:31.189Z,54.98
2017-05-16T20:57:57.527Z,54.23
2017-05-16T21:00:23.901Z,56.10
2017-05-16T21:02:50.256Z,56.34
2017-05-16T21:05:16.610Z,58.07
2017-05-16T21:07:42.934Z,55.19
2017-05-16T21:10:09.302Z,54.76
2017-05-16T21:12:35.717Z,55.30
2017-05-16T21:15:02.046Z,55.38
2017-05-16T21:17:28.368Z,55.89
2017-05-16T21:19:54.778Z,55.47
2017-05-16T21:22:21.131Z,55.44
2017-05-16T21:24:47.554Z,56.35
2017-05-16T21:27:13.909Z,60.62
2017-05-16T21:29:41.765Z,61.23
2017-05-16T21:32:08.165Z,60.66
2017-05-16T21:34:34.772Z,61.38
2017-05-16T21:37:01.264Z,61.48
2017-05-16T21:39:27.598Z,59.54
2017-05-16T21:41:54.493Z,58.80
2017-05-16T21:44:21.545Z,60.50
2017-05-16T21:46:47.886Z,58.57
2017-05-16T21:49:14.221Z,59.90
2017-05-16T21:51:40.576Z,60.80
2017-05-16T21:54:07.188Z,65.56
2017-05-16T21:56:33.530Z,64.85
2017-05-16T21:58:59.990Z,61.56
2017-05-16T22:01:26.353Z,57.95
2017-05-16T22:03:52.702Z,59.94
2017-05-16T22:06:19.031Z,57.98
2017-05-16T22:08:45.360Z,60.29
2017-05-16T22:11:11.703Z,59.64
2017-05-16T22:13:38.048Z,58.87
2017-05-16T22:16:04.382Z,57.43
2017-05-16T22:18:30.721Z,58.38
2017-05-16T22:20:57.059Z,57.99
2017-05-16T22:23:23.763Z,59.04
2017-05-16T22:28:16.260Z,63.45
2017-05-16T22:30:42.589Z,66.73
2017-05-16T22:33:08.945Z,66.63
2017-05-16T22:35:35.322Z,63.56
2017-05-16T22:38:01.677Z,61.79
2017-05-16T22:40:28.270Z,62.64
2017-05-16T22:42:54.589Z,59.30
2017-05-16T22:45:21.200Z,60.64
2017-05-16T22:47:47.590Z,64.72
2017-05-16T22:50:14.145Z,65.14
2017-05-16T22:52:40.464Z,64.43
2017-05-16T22:55:06.800Z,63.62
2017-05-16T22:57:33.135Z,66.14
2017-05-16T22:59:59.753Z,65.76
2017-05-16T23:02:26.111Z,66.22
2017-05-16T23:04:53.021Z,62.01
2017-05-16T23:07:19.357Z,64.52
2017-05-16T23:09:45.687Z,70.81
2017-05-16T23:12:12.035Z,69.93
2017-05-16T23:14:38.346Z,69.95
2017-05-16T23:17:04.656Z,67.97
2017-05-16T23:19:31.233Z,69.29
2017-05-16T23:21:57.641Z,71.52
2017-05-16T23:24:23.976Z,70.27
2017-05-16T23:26:50.329Z,69.85
2017-05-16T23:29:16.658Z,71.90
2017-05-16T23:31:43.020Z,69.55
2017-05-16T23:34:09.334Z,69.68
2017-05-16T23:36:35.693Z,70.02
2017-05-16T23:39:02.010Z,67.36
2017-05-16T23:41:28.360Z,70.24
2017-05-16T23:43:54.686Z,68.55
2017-05-16T23:46:21.018Z,66.21
2017-05-16T23:48:47.366Z,70.08
2017-05-16T23:51:14.182Z,71.35
2017-05-16T23:53:40.507Z,73.32
2017-05-16T23:56:06.992Z,73.05
2017-05-16T23:58:34.425Z,73.51
