createdAt,value
2022-11-08T00:00:44.935Z,95.98
2022-11-08T00:03:13.060Z,96.13
2022-11-08T00:06:00.012Z,96.02
2022-11-08T00:08:47.066Z,96.14
2022-11-08T00:11:33.546Z,96.24
2022-11-08T00:14:01.845Z,96.26
2022-11-08T00:16:29.935Z,96.24
2022-11-08T00:18:58.512Z,96.34
2022-11-08T00:21:26.589Z,96.35
2022-11-08T00:23:54.672Z,96.33
2022-11-08T00:26:23.029Z,96.38
2022-11-08T00:28:51.239Z,96.40
2022-11-08T00:31:19.330Z,96.49
2022-11-08T00:33:47.280Z,96.41
2022-11-08T00:36:15.272Z,96.39
2022-11-08T00:38:44.371Z,96.34
2022-11-08T00:41:12.925Z,96.29
2022-11-08T00:43:41.349Z,96.30
2022-11-08T00:46:09.758Z,96.24
2022-11-08T00:48:38.047Z,96.32
2022-11-08T00:51:09.953Z,96.45
2022-11-08T00:53:39.991Z,96.36
2022-11-08T00:56:12.104Z,96.33
2022-11-08T00:58:41.733Z,96.29
2022-11-08T01:01:16.145Z,96.22
2022-11-08T01:03:44.573Z,96.34
2022-11-08T01:06:15.220Z,96.39
2022-11-08T01:08:44.053Z,96.41
2022-11-08T01:11:16.150Z,96.46
2022-11-08T01:13:44.943Z,96.61
2022-11-08T01:16:15.900Z,96.54
2022-11-08T01:18:45.226Z,96.63
2022-11-08T01:21:14.348Z,96.81
2022-11-08T01:23:43.956Z,96.84
2022-11-08T01:26:18.995Z,96.99
2022-11-08T01:28:47.787Z,97.15
2022-11-08T01:31:18.875Z,96.94
2022-11-08T01:33:51.222Z,96.94
2022-11-08T01:36:22.368Z,96.86
2022-11-08T01:38:50.876Z,96.88
2022-11-08T01:41:21.517Z,96.86
2022-11-08T01:43:52.013Z,96.85
2022-11-08T01:46:20.050Z,96.93
2022-11-08T01:48:52.148Z,96.92
2022-11-08T01:51:25.539Z,97.07
2022-11-08T01:53:53.989Z,97.11
2022-11-08T01:56:22.023Z,96.99
2022-11-08T01:58:52.910Z,97.09
2022-11-08T02:01:21.427Z,97.11
2022-11-08T02:03:50.637Z,96.99
2022-11-08T02:06:19.835Z,96.98
2022-11-08T02:08:48.322Z,96.91
2022-11-08T02:11:18.515Z,96.98
2022-11-08T02:13:46.754Z,97.13
2022-11-08T02:16:16.439Z,97.12
2022-11-08T02:18:47.421Z,97.01
2022-11-08T02:21:27.720Z,97.11
2022-11-08T02:24:00.188Z,97.18
2022-11-08T02:26:36.565Z,97.04
2022-11-08T02:29:29.375Z,97.10
2022-11-08T02:31:58.395Z,97.00
2022-11-08T02:34:30.032Z,97.15
2022-11-08T02:36:59.890Z,97.27
2022-11-08T02:39:29.021Z,97.37
2022-11-08T02:41:57.164Z,97.55
2022-11-08T02:44:25.278Z,97.76
2022-11-08T02:46:53.709Z,97.81
2022-11-08T02:49:22.164Z,97.84
2022-11-08T02:51:52.939Z,97.85
2022-11-08T02:54:21.317Z,97.81
2022-11-08T02:56:49.436Z,97.98
2022-11-08T02:59:17.552Z,98.01
2022-11-08T03:01:45.686Z,97.95
2022-11-08T03:04:14.235Z,98.12
2022-11-08T03:06:42.312Z,98.17
2022-11-08T03:09:11.592Z,98.18
2022-11-08T03:11:39.613Z,98.22
2022-11-08T03:14:07.838Z,98.30
2022-11-08T03:16:36.049Z,98.35
2022-11-08T03:19:04.284Z,98.18
2022-11-08T03:21:35.583Z,98.18
2022-11-08T03:24:05.180Z,98.18
2022-11-08T03:26:33.255Z,98.18
2022-11-08T03:29:01.513Z,98.17
2022-11-08T03:31:29.671Z,98.13
2022-11-08T03:33:57.786Z,98.05
2022-11-08T03:36:26.469Z,98.13
2022-11-08T03:38:54.567Z,98.25
2022-11-08T03:41:22.942Z,98.28
2022-11-08T03:43:50.924Z,98.26
2022-11-08T03:46:19.012Z,98.34
2022-11-08T03:48:47.298Z,98.48
2022-11-08T03:51:15.337Z,98.59
2022-11-08T03:53:43.515Z,98.74
2022-11-08T03:56:11.899Z,98.79
2022-11-08T03:58:40.370Z,98.80
2022-11-08T04:01:08.845Z,99.01
2022-11-08T04:03:37.045Z,99.11
2022-11-08T04:06:05.278Z,99.19
2022-11-08T04:08:33.275Z,99.32
2022-11-08T04:11:20.022Z,99.47
2022-11-08T04:14:06.554Z,99.45
2022-11-08T04:16:34.938Z,99.38
2022-11-08T04:19:22.042Z,99.44
2022-11-08T04:21:52.749Z,99.44
2022-11-08T04:24:21.683Z,99.35
2022-11-08T04:26:49.762Z,99.40
2022-11-08T04:29:17.674Z,99.31
2022-11-08T04:31:45.821Z,99.31
2022-11-08T04:34:14.057Z,99.23
2022-11-08T04:36:42.128Z,99.38
2022-11-08T04:39:10.255Z,99.26
2022-11-08T04:41:38.578Z,99.35
2022-11-08T04:44:06.604Z,99.37
2022-11-08T04:46:34.751Z,99.38
2022-11-08T04:49:02.889Z,99.46
2022-11-08T04:51:33.521Z,99.56
2022-11-08T04:54:03.014Z,99.68
2022-11-08T04:56:32.370Z,99.75
2022-11-08T04:59:01.585Z,99.73
2022-11-08T05:01:31.665Z,99.96
2022-11-08T05:04:00.023Z,99.99
2022-11-08T05:06:30.619Z,99.95
2022-11-08T05:08:59.943Z,99.90
2022-11-08T05:11:29.985Z,99.80
2022-11-08T05:13:58.718Z,99.81
2022-11-08T05:16:30.116Z,99.72
2022-11-08T05:18:58.393Z,99.65
2022-11-08T05:21:45.899Z,99.64
2022-11-08T05:24:16.508Z,99.51
2022-11-08T05:26:47.492Z,99.52
2022-11-08T05:29:16.872Z,99.44
2022-11-08T05:31:45.636Z,99.47
2022-11-08T05:34:14.042Z,99.40
2022-11-08T05:36:42.101Z,99.45
2022-11-08T05:39:10.290Z,99.26
2022-11-08T05:41:38.508Z,99.18
2022-11-08T05:44:06.792Z,99.22
2022-11-08T05:46:35.369Z,99.14
2022-11-08T05:49:03.782Z,99.05
2022-11-08T05:51:32.181Z,99.04
2022-11-08T05:54:00.459Z,98.98
2022-11-08T05:56:28.910Z,98.88
2022-11-08T05:58:57.029Z,98.86
2022-11-08T06:01:25.084Z,98.81
2022-11-08T06:03:53.164Z,98.81
2022-11-08T06:06:22.665Z,98.50
2022-11-08T06:08:51.967Z,98.28
2022-11-08T06:11:25.456Z,98.25
2022-11-08T06:13:54.587Z,98.04
2022-11-08T06:16:24.419Z,97.96
2022-11-08T06:18:52.725Z,97.81
2022-11-08T06:21:21.545Z,97.76
2022-11-08T06:23:53.967Z,97.53
2022-11-08T06:26:23.298Z,97.43
2022-11-08T06:28:51.562Z,97.31
2022-11-08T06:31:19.747Z,97.30
2022-11-08T06:33:48.064Z,97.17
2022-11-08T06:36:16.526Z,97.05
2022-11-08T06:38:44.825Z,96.98
2022-11-08T06:41:19.413Z,96.94
2022-11-08T06:43:48.689Z,97.01
2022-11-08T06:46:17.070Z,96.98
2022-11-08T06:48:45.431Z,96.94
2022-11-08T06:51:13.923Z,96.66
2022-11-08T06:53:42.404Z,96.69
2022-11-08T06:56:13.243Z,96.71
2022-11-08T06:58:42.107Z,96.56
2022-11-08T07:01:11.314Z,96.39
2022-11-08T07:03:39.635Z,96.49
2022-11-08T07:06:08.204Z,96.49
2022-11-08T07:08:36.648Z,96.40
2022-11-08T07:11:05.131Z,96.10
2022-11-08T07:13:33.363Z,96.02
2022-11-08T07:16:02.406Z,95.90
2022-11-08T07:18:30.640Z,95.39
2022-11-08T07:21:00.412Z,94.79
2022-11-08T07:23:29.305Z,94.33
2022-11-08T07:26:01.296Z,93.62
2022-11-08T07:28:30.234Z,93.38
2022-11-08T07:31:01.374Z,93.21
2022-11-08T07:33:29.813Z,93.17
2022-11-08T07:35:57.963Z,92.38
2022-11-08T07:38:26.557Z,92.12
2022-11-08T07:41:02.198Z,91.96
2022-11-08T07:43:30.958Z,91.75
2022-11-08T07:46:11.102Z,91.75
2022-11-08T07:48:39.228Z,92.04
2022-11-08T07:51:07.450Z,92.08
2022-11-08T07:53:35.476Z,91.47
2022-11-08T07:56:03.854Z,91.60
2022-11-08T07:58:32.034Z,91.60
2022-11-08T08:01:05.759Z,91.60
2022-11-08T08:03:34.089Z,91.44
2022-11-08T08:06:05.676Z,91.58
2022-11-08T08:08:34.303Z,91.61
2022-11-08T08:11:07.941Z,91.34
2022-11-08T08:13:39.104Z,91.41
2022-11-08T08:16:09.760Z,91.22
2022-11-08T08:19:12.006Z,91.32
2022-11-08T08:21:57.035Z,91.13
2022-11-08T08:24:26.906Z,91.39
2022-11-08T08:27:06.254Z,91.10
2022-11-08T08:29:43.487Z,91.05
2022-11-08T08:32:15.811Z,90.76
2022-11-08T08:34:46.619Z,90.42
2022-11-08T08:37:15.955Z,90.07
2022-11-08T08:40:02.498Z,89.84
2022-11-08T08:42:35.552Z,89.85
2022-11-08T08:45:05.152Z,89.92
2022-11-08T08:47:36.606Z,89.69
2022-11-08T08:50:07.606Z,89.55
2022-11-08T08:52:40.434Z,89.35
2022-11-08T08:55:13.260Z,89.58
2022-11-08T08:57:46.884Z,89.02
2022-11-08T09:03:28.906Z,88.58
2022-11-08T09:06:19.732Z,88.20
2022-11-08T09:08:49.742Z,88.61
2022-11-08T09:11:29.639Z,88.41
2022-11-08T09:14:02.331Z,88.33
2022-11-08T09:16:34.758Z,87.95
2022-11-08T09:19:21.608Z,86.95
2022-11-08T09:21:52.913Z,87.22
2022-11-08T09:24:36.330Z,87.61
2022-11-08T09:27:10.075Z,86.60
2022-11-08T09:29:50.850Z,86.77
2022-11-08T09:32:33.321Z,86.23
2022-11-08T09:35:09.908Z,87.07
2022-11-08T09:37:38.354Z,86.24
2022-11-08T09:40:07.216Z,86.18
2022-11-08T09:42:47.053Z,86.49
2022-11-08T09:45:32.179Z,86.30
2022-11-08T09:48:07.164Z,86.65
2022-11-08T09:50:41.536Z,86.91
2022-11-08T09:53:16.155Z,86.49
2022-11-08T09:56:00.149Z,83.51
2022-11-08T09:58:41.429Z,83.10
2022-11-08T10:01:14.554Z,84.41
2022-11-08T10:03:49.312Z,84.65
2022-11-08T10:06:46.225Z,84.74
2022-11-08T10:09:35.910Z,84.86
2022-11-08T10:12:25.562Z,84.83
2022-11-08T10:15:08.016Z,84.75
2022-11-08T10:17:58.177Z,84.32
2022-11-08T10:20:53.962Z,84.58
2022-11-08T10:23:38.700Z,84.27
2022-11-08T10:26:16.469Z,84.35
2022-11-08T10:29:14.385Z,84.21
2022-11-08T10:31:48.012Z,83.36
2022-11-08T10:34:22.783Z,82.79
2022-11-08T10:36:59.363Z,83.15
2022-11-08T10:39:36.785Z,83.10
2022-11-08T10:42:22.915Z,82.69
2022-11-08T10:44:54.333Z,82.30
2022-11-08T10:47:27.422Z,82.91
2022-11-08T10:50:00.926Z,83.43
2022-11-08T10:52:37.242Z,83.17
2022-11-08T10:55:23.539Z,83.25
2022-11-08T10:57:52.006Z,82.14
2022-11-08T11:00:20.353Z,81.00
2022-11-08T11:02:51.123Z,80.20
2022-11-08T11:05:24.770Z,80.03
2022-11-08T11:08:04.372Z,79.47
2022-11-08T11:10:35.501Z,79.25
2022-11-08T11:13:23.014Z,77.50
2022-11-08T11:16:08.564Z,77.04
2022-11-08T11:18:52.429Z,76.09
2022-11-08T11:21:24.707Z,74.18
2022-11-08T11:23:55.758Z,75.50
2022-11-08T11:26:30.649Z,74.29
2022-11-08T11:28:59.227Z,74.54
2022-11-08T11:31:37.156Z,75.79
2022-11-08T11:34:20.246Z,76.25
2022-11-08T11:36:58.232Z,76.34
2022-11-08T11:40:04.100Z,77.04
2022-11-08T11:42:48.666Z,77.17
2022-11-08T11:45:29.065Z,77.74
2022-11-08T11:48:01.599Z,77.33
2022-11-08T11:50:32.058Z,77.60
2022-11-08T11:53:05.040Z,77.85
2022-11-08T11:55:55.842Z,78.21
2022-11-08T11:58:42.252Z,78.25
2022-11-08T12:01:48.234Z,78.17
2022-11-08T12:04:55.930Z,78.18
2022-11-08T12:07:42.008Z,78.24
2022-11-08T12:10:39.524Z,78.44
2022-11-08T12:13:08.037Z,78.68
2022-11-08T12:15:41.790Z,77.87
2022-11-08T12:18:41.930Z,77.70
2022-11-08T12:21:16.192Z,76.58
2022-11-08T12:24:25.691Z,76.10
2022-11-08T12:27:02.115Z,77.01
2022-11-08T12:29:44.660Z,76.73
2022-11-08T12:32:27.573Z,76.87
2022-11-08T12:35:19.833Z,76.38
2022-11-08T12:38:03.975Z,76.79
2022-11-08T12:40:41.972Z,77.14
2022-11-08T12:43:47.851Z,76.90
2022-11-08T12:46:20.745Z,77.12
2022-11-08T12:49:02.882Z,76.89
2022-11-08T12:51:47.307Z,76.37
2022-11-08T12:54:35.015Z,76.06
2022-11-08T12:57:38.491Z,76.40
2022-11-08T13:04:39.635Z,76.28
2022-11-08T13:07:29.249Z,76.16
2022-11-08T13:10:16.431Z,76.23
2022-11-08T13:12:55.782Z,75.62
2022-11-08T13:15:25.677Z,75.90
2022-11-08T13:18:16.863Z,76.15
2022-11-08T13:21:24.720Z,76.29
2022-11-08T13:24:14.157Z,76.58
2022-11-08T13:27:39.057Z,76.74
2022-11-08T13:30:23.473Z,76.33
2022-11-08T13:33:27.215Z,75.45
2022-11-08T13:36:47.686Z,75.77
2022-11-08T13:39:48.514Z,76.23
2022-11-08T13:42:19.996Z,76.71
2022-11-08T13:44:54.883Z,77.18
2022-11-08T13:47:42.017Z,77.17
2022-11-08T13:50:40.938Z,77.22
2022-11-08T13:53:23.913Z,77.25
2022-11-08T13:56:30.210Z,77.39
2022-11-08T13:59:05.040Z,77.37
2022-11-08T14:01:48.552Z,77.53
2022-11-08T14:04:38.893Z,77.56
2022-11-08T14:07:28.275Z,77.71
2022-11-08T14:10:00.263Z,77.80
2022-11-08T14:12:45.841Z,77.79
2022-11-08T14:16:00.939Z,77.82
2022-11-08T14:18:44.733Z,78.00
2022-11-08T14:21:21.036Z,78.06
2022-11-08T14:24:11.432Z,78.09
2022-11-08T14:26:57.044Z,78.29
2022-11-08T14:29:26.561Z,78.33
2022-11-08T14:32:19.322Z,78.42
2022-11-08T14:35:22.279Z,78.41
2022-11-08T14:37:52.892Z,78.67
2022-11-08T14:40:58.464Z,78.78
2022-11-08T14:43:27.774Z,78.82
2022-11-08T14:46:07.050Z,78.89
2022-11-08T14:48:54.310Z,79.11
2022-11-08T14:51:33.800Z,79.28
2022-11-08T14:54:45.192Z,79.34
2022-11-08T14:57:47.654Z,79.40
2022-11-08T15:00:21.701Z,79.47
2022-11-08T15:03:07.511Z,79.35
2022-11-08T15:05:42.702Z,79.51
2022-11-08T15:08:45.651Z,79.62
2022-11-08T15:11:52.468Z,79.78
2022-11-08T15:15:12.465Z,80.11
2022-11-08T15:17:45.636Z,80.63
2022-11-08T15:20:24.485Z,80.88
2022-11-08T15:22:56.780Z,81.19
2022-11-08T15:25:41.103Z,81.49
2022-11-08T15:28:21.758Z,81.78
2022-11-08T15:30:59.838Z,82.03
2022-11-08T15:33:37.201Z,82.67
2022-11-08T15:36:23.880Z,82.89
2022-11-08T15:38:55.837Z,83.31
2022-11-08T15:41:33.979Z,83.87
2022-11-08T15:44:25.162Z,84.03
2022-11-08T15:46:55.257Z,84.02
2022-11-08T15:49:28.798Z,83.97
2022-11-08T15:51:58.876Z,84.07
2022-11-08T15:54:27.494Z,83.81
2022-11-08T15:56:59.421Z,83.73
2022-11-08T15:59:30.903Z,83.62
2022-11-08T16:02:02.055Z,83.75
2022-11-08T16:04:35.284Z,83.68
2022-11-08T16:07:03.872Z,83.81
2022-11-08T16:09:32.477Z,83.75
2022-11-08T16:12:03.362Z,84.05
2022-11-08T16:14:34.494Z,84.03
2022-11-08T16:17:03.026Z,84.09
2022-11-08T16:19:34.186Z,84.20
2022-11-08T16:22:07.679Z,84.33
2022-11-08T16:24:36.588Z,84.52
2022-11-08T16:27:05.314Z,84.63
2022-11-08T16:29:36.188Z,84.81
2022-11-08T16:32:04.845Z,84.99
2022-11-08T16:34:35.232Z,85.57
2022-11-08T16:37:03.753Z,85.65
2022-11-08T16:39:32.530Z,85.63
2022-11-08T16:42:00.627Z,85.53
2022-11-08T16:44:28.890Z,86.09
2022-11-08T16:46:56.957Z,86.31
2022-11-08T16:49:27.241Z,86.83
2022-11-08T16:51:55.318Z,87.08
2022-11-08T16:54:28.652Z,86.91
2022-11-08T16:57:20.613Z,86.97
2022-11-08T16:59:45.326Z,87.05
2022-11-08T17:02:26.489Z,87.25
2022-11-08T17:04:55.058Z,87.59
2022-11-08T17:07:26.943Z,87.73
2022-11-08T17:10:01.213Z,88.54
2022-11-08T17:12:29.593Z,88.46
2022-11-08T17:15:00.296Z,88.24
2022-11-08T17:17:30.782Z,88.91
2022-11-08T17:20:01.354Z,89.39
2022-11-08T17:22:29.768Z,89.53
2022-11-08T17:24:59.232Z,89.75
2022-11-08T17:27:27.995Z,89.49
2022-11-08T17:29:57.037Z,89.17
2022-11-08T17:32:37.501Z,89.16
2022-11-08T17:35:11.294Z,89.34
2022-11-08T17:37:40.378Z,89.37
2022-11-08T17:40:09.644Z,89.43
2022-11-08T17:42:39.299Z,89.67
2022-11-08T17:45:16.283Z,89.93
2022-11-08T17:47:44.657Z,90.70
2022-11-08T17:50:14.271Z,91.30
2022-11-08T17:52:42.748Z,90.98
2022-11-08T17:55:11.103Z,91.01
2022-11-08T17:57:39.700Z,91.08
2022-11-08T23:52:06.411Z,100.00
2022-11-08T23:54:43.525Z,100.00
2022-11-08T23:57:11.963Z,100.00
2022-11-08T23:59:43.619Z,100.00
